createdAt,value
2018-07-20T00:00:16.988Z,60.6
2018-07-20T00:01:17.069Z,60.7
2018-07-20T00:02:16.341Z,60.8
2018-07-20T00:03:16.908Z,60.9
2018-07-20T00:04:17.191Z,61.1
2018-07-20T00:05:16.465Z,61.5
2018-07-20T00:06:16.739Z,61.0
2018-07-20T00:07:17.034Z,60.7
2018-07-20T00:08:16.310Z,61.3
2018-07-20T00:09:16.595Z,61.9
2018-07-20T00:10:16.862Z,62.4
2018-07-20T00:11:16.916Z,62.0
2018-07-20T00:12:17.174Z,62.1
2018-07-20T00:13:16.450Z,61.8
2018-07-20T00:14:16.700Z,62.1
2018-07-20T00:15:16.954Z,62.1
2018-07-20T00:16:17.216Z,62.0
2018-07-20T00:17:16.480Z,62.2
2018-07-20T00:18:16.741Z,62.0
2018-07-20T00:19:17.022Z,62.0
2018-07-20T00:20:16.292Z,62.0
2018-07-20T00:21:16.346Z,61.9
2018-07-20T00:22:16.763Z,61.9
2018-07-20T00:23:17.050Z,62.1
2018-07-20T00:24:16.318Z,62.1
2018-07-20T00:25:16.582Z,62.1
2018-07-20T00:26:16.835Z,62.0
2018-07-20T00:27:17.093Z,62.2
2018-07-20T00:28:16.350Z,62.4
2018-07-20T00:29:16.619Z,62.4
2018-07-20T00:30:16.902Z,62.4
2018-07-20T00:31:16.928Z,62.3
2018-07-20T00:32:17.188Z,62.3
2018-07-20T00:33:16.447Z,62.1
2018-07-20T00:34:16.704Z,61.8
2018-07-20T00:35:16.982Z,61.8
2018-07-20T00:36:17.242Z,62.1
2018-07-20T00:37:16.499Z,61.9
2018-07-20T00:38:16.760Z,62.0
2018-07-20T00:39:17.023Z,62.2
2018-07-20T00:40:16.291Z,62.5
2018-07-20T00:41:16.318Z,62.9
2018-07-20T00:42:16.575Z,63.0
2018-07-20T00:43:16.835Z,63.2
2018-07-20T00:44:17.098Z,63.2
2018-07-20T00:45:16.360Z,63.2
2018-07-20T00:46:16.628Z,63.3
2018-07-20T00:47:16.897Z,63.2
2018-07-20T00:48:17.477Z,63.2
2018-07-20T00:49:16.735Z,63.3
2018-07-20T00:50:16.994Z,63.2
2018-07-20T00:51:17.049Z,63.1
2018-07-20T00:52:16.729Z,63.1
2018-07-20T00:53:16.989Z,63.1
2018-07-20T00:54:16.261Z,63.3
2018-07-20T00:55:16.533Z,63.4
2018-07-20T00:56:16.797Z,63.8
2018-07-20T00:57:17.059Z,63.8
2018-07-20T00:58:16.315Z,63.7
2018-07-20T00:59:16.578Z,64.0
2018-07-20T01:00:16.849Z,64.0
2018-07-20T01:01:16.888Z,64.2
2018-07-20T01:02:17.147Z,64.1
2018-07-20T01:03:16.399Z,64.2
2018-07-20T01:04:16.661Z,64.3
2018-07-20T01:05:16.914Z,64.5
2018-07-20T01:06:17.171Z,64.5
2018-07-20T01:07:16.442Z,64.6
2018-07-20T01:08:16.696Z,64.5
2018-07-20T01:09:16.966Z,64.4
2018-07-20T01:10:17.235Z,63.8
2018-07-20T01:11:16.279Z,64.0
2018-07-20T01:12:16.537Z,63.9
2018-07-20T01:13:16.795Z,64.3
2018-07-20T01:14:17.056Z,64.6
2018-07-20T01:15:16.339Z,64.8
2018-07-20T01:16:16.595Z,64.9
2018-07-20T01:17:16.866Z,64.5
2018-07-20T01:18:17.136Z,64.8
2018-07-20T01:19:16.432Z,64.8
2018-07-20T01:20:16.699Z,64.7
2018-07-20T01:21:16.746Z,64.8
2018-07-20T01:22:16.999Z,64.8
2018-07-20T01:23:16.260Z,64.8
2018-07-20T01:24:16.829Z,65.0
2018-07-20T01:25:17.092Z,64.7
2018-07-20T01:26:16.351Z,64.6
2018-07-20T01:27:16.613Z,64.7
2018-07-20T01:28:16.869Z,64.8
2018-07-20T01:29:17.139Z,64.5
2018-07-20T01:30:16.412Z,65.2
2018-07-20T01:31:16.448Z,65.3
2018-07-20T01:32:16.710Z,65.6
2018-07-20T01:33:16.967Z,65.9
2018-07-20T01:34:17.225Z,66.0
2018-07-20T01:35:16.493Z,66.0
2018-07-20T01:36:16.749Z,66.1
2018-07-20T01:37:17.014Z,65.8
2018-07-20T01:38:16.271Z,65.7
2018-07-20T01:39:16.525Z,65.8
2018-07-20T01:40:16.808Z,65.8
2018-07-20T01:41:16.843Z,65.8
2018-07-20T01:42:17.100Z,66.2
2018-07-20T01:43:16.365Z,66.0
2018-07-20T01:44:16.641Z,65.6
2018-07-20T01:45:16.915Z,65.7
2018-07-20T01:46:17.178Z,65.6
2018-07-20T01:47:16.491Z,65.7
2018-07-20T01:48:16.748Z,66.0
2018-07-20T01:49:17.010Z,66.0
2018-07-20T01:50:16.282Z,66.0
2018-07-20T01:51:16.313Z,66.3
2018-07-20T01:52:16.572Z,66.3
2018-07-20T01:53:16.861Z,66.6
2018-07-20T01:54:17.119Z,66.8
2018-07-20T01:55:16.398Z,66.3
2018-07-20T01:56:16.660Z,66.5
2018-07-20T01:57:16.922Z,66.6
2018-07-20T01:58:17.184Z,66.7
2018-07-20T01:59:16.453Z,66.6
2018-07-20T02:00:16.724Z,66.6
2018-07-20T02:01:16.756Z,66.4
2018-07-20T02:02:17.012Z,66.6
2018-07-20T02:03:16.277Z,66.5
2018-07-20T02:04:16.532Z,66.5
2018-07-20T02:05:16.793Z,66.5
2018-07-20T02:06:17.058Z,66.9
2018-07-20T02:07:16.313Z,67.0
2018-07-20T02:08:16.570Z,67.1
2018-07-20T02:09:16.830Z,67.3
2018-07-20T02:10:17.171Z,67.4
2018-07-20T02:11:17.129Z,66.5
2018-07-20T02:12:16.387Z,67.0
2018-07-20T02:13:16.638Z,67.5
2018-07-20T02:14:16.913Z,66.9
2018-07-20T02:15:17.182Z,67.3
2018-07-20T02:16:16.459Z,67.4
2018-07-20T02:17:16.726Z,67.4
2018-07-20T02:18:16.991Z,67.4
2018-07-20T02:19:16.248Z,67.4
2018-07-20T02:20:16.505Z,67.5
2018-07-20T02:21:16.576Z,67.5
2018-07-20T02:22:16.832Z,67.4
2018-07-20T02:23:17.089Z,67.4
2018-07-20T02:24:16.364Z,67.8
2018-07-20T02:25:16.630Z,66.7
2018-07-20T02:26:16.896Z,66.8
2018-07-20T02:27:17.160Z,67.0
2018-07-20T02:28:16.416Z,66.9
2018-07-20T02:29:16.680Z,66.6
2018-07-20T02:30:16.939Z,66.7
2018-07-20T02:31:17.001Z,66.8
2018-07-20T02:32:16.261Z,67.0
2018-07-20T02:33:16.531Z,67.0
2018-07-20T02:34:16.789Z,67.2
2018-07-20T02:35:17.052Z,67.1
2018-07-20T02:36:16.328Z,66.9
2018-07-20T02:37:16.593Z,66.9
2018-07-20T02:38:16.853Z,66.4
2018-07-20T02:39:17.111Z,66.4
2018-07-20T02:40:16.383Z,66.7
2018-07-20T02:41:16.420Z,66.8
2018-07-20T02:42:16.688Z,66.8
2018-07-20T02:43:16.943Z,67.2
2018-07-20T02:44:17.209Z,67.1
2018-07-20T02:45:16.468Z,66.8
2018-07-20T02:46:16.725Z,67.2
2018-07-20T02:47:16.993Z,67.0
2018-07-20T02:48:16.247Z,67.3
2018-07-20T02:49:17.076Z,67.4
2018-07-20T02:50:16.350Z,67.6
2018-07-20T02:51:16.394Z,68.0
2018-07-20T02:52:16.653Z,67.8
2018-07-20T02:53:16.922Z,67.6
2018-07-20T02:54:17.192Z,67.8
2018-07-20T02:55:16.452Z,67.4
2018-07-20T02:56:16.716Z,67.4
2018-07-20T02:57:16.990Z,67.4
2018-07-20T02:58:17.252Z,67.4
2018-07-20T02:59:16.512Z,67.5
2018-07-20T03:00:16.852Z,65.7
2018-07-20T03:01:16.890Z,66.3
2018-07-20T03:02:17.173Z,66.6
2018-07-20T03:03:16.424Z,66.8
2018-07-20T03:04:16.688Z,67.0
2018-07-20T03:05:16.955Z,67.0
2018-07-20T03:06:17.495Z,67.0
2018-07-20T03:07:16.766Z,67.4
2018-07-20T03:08:17.031Z,67.4
2018-07-20T03:09:16.298Z,67.5
2018-07-20T03:10:16.573Z,67.7
2018-07-20T03:11:16.593Z,67.7
2018-07-20T03:12:16.851Z,67.1
2018-07-20T03:13:17.113Z,67.1
2018-07-20T03:14:16.371Z,67.8
2018-07-20T03:15:16.636Z,68.0
2018-07-20T03:16:16.894Z,68.3
2018-07-20T03:17:17.169Z,67.6
2018-07-20T03:18:16.429Z,67.7
2018-07-20T03:19:16.689Z,67.7
2018-07-20T03:20:16.992Z,67.5
2018-07-20T03:21:16.987Z,67.5
2018-07-20T03:22:16.257Z,68.0
2018-07-20T03:23:16.514Z,67.6
2018-07-20T03:24:16.782Z,67.8
2018-07-20T03:25:17.058Z,67.8
2018-07-20T03:26:16.323Z,67.9
2018-07-20T03:27:16.586Z,67.9
2018-07-20T03:28:16.849Z,67.8
2018-07-20T03:29:17.105Z,67.3
2018-07-20T03:30:16.391Z,67.3
2018-07-20T03:31:16.445Z,67.5
2018-07-20T03:32:16.716Z,67.5
2018-07-20T03:33:16.976Z,67.7
2018-07-20T03:34:17.250Z,67.3
2018-07-20T03:35:16.518Z,67.2
2018-07-20T03:36:16.772Z,67.1
2018-07-20T03:37:17.031Z,67.2
2018-07-20T03:38:16.286Z,67.3
2018-07-20T03:39:16.548Z,67.1
2018-07-20T03:40:16.813Z,66.2
2018-07-20T03:41:16.859Z,66.7
2018-07-20T03:42:17.123Z,66.9
2018-07-20T03:43:16.385Z,66.5
2018-07-20T03:44:16.654Z,66.8
2018-07-20T03:45:16.930Z,66.8
2018-07-20T03:46:17.460Z,66.2
2018-07-20T03:47:16.712Z,66.6
2018-07-20T03:48:16.977Z,66.6
2018-07-20T03:49:17.238Z,66.4
2018-07-20T03:50:16.508Z,66.4
2018-07-20T03:51:16.550Z,67.0
2018-07-20T03:52:17.055Z,66.3
2018-07-20T03:53:16.391Z,66.4
2018-07-20T03:54:16.648Z,66.3
2018-07-20T03:55:16.914Z,66.4
2018-07-20T03:56:17.192Z,66.6
2018-07-20T03:57:16.455Z,66.5
2018-07-20T03:58:16.709Z,66.7
2018-07-20T03:59:16.968Z,67.0
2018-07-20T04:00:17.242Z,66.6
2018-07-20T04:01:16.272Z,66.5
2018-07-20T04:02:16.544Z,66.4
2018-07-20T04:03:16.817Z,66.2
2018-07-20T04:04:17.083Z,65.8
2018-07-20T04:05:16.339Z,65.5
2018-07-20T04:06:16.596Z,65.9
2018-07-20T04:07:16.863Z,65.9
2018-07-20T04:08:17.123Z,66.4
2018-07-20T04:09:16.381Z,66.3
2018-07-20T04:10:16.821Z,66.6
2018-07-20T04:11:16.695Z,65.6
2018-07-20T04:12:16.968Z,65.9
2018-07-20T04:13:17.229Z,66.4
2018-07-20T04:14:16.525Z,66.5
2018-07-20T04:15:16.796Z,66.7
2018-07-20T04:16:17.067Z,66.9
2018-07-20T04:17:16.323Z,66.2
2018-07-20T04:18:16.581Z,65.9
2018-07-20T04:19:16.841Z,65.7
2018-07-20T04:20:17.112Z,65.9
2018-07-20T04:21:17.175Z,65.3
2018-07-20T04:22:16.440Z,65.6
2018-07-20T04:23:16.702Z,65.8
2018-07-20T04:24:16.963Z,65.7
2018-07-20T04:25:17.221Z,65.5
2018-07-20T04:26:16.486Z,65.7
2018-07-20T04:27:16.744Z,65.4
2018-07-20T04:28:16.996Z,65.3
2018-07-20T04:29:16.253Z,65.5
2018-07-20T04:30:16.519Z,65.1
2018-07-20T04:31:16.556Z,65.0
2018-07-20T04:32:16.816Z,65.2
2018-07-20T04:33:17.073Z,65.0
2018-07-20T04:34:16.329Z,65.5
2018-07-20T04:35:16.596Z,65.1
2018-07-20T04:36:16.961Z,64.9
2018-07-20T04:37:17.245Z,64.0
2018-07-20T04:38:16.499Z,63.6
2018-07-20T04:39:16.754Z,64.6
2018-07-20T04:40:17.016Z,64.3
2018-07-20T04:41:17.075Z,64.2
2018-07-20T04:42:16.329Z,64.3
2018-07-20T04:43:16.589Z,64.4
2018-07-20T04:44:16.854Z,64.2
2018-07-20T04:45:17.111Z,63.5
2018-07-20T04:46:16.370Z,63.5
2018-07-20T04:47:16.635Z,63.7
2018-07-20T04:48:16.900Z,63.7
2018-07-20T04:49:17.169Z,63.3
2018-07-20T04:50:16.443Z,63.3
2018-07-20T04:51:16.473Z,63.2
2018-07-20T04:52:16.731Z,63.4
2018-07-20T04:53:16.991Z,63.4
2018-07-20T04:54:16.261Z,63.3
2018-07-20T04:55:16.512Z,63.7
2018-07-20T04:56:17.098Z,62.9
2018-07-20T04:57:16.350Z,62.5
2018-07-20T04:58:16.605Z,62.4
2018-07-20T04:59:16.869Z,62.8
2018-07-20T05:00:17.146Z,62.5
2018-07-20T05:01:17.194Z,62.5
2018-07-20T05:02:16.451Z,62.1
2018-07-20T05:03:16.715Z,62.2
2018-07-20T05:04:16.977Z,61.9
2018-07-20T05:05:17.241Z,61.9
2018-07-20T05:06:16.502Z,61.8
2018-07-20T05:07:16.757Z,61.9
2018-07-20T05:08:17.013Z,62.2
2018-07-20T05:09:16.289Z,61.7
2018-07-20T05:10:16.559Z,61.7
2018-07-20T05:11:16.604Z,61.8
2018-07-20T05:12:16.861Z,61.0
2018-07-20T05:13:17.121Z,60.6
2018-07-20T05:14:16.382Z,60.6
2018-07-20T05:15:16.647Z,60.4
2018-07-20T05:16:16.907Z,60.4
2018-07-20T05:17:17.165Z,60.1
2018-07-20T05:18:16.425Z,59.8
2018-07-20T05:19:16.708Z,59.7
2018-07-20T05:20:16.984Z,59.6
2018-07-20T05:21:17.028Z,59.3
2018-07-20T05:22:16.288Z,58.6
2018-07-20T05:23:16.545Z,59.1
2018-07-20T05:24:16.814Z,58.5
2018-07-20T05:25:17.076Z,58.8
2018-07-20T05:26:16.333Z,58.5
2018-07-20T05:27:16.597Z,57.9
2018-07-20T05:28:16.863Z,57.3
2018-07-20T05:29:17.126Z,56.9
2018-07-20T05:30:16.389Z,58.0
2018-07-20T05:31:16.450Z,58.0
2018-07-20T05:32:16.721Z,57.6
2018-07-20T05:33:16.983Z,56.2
2018-07-20T05:34:17.250Z,55.7
2018-07-20T05:35:16.537Z,55.8
2018-07-20T05:36:16.815Z,54.5
2018-07-20T05:37:17.086Z,54.2
2018-07-20T05:38:16.533Z,54.0
2018-07-20T05:39:16.894Z,55.4
2018-07-20T05:40:17.151Z,54.6
2018-07-20T05:41:17.209Z,54.9
2018-07-20T05:42:16.471Z,53.9
2018-07-20T05:43:16.736Z,53.2
2018-07-20T05:44:16.996Z,52.9
2018-07-20T05:45:16.252Z,52.5
2018-07-20T05:46:16.512Z,52.8
2018-07-20T05:47:16.779Z,52.8
2018-07-20T05:48:17.038Z,52.8
2018-07-20T05:49:16.295Z,53.1
2018-07-20T05:50:16.569Z,53.0
2018-07-20T05:51:16.592Z,52.1
2018-07-20T05:52:16.844Z,51.5
2018-07-20T05:53:17.142Z,50.5
2018-07-20T05:54:16.412Z,50.0
2018-07-20T05:55:16.672Z,50.6
2018-07-20T05:56:16.944Z,49.3
2018-07-20T05:57:17.475Z,49.4
2018-07-20T05:58:16.739Z,49.6
2018-07-20T05:59:17.004Z,48.8
2018-07-20T06:00:16.272Z,48.8
2018-07-20T06:01:16.314Z,48.2
2018-07-20T06:02:16.580Z,47.7
2018-07-20T06:03:16.835Z,47.7
2018-07-20T06:04:17.094Z,47.5
2018-07-20T06:05:16.356Z,47.3
2018-07-20T06:06:16.630Z,47.1
2018-07-20T06:07:16.889Z,47.1
2018-07-20T06:08:17.145Z,47.3
2018-07-20T06:09:16.394Z,48.0
2018-07-20T06:10:16.657Z,47.9
2018-07-20T06:11:16.702Z,47.2
2018-07-20T06:12:16.964Z,47.0
2018-07-20T06:13:17.236Z,46.5
2018-07-20T06:14:16.764Z,46.5
2018-07-20T06:15:17.117Z,46.1
2018-07-20T06:16:16.383Z,46.4
2018-07-20T06:17:16.637Z,45.9
2018-07-20T06:18:16.895Z,46.2
2018-07-20T06:19:17.161Z,45.7
2018-07-20T06:20:16.432Z,46.0
2018-07-20T06:21:16.481Z,45.7
2018-07-20T06:22:16.745Z,45.9
2018-07-20T06:23:17.014Z,45.4
2018-07-20T06:24:16.282Z,45.1
2018-07-20T06:25:16.557Z,44.1
2018-07-20T06:26:16.809Z,43.3
2018-07-20T06:27:17.399Z,43.2
2018-07-20T06:28:16.655Z,43.1
2018-07-20T06:29:16.917Z,42.9
2018-07-20T06:30:17.196Z,42.6
2018-07-20T06:31:17.243Z,43.6
2018-07-20T06:32:16.500Z,44.0
2018-07-20T06:33:16.758Z,44.8
2018-07-20T06:34:17.014Z,46.0
2018-07-20T06:35:16.278Z,45.2
2018-07-20T06:36:16.552Z,45.3
2018-07-20T06:37:16.810Z,46.8
2018-07-20T06:38:17.080Z,46.2
2018-07-20T06:39:16.339Z,45.8
2018-07-20T06:40:16.605Z,44.5
2018-07-20T06:41:16.633Z,44.8
2018-07-20T06:42:16.897Z,44.3
2018-07-20T06:43:17.149Z,43.9
2018-07-20T06:44:16.398Z,42.9
2018-07-20T06:45:16.669Z,43.5
2018-07-20T06:46:16.932Z,43.9
2018-07-20T06:47:17.511Z,43.9
2018-07-20T06:48:16.778Z,43.2
2018-07-20T06:49:17.043Z,43.0
2018-07-20T06:50:16.314Z,42.3
2018-07-20T06:51:16.363Z,41.5
2018-07-20T06:52:16.616Z,42.6
2018-07-20T06:53:16.897Z,41.1
2018-07-20T06:54:17.156Z,41.3
2018-07-20T06:55:16.415Z,40.2
2018-07-20T06:56:16.673Z,40.4
2018-07-20T06:57:16.932Z,41.9
2018-07-20T06:58:17.205Z,41.1
2018-07-20T06:59:16.468Z,42.4
2018-07-20T07:00:16.748Z,41.7
2018-07-20T07:01:16.802Z,41.0
2018-07-20T07:02:17.068Z,41.0
2018-07-20T07:03:16.334Z,38.4
2018-07-20T07:04:16.855Z,38.3
2018-07-20T07:05:17.117Z,38.2
2018-07-20T07:06:16.372Z,39.4
2018-07-20T07:07:16.630Z,39.8
2018-07-20T07:08:16.889Z,38.6
2018-07-20T07:09:17.506Z,37.5
2018-07-20T07:10:16.799Z,38.9
2018-07-20T07:11:16.824Z,38.0
2018-07-20T07:12:17.102Z,35.8
2018-07-20T07:13:16.359Z,34.7
2018-07-20T07:14:16.619Z,34.8
2018-07-20T07:15:17.119Z,36.6
2018-07-20T07:16:16.475Z,36.6
2018-07-20T07:17:16.738Z,33.6
2018-07-20T07:18:16.994Z,34.4
2018-07-20T07:19:16.258Z,34.4
2018-07-20T07:20:16.527Z,33.8
2018-07-20T07:21:16.558Z,34.1
2018-07-20T07:22:16.946Z,33.4
2018-07-20T07:23:16.272Z,32.6
2018-07-20T07:24:16.530Z,31.9
2018-07-20T07:25:16.796Z,31.8
2018-07-20T07:26:17.103Z,33.7
2018-07-20T07:27:16.358Z,32.2
2018-07-20T07:28:16.620Z,31.8
2018-07-20T07:29:17.091Z,31.2
2018-07-20T07:30:16.461Z,30.7
2018-07-20T07:31:16.490Z,30.4
2018-07-20T07:32:16.764Z,30.0
2018-07-20T07:33:17.038Z,29.8
2018-07-20T07:34:16.306Z,29.5
2018-07-20T07:35:16.587Z,29.3
2018-07-20T07:36:16.839Z,31.4
2018-07-20T07:37:17.311Z,31.4
2018-07-20T07:38:16.572Z,31.1
2018-07-20T07:39:16.836Z,31.3
2018-07-20T07:40:17.141Z,30.7
2018-07-20T07:41:17.160Z,29.0
2018-07-20T07:42:16.612Z,28.9
2018-07-20T07:43:17.026Z,28.8
2018-07-20T07:44:16.299Z,28.3
2018-07-20T07:45:16.567Z,28.1
2018-07-20T07:46:16.831Z,27.6
2018-07-20T07:47:17.095Z,30.0
2018-07-20T07:48:16.358Z,32.1
2018-07-20T07:49:16.648Z,32.8
2018-07-20T07:50:16.938Z,35.5
2018-07-20T07:51:16.964Z,34.9
2018-07-20T07:52:17.232Z,34.0
2018-07-20T07:53:16.518Z,34.7
2018-07-20T07:54:16.781Z,35.5
2018-07-20T07:55:17.058Z,36.5
2018-07-20T07:56:16.325Z,32.9
2018-07-20T07:57:16.582Z,30.2
2018-07-20T07:58:16.849Z,29.8
2018-07-20T07:59:17.119Z,28.4
2018-07-20T08:00:16.383Z,28.7
2018-07-20T08:01:16.436Z,28.5
2018-07-20T08:02:16.708Z,28.6
2018-07-20T08:03:16.995Z,27.1
2018-07-20T08:04:16.272Z,26.9
2018-07-20T08:05:16.535Z,26.6
2018-07-20T08:06:16.800Z,28.1
2018-07-20T08:07:17.060Z,27.4
2018-07-20T08:08:16.321Z,27.9
2018-07-20T08:09:16.577Z,26.8
2018-07-20T08:10:16.905Z,26.0
2018-07-20T08:11:16.880Z,25.1
2018-07-20T08:12:17.153Z,25.1
2018-07-20T08:13:16.412Z,24.4
2018-07-20T08:14:16.670Z,23.6
2018-07-20T08:15:16.929Z,23.7
2018-07-20T08:16:17.224Z,23.8
2018-07-20T08:17:16.498Z,23.2
2018-07-20T08:18:16.765Z,23.7
2018-07-20T08:19:17.027Z,22.8
2018-07-20T08:20:16.294Z,25.6
2018-07-20T08:21:16.324Z,26.2
2018-07-20T08:22:16.587Z,27.6
2018-07-20T08:23:16.859Z,26.5
2018-07-20T08:24:17.121Z,26.7
2018-07-20T08:25:16.386Z,26.5
2018-07-20T08:26:16.649Z,25.6
2018-07-20T08:27:16.926Z,24.8
2018-07-20T08:28:17.193Z,24.8
2018-07-20T08:29:16.455Z,26.4
2018-07-20T08:30:16.744Z,25.7
2018-07-20T08:31:16.764Z,23.5
2018-07-20T08:32:17.025Z,24.3
2018-07-20T08:33:16.285Z,23.2
2018-07-20T08:34:16.544Z,22.7
2018-07-20T08:35:16.824Z,21.0
2018-07-20T08:36:17.081Z,21.4
2018-07-20T08:37:16.332Z,20.6
2018-07-20T08:38:16.608Z,22.0
2018-07-20T08:39:16.869Z,21.7
2018-07-20T08:40:17.134Z,22.0
2018-07-20T08:41:17.340Z,21.8
2018-07-20T08:42:16.622Z,22.2
2018-07-20T08:43:16.872Z,23.7
2018-07-20T08:44:17.136Z,22.8
2018-07-20T08:45:16.402Z,21.1
2018-07-20T08:46:16.661Z,20.5
2018-07-20T08:47:16.939Z,21.4
2018-07-20T08:48:17.189Z,20.4
2018-07-20T08:49:16.446Z,20.0
2018-07-20T08:50:16.716Z,19.5
2018-07-20T08:51:16.750Z,19.3
2018-07-20T08:52:17.025Z,19.7
2018-07-20T08:53:16.290Z,19.6
2018-07-20T08:54:16.567Z,21.0
2018-07-20T08:55:16.826Z,21.8
2018-07-20T08:56:17.095Z,22.6
2018-07-20T08:57:16.378Z,21.1
2018-07-20T08:58:16.644Z,22.2
2018-07-20T08:59:16.902Z,21.8
2018-07-20T09:00:17.170Z,21.6
2018-07-20T09:01:17.222Z,21.8
2018-07-20T09:02:16.511Z,20.7
2018-07-20T09:03:16.834Z,21.3
2018-07-20T09:04:17.089Z,20.4
2018-07-20T09:05:16.344Z,20.8
2018-07-20T09:06:16.606Z,21.5
2018-07-20T09:07:16.872Z,21.1
2018-07-20T09:08:17.134Z,20.9
2018-07-20T09:09:16.399Z,19.9
2018-07-20T09:10:16.668Z,19.7
2018-07-20T09:11:16.774Z,21.3
2018-07-20T09:12:17.054Z,22.9
2018-07-20T09:13:16.317Z,22.2
2018-07-20T09:14:16.574Z,22.7
2018-07-20T09:15:16.844Z,23.1
2018-07-20T09:16:17.104Z,22.2
2018-07-20T09:17:16.365Z,21.0
2018-07-20T09:18:16.629Z,20.0
2018-07-20T09:19:16.886Z,21.4
2018-07-20T09:20:17.160Z,23.4
2018-07-20T09:21:17.197Z,22.9
2018-07-20T09:22:16.450Z,22.0
2018-07-20T09:23:16.709Z,21.5
2018-07-20T09:24:16.968Z,22.0
2018-07-20T09:25:17.227Z,21.3
2018-07-20T09:26:16.485Z,18.9
2018-07-20T09:27:16.770Z,19.3
2018-07-20T09:28:17.137Z,19.3
2018-07-20T09:29:16.425Z,19.0
2018-07-20T09:30:16.683Z,19.2
2018-07-20T09:31:16.744Z,19.1
2018-07-20T09:32:17.006Z,20.6
2018-07-20T09:33:16.265Z,20.3
2018-07-20T09:34:16.524Z,20.0
2018-07-20T09:35:16.788Z,19.4
2018-07-20T09:36:17.049Z,21.8
2018-07-20T09:37:16.308Z,21.7
2018-07-20T09:38:16.563Z,19.4
2018-07-20T09:39:16.832Z,18.7
2018-07-20T09:40:17.097Z,18.4
2018-07-20T09:41:17.140Z,18.5
2018-07-20T09:42:16.403Z,19.0
2018-07-20T09:43:16.656Z,18.6
2018-07-20T09:44:17.006Z,18.0
2018-07-20T09:45:16.317Z,18.0
2018-07-20T09:46:16.579Z,17.9
2018-07-20T09:47:16.836Z,18.4
2018-07-20T09:48:17.098Z,19.2
2018-07-20T09:49:16.356Z,19.0
2018-07-20T09:50:16.634Z,19.9
2018-07-20T09:51:16.646Z,20.0
2018-07-20T09:52:16.898Z,19.7
2018-07-20T09:53:17.160Z,19.1
2018-07-20T09:54:16.428Z,19.2
2018-07-20T09:55:16.694Z,19.1
2018-07-20T09:56:16.954Z,19.3
2018-07-20T09:57:17.227Z,20.2
2018-07-20T09:58:16.486Z,20.4
2018-07-20T09:59:16.750Z,20.1
2018-07-20T10:00:17.008Z,21.2
2018-07-20T10:01:17.062Z,21.8
2018-07-20T10:02:16.332Z,21.1
2018-07-20T10:03:16.589Z,20.4
2018-07-20T10:04:16.855Z,19.4
2018-07-20T10:05:17.120Z,21.0
2018-07-20T10:06:16.387Z,20.8
2018-07-20T10:07:16.649Z,20.9
2018-07-20T10:08:16.901Z,20.7
2018-07-20T10:09:17.154Z,20.5
2018-07-20T10:10:16.428Z,21.5
2018-07-20T10:11:16.453Z,22.3
2018-07-20T10:12:16.707Z,22.5
2018-07-20T10:13:16.973Z,22.4
2018-07-20T10:14:17.234Z,23.1
2018-07-20T10:15:16.499Z,23.2
2018-07-20T10:16:16.764Z,23.5
2018-07-20T10:17:17.018Z,22.8
2018-07-20T10:18:16.280Z,23.8
2018-07-20T10:19:16.549Z,23.4
2018-07-20T10:20:16.824Z,21.4
2018-07-20T10:21:16.852Z,20.9
2018-07-20T10:22:17.118Z,19.6
2018-07-20T10:23:16.391Z,20.1
2018-07-20T10:24:16.655Z,19.7
2018-07-20T10:25:16.906Z,19.2
2018-07-20T10:26:17.184Z,18.9
2018-07-20T10:27:16.455Z,19.1
2018-07-20T10:28:16.731Z,19.8
2018-07-20T10:29:17.008Z,21.1
2018-07-20T10:30:16.281Z,20.6
2018-07-20T10:31:16.315Z,20.7
2018-07-20T10:32:16.582Z,20.6
2018-07-20T10:33:16.849Z,21.6
2018-07-20T10:34:17.113Z,21.6
2018-07-20T10:35:16.379Z,20.7
2018-07-20T10:36:16.641Z,20.1
2018-07-20T10:37:16.893Z,20.2
2018-07-20T10:38:17.148Z,22.7
2018-07-20T10:39:16.419Z,21.8
2018-07-20T10:40:16.680Z,22.2
2018-07-20T10:41:16.725Z,22.3
2018-07-20T10:42:16.988Z,23.5
2018-07-20T10:43:17.252Z,22.8
2018-07-20T10:44:16.524Z,21.2
2018-07-20T10:45:16.795Z,20.7
2018-07-20T10:46:17.061Z,20.9
2018-07-20T10:47:16.314Z,20.7
2018-07-20T10:48:16.576Z,21.5
2018-07-20T10:49:16.833Z,22.3
2018-07-20T10:50:17.093Z,21.1
2018-07-20T10:51:17.142Z,21.2
2018-07-20T10:52:16.410Z,22.5
2018-07-20T10:53:16.669Z,22.6
2018-07-20T10:54:16.940Z,24.2
2018-07-20T10:55:17.197Z,25.5
2018-07-20T10:56:16.451Z,23.7
2018-07-20T10:57:16.714Z,24.3
2018-07-20T10:58:16.959Z,22.5
2018-07-20T10:59:17.226Z,23.1
2018-07-20T11:00:16.512Z,22.9
2018-07-20T11:01:16.630Z,23.3
2018-07-20T11:02:16.897Z,22.5
2018-07-20T11:03:17.161Z,23.1
2018-07-20T11:04:16.428Z,24.4
2018-07-20T11:05:16.676Z,23.2
2018-07-20T11:06:16.942Z,24.3
2018-07-20T11:07:17.501Z,22.8
2018-07-20T11:08:16.752Z,23.3
2018-07-20T11:09:17.015Z,23.9
2018-07-20T11:10:16.274Z,23.5
2018-07-20T11:11:16.315Z,22.2
2018-07-20T11:12:16.580Z,21.4
2018-07-20T11:13:16.831Z,21.8
2018-07-20T11:14:17.092Z,22.7
2018-07-20T11:15:16.356Z,22.5
2018-07-20T11:16:16.618Z,23.7
2018-07-20T11:17:16.881Z,21.9
2018-07-20T11:18:17.147Z,21.0
2018-07-20T11:19:16.403Z,20.5
2018-07-20T11:20:16.699Z,19.8
2018-07-20T11:21:16.721Z,21.1
2018-07-20T11:22:16.976Z,22.2
2018-07-20T11:23:17.232Z,20.6
2018-07-20T11:24:16.491Z,20.6
2018-07-20T11:25:16.759Z,20.8
2018-07-20T11:26:17.028Z,20.2
2018-07-20T11:27:16.289Z,20.0
2018-07-20T11:28:16.571Z,19.7
2018-07-20T11:29:16.827Z,22.4
2018-07-20T11:30:17.092Z,22.1
2018-07-20T11:31:17.122Z,22.2
2018-07-20T11:32:16.408Z,23.2
2018-07-20T11:33:16.664Z,23.4
2018-07-20T11:34:16.925Z,23.4
2018-07-20T11:35:17.187Z,21.9
2018-07-20T11:36:16.450Z,19.9
2018-07-20T11:37:16.718Z,19.8
2018-07-20T11:38:16.982Z,19.0
2018-07-20T11:39:17.239Z,18.5
2018-07-20T11:40:16.498Z,18.7
2018-07-20T11:41:16.546Z,18.5
2018-07-20T11:42:16.803Z,18.9
2018-07-20T11:43:17.052Z,20.7
2018-07-20T11:44:16.307Z,20.3
2018-07-20T11:45:16.570Z,20.9
2018-07-20T11:46:16.821Z,22.6
2018-07-20T11:47:17.084Z,22.8
2018-07-20T11:48:16.340Z,22.9
2018-07-20T11:49:16.597Z,23.7
2018-07-20T11:50:16.871Z,23.1
2018-07-20T11:51:16.904Z,23.5
2018-07-20T11:52:17.179Z,23.2
2018-07-20T11:53:16.430Z,23.4
2018-07-20T11:54:16.686Z,23.0
2018-07-20T11:55:16.961Z,21.7
2018-07-20T11:56:17.239Z,21.9
2018-07-20T11:57:16.497Z,22.5
2018-07-20T11:58:16.749Z,22.4
2018-07-20T11:59:17.016Z,22.5
2018-07-20T12:00:16.282Z,22.1
2018-07-20T12:01:16.384Z,22.7
2018-07-20T12:02:16.656Z,22.6
2018-07-20T12:03:16.921Z,22.5
2018-07-20T12:04:17.180Z,23.2
2018-07-20T12:05:16.446Z,23.6
2018-07-20T12:06:16.715Z,22.9
2018-07-20T12:07:16.971Z,22.8
2018-07-20T12:08:17.230Z,22.9
2018-07-20T12:09:16.492Z,23.3
2018-07-20T12:10:16.762Z,23.7
2018-07-20T12:11:16.798Z,23.8
2018-07-20T12:12:17.068Z,23.8
2018-07-20T12:13:16.333Z,24.2
2018-07-20T12:14:16.606Z,24.3
2018-07-20T12:15:16.864Z,24.1
2018-07-20T12:16:17.124Z,23.4
2018-07-20T12:17:16.377Z,24.0
2018-07-20T12:18:16.640Z,24.9
2018-07-20T12:19:16.899Z,24.4
2018-07-20T12:20:17.171Z,24.7
2018-07-20T12:21:17.210Z,24.9
2018-07-20T12:22:16.488Z,24.5
2018-07-20T12:23:16.751Z,24.3
2018-07-20T12:24:17.019Z,24.1
2018-07-20T12:25:16.286Z,24.2
2018-07-20T12:26:16.543Z,24.0
2018-07-20T12:27:16.795Z,24.3
2018-07-20T12:28:17.152Z,23.9
2018-07-20T12:29:16.464Z,24.0
2018-07-20T12:30:16.734Z,23.8
2018-07-20T12:31:16.777Z,24.9
2018-07-20T12:32:17.035Z,24.5
2018-07-20T12:33:16.295Z,24.1
2018-07-20T12:34:16.550Z,24.0
2018-07-20T12:35:16.811Z,24.1
2018-07-20T12:36:17.073Z,24.4
2018-07-20T12:37:16.348Z,25.6
2018-07-20T12:38:16.618Z,25.5
2018-07-20T12:39:16.875Z,25.5
2018-07-20T12:40:17.140Z,25.8
2018-07-20T12:41:17.246Z,26.1
2018-07-20T12:42:16.591Z,25.8
2018-07-20T12:43:16.849Z,25.9
2018-07-20T12:44:17.111Z,26.1
2018-07-20T12:45:16.370Z,25.8
2018-07-20T12:46:16.637Z,25.3
2018-07-20T12:47:16.908Z,25.3
2018-07-20T12:48:17.176Z,25.4
2018-07-20T12:49:16.437Z,25.0
2018-07-20T12:50:16.890Z,25.2
2018-07-20T12:51:16.769Z,25.2
2018-07-20T12:52:17.025Z,25.5
2018-07-20T12:53:16.289Z,25.1
2018-07-20T12:54:16.554Z,25.7
2018-07-20T12:55:16.810Z,25.7
2018-07-20T12:56:17.083Z,25.8
2018-07-20T12:57:16.341Z,25.3
2018-07-20T12:58:16.596Z,25.0
2018-07-20T12:59:16.852Z,25.3
2018-07-20T13:00:17.113Z,25.6
2018-07-20T13:01:17.169Z,25.6
2018-07-20T13:02:16.421Z,25.5
2018-07-20T13:03:16.677Z,25.6
2018-07-20T13:04:17.010Z,25.5
2018-07-20T13:05:16.279Z,25.7
2018-07-20T13:06:16.533Z,26.1
2018-07-20T13:07:16.805Z,26.5
2018-07-20T13:08:17.067Z,26.4
2018-07-20T13:09:16.331Z,25.9
2018-07-20T13:10:16.615Z,26.1
2018-07-20T13:11:16.641Z,26.2
2018-07-20T13:12:16.965Z,25.0
2018-07-20T13:13:17.239Z,25.3
2018-07-20T13:14:16.500Z,25.7
2018-07-20T13:15:16.767Z,25.3
2018-07-20T13:16:17.035Z,25.4
2018-07-20T13:17:16.292Z,25.2
2018-07-20T13:18:16.802Z,25.0