createdAt,value
2022-10-04T00:01:26.439Z,8.20
2022-10-04T00:04:17.037Z,8.20
2022-10-04T00:07:07.462Z,8.10
2022-10-04T00:09:41.831Z,8.10
2022-10-04T00:12:23.090Z,8.10
2022-10-04T00:14:51.320Z,8.00
2022-10-04T00:17:27.232Z,8.00
2022-10-04T00:19:55.384Z,8.00
2022-10-04T00:22:32.955Z,8.00
2022-10-04T00:25:20.419Z,7.90
2022-10-04T00:28:15.011Z,7.90
2022-10-04T00:30:41.814Z,7.90
2022-10-04T00:33:08.698Z,7.90
2022-10-04T00:35:35.380Z,7.90
2022-10-04T00:38:07.919Z,7.90
2022-10-04T00:40:54.328Z,7.80
2022-10-04T00:43:37.752Z,7.80
2022-10-04T00:46:13.382Z,7.80
2022-10-04T00:48:46.250Z,7.70
2022-10-04T00:51:31.650Z,7.70
2022-10-04T00:54:01.964Z,7.70
2022-10-04T00:56:44.083Z,7.70
2022-10-04T00:59:39.498Z,7.70
2022-10-04T01:02:17.254Z,7.70
2022-10-04T01:04:52.568Z,7.60
2022-10-04T01:07:38.176Z,7.60
2022-10-04T01:10:32.692Z,7.60
2022-10-04T01:13:04.921Z,7.60
2022-10-04T01:15:48.607Z,7.60
2022-10-04T01:18:20.924Z,7.50
2022-10-04T01:20:57.659Z,7.50
2022-10-04T01:24:10.852Z,7.50
2022-10-04T01:26:41.228Z,7.40
2022-10-04T01:29:16.184Z,7.40
2022-10-04T01:31:48.637Z,7.40
2022-10-04T01:34:18.484Z,7.40
2022-10-04T01:36:47.220Z,7.40
2022-10-04T01:39:16.051Z,7.40
2022-10-04T01:42:16.864Z,7.30
2022-10-04T01:45:10.689Z,7.30
2022-10-04T01:48:03.736Z,7.30
2022-10-04T01:50:47.741Z,7.20
2022-10-04T01:53:18.308Z,7.20
2022-10-04T01:55:50.853Z,7.20
2022-10-04T01:58:26.610Z,7.20
2022-10-04T02:01:18.698Z,7.20
2022-10-04T02:04:06.065Z,7.20
2022-10-04T02:06:39.299Z,7.20
2022-10-04T02:09:18.399Z,7.10
2022-10-04T02:11:50.951Z,7.10
2022-10-04T02:14:21.095Z,7.10
2022-10-04T02:16:53.870Z,7.10
2022-10-04T02:19:28.311Z,7.10
2022-10-04T02:21:56.017Z,7.10
2022-10-04T02:24:22.896Z,7.00
2022-10-04T02:26:51.820Z,7.00
2022-10-04T02:29:22.359Z,7.00
2022-10-04T02:32:10.136Z,7.00
2022-10-04T02:34:37.379Z,7.00
2022-10-04T02:37:05.751Z,7.00
2022-10-04T02:39:38.996Z,7.00
2022-10-04T02:42:28.147Z,7.00
2022-10-04T02:45:34.903Z,6.90
2022-10-04T02:48:19.141Z,6.90
2022-10-04T02:50:50.391Z,6.90
2022-10-04T02:53:38.015Z,6.90
2022-10-04T02:56:05.733Z,6.90
2022-10-04T02:58:33.046Z,6.80
2022-10-04T03:01:00.936Z,6.80
2022-10-04T03:03:34.647Z,6.80
2022-10-04T03:06:22.272Z,6.80
2022-10-04T03:08:52.883Z,6.80
2022-10-04T03:11:24.588Z,6.80
2022-10-04T03:13:55.800Z,6.80
2022-10-04T03:16:23.987Z,6.80
2022-10-04T03:18:53.208Z,6.80
2022-10-04T03:21:21.746Z,6.80
2022-10-04T03:23:51.167Z,6.80
2022-10-04T03:26:34.100Z,6.80
2022-10-04T03:29:01.402Z,6.80
2022-10-04T03:31:29.659Z,6.80
2022-10-04T03:33:58.117Z,6.80
2022-10-04T03:36:27.197Z,6.80
2022-10-04T03:38:56.277Z,6.70
2022-10-04T03:41:25.962Z,6.70
2022-10-04T03:43:54.809Z,6.70
2022-10-04T03:46:23.379Z,6.70
2022-10-04T03:48:55.153Z,6.70
2022-10-04T03:51:26.715Z,6.70
2022-10-04T03:53:59.519Z,6.70
2022-10-04T03:56:35.215Z,6.70
2022-10-04T03:59:06.356Z,6.70
2022-10-04T04:01:36.403Z,6.70
2022-10-04T04:04:16.844Z,6.70
2022-10-04T04:07:05.412Z,6.60
2022-10-04T04:09:53.796Z,6.60
2022-10-04T04:12:26.010Z,6.60
2022-10-04T04:14:53.817Z,6.60
2022-10-04T04:17:27.157Z,6.60
2022-10-04T04:19:57.502Z,6.70
2022-10-04T04:22:31.201Z,6.60
2022-10-04T04:25:06.135Z,6.60
2022-10-04T04:27:36.860Z,6.60
2022-10-04T04:30:06.368Z,6.60
2022-10-04T04:32:42.235Z,6.60
2022-10-04T04:35:23.803Z,6.60
2022-10-04T04:38:19.365Z,6.60
2022-10-04T04:40:46.263Z,6.50
2022-10-04T04:43:20.170Z,6.50
2022-10-04T04:46:08.610Z,6.50
2022-10-04T04:48:38.140Z,6.50
2022-10-04T04:51:05.305Z,6.50
2022-10-04T04:53:32.471Z,6.50
2022-10-04T04:56:05.449Z,6.50
2022-10-04T04:58:41.975Z,6.40
2022-10-04T05:01:28.777Z,6.40
2022-10-04T05:04:03.345Z,6.40
2022-10-04T05:06:31.412Z,6.40
2022-10-04T05:08:58.286Z,6.40
2022-10-04T05:11:30.923Z,6.40
2022-10-04T05:14:10.649Z,6.40
2022-10-04T05:16:53.571Z,6.40
2022-10-04T05:19:25.718Z,6.40
2022-10-04T05:21:54.340Z,6.40
2022-10-04T05:24:31.689Z,6.40
2022-10-04T05:27:15.380Z,6.40
2022-10-04T05:29:56.272Z,6.40
2022-10-04T05:32:36.344Z,6.40
2022-10-04T05:35:13.702Z,6.40
2022-10-04T05:37:43.374Z,6.40
2022-10-04T05:40:13.306Z,6.40
2022-10-04T05:42:45.758Z,6.40
2022-10-04T05:45:25.131Z,6.40
2022-10-04T05:47:57.326Z,6.40
2022-10-04T05:50:42.260Z,6.50
2022-10-04T05:53:35.783Z,6.50
2022-10-04T05:56:20.935Z,6.50
2022-10-04T05:59:03.766Z,6.50
2022-10-04T06:01:55.402Z,6.60
2022-10-04T06:04:52.965Z,6.60
2022-10-04T06:07:38.057Z,6.60
2022-10-04T06:10:26.030Z,6.60
2022-10-04T06:13:15.981Z,6.70
2022-10-04T06:15:42.688Z,6.70
2022-10-04T06:18:46.698Z,6.80
2022-10-04T06:21:22.491Z,6.80
2022-10-04T06:24:12.516Z,6.80
2022-10-04T06:26:48.208Z,6.90
2022-10-04T06:29:20.589Z,6.90
2022-10-04T06:32:26.705Z,6.90
2022-10-04T06:35:17.675Z,7.00
2022-10-04T06:38:11.860Z,7.00
2022-10-04T06:41:17.447Z,7.10
2022-10-04T06:43:54.521Z,7.20
2022-10-04T06:46:32.593Z,7.30
2022-10-04T06:49:17.401Z,7.30
2022-10-04T06:52:17.486Z,7.40
2022-10-04T06:54:50.796Z,7.50
2022-10-04T06:57:42.748Z,7.60
2022-10-04T07:00:23.975Z,7.70
2022-10-04T07:02:58.356Z,7.80
2022-10-04T07:05:50.923Z,7.90
2022-10-04T07:08:50.471Z,8.00
2022-10-04T07:11:32.592Z,8.00
2022-10-04T07:14:27.177Z,8.10
2022-10-04T07:17:01.663Z,8.20
2022-10-04T07:19:54.684Z,8.30
2022-10-04T07:22:31.208Z,8.30
2022-10-04T07:25:15.087Z,8.40
2022-10-04T07:28:14.799Z,8.50
2022-10-04T07:30:48.515Z,8.50
2022-10-04T07:33:20.722Z,8.60
2022-10-04T07:36:21.881Z,8.70
2022-10-04T07:39:07.257Z,8.70
2022-10-04T07:41:51.848Z,8.80
2022-10-04T07:44:40.314Z,8.90
2022-10-04T07:47:18.377Z,9.00
2022-10-04T07:49:45.458Z,9.10
2022-10-04T07:52:39.682Z,9.10
2022-10-04T07:55:18.348Z,9.20
2022-10-04T07:58:23.716Z,9.30
2022-10-04T08:00:52.943Z,9.40
2022-10-04T08:03:28.347Z,9.40
2022-10-04T08:06:15.133Z,9.50
2022-10-04T08:08:53.826Z,9.60
2022-10-04T08:11:53.948Z,9.60
2022-10-04T08:15:05.771Z,9.70
2022-10-04T08:17:52.021Z,9.80
2022-10-04T08:20:43.646Z,9.80
2022-10-04T08:23:28.722Z,9.80
2022-10-04T08:26:23.317Z,9.90
2022-10-04T08:29:39.756Z,9.90
2022-10-04T08:32:25.943Z,9.90
2022-10-04T08:35:16.288Z,10.00
2022-10-04T08:38:18.306Z,10.00
2022-10-04T08:41:09.572Z,10.00
2022-10-04T08:44:05.905Z,10.00
2022-10-04T08:46:32.709Z,10.10
2022-10-04T08:49:11.021Z,10.10
2022-10-04T08:52:02.782Z,10.20
2022-10-04T08:54:57.021Z,10.20
2022-10-04T08:57:35.621Z,10.30
2022-10-04T09:00:33.165Z,10.30
2022-10-04T09:03:27.237Z,10.30
2022-10-04T09:05:56.292Z,10.50
2022-10-04T09:08:38.214Z,10.50
2022-10-04T09:11:10.935Z,10.60
2022-10-04T09:14:07.900Z,10.60
2022-10-04T09:16:47.041Z,10.70
2022-10-04T09:19:21.832Z,10.80
2022-10-04T09:22:17.773Z,10.80
2022-10-04T09:25:04.450Z,10.80
2022-10-04T09:27:56.320Z,11.00
2022-10-04T09:30:35.223Z,11.00
2022-10-04T09:33:34.198Z,11.10
2022-10-04T09:36:16.180Z,11.20
2022-10-04T09:39:35.827Z,11.30
2022-10-04T09:42:14.967Z,11.40
2022-10-04T09:45:06.272Z,11.50
2022-10-04T09:47:42.707Z,11.60
2022-10-04T09:50:25.425Z,11.60
2022-10-04T09:53:04.159Z,11.60
2022-10-04T09:55:48.784Z,11.70
2022-10-04T09:58:58.553Z,11.70
2022-10-04T10:01:50.932Z,11.80
2022-10-04T10:04:23.761Z,11.80
2022-10-04T10:07:08.872Z,11.80
2022-10-04T10:10:03.939Z,11.90
2022-10-04T10:13:35.552Z,11.90
2022-10-04T10:16:29.978Z,11.90
2022-10-04T10:19:15.522Z,12.00
2022-10-04T10:22:06.888Z,12.00
2022-10-04T10:25:01.260Z,12.00
2022-10-04T10:28:05.936Z,12.10
2022-10-04T10:30:32.681Z,12.10
2022-10-04T10:33:27.886Z,12.10
2022-10-04T10:36:17.098Z,12.20
2022-10-04T10:39:05.556Z,12.20
2022-10-04T10:41:45.661Z,12.30
2022-10-04T10:44:33.342Z,12.30
2022-10-04T10:47:20.794Z,12.40
2022-10-04T10:50:25.467Z,12.40
2022-10-04T10:53:20.107Z,12.50
2022-10-04T10:56:20.585Z,12.50
2022-10-04T10:59:08.978Z,12.60
2022-10-04T11:02:07.185Z,12.70
2022-10-04T11:04:54.676Z,12.80
2022-10-04T11:07:40.050Z,12.90
2022-10-04T11:10:48.914Z,12.90
2022-10-04T11:13:49.961Z,13.00
2022-10-04T11:16:38.308Z,13.10
2022-10-04T11:19:32.848Z,13.10
2022-10-04T11:22:16.403Z,13.20
2022-10-04T11:24:55.267Z,13.20
2022-10-04T11:28:03.214Z,13.30
2022-10-04T11:31:03.653Z,13.30
2022-10-04T11:34:16.401Z,13.40
2022-10-04T11:37:02.779Z,13.50
2022-10-04T11:39:49.253Z,13.60
2022-10-04T11:42:49.351Z,13.70
2022-10-04T11:45:54.155Z,13.80
2022-10-04T11:49:06.143Z,13.90
2022-10-04T11:52:16.900Z,14.00
2022-10-04T11:54:55.667Z,13.90
2022-10-04T11:57:37.466Z,14.00
2022-10-04T12:00:18.597Z,14.00
2022-10-04T12:02:55.053Z,14.10
2022-10-04T12:05:31.068Z,14.20
2022-10-04T12:08:12.807Z,14.30
2022-10-04T12:10:43.105Z,14.40
2022-10-04T12:13:27.612Z,14.40
2022-10-04T12:16:27.595Z,14.40
2022-10-04T12:19:00.760Z,14.50
2022-10-04T12:21:40.123Z,14.50
2022-10-04T12:24:33.189Z,14.50
2022-10-04T12:27:24.741Z,14.60
2022-10-04T12:30:20.770Z,14.60
2022-10-04T12:33:12.159Z,14.60
2022-10-04T12:36:24.644Z,14.70
2022-10-04T12:39:20.576Z,14.80
2022-10-04T12:41:50.072Z,14.80
2022-10-04T12:44:16.813Z,14.80
2022-10-04T12:47:30.552Z,14.90
2022-10-04T12:50:00.390Z,14.90
2022-10-04T12:52:39.094Z,14.90
2022-10-04T12:55:40.916Z,14.90
2022-10-04T12:58:38.855Z,14.90
2022-10-04T13:01:15.472Z,14.90
2022-10-04T13:03:54.980Z,15.00
2022-10-04T13:06:43.410Z,15.00
2022-10-04T13:09:29.572Z,15.10
2022-10-04T13:12:14.467Z,15.10
2022-10-04T13:15:11.358Z,15.10
2022-10-04T13:17:49.352Z,15.10
2022-10-04T13:20:29.916Z,15.20
2022-10-04T13:23:24.086Z,15.20
2022-10-04T13:26:26.508Z,15.30
2022-10-04T13:29:11.696Z,15.30
2022-10-04T13:32:00.076Z,15.30
2022-10-04T13:34:47.230Z,15.40
2022-10-04T13:37:38.796Z,15.50
2022-10-04T13:40:21.303Z,15.50
2022-10-04T13:42:56.894Z,15.60
2022-10-04T13:45:28.948Z,15.60
2022-10-04T13:48:15.112Z,15.70
2022-10-04T13:51:03.950Z,15.80
2022-10-04T13:53:59.899Z,15.80
2022-10-04T13:56:39.983Z,15.80
2022-10-04T13:59:34.586Z,15.80
2022-10-04T14:02:15.894Z,15.80
2022-10-04T14:05:18.871Z,15.80
2022-10-04T14:08:28.043Z,15.80
2022-10-04T14:11:13.508Z,15.90
2022-10-04T14:14:02.520Z,15.90
2022-10-04T14:16:57.365Z,16.00
2022-10-04T14:20:02.097Z,16.00
2022-10-04T14:22:55.424Z,16.10
2022-10-04T14:25:28.287Z,16.10
2022-10-04T14:28:14.141Z,16.10
2022-10-04T14:31:09.234Z,16.20
2022-10-04T14:34:06.313Z,16.30
2022-10-04T14:36:48.621Z,16.30
2022-10-04T14:39:27.817Z,16.40
2022-10-04T14:42:03.461Z,16.50
2022-10-04T14:44:50.185Z,16.60
2022-10-04T14:48:00.599Z,16.60
2022-10-04T14:50:44.449Z,16.70
2022-10-04T14:53:22.664Z,16.80
2022-10-04T14:55:58.413Z,16.80
2022-10-04T14:58:50.233Z,17.00
2022-10-04T15:01:27.097Z,17.10
2022-10-04T15:04:19.506Z,17.20
2022-10-04T15:06:51.131Z,17.20
2022-10-04T15:09:26.702Z,17.30
2022-10-04T15:12:36.457Z,17.40
2022-10-04T15:15:13.245Z,17.50
2022-10-04T15:17:52.322Z,17.60
2022-10-04T15:20:49.215Z,17.60
2022-10-04T15:23:28.957Z,17.70
2022-10-04T15:26:00.179Z,17.70
2022-10-04T15:28:53.940Z,17.80
2022-10-04T15:31:39.338Z,17.80
2022-10-04T15:34:42.218Z,17.80
2022-10-04T15:37:17.797Z,17.80
2022-10-04T15:40:18.557Z,17.80
2022-10-04T15:43:09.478Z,17.80
2022-10-04T15:46:26.151Z,17.80
2022-10-04T15:49:04.740Z,17.70
2022-10-04T15:51:53.263Z,17.70
2022-10-04T15:54:57.439Z,17.70
2022-10-04T15:57:58.035Z,17.70
2022-10-04T16:00:40.643Z,17.70
2022-10-04T16:03:22.295Z,17.60
2022-10-04T16:06:10.927Z,17.50
2022-10-04T16:08:55.697Z,17.50
2022-10-04T16:11:52.403Z,17.40
2022-10-04T16:14:26.012Z,17.40
2022-10-04T16:17:08.899Z,17.30
2022-10-04T16:20:07.692Z,17.20
2022-10-04T16:22:35.404Z,17.10
2022-10-04T16:25:23.945Z,17.00
2022-10-04T16:27:57.036Z,17.00
2022-10-04T16:30:37.965Z,16.90
2022-10-04T16:33:16.342Z,16.90
2022-10-04T16:35:49.730Z,16.80
2022-10-04T16:38:28.802Z,16.70
2022-10-04T16:41:15.939Z,16.60
2022-10-04T16:43:53.944Z,16.50
2022-10-04T16:46:38.019Z,16.40
2022-10-04T16:49:31.675Z,16.30
2022-10-04T16:52:06.800Z,16.20
2022-10-04T16:55:00.920Z,16.00
2022-10-04T16:57:28.759Z,15.90
2022-10-04T17:00:00.494Z,15.80
2022-10-04T17:02:41.108Z,15.60
2022-10-04T17:05:30.729Z,15.60
2022-10-04T17:08:16.780Z,15.40
2022-10-04T17:10:49.648Z,15.40
2022-10-04T17:13:29.720Z,15.20
2022-10-04T17:16:11.712Z,15.10
2022-10-04T17:19:09.527Z,15.00
2022-10-04T17:22:20.409Z,14.90
2022-10-04T17:25:16.036Z,14.80
2022-10-04T17:27:57.814Z,14.70
2022-10-04T17:30:27.704Z,14.60
2022-10-04T17:33:13.096Z,14.50
2022-10-04T17:36:07.769Z,14.40
2022-10-04T17:38:55.394Z,14.30
2022-10-04T17:41:43.818Z,14.30
2022-10-04T17:44:42.042Z,14.20
2022-10-04T17:47:23.799Z,14.10
2022-10-04T17:50:32.441Z,14.10
2022-10-04T17:53:28.103Z,14.00
2022-10-04T17:55:57.016Z,13.90
2022-10-04T17:58:42.981Z,13.90
2022-10-04T18:01:14.288Z,13.80
2022-10-04T18:03:56.380Z,13.80
2022-10-04T18:06:33.981Z,13.80
2022-10-04T18:09:10.903Z,13.70
2022-10-04T18:11:52.375Z,13.70
2022-10-04T18:14:37.843Z,13.60
2022-10-04T18:17:08.263Z,13.60
2022-10-04T18:19:43.937Z,13.50
2022-10-04T18:22:21.562Z,13.40
2022-10-04T18:25:03.592Z,13.40
2022-10-04T18:27:30.630Z,13.30
2022-10-04T18:30:00.270Z,13.30
2022-10-04T18:32:27.086Z,13.30
2022-10-04T18:34:58.713Z,13.20
2022-10-04T18:37:40.693Z,13.10
2022-10-04T18:40:20.633Z,13.10
2022-10-04T18:43:00.210Z,13.00
2022-10-04T18:45:31.605Z,13.00
2022-10-04T18:48:18.292Z,12.90
2022-10-04T18:50:48.368Z,12.90
2022-10-04T18:53:26.741Z,12.90
2022-10-04T18:56:10.584Z,12.90
2022-10-04T18:59:25.208Z,12.80
2022-10-04T19:02:16.838Z,12.80
2022-10-04T19:04:45.818Z,12.70
2022-10-04T19:07:32.720Z,12.70
2022-10-04T19:10:03.444Z,12.70
2022-10-04T19:12:35.904Z,12.70
2022-10-04T19:15:14.083Z,12.60
2022-10-04T19:18:04.084Z,12.60
2022-10-04T19:21:08.690Z,12.50
2022-10-04T19:23:54.691Z,12.50
2022-10-04T19:26:32.668Z,12.40
2022-10-04T19:29:37.523Z,12.30
2022-10-04T19:32:11.404Z,12.30
2022-10-04T19:35:05.997Z,12.30
2022-10-04T19:37:56.624Z,12.30
2022-10-04T19:40:44.355Z,12.20
2022-10-04T19:43:23.061Z,12.20
2022-10-04T19:46:30.570Z,12.10
2022-10-04T19:48:57.708Z,12.10
2022-10-04T19:51:56.865Z,12.10
2022-10-04T19:54:35.387Z,12.10
2022-10-04T19:57:04.766Z,12.00
2022-10-04T19:59:40.501Z,12.00
2022-10-04T20:02:09.537Z,12.00
2022-10-04T20:04:38.596Z,12.00
2022-10-04T20:07:17.816Z,12.00
2022-10-04T20:09:47.827Z,11.90
2022-10-04T20:12:38.099Z,11.90
2022-10-04T20:15:16.614Z,11.90
2022-10-04T20:17:45.536Z,11.90
2022-10-04T20:20:37.176Z,11.90
2022-10-04T20:23:04.343Z,11.90
2022-10-04T20:25:43.346Z,11.80
2022-10-04T20:28:26.223Z,11.80
2022-10-04T20:30:54.228Z,11.80
2022-10-04T20:33:32.945Z,11.80
2022-10-04T20:36:09.668Z,11.70
2022-10-04T20:39:02.390Z,11.70
2022-10-04T20:41:29.122Z,11.70
2022-10-04T20:44:06.840Z,11.70
2022-10-04T20:46:51.016Z,11.60
2022-10-04T20:49:18.703Z,11.60
2022-10-04T20:51:49.717Z,11.60
2022-10-04T20:54:17.851Z,11.60
2022-10-04T20:56:49.097Z,11.60
2022-10-04T20:59:18.036Z,11.50
2022-10-04T21:02:04.673Z,11.50
2022-10-04T21:04:49.952Z,11.50
2022-10-04T21:07:22.800Z,11.50
2022-10-04T21:09:50.591Z,11.40
2022-10-04T21:12:33.851Z,11.40
2022-10-04T21:15:15.631Z,11.40
2022-10-04T21:18:01.395Z,11.40
2022-10-04T21:20:48.223Z,11.40
2022-10-04T21:23:23.390Z,11.40
2022-10-04T21:25:50.757Z,11.40
2022-10-04T21:28:23.956Z,11.40
2022-10-04T21:30:50.656Z,11.40
2022-10-04T21:33:17.384Z,11.30
2022-10-04T21:35:44.068Z,11.30
2022-10-04T21:38:10.827Z,11.30
2022-10-04T21:40:37.565Z,11.20
2022-10-04T21:43:04.283Z,11.20
2022-10-04T21:45:31.125Z,11.20
2022-10-04T21:47:57.876Z,11.20
2022-10-04T21:50:24.704Z,11.20
2022-10-04T21:52:51.514Z,11.20
2022-10-04T21:55:18.264Z,11.20
2022-10-04T21:57:45.073Z,11.20
2022-10-04T22:00:12.185Z,11.20
2022-10-04T22:02:41.910Z,11.10
2022-10-04T22:05:09.143Z,11.10
2022-10-04T22:07:35.913Z,11.10
2022-10-04T22:10:02.686Z,11.10
2022-10-04T22:12:29.380Z,11.10
2022-10-04T22:14:56.074Z,11.10
2022-10-04T22:17:22.811Z,11.10
2022-10-04T22:19:49.969Z,11.00
2022-10-04T22:22:17.082Z,11.00
2022-10-04T22:24:43.926Z,11.00
2022-10-04T22:27:17.931Z,11.00
2022-10-04T22:29:45.478Z,11.00
2022-10-04T22:32:24.003Z,11.00
2022-10-04T22:34:52.124Z,11.00
2022-10-04T22:37:24.305Z,10.90
2022-10-04T22:39:55.863Z,10.90
2022-10-04T22:42:27.460Z,10.90
2022-10-04T22:44:54.182Z,10.90
2022-10-04T22:47:20.951Z,10.90
2022-10-04T22:49:52.492Z,10.90
2022-10-04T22:52:22.971Z,10.90
2022-10-04T22:54:52.020Z,10.80
2022-10-04T22:57:19.779Z,10.80
2022-10-04T22:59:48.940Z,10.80
2022-10-04T23:02:18.242Z,10.80
2022-10-04T23:04:51.158Z,10.80
2022-10-04T23:07:18.700Z,10.80
2022-10-04T23:09:46.020Z,10.70
2022-10-04T23:12:12.979Z,10.70
2022-10-04T23:14:40.622Z,10.70
2022-10-04T23:17:29.244Z,10.70
2022-10-04T23:20:13.540Z,10.70
2022-10-04T23:22:43.691Z,10.60
2022-10-04T23:25:20.639Z,10.60
2022-10-04T23:27:48.164Z,10.60
2022-10-04T23:30:22.622Z,10.60
2022-10-04T23:32:51.762Z,10.60
2022-10-04T23:35:19.859Z,10.60
2022-10-04T23:37:47.749Z,10.50
2022-10-04T23:40:18.793Z,10.50
2022-10-04T23:42:48.394Z,10.50
2022-10-04T23:45:26.369Z,10.50
2022-10-04T23:48:00.970Z,10.50
2022-10-04T23:50:31.340Z,10.50
2022-10-04T23:53:04.493Z,10.50
2022-10-04T23:55:38.550Z,10.50
2022-10-04T23:58:20.232Z,10.50
