createdAt,value
2019-04-21T00:00:54.147Z,23.77
2019-04-21T00:03:27.482Z,26.85
2019-04-21T00:06:11.895Z,24.57
2019-04-21T00:08:42.830Z,25.32
2019-04-21T00:11:20.714Z,25.90
2019-04-21T00:13:43.887Z,26.12
2019-04-21T00:16:04.944Z,27.65
2019-04-21T00:18:54.846Z,29.37
2019-04-21T00:21:29.132Z,25.32
2019-04-21T00:24:22.728Z,32.48
2019-04-21T00:27:02.482Z,27.82
2019-04-21T00:29:38.445Z,24.18
2019-04-21T00:32:05.601Z,28.35
2019-04-21T00:34:23.632Z,26.65
2019-04-21T00:37:08.245Z,30.53
2019-04-21T00:42:14.383Z,28.15
2019-04-21T00:44:38.792Z,25.43
2019-04-21T00:47:25.413Z,28.77
2019-04-21T00:49:59.076Z,30.82
2019-04-21T00:55:14.245Z,27.07
2019-04-21T00:57:42.813Z,30.77
2019-04-21T01:00:08.457Z,28.65
2019-04-21T01:02:41.604Z,26.27
2019-04-21T01:05:14.668Z,26.35
2019-04-21T01:07:37.084Z,28.87
2019-04-21T01:10:05.237Z,23.12
2019-04-21T01:12:44.505Z,26.83
2019-04-21T01:15:18.570Z,27.60
2019-04-21T01:17:46.470Z,29.07
2019-04-21T01:20:10.468Z,29.12
2019-04-21T01:22:26.414Z,26.93
2019-04-21T01:25:07.021Z,28.52
2019-04-21T01:27:50.820Z,27.17
2019-04-21T01:30:16.500Z,25.43
2019-04-21T01:32:53.124Z,33.88
2019-04-21T01:35:21.106Z,27.67
2019-04-21T01:38:00.125Z,30.80
2019-04-21T01:40:28.869Z,32.88
2019-04-21T01:42:55.664Z,33.83
2019-04-21T01:45:32.126Z,33.23
2019-04-21T01:48:03.541Z,36.65
2019-04-21T01:50:34.471Z,31.50
2019-04-21T01:53:17.550Z,38.17
2019-04-21T01:55:48.545Z,33.55
2019-04-21T01:58:21.079Z,38.23
2019-04-21T02:00:56.884Z,35.20
2019-04-21T02:06:11.115Z,38.07
2019-04-21T02:08:38.896Z,41.98
2019-04-21T02:11:15.629Z,33.85
2019-04-21T02:13:46.861Z,35.73
2019-04-21T02:16:11.992Z,35.25
2019-04-21T02:18:46.432Z,37.35
2019-04-21T02:21:04.417Z,35.15
2019-04-21T02:23:53.805Z,39.33
2019-04-21T02:26:22.593Z,33.00
2019-04-21T09:41:27.800Z,4.50
2019-04-21T09:43:59.282Z,5.50
2019-04-21T09:46:29.882Z,6.40
2019-04-21T09:49:04.147Z,5.12
2019-04-21T09:51:30.958Z,6.12
2019-04-21T09:54:05.805Z,7.00
2019-04-21T09:56:43.634Z,7.67
2019-04-21T09:59:13.517Z,3.98
2019-04-21T10:01:49.078Z,4.10
2019-04-21T10:04:07.533Z,4.92
2019-04-21T10:06:37.461Z,4.50
2019-04-21T10:09:11.568Z,5.78
2019-04-21T10:11:41.483Z,6.37
2019-04-21T10:14:11.758Z,7.25
2019-04-21T10:16:53.949Z,4.95
2019-04-21T10:19:25.366Z,4.92
2019-04-21T10:21:56.306Z,5.15
2019-04-21T10:24:30.662Z,3.92
2019-04-21T10:27:03.586Z,4.83
2019-04-21T10:29:33.335Z,6.03
2019-04-21T10:32:03.614Z,6.00
2019-04-21T10:34:33.423Z,5.60
2019-04-21T10:37:04.936Z,5.27
2019-04-21T10:39:35.701Z,4.60
2019-04-21T10:42:05.704Z,5.62
2019-04-21T10:44:41.406Z,7.17
2019-04-21T10:47:11.189Z,5.90
2019-04-21T10:49:40.894Z,4.83
2019-04-21T10:52:15.265Z,7.05
2019-04-21T10:55:06.938Z,4.37
2019-04-21T10:57:18.266Z,4.25
2019-04-21T10:59:50.738Z,4.12
2019-04-21T11:02:21.171Z,5.78
2019-04-21T11:05:58.803Z,4.15
2019-04-21T11:08:34.174Z,6.97
2019-04-21T11:11:00.082Z,5.80
2019-04-21T11:13:30.750Z,4.22
2019-04-21T11:16:01.298Z,10.03
2019-04-21T11:18:31.697Z,7.12
2019-04-21T11:21:02.810Z,4.58
2019-04-21T11:23:33.188Z,4.50
2019-04-21T11:26:04.275Z,6.40
2019-04-21T11:28:34.640Z,6.62
2019-04-21T11:31:04.847Z,6.45
2019-04-21T11:33:35.573Z,8.08
2019-04-21T11:36:07.068Z,7.95
2019-04-21T11:38:57.100Z,9.23
2019-04-21T11:41:11.925Z,6.10
2019-04-21T11:43:43.157Z,5.53
2019-04-21T11:46:13.062Z,6.62
2019-04-21T11:48:44.088Z,4.75
2019-04-21T11:51:15.145Z,6.12
2019-04-21T11:53:45.010Z,5.83
2019-04-21T11:56:14.769Z,6.33
2019-04-21T11:58:45.822Z,6.12
2019-04-21T12:01:15.846Z,8.10
2019-04-21T12:03:45.583Z,6.58
2019-04-21T12:06:15.521Z,5.17
2019-04-21T12:08:49.384Z,5.70
2019-04-21T12:11:17.754Z,7.05
2019-04-21T12:13:47.980Z,7.42
2019-04-21T12:16:18.985Z,12.13
2019-04-21T12:18:50.996Z,5.72
2019-04-21T12:21:21.266Z,8.45
2019-04-21T12:23:52.305Z,5.60
2019-04-21T12:26:22.195Z,6.30
2019-04-21T12:28:53.556Z,4.97
2019-04-21T12:31:41.362Z,5.03
2019-04-21T12:34:12.409Z,5.17
2019-04-21T12:36:43.609Z,4.40
2019-04-21T12:39:14.890Z,4.60
2019-04-21T12:41:44.704Z,4.25
2019-04-21T12:44:20.439Z,8.15
2019-04-21T12:46:51.865Z,5.65
2019-04-21T12:49:22.777Z,5.65
2019-04-21T12:51:53.525Z,5.17
2019-04-21T12:54:23.803Z,6.87
2019-04-21T12:56:53.823Z,6.50
2019-04-21T12:59:24.589Z,9.20
2019-04-21T13:01:54.895Z,4.45
2019-04-21T13:04:25.962Z,4.28
2019-04-21T13:06:57.336Z,6.90
2019-04-21T13:09:29.183Z,5.78
2019-04-21T13:11:59.448Z,3.42
2019-04-21T13:14:29.590Z,4.12
2019-04-21T13:17:01.383Z,3.95
2019-04-21T13:19:31.523Z,3.83
2019-04-21T13:22:01.631Z,4.47
2019-04-21T13:24:31.786Z,4.17
2019-04-21T13:27:03.950Z,3.57
2019-04-21T13:29:34.453Z,4.55
2019-04-21T13:32:05.481Z,6.72
2019-04-21T13:34:35.937Z,3.80
2019-04-21T13:37:05.856Z,4.08
2019-04-21T13:40:01.799Z,6.78
2019-04-21T13:42:17.475Z,5.45
2019-04-21T13:44:41.866Z,6.05
2019-04-21T13:47:12.489Z,4.83
2019-04-21T13:49:43.360Z,5.42
2019-04-21T13:52:13.170Z,4.87
2019-04-21T13:54:43.273Z,3.75
2019-04-21T13:57:14.413Z,3.95
2019-04-21T13:59:44.492Z,3.85
2019-04-21T14:02:14.247Z,5.05
2019-04-21T14:04:45.283Z,6.85
2019-04-21T14:07:16.364Z,7.90
2019-04-21T14:09:55.233Z,7.97
2019-04-21T14:12:17.513Z,4.37
2019-04-21T14:14:48.331Z,5.12
2019-04-21T14:17:19.088Z,5.95
2019-04-21T14:19:49.021Z,7.40
2019-04-21T14:22:20.078Z,3.62
2019-04-21T14:24:50.015Z,4.62
2019-04-21T14:27:20.484Z,4.58
2019-04-21T14:29:51.440Z,2.45
2019-04-21T14:32:22.325Z,10.45
2019-04-21T14:34:53.943Z,7.55
2019-04-21T14:37:24.761Z,3.43
2019-04-21T14:40:01.301Z,3.30
2019-04-21T14:42:26.459Z,3.20
2019-04-21T14:44:56.790Z,5.10
2019-04-21T14:47:44.645Z,3.83
2019-04-21T14:50:17.577Z,7.78
2019-04-21T14:52:50.423Z,5.28
2019-04-21T14:55:22.955Z,7.12
2019-04-21T14:57:52.658Z,3.15
2019-04-21T15:00:24.996Z,3.35
2019-04-21T15:02:55.861Z,5.12
2019-04-21T15:05:25.677Z,4.37
2019-04-21T15:07:55.390Z,9.68
2019-04-21T15:10:28.616Z,5.12
2019-04-21T15:12:57.506Z,14.03
2019-04-21T15:15:27.814Z,5.10
2019-04-21T15:18:01.854Z,4.90
2019-04-21T15:20:38.457Z,4.05
2019-04-21T15:23:08.791Z,3.92
2019-04-21T15:25:38.586Z,7.28
2019-04-21T15:28:09.543Z,6.58
2019-04-21T15:30:40.711Z,4.12
2019-04-21T15:33:10.708Z,4.00
2019-04-21T15:35:40.676Z,4.15
2019-04-21T15:38:11.844Z,11.75
2019-04-21T15:40:49.719Z,3.00
2019-04-21T15:43:13.051Z,5.28
2019-04-21T15:45:42.786Z,13.28
2019-04-21T15:48:13.851Z,5.10
2019-04-21T15:50:44.146Z,3.92
2019-04-21T15:53:21.692Z,11.33
2019-04-21T15:56:02.951Z,12.45
2019-04-21T15:58:48.432Z,6.30
2019-04-21T16:01:26.525Z,3.52
2019-04-21T16:03:58.804Z,13.62
2019-04-21T16:06:27.767Z,5.33
2019-04-21T16:09:00.797Z,6.80
2019-04-21T16:11:28.792Z,21.40
2019-04-21T16:13:59.648Z,15.47
2019-04-21T16:16:31.053Z,11.17
2019-04-21T16:19:00.825Z,10.08
2019-04-21T16:21:35.282Z,12.18
2019-04-21T16:24:04.507Z,9.00
2019-04-21T16:26:34.969Z,9.58
2019-04-21T16:29:05.090Z,7.65
2019-04-21T16:31:36.345Z,7.35
2019-04-21T16:34:07.250Z,5.37
2019-04-21T16:36:37.985Z,13.17
2019-04-21T16:39:09.408Z,18.62
2019-04-21T16:41:40.380Z,7.55
2019-04-21T16:44:11.318Z,7.60
2019-04-21T16:46:41.353Z,7.37
2019-04-21T16:49:11.798Z,4.50
2019-04-21T16:51:42.300Z,6.62
2019-04-21T16:54:13.735Z,7.00
2019-04-21T16:56:45.681Z,7.28
2019-04-21T16:59:17.095Z,4.30
2019-04-21T17:01:46.911Z,3.92
2019-04-21T17:04:16.554Z,6.75
2019-04-21T17:06:47.144Z,9.17
2019-04-21T17:09:16.878Z,15.78
2019-04-21T17:11:48.493Z,18.70
2019-04-21T17:14:39.605Z,11.33
2019-04-21T17:17:16.329Z,7.33
2019-04-21T17:19:29.127Z,88.22
2019-04-21T17:21:55.381Z,65.80
2019-04-21T17:24:26.442Z,9.48
2019-04-21T17:26:57.428Z,14.18
2019-04-21T17:29:28.491Z,13.95
2019-04-21T17:31:59.755Z,7.92
2019-04-21T17:34:33.443Z,6.80
2019-04-21T17:37:03.419Z,8.43
2019-04-21T17:39:34.584Z,12.23
2019-04-21T17:42:16.634Z,7.30
2019-04-21T17:44:37.260Z,14.00
2019-04-21T17:47:20.102Z,13.40
2019-04-21T17:49:39.333Z,15.35
2019-04-21T17:52:16.919Z,14.33
2019-04-21T17:54:50.588Z,16.25
2019-04-21T17:57:36.457Z,16.80
2019-04-21T18:00:14.017Z,14.75
2019-04-21T18:02:41.355Z,15.53
2019-04-21T18:05:15.575Z,14.95
2019-04-21T18:07:41.856Z,17.70
2019-04-21T18:10:14.300Z,15.20
2019-04-21T18:12:40.098Z,15.05
2019-04-21T18:15:17.615Z,12.68
2019-04-21T18:17:29.038Z,11.97
2019-04-21T18:19:59.696Z,10.10
2019-04-21T18:22:37.301Z,11.68
2019-04-21T18:25:09.869Z,10.78
2019-04-21T18:27:36.617Z,13.13
2019-04-21T18:30:44.894Z,15.23
2019-04-21T18:33:22.305Z,11.18
2019-04-21T18:35:53.429Z,11.65
2019-04-21T18:38:29.560Z,10.00
2019-04-21T18:40:56.430Z,17.82
2019-04-21T18:44:04.105Z,11.15
2019-04-21T18:46:22.293Z,8.55
2019-04-21T18:48:47.023Z,9.55
2019-04-21T18:51:18.691Z,9.23
2019-04-21T18:54:16.193Z,10.72
2019-04-21T18:56:25.278Z,10.82
2019-04-21T18:58:56.358Z,9.50
2019-04-21T19:01:29.668Z,7.60
2019-04-21T19:03:58.304Z,8.63
2019-04-21T19:06:45.879Z,9.53
2019-04-21T19:09:20.001Z,9.40
2019-04-21T19:11:51.870Z,10.98
2019-04-21T19:14:32.127Z,14.40
2019-04-21T19:17:39.583Z,13.98
2019-04-21T19:19:41.298Z,16.15
2019-04-21T19:22:00.529Z,8.55
2019-04-21T19:24:37.021Z,11.65
2019-04-21T19:27:19.245Z,8.78
2019-04-21T19:32:01.782Z,9.60
2019-04-21T19:34:23.750Z,11.37
2019-04-21T19:36:55.827Z,9.55
2019-04-21T19:39:36.420Z,10.95
2019-04-21T19:42:00.550Z,10.05
2019-04-21T19:44:44.875Z,10.82
2019-04-21T19:47:13.763Z,9.10
2019-04-21T19:49:47.691Z,8.70
2019-04-21T19:52:04.022Z,9.68
2019-04-21T19:54:35.894Z,10.87
2019-04-21T19:56:59.264Z,10.60
2019-04-21T19:59:36.614Z,8.13
2019-04-21T20:02:00.642Z,9.15
2019-04-21T20:04:38.487Z,8.65
2019-04-21T20:07:19.020Z,11.35
2019-04-21T20:09:49.061Z,7.75
2019-04-21T20:12:29.733Z,7.07
2019-04-21T20:15:08.846Z,9.63
2019-04-21T20:17:18.845Z,7.37
2019-04-21T20:19:40.279Z,7.95
2019-04-21T20:22:11.307Z,10.93
2019-04-21T20:24:50.842Z,7.62
2019-04-21T20:27:17.766Z,8.00
2019-04-21T20:30:02.624Z,7.37
2019-04-21T20:32:30.646Z,7.53
2019-04-21T20:35:07.153Z,7.23
2019-04-21T20:37:32.072Z,8.43
2019-04-21T20:39:58.447Z,8.80
2019-04-21T20:42:36.758Z,8.48
2019-04-21T20:45:23.544Z,7.00
2019-04-21T20:47:32.092Z,8.25
2019-04-21T20:50:11.433Z,9.95
2019-04-21T20:52:50.943Z,7.58
2019-04-21T20:55:10.914Z,7.97
2019-04-21T20:57:41.775Z,6.78
2019-04-21T21:00:21.576Z,8.03
2019-04-21T21:02:55.559Z,7.33
2019-04-21T21:05:23.083Z,10.53
2019-04-21T21:08:00.390Z,12.68
2019-04-21T21:10:26.393Z,13.50
2019-04-21T21:13:12.809Z,29.63
2019-04-21T21:15:29.228Z,26.55
2019-04-21T21:18:06.234Z,15.93
2019-04-21T21:20:35.762Z,16.27
2019-04-21T21:22:58.443Z,12.25
2019-04-21T21:25:39.870Z,12.15
2019-04-21T21:27:57.945Z,12.67
2019-04-21T21:30:34.787Z,13.05
2019-04-21T21:33:15.333Z,12.45
2019-04-21T21:35:39.533Z,15.50
2019-04-21T21:38:13.150Z,10.00
2019-04-21T21:40:42.775Z,10.90
2019-04-21T21:43:08.176Z,12.93
2019-04-21T21:45:41.494Z,11.35
2019-04-21T21:48:21.774Z,13.35
2019-04-21T21:50:45.713Z,12.23
2019-04-21T21:53:13.664Z,13.95
2019-04-21T21:55:38.652Z,10.45
2019-04-21T21:58:10.475Z,10.18
2019-04-21T22:00:43.023Z,11.93
2019-04-21T22:03:22.699Z,11.45
2019-04-21T22:05:53.552Z,13.22
2019-04-21T22:08:16.366Z,12.67
2019-04-21T22:10:47.353Z,12.55
2019-04-21T22:13:20.350Z,9.55
2019-04-21T22:15:56.459Z,10.10
2019-04-21T22:18:39.062Z,10.23
2019-04-21T22:21:09.137Z,11.90
2019-04-21T22:23:35.648Z,10.08
2019-04-21T22:25:55.415Z,10.72
2019-04-21T22:28:25.534Z,11.68
2019-04-21T22:30:56.751Z,14.80
2019-04-21T22:33:31.285Z,11.87
2019-04-21T22:36:05.908Z,31.68
2019-04-21T22:38:43.455Z,24.87
2019-04-21T22:41:18.126Z,36.73
2019-04-21T22:43:40.003Z,44.45
2019-04-21T22:46:03.435Z,50.00
2019-04-21T22:48:34.581Z,59.45
2019-04-21T22:51:08.841Z,71.70
2019-04-21T22:53:44.800Z,90.85
2019-04-21T22:56:15.009Z,69.73
2019-04-21T22:58:42.522Z,70.45
2019-04-21T23:01:11.021Z,74.25
2019-04-21T23:03:49.203Z,72.10
2019-04-21T23:06:19.270Z,62.70
2019-04-21T23:08:45.660Z,59.55
2019-04-21T23:11:16.662Z,56.20
2019-04-21T23:13:52.673Z,59.27
2019-04-21T23:16:20.534Z,55.85
2019-04-21T23:19:05.941Z,51.50
2019-04-21T23:21:42.128Z,49.33
2019-04-21T23:24:09.420Z,50.12
2019-04-21T23:26:39.484Z,50.58
2019-04-21T23:29:15.645Z,52.13
2019-04-21T23:31:47.596Z,48.48
2019-04-21T23:33:58.154Z,46.80
2019-04-21T23:36:31.433Z,46.75
2019-04-21T23:38:59.239Z,47.85
2019-04-21T23:41:36.035Z,43.58
2019-04-21T23:44:05.869Z,48.17
2019-04-21T23:46:35.144Z,38.75
2019-04-21T23:49:20.065Z,43.60
2019-04-21T23:51:43.485Z,44.75
2019-04-21T23:54:07.014Z,40.00
2019-04-21T23:56:40.899Z,41.20
2019-04-21T23:59:11.564Z,37.73
