createdAt,value
2022-12-13T00:00:06.971Z,104.00
2022-12-13T00:01:07.004Z,114.50
2022-12-13T00:02:06.985Z,111.50
2022-12-13T00:03:06.923Z,110.90
2022-12-13T00:04:06.946Z,113.20
2022-12-13T00:05:06.915Z,111.30
2022-12-13T00:06:06.903Z,106.60
2022-12-13T00:07:07.005Z,108.10
2022-12-13T00:08:06.908Z,96.10
2022-12-13T00:09:06.883Z,99.20
2022-12-13T00:10:06.883Z,98.90
2022-12-13T00:11:06.864Z,103.00
2022-12-13T00:12:06.861Z,110.00
2022-12-13T00:13:06.905Z,108.00
2022-12-13T00:14:06.954Z,108.40
2022-12-13T00:15:06.845Z,101.90
2022-12-13T00:16:06.841Z,98.40
2022-12-13T00:17:06.849Z,102.70
2022-12-13T00:18:06.815Z,102.20
2022-12-13T00:19:06.873Z,105.30
2022-12-13T00:20:06.830Z,94.70
2022-12-13T00:21:06.803Z,103.20
2022-12-13T00:22:06.792Z,99.60
2022-12-13T00:23:06.804Z,101.20
2022-12-13T00:24:06.783Z,101.40
2022-12-13T00:25:06.831Z,93.10
2022-12-13T00:26:06.791Z,98.60
2022-12-13T00:27:06.739Z,101.30
2022-12-13T00:28:06.772Z,90.50
2022-12-13T00:29:06.750Z,100.40
2022-12-13T00:30:06.730Z,92.50
2022-12-13T00:31:43.234Z,100.50
2022-12-13T00:32:07.797Z,100.20
2022-12-13T00:33:06.714Z,93.80
2022-12-13T00:34:06.703Z,95.30
2022-12-13T00:35:06.724Z,97.30
2022-12-13T00:36:06.702Z,92.80
2022-12-13T00:37:07.056Z,94.00
2022-12-13T00:38:06.701Z,102.40
2022-12-13T00:39:06.690Z,93.70
2022-12-13T00:40:06.679Z,96.70
2022-12-13T00:41:06.660Z,95.10
2022-12-13T00:42:06.663Z,95.40
2022-12-13T00:43:06.719Z,94.10
2022-12-13T00:44:06.646Z,104.20
2022-12-13T00:45:06.630Z,99.40
2022-12-13T00:46:06.630Z,93.60
2022-12-13T00:47:06.663Z,88.20
2022-12-13T00:48:06.638Z,95.60
2022-12-13T00:49:06.659Z,86.00
2022-12-13T00:50:06.605Z,79.60
2022-12-13T00:51:06.629Z,88.00
2022-12-13T00:52:06.581Z,92.80
2022-12-13T00:53:06.587Z,89.50
2022-12-13T00:54:06.588Z,93.70
2022-12-13T00:55:06.616Z,95.70
2022-12-13T00:56:06.586Z,92.00
2022-12-13T00:57:06.568Z,89.90
2022-12-13T00:58:06.537Z,90.60
2022-12-13T00:59:06.532Z,89.20
2022-12-13T01:00:06.532Z,90.10
2022-12-13T01:01:06.637Z,94.60
2022-12-13T01:02:06.498Z,90.80
2022-12-13T01:03:06.565Z,89.30
2022-12-13T01:04:06.513Z,91.50
2022-12-13T01:05:06.500Z,92.50
2022-12-13T01:06:15.600Z,84.40
2022-12-13T01:07:07.521Z,88.90
2022-12-13T01:08:06.533Z,98.80
2022-12-13T01:09:06.482Z,90.70
2022-12-13T01:10:06.493Z,87.60
2022-12-13T01:11:06.485Z,89.30
2022-12-13T01:12:06.508Z,86.10
2022-12-13T01:13:06.523Z,87.70
2022-12-13T01:14:06.460Z,83.70
2022-12-13T01:15:06.452Z,88.70
2022-12-13T01:16:06.463Z,86.80
2022-12-13T01:17:06.466Z,89.50
2022-12-13T01:18:06.423Z,93.20
2022-12-13T01:19:06.471Z,90.10
2022-12-13T01:20:06.414Z,85.30
2022-12-13T01:21:06.388Z,85.60
2022-12-13T01:22:06.389Z,75.40
2022-12-13T01:23:06.399Z,79.00
2022-12-13T01:24:06.382Z,81.10
2022-12-13T01:25:06.430Z,82.20
2022-12-13T01:26:06.383Z,77.00
2022-12-13T01:27:06.355Z,76.70
2022-12-13T01:28:06.352Z,79.00
2022-12-13T01:29:06.359Z,77.00
2022-12-13T01:30:06.352Z,73.00
2022-12-13T01:31:06.425Z,79.40
2022-12-13T01:32:06.326Z,73.40
2022-12-13T01:33:14.050Z,74.60
2022-12-13T01:34:07.304Z,75.30
2022-12-13T01:35:06.302Z,73.70
2022-12-13T01:36:06.298Z,76.30
2022-12-13T01:37:06.744Z,75.10
2022-12-13T01:38:08.265Z,74.20
2022-12-13T01:39:14.834Z,73.10
2022-12-13T01:40:08.905Z,79.70
2022-12-13T01:41:16.802Z,75.60
2022-12-13T01:42:07.288Z,78.10
2022-12-13T01:43:14.916Z,73.40
2022-12-13T01:44:07.244Z,75.80
2022-12-13T01:45:06.248Z,73.20
2022-12-13T01:46:06.241Z,69.70
2022-12-13T01:47:06.219Z,75.20
2022-12-13T01:48:06.264Z,73.50
2022-12-13T01:49:06.212Z,67.60
2022-12-13T01:50:07.241Z,67.40
2022-12-13T01:51:06.185Z,70.00
2022-12-13T01:52:06.200Z,65.00
2022-12-13T01:53:06.187Z,65.70
2022-12-13T01:54:06.224Z,64.70
2022-12-13T01:55:06.160Z,59.30
2022-12-13T01:56:06.175Z,64.30
2022-12-13T01:57:06.153Z,63.30
2022-12-13T01:58:06.154Z,63.60
2022-12-13T01:59:06.154Z,61.30
2022-12-13T02:00:06.179Z,63.70
2022-12-13T02:01:06.195Z,59.60
2022-12-13T02:02:06.116Z,62.40
2022-12-13T02:03:06.110Z,61.90
2022-12-13T02:04:06.103Z,65.00
2022-12-13T02:05:06.145Z,64.50
2022-12-13T02:06:06.163Z,66.40
2022-12-13T02:07:06.093Z,66.50
2022-12-13T02:08:06.121Z,66.60
2022-12-13T02:09:06.078Z,68.30
2022-12-13T02:10:06.062Z,66.90
2022-12-13T02:11:06.051Z,64.50
2022-12-13T02:12:06.078Z,64.70
2022-12-13T02:13:06.029Z,65.80
2022-12-13T02:14:06.031Z,62.50
2022-12-13T02:15:06.022Z,68.90
2022-12-13T02:16:06.066Z,67.60
2022-12-13T02:17:06.004Z,64.00
2022-12-13T02:18:06.061Z,67.30
2022-12-13T02:19:06.007Z,65.60
2022-12-13T02:20:05.988Z,68.00
2022-12-13T02:21:06.003Z,71.80
2022-12-13T02:22:05.968Z,74.60
2022-12-13T02:23:05.967Z,71.90
2022-12-13T02:24:09.126Z,77.00
2022-12-13T02:25:05.953Z,74.30
2022-12-13T02:26:05.953Z,78.30
2022-12-13T02:27:06.028Z,70.40
2022-12-13T02:28:30.866Z,74.80
2022-12-13T02:29:07.017Z,81.30
2022-12-13T02:30:05.930Z,72.90
2022-12-13T02:31:05.960Z,68.30
2022-12-13T02:32:05.911Z,67.30
2022-12-13T02:33:05.912Z,69.40
2022-12-13T02:34:05.912Z,76.10
2022-12-13T02:35:05.928Z,74.50
2022-12-13T02:36:05.887Z,72.90
2022-12-13T02:37:05.873Z,73.00
2022-12-13T02:38:06.882Z,72.40
2022-12-13T02:39:05.883Z,70.70
2022-12-13T02:40:05.860Z,73.50
2022-12-13T02:41:06.147Z,74.00
2022-12-13T02:42:05.842Z,74.40
2022-12-13T02:43:05.827Z,69.70
2022-12-13T02:44:05.828Z,66.50
2022-12-13T02:45:06.809Z,75.20
2022-12-13T02:46:05.843Z,72.80
2022-12-13T02:47:05.859Z,79.70
2022-12-13T02:48:06.805Z,66.30
2022-12-13T02:49:05.803Z,67.40
2022-12-13T02:50:05.757Z,69.30
2022-12-13T02:51:05.777Z,75.20
2022-12-13T02:52:05.773Z,75.30
2022-12-13T02:53:05.823Z,66.50
2022-12-13T02:54:05.753Z,72.40
2022-12-13T02:55:05.772Z,69.30
2022-12-13T02:56:05.733Z,67.00
2022-12-13T02:57:05.735Z,69.70
2022-12-13T02:58:05.730Z,72.10
2022-12-13T02:59:05.765Z,69.50
2022-12-13T03:00:05.721Z,71.00
2022-12-13T03:01:05.711Z,67.30
2022-12-13T03:02:09.592Z,65.50
2022-12-13T03:03:05.882Z,69.60
2022-12-13T03:04:05.702Z,65.90
2022-12-13T03:05:05.734Z,67.20
2022-12-13T03:06:05.682Z,65.00
2022-12-13T03:07:05.660Z,64.20
2022-12-13T03:08:05.694Z,65.40
2022-12-13T03:09:05.668Z,67.20
2022-12-13T03:10:05.629Z,65.50
2022-12-13T03:11:05.689Z,70.70
2022-12-13T03:12:05.647Z,63.30
2022-12-13T03:13:05.627Z,61.90
2022-12-13T03:14:05.632Z,59.30
2022-12-13T03:15:05.612Z,59.90
2022-12-13T03:16:05.670Z,60.90
2022-12-13T03:17:05.657Z,60.70
2022-12-13T03:18:05.609Z,60.30
2022-12-13T03:19:05.592Z,61.80
2022-12-13T03:20:12.462Z,63.00
2022-12-13T03:21:06.564Z,61.10
2022-12-13T03:22:05.577Z,62.50
2022-12-13T03:23:05.602Z,59.00
2022-12-13T03:24:05.558Z,62.40
2022-12-13T03:25:05.534Z,59.90
2022-12-13T03:26:05.535Z,63.30
2022-12-13T03:27:05.533Z,60.80
2022-12-13T03:28:05.528Z,60.40
2022-12-13T03:29:05.575Z,67.60
2022-12-13T03:30:05.503Z,59.20
2022-12-13T03:31:05.541Z,62.30
2022-12-13T03:32:05.491Z,60.40
2022-12-13T03:33:05.502Z,53.80
2022-12-13T03:34:05.485Z,58.50
2022-12-13T03:35:05.525Z,59.50
2022-12-13T03:36:06.463Z,64.80
2022-12-13T03:37:05.453Z,61.30
2022-12-13T03:38:05.453Z,63.50
2022-12-13T03:39:05.444Z,56.80
2022-12-13T03:40:05.425Z,53.70
2022-12-13T03:41:05.893Z,59.00
2022-12-13T03:42:05.424Z,61.40
2022-12-13T03:43:05.413Z,53.90
2022-12-13T03:44:05.423Z,54.50
2022-12-13T03:45:05.403Z,56.10
2022-12-13T03:46:05.489Z,56.90
2022-12-13T03:47:05.423Z,56.70
2022-12-13T03:48:05.386Z,49.70
2022-12-13T03:49:05.396Z,54.00
2022-12-13T03:50:25.566Z,57.40
2022-12-13T03:51:06.373Z,54.60
2022-12-13T03:52:05.372Z,53.60
2022-12-13T03:53:05.417Z,53.00
2022-12-13T03:54:05.337Z,54.00
2022-12-13T03:55:05.334Z,53.60
2022-12-13T03:56:05.327Z,59.00
2022-12-13T03:57:05.321Z,55.30
2022-12-13T03:58:08.010Z,55.10
2022-12-13T03:59:05.380Z,51.30
2022-12-13T04:00:05.303Z,53.50
2022-12-13T04:01:05.307Z,53.20
2022-12-13T04:02:05.334Z,55.70
2022-12-13T04:03:05.341Z,51.80
2022-12-13T04:04:05.269Z,52.20
2022-12-13T04:05:05.327Z,49.60
2022-12-13T04:06:05.356Z,47.90
2022-12-13T04:07:05.244Z,54.00
2022-12-13T04:08:06.308Z,56.50
2022-12-13T04:09:06.232Z,52.80
2022-12-13T04:10:25.470Z,55.50
2022-12-13T04:11:06.278Z,55.50
2022-12-13T04:12:05.210Z,51.20
2022-12-13T04:13:05.200Z,50.70
2022-12-13T04:14:05.214Z,53.30
2022-12-13T04:15:05.174Z,52.00
2022-12-13T04:16:05.223Z,51.00
2022-12-13T04:17:05.221Z,50.20
2022-12-13T04:18:05.177Z,49.60
2022-12-13T04:19:05.168Z,49.70
2022-12-13T04:20:05.150Z,51.60
2022-12-13T04:21:05.136Z,49.20
2022-12-13T04:22:05.158Z,48.30
2022-12-13T04:23:10.269Z,50.50
2022-12-13T04:24:06.153Z,49.00
2022-12-13T04:25:05.119Z,53.10
2022-12-13T04:26:05.098Z,47.80
2022-12-13T04:27:05.104Z,51.20
2022-12-13T04:28:05.102Z,44.80
2022-12-13T04:29:05.151Z,48.00
2022-12-13T04:30:05.083Z,48.80
2022-12-13T04:31:05.191Z,46.20
2022-12-13T04:32:05.090Z,50.20
2022-12-13T04:33:06.059Z,48.70
2022-12-13T04:34:05.056Z,46.30
2022-12-13T04:35:05.119Z,46.70
2022-12-13T04:36:05.060Z,48.00
2022-12-13T04:37:05.053Z,49.10
2022-12-13T04:38:05.076Z,46.00
2022-12-13T04:39:22.109Z,49.50
2022-12-13T04:40:06.073Z,46.20
2022-12-13T04:41:05.018Z,48.20
2022-12-13T04:42:04.997Z,50.80
2022-12-13T04:43:05.001Z,55.20
2022-12-13T04:44:05.004Z,48.10
2022-12-13T04:45:04.996Z,52.00
2022-12-13T04:46:05.379Z,49.90
2022-12-13T04:47:04.983Z,50.40
2022-12-13T04:48:04.972Z,49.10
2022-12-13T04:49:04.976Z,52.50
2022-12-13T04:50:04.956Z,47.90
2022-12-13T04:51:04.963Z,46.40
2022-12-13T04:52:04.988Z,46.80
2022-12-13T04:53:04.941Z,47.30
2022-12-13T04:54:23.654Z,48.90
2022-12-13T04:55:05.941Z,50.60
2022-12-13T04:56:04.909Z,46.90
2022-12-13T04:57:04.920Z,46.10
2022-12-13T04:58:04.961Z,43.00
2022-12-13T04:59:04.904Z,52.00
2022-12-13T05:00:04.897Z,49.60
2022-12-13T05:01:04.897Z,44.90
2022-12-13T05:02:04.996Z,43.00
2022-12-13T05:03:04.892Z,46.80
2022-12-13T05:04:04.939Z,43.40
2022-12-13T05:05:04.867Z,43.90
2022-12-13T05:06:04.855Z,44.10
2022-12-13T05:07:04.845Z,44.40
2022-12-13T05:08:04.861Z,46.00
2022-12-13T05:09:04.830Z,41.50
2022-12-13T05:10:05.904Z,49.20
2022-12-13T05:11:04.813Z,46.00
2022-12-13T05:12:04.847Z,49.30
2022-12-13T05:13:05.807Z,48.50
2022-12-13T05:14:04.794Z,50.80
2022-12-13T05:15:04.790Z,45.60
2022-12-13T05:16:04.904Z,43.80
2022-12-13T05:17:04.764Z,48.80
2022-12-13T05:18:10.623Z,46.40
2022-12-13T05:19:05.746Z,45.20
2022-12-13T05:20:04.760Z,42.90
2022-12-13T05:21:04.761Z,47.90
2022-12-13T05:22:04.770Z,47.50
2022-12-13T05:23:04.737Z,48.60
2022-12-13T05:24:04.710Z,48.70
2022-12-13T05:25:04.701Z,50.30
2022-12-13T05:26:04.706Z,50.10
2022-12-13T05:27:25.552Z,51.50
2022-12-13T05:28:28.336Z,51.20
2022-12-13T05:29:05.704Z,52.30
2022-12-13T05:30:05.330Z,51.30
2022-12-13T05:31:04.650Z,53.40
2022-12-13T05:32:05.699Z,54.40
2022-12-13T05:33:04.674Z,54.50
2022-12-13T05:34:04.712Z,54.40
2022-12-13T05:35:04.650Z,48.70
2022-12-13T05:36:04.639Z,51.10
2022-12-13T05:37:04.619Z,57.20
2022-12-13T05:38:04.616Z,56.40
2022-12-13T05:39:04.619Z,55.90
2022-12-13T05:40:04.671Z,54.10
2022-12-13T05:41:04.593Z,53.90
2022-12-13T05:42:04.600Z,52.20
2022-12-13T05:43:04.572Z,54.10
2022-12-13T05:44:05.574Z,56.70
2022-12-13T05:45:04.583Z,58.90
2022-12-13T05:46:04.716Z,56.50
2022-12-13T05:47:04.559Z,57.10
2022-12-13T05:48:04.554Z,55.10
2022-12-13T05:49:04.556Z,54.00
2022-12-13T05:50:04.561Z,54.30
2022-12-13T05:51:10.491Z,54.60
2022-12-13T05:52:05.797Z,48.30
2022-12-13T05:53:04.522Z,56.60
2022-12-13T05:54:04.501Z,51.50
2022-12-13T05:55:04.511Z,55.40
2022-12-13T05:56:04.504Z,54.90
2022-12-13T05:57:04.514Z,53.30
2022-12-13T05:58:04.541Z,53.20
2022-12-13T05:59:05.484Z,52.40
2022-12-13T06:00:04.458Z,52.30
2022-12-13T06:01:04.457Z,51.60
2022-12-13T06:02:04.571Z,52.80
2022-12-13T06:03:04.542Z,50.90
2022-12-13T06:04:04.480Z,51.10
2022-12-13T06:05:04.443Z,48.10
2022-12-13T06:06:04.424Z,51.60
2022-12-13T06:07:04.424Z,51.60
2022-12-13T06:08:04.458Z,52.30
2022-12-13T06:09:05.520Z,52.50
2022-12-13T06:10:10.010Z,55.50
2022-12-13T06:11:09.844Z,55.70
2022-12-13T06:12:05.389Z,50.70
2022-12-13T06:13:22.000Z,51.30
2022-12-13T06:14:05.378Z,52.50
2022-12-13T06:15:05.437Z,52.00
2022-12-13T06:16:05.361Z,50.50
2022-12-13T06:17:04.410Z,52.80
2022-12-13T06:18:04.341Z,55.10
2022-12-13T06:19:04.911Z,50.30
2022-12-13T06:20:24.300Z,47.30
2022-12-13T06:21:05.362Z,47.80
2022-12-13T06:22:04.343Z,43.30
2022-12-13T06:23:04.300Z,48.70
2022-12-13T06:24:04.284Z,52.70
2022-12-13T06:25:04.291Z,47.00
2022-12-13T06:26:04.292Z,51.80
2022-12-13T06:27:04.331Z,48.10
2022-12-13T06:28:04.263Z,48.90
2022-12-13T06:29:04.272Z,49.90
2022-12-13T06:30:04.241Z,53.60
2022-12-13T06:31:04.342Z,47.40
2022-12-13T06:32:04.259Z,48.20
2022-12-13T06:33:04.306Z,47.60
2022-12-13T06:34:14.565Z,45.80
2022-12-13T06:35:28.967Z,50.80
2022-12-13T06:36:05.223Z,46.50
2022-12-13T06:37:04.213Z,51.20
2022-12-13T06:38:04.181Z,54.20
2022-12-13T06:39:05.238Z,47.60
2022-12-13T06:40:04.194Z,49.20
2022-12-13T06:41:04.178Z,49.70
2022-12-13T06:42:04.166Z,53.40
2022-12-13T06:43:04.167Z,51.40
2022-12-13T06:44:04.164Z,51.10
2022-12-13T06:45:04.205Z,50.30
2022-12-13T06:46:04.179Z,52.60
2022-12-13T06:47:11.568Z,51.70
2022-12-13T06:48:05.136Z,49.50
2022-12-13T06:49:04.124Z,49.50
2022-12-13T06:50:05.586Z,50.60
2022-12-13T06:51:04.168Z,51.30
2022-12-13T06:52:04.103Z,49.40
2022-12-13T06:53:04.104Z,45.10
2022-12-13T06:54:04.093Z,50.80
2022-12-13T06:55:04.087Z,55.00
2022-12-13T06:56:04.100Z,50.80
2022-12-13T06:57:04.367Z,46.10
2022-12-13T06:58:04.061Z,48.90
2022-12-13T06:59:04.056Z,52.80
2022-12-13T07:00:04.061Z,46.40
2022-12-13T07:01:04.083Z,50.70
2022-12-13T07:02:04.349Z,47.40
2022-12-13T07:03:04.170Z,48.60
2022-12-13T07:04:04.041Z,51.90
2022-12-13T07:05:04.016Z,55.30
2022-12-13T07:06:04.025Z,56.00
2022-12-13T07:07:03.992Z,50.40
2022-12-13T07:08:04.051Z,51.90
2022-12-13T07:09:04.055Z,50.50
2022-12-13T07:10:03.968Z,48.90
2022-12-13T07:11:03.977Z,49.10
2022-12-13T07:12:05.266Z,51.30
2022-12-13T07:13:03.969Z,54.00
2022-12-13T07:14:03.949Z,50.50
2022-12-13T07:15:04.009Z,53.70
2022-12-13T07:16:03.992Z,52.00
2022-12-13T07:17:04.018Z,53.00
2022-12-13T07:18:03.925Z,51.50
2022-12-13T07:19:03.926Z,48.10
2022-12-13T07:20:04.974Z,55.20
2022-12-13T07:21:03.907Z,56.60
2022-12-13T07:22:03.882Z,51.40
2022-12-13T07:23:03.899Z,49.70
2022-12-13T07:24:03.890Z,54.80
2022-12-13T07:25:03.901Z,51.80
2022-12-13T07:26:03.900Z,51.60
2022-12-13T07:27:03.879Z,50.80
2022-12-13T07:28:03.851Z,51.40
2022-12-13T07:29:03.863Z,55.70
2022-12-13T07:30:03.860Z,52.50
2022-12-13T07:31:03.889Z,50.10
2022-12-13T07:32:03.914Z,49.70
2022-12-13T07:33:03.825Z,53.70
2022-12-13T07:34:03.810Z,52.50
2022-12-13T07:35:03.801Z,50.00
2022-12-13T07:36:03.794Z,57.70
2022-12-13T07:37:03.795Z,55.40
2022-12-13T07:38:03.844Z,48.60
2022-12-13T07:39:03.800Z,50.10
2022-12-13T07:40:04.725Z,48.80
2022-12-13T07:41:03.814Z,50.50
2022-12-13T07:42:03.753Z,53.60
2022-12-13T07:43:03.745Z,56.00
2022-12-13T07:44:03.802Z,48.90
2022-12-13T07:45:03.739Z,49.30
2022-12-13T07:46:03.759Z,47.30
2022-12-13T07:47:03.766Z,47.10
2022-12-13T07:48:03.701Z,53.10
2022-12-13T07:49:03.672Z,54.40
2022-12-13T07:50:03.732Z,52.80
2022-12-13T07:51:03.660Z,46.00
2022-12-13T07:52:03.676Z,50.80
2022-12-13T07:53:03.666Z,50.00
2022-12-13T07:54:06.323Z,50.00
2022-12-13T07:55:03.671Z,49.20
2022-12-13T07:56:03.693Z,49.20
2022-12-13T07:57:04.637Z,47.70
2022-12-13T07:58:04.020Z,51.40
2022-12-13T07:59:03.648Z,50.60
2022-12-13T08:00:03.611Z,47.10
2022-12-13T08:01:03.643Z,49.80
2022-12-13T08:02:03.954Z,49.90
2022-12-13T08:03:03.601Z,46.90
2022-12-13T08:04:03.609Z,46.50
2022-12-13T08:05:25.900Z,47.30
2022-12-13T08:06:04.626Z,50.80
2022-12-13T08:07:03.586Z,45.40
2022-12-13T08:08:03.664Z,48.60
2022-12-13T08:09:03.550Z,45.40
2022-12-13T08:10:03.532Z,47.00
2022-12-13T08:11:03.542Z,47.90
2022-12-13T08:12:03.541Z,43.90
2022-12-13T08:13:03.525Z,44.50
2022-12-13T08:14:03.576Z,48.70
2022-12-13T08:15:03.553Z,45.40
2022-12-13T08:16:03.575Z,46.70
2022-12-13T08:17:03.524Z,42.50
2022-12-13T08:18:03.496Z,42.60
2022-12-13T08:19:04.481Z,45.10
2022-12-13T08:20:03.529Z,45.60
2022-12-13T08:21:03.489Z,44.90
2022-12-13T08:22:03.478Z,48.10
2022-12-13T08:23:03.471Z,42.80
2022-12-13T08:24:03.452Z,40.90
2022-12-13T08:25:03.439Z,45.10
2022-12-13T08:26:03.474Z,47.70
2022-12-13T08:27:03.580Z,42.90
2022-12-13T08:28:03.431Z,47.20
2022-12-13T08:29:03.452Z,44.50
2022-12-13T08:30:03.417Z,45.20
2022-12-13T08:31:03.429Z,49.40
2022-12-13T08:32:03.434Z,47.40
2022-12-13T08:33:05.285Z,43.90
2022-12-13T08:34:03.384Z,43.60
2022-12-13T08:35:03.359Z,50.60
2022-12-13T08:36:03.390Z,53.80
2022-12-13T08:37:04.321Z,49.90
2022-12-13T08:38:03.430Z,45.60
2022-12-13T08:39:03.347Z,50.10
2022-12-13T08:40:03.366Z,51.70
2022-12-13T08:41:03.343Z,53.10
2022-12-13T08:42:15.796Z,52.60
2022-12-13T08:43:04.360Z,50.90
2022-12-13T08:44:03.301Z,52.50
2022-12-13T08:45:03.304Z,51.40
2022-12-13T08:46:03.318Z,53.80
2022-12-13T08:47:03.361Z,51.50
2022-12-13T08:48:03.303Z,59.40
2022-12-13T08:49:03.397Z,57.50
2022-12-13T08:50:04.345Z,57.10
2022-12-13T08:51:03.281Z,59.70
2022-12-13T08:52:03.293Z,60.40
2022-12-13T08:53:03.256Z,56.80
2022-12-13T08:54:10.570Z,59.80
2022-12-13T08:55:04.290Z,52.90
2022-12-13T08:56:03.260Z,55.20
2022-12-13T08:57:03.226Z,58.60
2022-12-13T08:58:03.225Z,61.70
2022-12-13T08:59:03.203Z,59.80
2022-12-13T09:00:03.203Z,59.50
2022-12-13T09:01:03.296Z,57.60
2022-12-13T09:02:05.142Z,60.20
2022-12-13T09:03:03.174Z,61.90
2022-12-13T09:04:03.190Z,57.50
2022-12-13T09:05:03.152Z,61.70
2022-12-13T09:06:03.158Z,59.50
2022-12-13T09:07:03.416Z,57.50
2022-12-13T09:08:03.193Z,59.20
2022-12-13T09:09:03.649Z,58.60
2022-12-13T09:10:07.209Z,61.80
2022-12-13T09:11:11.285Z,58.10
2022-12-13T09:12:10.440Z,63.90
2022-12-13T09:13:19.396Z,59.10
2022-12-13T09:14:04.104Z,52.50
2022-12-13T09:15:03.104Z,58.20
2022-12-13T09:16:03.304Z,58.00
2022-12-13T09:17:03.740Z,57.30
2022-12-13T09:18:04.229Z,61.80
2022-12-13T09:19:06.662Z,61.00
2022-12-13T09:20:10.182Z,62.00
2022-12-13T09:21:10.649Z,65.80
2022-12-13T09:22:04.050Z,65.30
2022-12-13T09:23:03.040Z,68.60
2022-12-13T09:24:03.025Z,63.60
2022-12-13T09:25:03.260Z,68.40
2022-12-13T09:26:05.793Z,61.50
2022-12-13T09:27:03.046Z,55.40
2022-12-13T09:28:04.004Z,54.70
2022-12-13T09:29:11.702Z,63.10
2022-12-13T09:30:04.060Z,62.60
2022-12-13T09:31:03.033Z,58.80
2022-12-13T09:32:03.076Z,56.70
2022-12-13T09:33:17.899Z,59.60
2022-12-13T09:34:04.015Z,56.20
2022-12-13T09:35:02.953Z,58.00
2022-12-13T09:36:03.004Z,56.70
2022-12-13T09:37:02.945Z,57.00
2022-12-13T09:38:02.934Z,63.00
2022-12-13T09:39:02.964Z,57.00
2022-12-13T09:40:16.470Z,62.20
2022-12-13T09:41:03.959Z,57.10
2022-12-13T09:42:10.326Z,58.10
2022-12-13T09:43:12.656Z,60.90
2022-12-13T09:44:03.896Z,54.60
2022-12-13T09:45:03.972Z,61.20
2022-12-13T09:46:02.910Z,58.30
2022-12-13T09:47:03.051Z,57.30
2022-12-13T09:48:04.836Z,56.80
2022-12-13T09:49:03.893Z,55.60
2022-12-13T09:50:03.806Z,64.10
2022-12-13T09:51:17.191Z,58.10
2022-12-13T09:52:11.122Z,62.70
2022-12-13T09:53:03.847Z,54.10
2022-12-13T09:54:03.847Z,59.20
2022-12-13T09:55:05.479Z,55.10
2022-12-13T09:56:10.884Z,54.10
2022-12-13T09:57:03.827Z,54.70
2022-12-13T09:58:02.852Z,58.40
2022-12-13T09:59:02.819Z,59.00
2022-12-13T10:00:02.798Z,62.00
2022-12-13T10:01:02.874Z,54.60
2022-12-13T10:02:02.793Z,54.90
2022-12-13T10:03:02.790Z,58.80
2022-12-13T10:04:02.820Z,57.50
2022-12-13T10:05:02.771Z,56.60
2022-12-13T10:06:02.763Z,57.60
2022-12-13T10:07:02.759Z,52.90
2022-12-13T10:08:02.737Z,56.60
2022-12-13T10:09:02.737Z,53.10
2022-12-13T10:10:03.069Z,58.00
2022-12-13T10:11:02.719Z,54.70
2022-12-13T10:12:02.745Z,58.40
2022-12-13T10:13:02.723Z,59.60
2022-12-13T10:14:02.713Z,58.10
2022-12-13T10:15:02.694Z,60.10
2022-12-13T10:16:02.880Z,55.90
2022-12-13T10:17:02.732Z,53.10
2022-12-13T10:18:02.700Z,58.80
2022-12-13T10:19:02.684Z,51.90
2022-12-13T10:20:02.706Z,49.30
2022-12-13T10:21:02.675Z,48.90
2022-12-13T10:22:03.019Z,49.70
2022-12-13T10:23:31.303Z,50.60
2022-12-13T10:25:03.644Z,50.70
2022-12-13T10:26:03.265Z,52.20
2022-12-13T10:27:02.636Z,52.50
2022-12-13T10:28:02.681Z,54.00
2022-12-13T10:29:02.625Z,53.80
2022-12-13T10:30:02.612Z,47.10
2022-12-13T10:31:02.624Z,48.60
2022-12-13T10:32:02.671Z,44.30
2022-12-13T10:33:02.582Z,41.80
2022-12-13T10:34:02.651Z,43.50
2022-12-13T10:35:02.582Z,46.50
2022-12-13T10:36:02.575Z,47.10
2022-12-13T10:37:02.556Z,44.10
2022-12-13T10:38:02.584Z,41.30
2022-12-13T10:39:02.532Z,41.50
2022-12-13T10:40:02.651Z,37.90
2022-12-13T10:41:02.531Z,45.40
2022-12-13T10:42:02.550Z,40.50
2022-12-13T10:43:02.535Z,39.70
2022-12-13T10:44:02.520Z,41.60
2022-12-13T10:45:02.521Z,38.90
2022-12-13T10:46:02.607Z,39.50
2022-12-13T10:47:02.495Z,44.10
2022-12-13T10:48:04.380Z,41.00
2022-12-13T10:49:02.495Z,42.30
2022-12-13T10:50:02.508Z,41.20
2022-12-13T10:51:02.559Z,45.20
2022-12-13T10:52:02.526Z,43.70
2022-12-13T10:53:02.479Z,47.20
2022-12-13T10:54:02.448Z,43.90
2022-12-13T10:55:02.505Z,45.40
2022-12-13T10:56:02.724Z,46.30
2022-12-13T10:57:02.445Z,44.80
2022-12-13T10:58:02.521Z,42.70
2022-12-13T10:59:02.432Z,47.80
2022-12-13T11:00:02.422Z,48.80
2022-12-13T11:01:02.522Z,46.70
2022-12-13T11:02:02.449Z,44.90
2022-12-13T11:03:02.400Z,49.50
2022-12-13T11:04:02.791Z,45.20
2022-12-13T11:05:06.671Z,48.20
2022-12-13T11:06:03.388Z,51.00
2022-12-13T11:07:02.388Z,49.60
2022-12-13T11:08:02.354Z,49.20
2022-12-13T11:09:02.362Z,48.20
2022-12-13T11:10:05.122Z,42.20
2022-12-13T11:11:02.351Z,46.20
2022-12-13T11:12:02.361Z,44.40
2022-12-13T11:13:02.325Z,43.20
2022-12-13T11:14:02.325Z,41.30
2022-12-13T11:15:02.321Z,41.20
2022-12-13T11:16:02.354Z,40.40
2022-12-13T11:17:02.329Z,42.80
2022-12-13T11:18:02.304Z,43.70
2022-12-13T11:19:02.342Z,42.20
2022-12-13T11:20:02.307Z,38.40
2022-12-13T11:21:02.304Z,44.90
2022-12-13T11:22:02.357Z,44.60
2022-12-13T11:23:02.267Z,43.60
2022-12-13T11:24:02.329Z,44.20
2022-12-13T11:25:02.268Z,44.40
2022-12-13T11:26:02.257Z,40.70
2022-12-13T11:27:02.273Z,39.60
2022-12-13T11:28:02.273Z,40.30
2022-12-13T11:29:02.212Z,42.00
2022-12-13T11:30:02.225Z,42.60
2022-12-13T11:31:02.250Z,40.50
2022-12-13T11:32:02.298Z,40.60
2022-12-13T11:33:02.173Z,38.10
2022-12-13T11:34:02.244Z,37.30
2022-12-13T11:35:02.735Z,40.70
2022-12-13T11:36:02.184Z,37.50
2022-12-13T11:37:02.175Z,36.50
2022-12-13T11:38:02.212Z,38.80
2022-12-13T11:39:02.169Z,39.10
2022-12-13T11:40:02.299Z,37.70
2022-12-13T11:41:02.214Z,39.80
2022-12-13T11:42:02.145Z,35.40
2022-12-13T11:43:02.147Z,39.20
2022-12-13T11:44:02.796Z,34.90
2022-12-13T11:45:02.113Z,38.30
2022-12-13T11:46:02.197Z,36.10
2022-12-13T11:47:02.113Z,37.80
2022-12-13T11:48:02.091Z,38.00
2022-12-13T11:49:02.105Z,35.60
2022-12-13T11:50:02.101Z,39.20
2022-12-13T11:51:02.091Z,35.50
2022-12-13T11:52:02.136Z,39.10
2022-12-13T11:53:02.074Z,37.70
2022-12-13T11:54:02.077Z,40.50
2022-12-13T11:55:02.066Z,34.30
2022-12-13T11:56:02.061Z,39.30
2022-12-13T11:57:02.042Z,38.00
2022-12-13T11:58:02.081Z,41.50
2022-12-13T11:59:04.666Z,37.50
2022-12-13T12:00:03.039Z,41.60
2022-12-13T12:01:02.027Z,36.00
2022-12-13T12:02:04.892Z,37.10
2022-12-13T12:03:02.111Z,36.70
2022-12-13T12:04:02.098Z,38.80
2022-12-13T12:05:02.186Z,45.30
2022-12-13T12:06:02.020Z,41.60
2022-12-13T12:07:17.787Z,37.80
2022-12-13T12:08:31.757Z,38.70
2022-12-13T12:09:03.053Z,34.50
2022-12-13T12:10:01.995Z,37.20
2022-12-13T12:11:01.974Z,35.30
2022-12-13T12:12:01.943Z,35.20
2022-12-13T12:13:01.972Z,35.40
2022-12-13T12:14:01.950Z,38.30
2022-12-13T12:15:05.146Z,36.50
2022-12-13T12:16:02.088Z,36.90
2022-12-13T12:17:01.935Z,37.90
2022-12-13T12:18:01.910Z,38.00
2022-12-13T12:19:02.153Z,37.10
2022-12-13T12:20:01.938Z,38.30
2022-12-13T12:21:01.943Z,37.90
2022-12-13T12:22:13.635Z,40.30
2022-12-13T12:23:02.889Z,37.00
2022-12-13T12:24:01.893Z,39.40
2022-12-13T12:25:01.893Z,40.40
2022-12-13T12:26:01.884Z,34.90
2022-12-13T12:27:01.909Z,35.40
2022-12-13T12:28:01.893Z,35.10
2022-12-13T12:29:01.869Z,32.70
2022-12-13T12:30:01.891Z,34.00
2022-12-13T12:31:02.062Z,36.60
2022-12-13T12:32:01.853Z,34.50
2022-12-13T12:33:01.889Z,34.80
2022-12-13T12:34:01.833Z,33.90
2022-12-13T12:35:01.822Z,39.20
2022-12-13T12:36:01.815Z,33.60
2022-12-13T12:37:02.812Z,31.30
2022-12-13T12:38:01.785Z,34.50
2022-12-13T12:39:01.835Z,36.00
2022-12-13T12:40:01.788Z,38.70
2022-12-13T12:41:17.764Z,37.50
2022-12-13T12:42:02.773Z,42.60
2022-12-13T12:43:15.490Z,37.30
2022-12-13T12:44:02.833Z,38.10
2022-12-13T12:45:01.754Z,36.40
2022-12-13T12:46:01.832Z,34.90
2022-12-13T12:47:29.180Z,38.60
2022-12-13T12:48:48.943Z,38.80
2022-12-13T12:49:03.153Z,35.50
2022-12-13T12:50:01.794Z,36.30
2022-12-13T12:51:01.731Z,34.70
2022-12-13T12:52:01.726Z,37.10