createdAt,value
2018-02-09T00:00:43.527Z,60.21
2018-02-09T00:01:43.555Z,60.01
2018-02-09T00:02:44.026Z,60.11
2018-02-09T00:03:43.667Z,60.27
2018-02-09T00:04:43.712Z,60.27
2018-02-09T00:05:43.976Z,60.27
2018-02-09T00:06:43.761Z,60.30
2018-02-09T00:07:43.795Z,60.08
2018-02-09T00:08:43.820Z,60.17
2018-02-09T00:09:43.799Z,60.30
2018-02-09T00:10:43.946Z,60.11
2018-02-09T00:11:43.920Z,60.11
2018-02-09T00:12:44.183Z,59.82
2018-02-09T00:14:43.966Z,60.08
2018-02-09T00:15:43.978Z,59.89
2018-02-09T00:16:44.003Z,59.99
2018-02-09T00:17:44.044Z,59.89
2018-02-09T00:18:44.127Z,60.01
2018-02-09T00:19:44.391Z,59.89
2018-02-09T00:20:44.277Z,60.17
2018-02-09T00:21:44.207Z,59.89
2018-02-09T00:22:44.181Z,60.17
2018-02-09T00:23:44.240Z,59.92
2018-02-09T00:24:44.301Z,59.89
2018-02-09T00:25:44.269Z,59.99
2018-02-09T00:26:44.603Z,60.08
2018-02-09T00:27:44.335Z,59.99
2018-02-09T00:28:44.563Z,60.27
2018-02-09T00:29:44.550Z,60.08
2018-02-09T00:30:44.476Z,60.30
2018-02-09T00:31:44.515Z,60.17
2018-02-09T00:32:44.481Z,60.37
2018-02-09T00:33:44.866Z,60.30
2018-02-09T00:34:44.543Z,60.27
2018-02-09T00:35:44.580Z,60.08
2018-02-09T00:36:44.682Z,60.08
2018-02-09T00:37:44.628Z,60.46
2018-02-09T00:38:44.666Z,60.46
2018-02-09T00:39:44.772Z,60.46
2018-02-09T00:40:45.021Z,60.94
2018-02-09T00:41:44.752Z,60.56
2018-02-09T00:42:44.790Z,60.75
2018-02-09T00:43:44.876Z,60.66
2018-02-09T00:45:44.867Z,60.46
2018-02-09T00:46:44.954Z,60.46
2018-02-09T00:48:45.255Z,60.56
2018-02-09T00:49:44.986Z,60.75
2018-02-09T00:50:45.018Z,60.75
2018-02-09T00:51:45.096Z,60.56
2018-02-09T00:52:45.075Z,60.56
2018-02-09T00:53:45.107Z,60.75
2018-02-09T00:54:45.435Z,60.85
2018-02-09T00:55:45.166Z,60.75
2018-02-09T00:56:45.200Z,60.75
2018-02-09T00:57:45.224Z,60.75
2018-02-09T00:58:45.258Z,60.75
2018-02-09T00:59:45.285Z,60.75
2018-02-09T01:00:45.614Z,60.75
2018-02-09T01:01:45.348Z,60.56
2018-02-09T01:02:45.374Z,60.66
2018-02-09T01:03:45.407Z,60.56
2018-02-09T01:04:45.432Z,60.75
2018-02-09T01:05:45.463Z,60.66
2018-02-09T01:06:45.796Z,60.75
2018-02-09T01:07:45.525Z,60.56
2018-02-09T01:08:45.556Z,60.78
2018-02-09T01:09:45.584Z,60.69
2018-02-09T01:10:45.824Z,60.66
2018-02-09T01:11:45.641Z,60.46
2018-02-09T01:12:46.222Z,60.75
2018-02-09T01:13:45.702Z,60.59
2018-02-09T01:14:45.736Z,60.59
2018-02-09T01:15:45.777Z,60.59
2018-02-09T01:16:45.791Z,60.37
2018-02-09T01:17:45.821Z,60.39
2018-02-09T01:18:46.162Z,60.21
2018-02-09T01:19:45.940Z,60.27
2018-02-09T01:20:45.907Z,60.11
2018-02-09T01:21:45.937Z,60.21
2018-02-09T01:22:45.978Z,60.21
2018-02-09T01:23:45.999Z,60.27
2018-02-09T01:24:46.328Z,60.17
2018-02-09T01:25:46.123Z,60.21
2018-02-09T01:26:46.142Z,60.11
2018-02-09T01:27:46.370Z,60.21
2018-02-09T01:28:46.147Z,60.37
2018-02-09T01:29:46.176Z,60.30
2018-02-09T01:30:46.508Z,60.30
2018-02-09T01:31:46.272Z,60.27
2018-02-09T01:32:46.269Z,60.30
2018-02-09T01:33:46.356Z,60.21
2018-02-09T01:34:46.328Z,60.30
2018-02-09T01:35:46.354Z,60.17
2018-02-09T01:36:46.685Z,60.69
2018-02-09T01:37:46.480Z,60.66
2018-02-09T01:40:46.503Z,60.78
2018-02-09T01:41:46.739Z,60.59
2018-02-09T01:42:46.869Z,60.46
2018-02-09T01:43:46.645Z,60.56
2018-02-09T01:44:46.623Z,60.21
2018-02-09T01:45:46.657Z,60.21
2018-02-09T01:46:46.688Z,60.21
2018-02-09T01:47:46.713Z,60.21
2018-02-09T01:48:47.043Z,60.30
2018-02-09T01:49:46.777Z,60.39
2018-02-09T01:50:46.805Z,60.49
2018-02-09T01:51:46.887Z,60.59
2018-02-09T01:52:46.864Z,60.75
2018-02-09T01:53:46.890Z,60.56
2018-02-09T01:54:47.231Z,60.56
2018-02-09T01:55:46.964Z,60.11
2018-02-09T01:56:46.983Z,60.66
2018-02-09T01:57:47.018Z,60.46
2018-02-09T01:58:47.039Z,60.69
2018-02-09T01:59:47.072Z,60.69
2018-02-09T02:00:47.408Z,60.66
2018-02-09T02:01:47.128Z,60.46
2018-02-09T02:02:47.211Z,60.46
2018-02-09T02:03:47.192Z,60.56
2018-02-09T02:04:47.219Z,60.85
2018-02-09T02:05:47.349Z,60.56
2018-02-09T02:06:47.582Z,60.85
2018-02-09T02:08:47.390Z,60.94
2018-02-09T02:09:47.371Z,60.56
2018-02-09T02:10:47.399Z,60.94
2018-02-09T02:11:47.426Z,60.85
2018-02-09T02:12:47.457Z,60.85
2018-02-09T02:13:47.849Z,60.75
2018-02-09T02:14:47.520Z,60.56
2018-02-09T02:15:47.546Z,60.85
2018-02-09T02:16:47.609Z,60.75
2018-02-09T02:17:47.607Z,60.85
2018-02-09T02:18:47.639Z,60.56
2018-02-09T02:19:47.670Z,60.75
2018-02-09T02:20:47.994Z,60.66
2018-02-09T02:21:47.879Z,60.66
2018-02-09T02:22:47.756Z,60.56
2018-02-09T02:23:47.788Z,60.66
2018-02-09T02:24:47.920Z,60.66
2018-02-09T02:25:47.926Z,60.56
2018-02-09T02:26:47.877Z,60.46
2018-02-09T02:27:48.204Z,60.75
2018-02-09T02:28:48.463Z,60.56
2018-02-09T02:29:47.976Z,60.46
2018-02-09T02:30:48.052Z,60.56
2018-02-09T02:31:48.022Z,60.56
2018-02-09T02:32:48.059Z,60.75
2018-02-09T02:33:48.081Z,60.56
2018-02-09T02:34:48.562Z,60.75
2018-02-09T02:35:48.142Z,60.85
2018-02-09T02:36:48.174Z,60.56
2018-02-09T02:37:48.198Z,60.94
2018-02-09T02:38:48.230Z,60.75
2018-02-09T02:39:48.261Z,60.75
2018-02-09T02:40:48.297Z,60.66
2018-02-09T02:41:48.622Z,60.66
2018-02-09T02:42:48.346Z,60.56
2018-02-09T02:43:48.430Z,60.46
2018-02-09T02:44:48.414Z,60.46
2018-02-09T02:45:48.540Z,60.66
2018-02-09T02:46:48.471Z,60.66
2018-02-09T02:47:48.495Z,60.66
2018-02-09T02:48:48.828Z,60.85
2018-02-09T02:49:48.553Z,60.94
2018-02-09T02:50:48.589Z,60.56
2018-02-09T02:53:33.789Z,60.56
2018-02-09T02:54:45.999Z,60.08
2018-02-09T02:55:33.239Z,60.17
2018-02-09T02:56:33.371Z,60.17
2018-02-09T02:57:33.558Z,60.17
2018-02-09T02:58:33.340Z,60.08
2018-02-09T02:59:33.655Z,60.46
2018-02-09T03:00:33.386Z,60.08
2018-02-09T03:01:33.422Z,60.37
2018-02-09T03:02:33.489Z,60.08
2018-02-09T03:03:33.522Z,60.17
2018-02-09T03:04:33.521Z,60.27
2018-02-09T03:05:33.833Z,60.08
2018-02-09T03:06:33.565Z,60.27
2018-02-09T03:07:33.591Z,60.17
2018-02-09T03:08:33.622Z,60.27
2018-02-09T03:09:33.652Z,60.37
2018-02-09T03:10:33.729Z,60.27
2018-02-09T03:11:34.010Z,60.17
2018-02-09T03:12:33.741Z,59.99
2018-02-09T03:13:33.769Z,59.99
2018-02-09T03:14:33.806Z,60.27
2018-02-09T03:15:33.830Z,59.89
2018-02-09T03:16:33.861Z,60.08
2018-02-09T03:17:33.893Z,60.08
2018-02-09T03:18:34.274Z,60.08
2018-02-09T03:19:33.950Z,60.27
2018-02-09T03:20:34.029Z,60.08
2018-02-09T03:21:34.007Z,59.89
2018-02-09T03:22:34.037Z,60.08
2018-02-09T03:23:34.068Z,60.08
2018-02-09T03:24:34.098Z,60.08
2018-02-09T03:25:34.524Z,60.08
2018-02-09T03:26:34.210Z,60.08
2018-02-09T03:27:34.191Z,60.08
2018-02-09T03:28:34.215Z,60.27
2018-02-09T03:29:34.248Z,60.08
2018-02-09T03:30:34.540Z,60.27
2018-02-09T03:31:34.311Z,60.27
2018-02-09T03:32:34.637Z,59.99
2018-02-09T03:33:34.363Z,60.56
2018-02-09T03:34:34.417Z,60.08
2018-02-09T03:35:34.422Z,59.99
2018-02-09T03:36:34.455Z,60.08
2018-02-09T03:37:34.483Z,60.27
2018-02-09T03:38:34.511Z,60.08
2018-02-09T03:39:34.839Z,60.37
2018-02-09T03:40:34.623Z,60.27
2018-02-09T03:41:34.602Z,60.08
2018-02-09T03:42:34.630Z,60.37
2018-02-09T03:43:34.666Z,60.37
2018-02-09T03:44:34.689Z,60.27
2018-02-09T03:45:34.724Z,60.08
2018-02-09T03:46:35.054Z,60.08
2018-02-09T03:47:34.782Z,60.27
2018-02-09T03:48:34.811Z,59.79
2018-02-09T03:49:34.841Z,59.69
2018-02-09T03:50:35.285Z,59.89
2018-02-09T03:51:34.898Z,59.89
2018-02-09T03:52:34.932Z,60.08
2018-02-09T03:53:35.257Z,59.79
2018-02-09T03:54:34.994Z,59.89
2018-02-09T03:55:35.015Z,59.69
2018-02-09T03:56:35.049Z,59.99
2018-02-09T03:57:35.078Z,59.99
2018-02-09T03:58:35.110Z,59.89
2018-02-09T03:59:35.204Z,59.89
2018-02-09T04:00:35.471Z,60.27
2018-02-09T04:01:35.399Z,60.08
2018-02-09T04:02:35.227Z,59.99
2018-02-09T04:03:35.292Z,59.99
2018-02-09T04:04:35.342Z,59.99
2018-02-09T04:05:35.316Z,60.27
2018-02-09T04:06:35.379Z,60.17
2018-02-09T04:07:35.688Z,60.08
2018-02-09T04:08:35.403Z,59.89
2018-02-09T04:09:35.439Z,60.08
2018-02-09T04:10:35.464Z,60.08
2018-02-09T04:11:35.497Z,60.17
2018-02-09T04:12:35.535Z,60.17
2018-02-09T04:13:35.554Z,60.17
2018-02-09T04:14:35.879Z,59.89
2018-02-09T04:15:35.661Z,59.89
2018-02-09T04:16:35.664Z,60.27
2018-02-09T04:17:35.670Z,60.08
2018-02-09T04:18:35.711Z,60.08
2018-02-09T04:19:35.730Z,60.08
2018-02-09T04:20:35.788Z,59.89
2018-02-09T04:21:36.090Z,59.89
2018-02-09T04:22:35.830Z,59.89
2018-02-09T04:23:35.861Z,60.08
2018-02-09T04:24:35.908Z,60.08
2018-02-09T04:25:35.920Z,60.08
2018-02-09T04:26:35.936Z,60.27
2018-02-09T04:27:35.972Z,60.17
2018-02-09T04:28:36.296Z,60.27
2018-02-09T04:29:36.024Z,60.37
2018-02-09T04:30:36.153Z,60.27
2018-02-09T04:31:36.089Z,60.17
2018-02-09T04:32:36.117Z,60.17
2018-02-09T04:33:36.141Z,60.17
2018-02-09T04:34:36.489Z,60.17
2018-02-09T04:35:36.253Z,60.17
2018-02-09T04:36:36.231Z,60.27
2018-02-09T04:37:36.264Z,60.17
2018-02-09T04:38:36.290Z,60.17
2018-02-09T04:39:36.319Z,60.08
2018-02-09T04:40:36.769Z,60.17
2018-02-09T04:41:36.386Z,60.27
2018-02-09T04:42:36.415Z,60.37
2018-02-09T04:43:36.442Z,60.27
2018-02-09T04:44:36.469Z,60.17
2018-02-09T04:45:36.513Z,60.17
2018-02-09T04:46:36.830Z,60.08
2018-02-09T04:47:36.567Z,60.27
2018-02-09T04:48:36.597Z,60.37
2018-02-09T04:49:36.618Z,60.37
2018-02-09T04:50:36.697Z,60.24
2018-02-09T04:51:36.683Z,60.24
2018-02-09T04:52:37.060Z,60.34
2018-02-09T04:53:36.737Z,60.17
2018-02-09T04:54:36.765Z,59.99
2018-02-09T04:55:36.795Z,60.24
2018-02-09T04:56:36.842Z,60.08
2018-02-09T04:57:36.856Z,60.08
2018-02-09T04:58:37.202Z,59.86
2018-02-09T04:59:36.912Z,59.79
2018-02-09T05:00:36.941Z,59.79
2018-02-09T05:01:36.978Z,60.08
2018-02-09T05:02:37.017Z,60.08
2018-02-09T05:03:37.035Z,59.89
2018-02-09T05:04:37.366Z,60.27
2018-02-09T05:05:37.094Z,60.08
2018-02-09T05:06:37.123Z,60.27
2018-02-09T05:07:37.159Z,60.27
2018-02-09T05:08:37.180Z,60.17
2018-02-09T05:09:37.206Z,60.08
2018-02-09T05:10:37.594Z,60.27
2018-02-09T05:11:37.272Z,60.37
2018-02-09T05:12:37.308Z,60.08
2018-02-09T05:13:37.335Z,59.69
2018-02-09T05:14:37.364Z,59.69
2018-02-09T05:15:37.386Z,59.79
2018-02-09T05:16:37.723Z,60.08
2018-02-09T05:17:37.448Z,60.17
2018-02-09T05:18:37.492Z,60.46
2018-02-09T05:19:37.509Z,59.99
2018-02-09T05:20:37.539Z,60.27
2018-02-09T05:21:37.568Z,59.99
2018-02-09T05:22:37.896Z,59.69
2018-02-09T05:23:37.630Z,59.79
2018-02-09T05:24:37.653Z,59.79
2018-02-09T05:25:37.739Z,59.50
2018-02-09T05:26:37.767Z,59.50
2018-02-09T05:27:37.747Z,59.69
2018-02-09T05:28:38.094Z,59.60
2018-02-09T05:29:37.800Z,59.99
2018-02-09T05:30:37.829Z,59.60
2018-02-09T05:31:37.861Z,59.99
2018-02-09T05:32:37.892Z,59.79
2018-02-09T05:33:37.919Z,59.99
2018-02-09T05:34:38.257Z,59.79
2018-02-09T05:35:37.978Z,59.69
2018-02-09T05:36:38.009Z,59.69
2018-02-09T05:37:38.037Z,59.99
2018-02-09T05:38:38.108Z,60.08
2018-02-09T05:39:38.295Z,59.69
2018-02-09T05:40:38.439Z,59.60
2018-02-09T05:41:38.201Z,59.60
2018-02-09T05:42:38.187Z,59.60
2018-02-09T05:43:38.226Z,59.79
2018-02-09T05:44:38.251Z,59.60
2018-02-09T05:45:38.276Z,59.99
2018-02-09T05:46:38.321Z,59.69
2018-02-09T05:47:38.635Z,59.69
2018-02-09T05:48:38.366Z,59.69
2018-02-09T05:49:38.407Z,59.60
2018-02-09T05:50:38.475Z,59.89
2018-02-09T05:51:38.472Z,59.69
2018-02-09T05:52:38.495Z,59.60
2018-02-09T05:53:38.510Z,59.69
2018-02-09T05:54:38.994Z,59.89
2018-02-09T05:55:38.634Z,59.79
2018-02-09T05:56:38.603Z,59.41
2018-02-09T05:57:38.638Z,59.50
2018-02-09T05:58:38.668Z,59.60
2018-02-09T05:59:38.741Z,59.60
2018-02-09T06:00:38.726Z,59.60
2018-02-09T06:01:39.051Z,59.60
2018-02-09T06:02:38.777Z,59.79
2018-02-09T06:03:38.809Z,59.99
2018-02-09T06:04:38.844Z,59.69
2018-02-09T06:05:38.925Z,59.79
2018-02-09T06:06:38.895Z,59.69
2018-02-09T06:07:38.935Z,59.89
2018-02-09T06:08:39.264Z,59.69
2018-02-09T06:09:38.987Z,59.69
2018-02-09T06:10:39.016Z,59.69
2018-02-09T06:11:39.052Z,59.79
2018-02-09T06:12:39.080Z,59.89
2018-02-09T06:13:39.148Z,59.79
2018-02-09T06:14:39.133Z,59.69
2018-02-09T06:15:39.465Z,59.69
2018-02-09T06:16:39.251Z,59.99
2018-02-09T06:17:39.228Z,59.79
2018-02-09T06:18:39.252Z,59.47
2018-02-09T06:19:39.285Z,59.69
2018-02-09T06:20:39.311Z,60.08
2018-02-09T06:21:39.390Z,60.08
2018-02-09T06:22:39.672Z,59.69
2018-02-09T06:23:39.401Z,59.69
2018-02-09T06:24:39.429Z,59.66
2018-02-09T06:25:39.476Z,59.76
2018-02-09T06:26:39.492Z,59.86
2018-02-09T06:27:39.672Z,59.76
2018-02-09T06:28:39.575Z,59.69
2018-02-09T06:29:39.877Z,59.69
2018-02-09T06:30:39.624Z,59.79
2018-02-09T06:31:39.645Z,59.86
2018-02-09T06:32:39.666Z,59.95
2018-02-09T06:33:39.695Z,59.79
2018-02-09T06:34:39.728Z,59.66
2018-02-09T06:35:39.757Z,59.86
2018-02-09T06:36:40.085Z,59.95
2018-02-09T06:37:39.816Z,60.24
2018-02-09T06:38:39.843Z,60.05
2018-02-09T06:39:39.879Z,59.76
2018-02-09T06:40:39.902Z,59.76
2018-02-09T06:41:39.942Z,60.24
2018-02-09T06:42:39.961Z,59.95
2018-02-09T06:43:40.503Z,60.34
2018-02-09T06:44:40.023Z,60.05
2018-02-09T06:45:40.051Z,60.24
2018-02-09T06:46:40.082Z,60.05
2018-02-09T06:47:40.108Z,60.24
2018-02-09T06:48:40.141Z,59.57
2018-02-09T06:49:40.170Z,59.86
2018-02-09T06:50:40.497Z,59.76
2018-02-09T06:51:40.227Z,59.47
2018-02-09T06:52:40.258Z,59.95
2018-02-09T06:53:40.285Z,59.86
2018-02-09T06:54:40.365Z,60.08
2018-02-09T06:55:40.375Z,59.95
2018-02-09T06:56:40.679Z,59.76
2018-02-09T06:57:40.405Z,59.79
2018-02-09T06:58:40.435Z,60.24
2018-02-09T06:59:40.477Z,59.89
2018-02-09T07:00:40.496Z,59.99
2018-02-09T07:01:40.530Z,60.08
2018-02-09T07:02:40.852Z,59.99
2018-02-09T07:03:40.591Z,59.60
2018-02-09T07:04:40.618Z,59.60
2018-02-09T07:05:41.094Z,59.22
2018-02-09T07:06:40.672Z,59.22
2018-02-09T07:07:40.701Z,59.31
2018-02-09T07:08:41.046Z,59.22
2018-02-09T07:09:40.768Z,59.22
2018-02-09T07:10:40.790Z,59.22
2018-02-09T07:11:40.819Z,59.02
2018-02-09T07:12:40.862Z,59.12
2018-02-09T07:13:40.881Z,59.22
2018-02-09T07:14:41.212Z,59.31
2018-02-09T07:15:40.997Z,59.69
2018-02-09T07:16:40.968Z,59.79
2018-02-09T07:17:41.002Z,59.79
2018-02-09T07:18:41.036Z,59.50
2018-02-09T07:19:41.056Z,59.22
2018-02-09T07:20:41.392Z,59.31
2018-02-09T07:21:41.122Z,59.41
2018-02-09T07:22:41.146Z,59.22
2018-02-09T07:23:41.184Z,59.31
2018-02-09T07:24:41.203Z,59.31
2018-02-09T07:25:41.234Z,59.41
2018-02-09T07:26:41.561Z,59.41
2018-02-09T07:27:41.350Z,59.31
2018-02-09T07:28:41.328Z,59.22
2018-02-09T07:29:41.354Z,59.31
2018-02-09T07:30:41.385Z,59.41
2018-02-09T07:31:41.562Z,59.22
2018-02-09T07:32:41.743Z,58.92
2018-02-09T07:33:41.477Z,58.83
2018-02-09T07:34:41.518Z,58.73
2018-02-09T07:35:41.582Z,59.12
2018-02-09T07:36:41.559Z,58.73
2018-02-09T07:37:41.593Z,58.64
2018-02-09T07:38:41.919Z,58.64
2018-02-09T07:39:41.662Z,58.54
2018-02-09T07:40:41.678Z,58.45
2018-02-09T07:41:41.718Z,58.54
2018-02-09T07:42:41.737Z,58.54
2018-02-09T07:43:41.771Z,58.54
2018-02-09T07:44:42.101Z,58.45
2018-02-09T07:45:41.929Z,58.73
2018-02-09T07:46:41.857Z,58.73
2018-02-09T07:47:41.898Z,58.15
2018-02-09T07:48:41.947Z,58.35
2018-02-09T07:49:41.950Z,58.54
2018-02-09T07:50:42.287Z,58.35
2018-02-09T07:51:42.008Z,58.35
2018-02-09T07:52:42.037Z,58.73
2018-02-09T07:53:42.081Z,58.64
2018-02-09T07:54:42.094Z,58.54
2018-02-09T07:55:42.149Z,58.45
2018-02-09T07:56:42.452Z,58.15
2018-02-09T07:57:42.188Z,58.35
2018-02-09T07:58:42.213Z,58.25
2018-02-09T07:59:42.260Z,57.87
2018-02-09T08:00:42.334Z,57.97
2018-02-09T08:01:42.304Z,57.97
2018-02-09T08:02:42.639Z,57.97
2018-02-09T08:03:42.413Z,58.06
2018-02-09T08:04:42.395Z,58.06
2018-02-09T08:05:42.474Z,57.87
2018-02-09T08:06:42.456Z,57.97
2018-02-09T08:07:42.478Z,58.06
2018-02-09T08:08:42.819Z,57.97
2018-02-09T08:09:42.539Z,57.97
2018-02-09T08:10:42.586Z,58.06
2018-02-09T08:11:42.606Z,58.15
2018-02-09T08:12:42.633Z,57.97
2018-02-09T08:13:42.665Z,57.87
2018-02-09T08:14:42.688Z,57.87
2018-02-09T08:15:43.069Z,57.87
2018-02-09T08:16:42.768Z,57.87
2018-02-09T08:17:42.835Z,57.87
2018-02-09T08:18:42.813Z,58.15
2018-02-09T08:19:42.855Z,58.06
2018-02-09T08:20:42.867Z,58.15
2018-02-09T08:21:42.914Z,58.06
2018-02-09T08:22:43.229Z,58.25
2018-02-09T08:23:42.966Z,57.77
2018-02-09T08:24:42.994Z,57.97
2018-02-09T08:25:43.041Z,58.06
2018-02-09T08:26:43.151Z,58.06
2018-02-09T08:27:43.075Z,58.15
2018-02-09T08:28:43.405Z,58.06
2018-02-09T08:29:43.142Z,57.97
2018-02-09T08:30:43.164Z,58.15
2018-02-09T08:31:43.211Z,58.25
2018-02-09T08:32:43.227Z,58.15
2018-02-09T08:33:43.259Z,58.25
2018-02-09T08:34:43.599Z,58.35
2018-02-09T08:35:43.328Z,58.25
2018-02-09T08:36:43.345Z,58.25
2018-02-09T08:37:43.376Z,58.15
2018-02-09T08:38:43.404Z,58.06
2018-02-09T08:39:43.450Z,57.97
2018-02-09T08:40:43.767Z,57.68
2018-02-09T08:41:43.491Z,57.87
2018-02-09T08:42:43.773Z,57.68
2018-02-09T08:43:43.568Z,57.68
2018-02-09T08:44:43.583Z,57.58
2018-02-09T08:45:43.618Z,57.48
2018-02-09T08:46:43.943Z,57.48
2018-02-09T08:47:43.672Z,57.48
2018-02-09T08:48:43.709Z,57.68
2018-02-09T08:49:43.733Z,57.48
2018-02-09T08:50:43.765Z,57.39
2018-02-09T08:51:43.822Z,57.58
2018-02-09T08:52:43.837Z,57.68
2018-02-09T08:53:44.260Z,57.68
2018-02-09T08:54:43.888Z,57.20
2018-02-09T08:55:43.913Z,57.20
2018-02-09T08:56:43.940Z,57.48
2018-02-09T08:57:43.980Z,57.39
2018-02-09T08:58:44.161Z,57.39
2018-02-09T08:59:44.392Z,57.68
2018-02-09T09:00:44.077Z,57.68
2018-02-09T09:01:44.093Z,57.48
2018-02-09T09:02:44.121Z,57.48
2018-02-09T09:03:44.154Z,57.68
2018-02-09T09:04:44.412Z,57.48
2018-02-09T09:05:44.506Z,57.36
2018-02-09T09:06:44.273Z,57.39
2018-02-09T09:07:44.273Z,57.48
2018-02-09T09:08:44.302Z,57.39
2018-02-09T09:09:44.327Z,56.81
2018-02-09T09:10:44.357Z,57.20
2018-02-09T09:11:44.687Z,56.91
2018-02-09T09:12:44.425Z,57.00
2018-02-09T09:13:44.446Z,57.00
2018-02-09T09:14:44.485Z,57.10
2018-02-09T09:15:44.512Z,57.20
2018-02-09T09:16:44.543Z,57.00
2018-02-09T09:17:44.878Z,57.20
2018-02-09T09:18:44.618Z,57.10
2018-02-09T09:19:44.627Z,57.10
2018-02-09T09:20:44.705Z,57.10
2018-02-09T09:21:44.694Z,57.10
2018-02-09T09:22:44.719Z,57.10
2018-02-09T09:23:45.081Z,57.00
2018-02-09T09:24:44.775Z,57.10
2018-02-09T09:25:44.805Z,57.10
2018-02-09T09:26:44.833Z,57.00
2018-02-09T09:27:44.873Z,57.10
2018-02-09T09:28:44.896Z,56.91
2018-02-09T09:29:45.229Z,57.00
2018-02-09T09:30:44.976Z,57.00
2018-02-09T09:31:44.984Z,57.10
2018-02-09T09:32:45.015Z,57.00
2018-02-09T09:33:45.049Z,57.00
2018-02-09T09:34:45.238Z,56.81
2018-02-09T09:35:45.105Z,56.71
2018-02-09T09:36:45.156Z,56.52
2018-02-09T09:37:45.176Z,56.71
2018-02-09T09:38:45.196Z,56.91
2018-02-09T09:39:45.301Z,56.52
2018-02-09T09:40:45.559Z,56.81
2018-02-09T09:41:45.306Z,56.71
2018-02-09T09:42:45.311Z,56.52
2018-02-09T09:43:45.342Z,56.71
2018-02-09T09:44:45.424Z,56.52
2018-02-09T09:45:45.505Z,56.91
2018-02-09T09:46:45.434Z,56.91
2018-02-09T09:47:45.781Z,56.91
2018-02-09T09:48:45.610Z,56.91
2018-02-09T09:49:45.526Z,56.91
2018-02-09T09:50:45.572Z,56.81
2018-02-09T09:51:45.594Z,56.91
2018-02-09T09:52:45.637Z,56.91
2018-02-09T09:53:45.944Z,56.91
2018-02-09T09:54:45.689Z,56.91
2018-02-09T09:55:45.721Z,56.81
2018-02-09T09:56:45.737Z,56.91
2018-02-09T09:57:45.771Z,56.81
2018-02-09T09:58:45.799Z,56.62
2018-02-09T09:59:46.122Z,56.62
2018-02-09T10:00:45.855Z,56.81
2018-02-09T10:01:45.958Z,56.62
2018-02-09T10:02:45.910Z,56.62
2018-02-09T10:03:45.944Z,56.91
2018-02-09T10:04:45.979Z,56.91
2018-02-09T10:05:46.320Z,57.00
2018-02-09T10:06:46.041Z,56.91
2018-02-09T10:07:46.060Z,57.00
2018-02-09T10:08:46.087Z,56.91
2018-02-09T10:09:46.119Z,57.00
2018-02-09T10:10:46.153Z,56.91
2018-02-09T10:11:46.486Z,56.62
2018-02-09T10:12:46.283Z,56.91
2018-02-09T10:13:46.242Z,57.00
2018-02-09T10:14:46.297Z,57.00
2018-02-09T10:15:46.307Z,57.00
2018-02-09T10:16:46.341Z,56.91
2018-02-09T10:17:46.671Z,56.91
2018-02-09T10:18:46.395Z,57.10
2018-02-09T10:19:46.421Z,56.91
2018-02-09T10:20:46.460Z,56.91
2018-02-09T10:21:46.481Z,57.00
2018-02-09T10:22:46.508Z,57.10
2018-02-09T10:23:46.838Z,57.00
2018-02-09T10:24:46.587Z,56.91
2018-02-09T10:25:46.598Z,56.91
2018-02-09T10:26:46.639Z,56.62
2018-02-09T10:27:46.659Z,56.43
2018-02-09T10:28:46.689Z,56.52
2018-02-09T10:29:47.020Z,56.43
2018-02-09T10:30:46.754Z,56.62
2018-02-09T10:31:46.783Z,56.52
2018-02-09T10:32:46.817Z,56.43
2018-02-09T10:33:46.837Z,56.43
2018-02-09T10:34:46.867Z,56.52
2018-02-09T10:35:47.208Z,56.43
2018-02-09T10:36:46.935Z,56.71
2018-02-09T10:37:46.959Z,56.62
2018-02-09T10:38:47.094Z,56.62
2018-02-09T10:39:47.025Z,56.52
2018-02-09T10:40:47.098Z,56.81
2018-02-09T10:41:47.377Z,56.71
2018-02-09T10:42:47.159Z,56.81
2018-02-09T10:43:47.141Z,56.52
2018-02-09T10:44:47.172Z,56.91
2018-02-09T10:45:47.219Z,56.91
2018-02-09T10:46:47.239Z,56.81
2018-02-09T10:47:47.566Z,56.04
2018-02-09T10:48:47.295Z,56.14
2018-02-09T10:49:47.324Z,56.14
2018-02-09T10:50:47.356Z,56.43
2018-02-09T10:51:47.382Z,56.33
2018-02-09T10:52:47.414Z,56.43
2018-02-09T10:53:47.746Z,56.43
2018-02-09T10:54:47.483Z,56.43
2018-02-09T10:55:47.515Z,55.94
2018-02-09T10:56:47.577Z,56.04
2018-02-09T10:57:47.557Z,56.14
2018-02-09T10:58:47.593Z,56.23
2018-02-09T10:59:47.921Z,56.04
2018-02-09T11:00:47.658Z,56.14
2018-02-09T11:01:47.700Z,55.94
2018-02-09T11:02:47.716Z,55.94
2018-02-09T11:03:47.740Z,56.33
2018-02-09T11:04:47.959Z,56.23
2018-02-09T11:05:48.105Z,56.14
2018-02-09T11:06:47.828Z,56.14
2018-02-09T11:07:47.887Z,56.14
2018-02-09T11:08:47.893Z,56.04
2018-02-09T11:09:47.919Z,56.52
2018-02-09T11:10:47.957Z,56.43
2018-02-09T11:11:48.280Z,56.23
2018-02-09T11:12:48.014Z,56.43
2018-02-09T11:13:48.056Z,55.94
2018-02-09T11:14:48.071Z,55.94
2018-02-09T11:15:48.113Z,55.94
2018-02-09T11:16:48.218Z,55.94
2018-02-09T11:17:48.470Z,55.98
2018-02-09T11:18:48.248Z,56.04
2018-02-09T11:19:48.224Z,56.23
2018-02-09T11:20:48.257Z,56.14
2018-02-09T11:21:48.297Z,55.94
2018-02-09T11:22:48.312Z,55.94
2018-02-09T11:23:48.693Z,55.98
2018-02-09T11:24:48.373Z,55.98
2018-02-09T11:25:48.405Z,56.26
2018-02-09T11:26:48.460Z,55.40
2018-02-09T11:27:48.465Z,56.07
2018-02-09T11:28:48.616Z,55.78
2018-02-09T11:29:48.874Z,55.85
2018-02-09T11:30:48.556Z,55.66
2018-02-09T11:31:48.614Z,55.98
2018-02-09T11:32:48.624Z,55.94
2018-02-09T11:33:48.745Z,55.78
2018-02-09T11:34:48.683Z,55.68
2018-02-09T11:35:49.008Z,55.46
2018-02-09T11:36:48.768Z,55.59
2018-02-09T11:37:48.773Z,55.68
2018-02-09T11:38:48.795Z,55.49
2018-02-09T11:39:48.826Z,55.49
2018-02-09T11:40:48.858Z,55.85
2018-02-09T11:41:49.191Z,55.88
2018-02-09T11:42:48.924Z,55.78
2018-02-09T11:43:49.095Z,55.76
2018-02-09T11:44:48.980Z,55.59
2018-02-09T11:45:49.020Z,55.98
2018-02-09T11:46:49.077Z,55.88
2018-02-09T11:47:49.378Z,55.85
2018-02-09T11:48:49.108Z,55.78
2018-02-09T11:49:49.131Z,56.16
2018-02-09T11:50:49.160Z,56.16
2018-02-09T11:51:49.193Z,56.16
2018-02-09T11:52:49.238Z,55.68
2018-02-09T11:53:49.252Z,55.78
2018-02-09T11:54:49.581Z,55.78
2018-02-09T11:55:49.316Z,55.68
2018-02-09T11:56:49.345Z,55.59
2018-02-09T11:57:49.370Z,55.49
2018-02-09T11:58:49.654Z,55.40
2018-02-09T11:59:49.472Z,55.40
2018-02-09T12:00:49.761Z,55.30
2018-02-09T12:01:49.491Z,55.30
2018-02-09T12:02:49.525Z,55.40
2018-02-09T12:03:49.562Z,55.68
2018-02-09T12:04:49.582Z,55.40
2018-02-09T12:05:49.616Z,55.30
2018-02-09T12:06:49.654Z,55.20
2018-02-09T12:07:49.678Z,55.01
2018-02-09T12:08:49.714Z,55.01
2018-02-09T12:09:49.837Z,55.40
2018-02-09T12:10:49.783Z,55.30
2018-02-09T12:11:50.110Z,55.49
2018-02-09T12:12:49.827Z,55.49
2018-02-09T12:13:49.862Z,55.30
2018-02-09T12:14:49.887Z,55.11
2018-02-09T12:15:49.938Z,55.20
2018-02-09T12:16:49.946Z,54.82
2018-02-09T12:17:50.277Z,55.20
2018-02-09T12:18:50.013Z,55.11
2018-02-09T12:19:50.101Z,55.01
2018-02-09T12:20:50.125Z,54.91
2018-02-09T12:21:50.100Z,55.01
2018-02-09T12:22:50.137Z,54.91
2018-02-09T12:23:50.464Z,54.82
2018-02-09T12:24:50.194Z,55.01
2018-02-09T12:25:50.221Z,54.82
2018-02-09T12:26:50.259Z,54.82
2018-02-09T12:27:50.280Z,55.11
2018-02-09T12:28:50.312Z,55.11
2018-02-09T12:29:50.716Z,55.11
2018-02-09T12:30:50.378Z,55.01
2018-02-09T12:31:50.402Z,54.91
2018-02-09T12:32:50.437Z,55.01
2018-02-09T12:33:50.471Z,55.11
2018-02-09T12:34:50.598Z,54.91
2018-02-09T12:35:50.841Z,55.11
2018-02-09T12:36:50.560Z,55.20
2018-02-09T12:37:50.586Z,54.63
2018-02-09T12:38:50.649Z,54.63
2018-02-09T12:39:50.650Z,54.63
2018-02-09T12:40:50.682Z,54.34
2018-02-09T12:41:51.009Z,54.34
2018-02-09T12:42:50.736Z,54.24
2018-02-09T12:43:50.782Z,54.63
2018-02-09T12:44:50.805Z,54.43
2018-02-09T12:45:50.832Z,54.43
2018-02-09T12:46:50.867Z,54.63
2018-02-09T12:47:51.206Z,54.53
2018-02-09T12:48:50.984Z,54.24
2018-02-09T12:49:51.219Z,54.53
2018-02-09T12:50:50.985Z,54.34
2018-02-09T12:51:51.039Z,54.24
2018-02-09T12:52:51.051Z,54.43
2018-02-09T12:53:51.375Z,54.72
2018-02-09T12:54:51.106Z,54.43
2018-02-09T12:55:51.136Z,54.43
2018-02-09T12:56:51.221Z,54.43
2018-02-09T12:57:51.200Z,54.43
2018-02-09T12:58:51.241Z,54.34
2018-02-09T12:59:51.567Z,54.34
2018-02-09T13:00:51.450Z,54.24