createdAt,value
2022-10-19T00:01:20.799Z,0
2022-10-19T00:03:00.568Z,0
2022-10-19T00:04:40.447Z,0
2022-10-19T00:06:20.110Z,0
2022-10-19T00:07:59.864Z,0
2022-10-19T00:09:39.653Z,0
2022-10-19T00:11:19.418Z,0
2022-10-19T00:12:59.200Z,0
2022-10-19T00:14:38.933Z,0
2022-10-19T00:16:18.732Z,0
2022-10-19T00:17:58.486Z,0
2022-10-19T00:19:38.245Z,0
2022-10-19T00:21:18.008Z,0
2022-10-19T00:22:57.781Z,0
2022-10-19T00:24:37.558Z,0
2022-10-19T00:26:17.318Z,0
2022-10-19T00:27:57.083Z,0
2022-10-19T00:29:36.858Z,0
2022-10-19T00:31:16.640Z,0
2022-10-19T00:32:56.391Z,0
2022-10-19T00:34:36.161Z,0
2022-10-19T00:36:15.918Z,0
2022-10-19T00:37:55.703Z,0
2022-10-19T00:39:35.445Z,0
2022-10-19T00:41:15.219Z,0
2022-10-19T00:42:54.984Z,0
2022-10-19T00:44:34.753Z,0
2022-10-19T00:46:14.554Z,0
2022-10-19T00:47:54.303Z,0
2022-10-19T00:49:34.071Z,0
2022-10-19T00:51:13.837Z,0
2022-10-19T00:54:33.412Z,0
2022-10-19T00:56:13.120Z,0
2022-10-19T00:57:52.906Z,0
2022-10-19T00:59:32.664Z,0
2022-10-19T01:01:12.428Z,0
2022-10-19T01:02:52.192Z,0
2022-10-19T01:04:31.959Z,0
2022-10-19T01:06:11.739Z,0
2022-10-19T01:07:51.516Z,0
2022-10-19T01:09:31.267Z,0
2022-10-19T01:11:11.031Z,0
2022-10-19T01:12:50.791Z,0
2022-10-19T01:14:30.566Z,0
2022-10-19T01:16:10.343Z,0
2022-10-19T01:17:50.099Z,0
2022-10-19T01:19:29.867Z,0
2022-10-19T01:21:09.635Z,0
2022-10-19T01:22:49.412Z,0
2022-10-19T01:24:29.174Z,0
2022-10-19T01:26:08.974Z,0
2022-10-19T01:27:48.706Z,0
2022-10-19T01:29:28.513Z,0
2022-10-19T01:31:08.249Z,0
2022-10-19T01:32:48.021Z,0
2022-10-19T01:34:27.766Z,0
2022-10-19T01:36:07.563Z,0
2022-10-19T01:37:47.312Z,0
2022-10-19T01:39:27.079Z,0
2022-10-19T01:42:46.686Z,0
2022-10-19T01:44:26.369Z,0
2022-10-19T01:46:06.142Z,0
2022-10-19T01:47:45.916Z,0
2022-10-19T01:49:25.687Z,0
2022-10-19T01:51:05.457Z,0
2022-10-19T01:52:45.222Z,0
2022-10-19T01:54:24.978Z,0
2022-10-19T01:56:04.772Z,0
2022-10-19T01:57:44.512Z,0
2022-10-19T01:59:24.281Z,0
2022-10-19T02:01:04.043Z,0
2022-10-19T02:02:43.812Z,0
2022-10-19T02:04:23.593Z,0
2022-10-19T02:06:03.349Z,0
2022-10-19T02:07:43.127Z,0
2022-10-19T02:09:22.885Z,0
2022-10-19T02:11:02.686Z,0
2022-10-19T02:12:42.434Z,0
2022-10-19T02:14:22.206Z,0
2022-10-19T02:16:01.960Z,0
2022-10-19T02:17:41.734Z,0
2022-10-19T02:19:21.496Z,0
2022-10-19T02:21:01.289Z,0
2022-10-19T02:22:41.030Z,0
2022-10-19T02:24:20.792Z,0
2022-10-19T02:26:00.558Z,0
2022-10-19T02:27:40.339Z,0
2022-10-19T02:29:20.106Z,0
2022-10-19T02:30:59.912Z,0
2022-10-19T02:32:39.634Z,0
2022-10-19T02:34:19.408Z,0
2022-10-19T02:35:59.174Z,0
2022-10-19T02:37:38.928Z,0
2022-10-19T02:39:18.745Z,0
2022-10-19T02:40:58.465Z,0
2022-10-19T02:42:38.231Z,0
2022-10-19T02:44:18.002Z,0
2022-10-19T02:45:57.771Z,0
2022-10-19T02:47:37.562Z,0
2022-10-19T02:49:17.314Z,0
2022-10-19T02:50:57.095Z,0
2022-10-19T02:52:36.836Z,0
2022-10-19T02:54:16.616Z,0
2022-10-19T02:55:56.448Z,0
2022-10-19T02:57:36.151Z,0
2022-10-19T02:59:15.914Z,0
2022-10-19T03:00:55.715Z,0
2022-10-19T03:02:35.442Z,0
2022-10-19T03:04:15.209Z,0
2022-10-19T03:05:54.973Z,0
2022-10-19T03:07:34.753Z,0
2022-10-19T03:09:14.512Z,0
2022-10-19T03:10:54.275Z,0
2022-10-19T03:12:34.051Z,0
2022-10-19T03:14:13.911Z,0
2022-10-19T03:15:53.593Z,0
2022-10-19T03:17:33.346Z,0
2022-10-19T03:19:13.131Z,0
2022-10-19T03:20:52.894Z,0
2022-10-19T03:22:32.651Z,0
2022-10-19T03:24:12.440Z,0
2022-10-19T03:25:52.186Z,0
2022-10-19T03:27:31.965Z,0
2022-10-19T03:29:11.740Z,0
2022-10-19T03:30:51.483Z,0
2022-10-19T03:32:31.270Z,0
2022-10-19T03:34:11.078Z,0
2022-10-19T03:35:50.790Z,0
2022-10-19T03:37:30.572Z,0
2022-10-19T03:39:10.333Z,0
2022-10-19T03:40:50.099Z,0
2022-10-19T03:42:29.860Z,0
2022-10-19T03:44:09.633Z,0
2022-10-19T03:45:49.384Z,0
2022-10-19T03:47:29.163Z,0
2022-10-19T03:49:08.942Z,0
2022-10-19T03:50:48.702Z,0
2022-10-19T03:52:28.461Z,0
2022-10-19T03:54:08.236Z,0
2022-10-19T03:55:47.995Z,0
2022-10-19T03:57:27.748Z,0
2022-10-19T03:59:07.531Z,0
2022-10-19T04:00:47.290Z,0
2022-10-19T04:02:27.055Z,0
2022-10-19T04:04:06.849Z,0
2022-10-19T04:05:46.617Z,0
2022-10-19T04:07:26.345Z,0
2022-10-19T04:09:06.103Z,0
2022-10-19T04:10:45.876Z,0
2022-10-19T04:12:25.643Z,0
2022-10-19T04:14:05.449Z,0
2022-10-19T04:15:45.156Z,0
2022-10-19T04:17:25.000Z,0
2022-10-19T04:19:04.694Z,0
2022-10-19T04:20:44.454Z,0
2022-10-19T04:22:24.237Z,0
2022-10-19T04:24:03.977Z,0
2022-10-19T04:25:43.746Z,0
2022-10-19T04:27:23.565Z,0
2022-10-19T04:29:03.296Z,0
2022-10-19T04:30:43.047Z,0
2022-10-19T04:32:22.811Z,0
2022-10-19T04:34:02.584Z,0
2022-10-19T04:35:42.353Z,0
2022-10-19T04:37:22.106Z,0
2022-10-19T04:39:01.862Z,0
2022-10-19T04:40:41.661Z,0
2022-10-19T04:42:21.398Z,0
2022-10-19T04:44:01.154Z,0
2022-10-19T04:45:40.929Z,0
2022-10-19T04:47:20.721Z,0
2022-10-19T04:49:00.452Z,0
2022-10-19T04:50:40.222Z,0
2022-10-19T04:52:19.974Z,0
2022-10-19T04:53:59.756Z,0
2022-10-19T04:55:39.509Z,0
2022-10-19T04:57:19.281Z,0
2022-10-19T04:58:59.037Z,0
2022-10-19T05:00:38.805Z,0
2022-10-19T05:02:18.562Z,0
2022-10-19T05:05:38.107Z,0
2022-10-19T05:08:57.611Z,0
2022-10-19T05:10:37.389Z,0
2022-10-19T05:12:17.165Z,0
2022-10-19T05:13:56.922Z,0
2022-10-19T05:15:36.673Z,0
2022-10-19T05:17:16.450Z,0
2022-10-19T05:18:56.276Z,0
2022-10-19T05:20:35.981Z,0
2022-10-19T05:22:15.733Z,0
2022-10-19T05:23:55.537Z,0
2022-10-19T05:25:35.277Z,0
2022-10-19T05:27:15.024Z,0
2022-10-19T05:28:54.783Z,0
2022-10-19T05:30:34.555Z,0
2022-10-19T05:32:14.330Z,0
2022-10-19T05:33:54.193Z,0
2022-10-19T05:35:33.871Z,0
2022-10-19T05:37:13.625Z,0
2022-10-19T05:38:53.417Z,0
2022-10-19T05:40:33.163Z,0
2022-10-19T05:42:12.920Z,0
2022-10-19T05:43:52.689Z,0
2022-10-19T05:45:32.480Z,0
2022-10-19T05:47:12.229Z,0
2022-10-19T05:48:51.987Z,0
2022-10-19T05:50:31.764Z,0
2022-10-19T05:52:11.524Z,0.01
2022-10-19T05:53:51.323Z,0.02
2022-10-19T05:55:31.076Z,0.07
2022-10-19T05:57:10.829Z,0.09
2022-10-19T05:58:50.623Z,0.1
2022-10-19T06:00:30.376Z,0.06
2022-10-19T06:02:10.157Z,0.04
2022-10-19T06:03:49.909Z,0.08
2022-10-19T06:05:29.716Z,0.08
2022-10-19T06:07:09.448Z,0.09
2022-10-19T06:08:49.213Z,0.1
2022-10-19T06:10:28.994Z,0.11
2022-10-19T06:12:08.783Z,0.14
2022-10-19T06:13:48.513Z,0.15
2022-10-19T06:15:28.288Z,0.16
2022-10-19T06:17:08.058Z,0.23
2022-10-19T06:18:47.824Z,0.28
2022-10-19T06:20:27.606Z,0.3
2022-10-19T06:22:07.409Z,0.57
2022-10-19T06:23:47.140Z,0.32
2022-10-19T06:25:26.905Z,0.37
2022-10-19T06:27:06.676Z,0.38
2022-10-19T06:28:46.445Z,0.35
2022-10-19T06:30:26.217Z,0.35
2022-10-19T06:32:05.990Z,0.33
2022-10-19T06:33:45.785Z,0.36
2022-10-19T06:38:45.116Z,0.45
2022-10-19T06:40:24.836Z,0.47
2022-10-19T06:42:04.624Z,0.46
2022-10-19T06:43:44.439Z,0.49
2022-10-19T06:45:24.173Z,0.56
2022-10-19T06:47:03.920Z,0.57
2022-10-19T06:48:43.694Z,0.61
2022-10-19T06:50:23.465Z,0.58
2022-10-19T06:52:03.294Z,0.52
2022-10-19T06:53:43.004Z,0.52
2022-10-19T06:55:22.780Z,0.51
2022-10-19T06:57:02.558Z,0.52
2022-10-19T06:58:42.465Z,0.52
2022-10-19T07:00:22.230Z,0.56
2022-10-19T07:02:01.965Z,0.54
2022-10-19T07:03:41.739Z,0.55
2022-10-19T07:05:21.407Z,0.58
2022-10-19T07:07:01.162Z,0.61
2022-10-19T07:08:40.933Z,0.62
2022-10-19T07:10:20.750Z,0.69
2022-10-19T07:12:00.463Z,0.71
2022-10-19T07:13:40.262Z,0.7
2022-10-19T07:15:20.034Z,0.74
2022-10-19T07:16:59.890Z,0.81
2022-10-19T07:18:39.571Z,1.04
2022-10-19T07:20:19.346Z,1.24
2022-10-19T07:21:59.108Z,1.7
2022-10-19T07:23:38.879Z,2.92
2022-10-19T07:25:18.639Z,2.78
2022-10-19T07:26:58.407Z,2.8
2022-10-19T07:28:38.178Z,2.51
2022-10-19T07:30:17.952Z,2.33
2022-10-19T07:31:57.721Z,2.27
2022-10-19T07:35:17.255Z,2.15
2022-10-19T07:36:57.032Z,2.1
2022-10-19T07:38:36.818Z,2.05
2022-10-19T07:41:56.353Z,1.92
2022-10-19T07:43:36.122Z,1.9
2022-10-19T07:45:15.914Z,1.91
2022-10-19T07:46:55.650Z,1.86
2022-10-19T07:48:35.415Z,1.85
2022-10-19T07:50:15.188Z,1.83
2022-10-19T07:51:54.972Z,1.8
2022-10-19T07:53:34.728Z,1.78
2022-10-19T07:55:14.516Z,1.81
2022-10-19T07:56:54.290Z,1.75
2022-10-19T07:58:34.119Z,1.77
2022-10-19T08:00:13.836Z,1.73
2022-10-19T08:01:53.596Z,1.74
2022-10-19T08:03:33.352Z,1.7
2022-10-19T08:05:13.132Z,1.75
2022-10-19T08:06:52.900Z,1.66
2022-10-19T08:08:32.660Z,1.67
2022-10-19T08:10:12.447Z,1.69
2022-10-19T08:11:52.237Z,1.71
2022-10-19T08:13:31.979Z,1.68
2022-10-19T08:15:11.780Z,1.64
2022-10-19T08:16:51.618Z,1.59
2022-10-19T08:18:31.290Z,1.72
2022-10-19T08:20:11.059Z,1.57
2022-10-19T08:21:50.846Z,1.67
2022-10-19T08:23:30.592Z,1.55
2022-10-19T08:25:10.384Z,1.62
2022-10-19T08:26:50.148Z,1.57
2022-10-19T08:28:29.911Z,1.67
2022-10-19T08:30:09.740Z,1.62
2022-10-19T08:31:49.459Z,1.68
2022-10-19T08:33:29.234Z,1.6
2022-10-19T08:35:09.008Z,1.58
2022-10-19T08:36:48.767Z,1.52
2022-10-19T08:38:28.534Z,1.66
2022-10-19T08:40:08.316Z,1.64
2022-10-19T08:41:48.081Z,1.49
2022-10-19T08:43:27.850Z,1.55
2022-10-19T08:45:07.620Z,1.63
2022-10-19T08:46:47.380Z,1.63
2022-10-19T08:48:27.255Z,1.63
2022-10-19T08:50:06.965Z,1.51
2022-10-19T08:51:46.695Z,1.61
2022-10-19T08:53:26.474Z,1.45
2022-10-19T08:55:06.250Z,1.54
2022-10-19T08:56:46.017Z,1.48
2022-10-19T08:58:25.782Z,1.57
2022-10-19T09:00:05.546Z,1.56
2022-10-19T09:01:45.341Z,1.45
2022-10-19T09:03:25.094Z,1.56
2022-10-19T09:05:04.870Z,1.43
2022-10-19T09:06:44.639Z,1.39
2022-10-19T09:08:24.416Z,1.42
2022-10-19T09:10:04.172Z,1.41
2022-10-19T09:11:43.949Z,1.35
2022-10-19T09:13:23.827Z,1.35
2022-10-19T09:15:03.496Z,1.36
2022-10-19T09:16:43.256Z,1.55
2022-10-19T09:18:23.035Z,1.36
2022-10-19T09:20:02.797Z,1.37
2022-10-19T09:21:42.597Z,1.5
2022-10-19T09:23:22.348Z,1.32
2022-10-19T09:25:02.216Z,1.5
2022-10-19T09:26:41.981Z,1.5
2022-10-19T09:28:21.660Z,1.43
2022-10-19T09:30:01.418Z,1.41
2022-10-19T09:31:41.192Z,1.4
2022-10-19T09:33:20.987Z,1.39
2022-10-19T09:35:00.738Z,1.31
2022-10-19T09:36:40.509Z,1.32
2022-10-19T09:38:20.274Z,1.45
2022-10-19T09:40:00.046Z,1.47
2022-10-19T09:41:39.810Z,1.33
2022-10-19T09:43:19.587Z,1.4
2022-10-19T09:44:59.356Z,1.41
2022-10-19T09:46:39.131Z,1.39
2022-10-19T09:48:18.900Z,1.31
2022-10-19T09:51:38.441Z,1.34
2022-10-19T09:53:18.201Z,1.26
2022-10-19T09:54:57.982Z,1.29
2022-10-19T09:56:37.756Z,1.38
2022-10-19T09:58:17.517Z,1.24
2022-10-19T09:59:57.296Z,1.38
2022-10-19T10:01:37.043Z,1.29
2022-10-19T10:03:16.837Z,1.3
2022-10-19T10:04:56.591Z,1.47
2022-10-19T10:06:36.373Z,1.16
2022-10-19T10:08:16.158Z,1.27
2022-10-19T10:09:55.907Z,1.34
2022-10-19T10:11:35.678Z,1.37
2022-10-19T10:13:15.461Z,1.2
2022-10-19T10:14:55.224Z,1.31
2022-10-19T10:18:14.779Z,1.16
2022-10-19T10:19:54.526Z,1.12
2022-10-19T10:21:34.310Z,1.04
2022-10-19T10:23:14.087Z,1.35
2022-10-19T10:24:53.835Z,1.21
2022-10-19T10:26:33.617Z,1.35
2022-10-19T10:28:13.383Z,0
2022-10-19T10:29:53.150Z,0
2022-10-19T10:31:32.916Z,0
2022-10-19T10:33:12.688Z,0
2022-10-19T10:34:52.456Z,0
2022-10-19T10:36:32.247Z,0
2022-10-19T10:38:12.002Z,0.04
2022-10-19T10:39:51.772Z,0.29
2022-10-19T10:41:31.543Z,0.27
2022-10-19T10:43:11.305Z,0.36
2022-10-19T10:44:51.071Z,0.26
2022-10-19T10:46:30.855Z,0.29
2022-10-19T10:48:10.656Z,0.36
2022-10-19T10:49:50.482Z,0.25
2022-10-19T10:51:30.155Z,0.3
2022-10-19T10:53:09.922Z,0.33
2022-10-19T10:54:49.698Z,0.4
2022-10-19T10:56:29.457Z,0.43
2022-10-19T10:58:09.254Z,0.37
2022-10-19T10:59:49.015Z,0.28
2022-10-19T11:01:28.778Z,0.25
2022-10-19T11:03:08.583Z,0.27
2022-10-19T11:04:48.320Z,0.28
2022-10-19T11:06:28.099Z,0.35
2022-10-19T11:08:07.875Z,0.41
2022-10-19T11:09:47.702Z,0.23
2022-10-19T11:11:27.421Z,0.39
2022-10-19T11:13:07.190Z,0.2
2022-10-19T11:14:46.937Z,0.22
2022-10-19T11:16:26.717Z,0.32
2022-10-19T11:18:06.571Z,0.41
2022-10-19T11:19:46.322Z,0.29
2022-10-19T11:21:26.017Z,0.3
2022-10-19T11:23:05.804Z,0.36
2022-10-19T11:24:45.564Z,0.41
2022-10-19T11:26:25.344Z,0.47
2022-10-19T11:28:05.114Z,0.48
2022-10-19T11:29:44.886Z,0.42
2022-10-19T11:31:24.650Z,0.37
2022-10-19T11:33:04.410Z,0.35
2022-10-19T11:34:44.186Z,0.34
2022-10-19T11:36:24.067Z,0.4
2022-10-19T11:39:43.490Z,0.38
2022-10-19T11:41:23.273Z,0.31
2022-10-19T11:43:03.038Z,0.34
2022-10-19T11:44:42.821Z,0.33
2022-10-19T11:46:22.569Z,0.34
2022-10-19T11:48:02.334Z,0.21
2022-10-19T11:49:42.115Z,0.22
2022-10-19T11:51:21.884Z,0.21
2022-10-19T11:53:01.642Z,0.32
2022-10-19T11:54:41.420Z,0.34
2022-10-19T11:56:21.199Z,0.29
2022-10-19T11:58:00.962Z,0.19
2022-10-19T11:59:40.727Z,0.4
2022-10-19T12:01:20.512Z,0.42
2022-10-19T12:04:40.034Z,0.3
2022-10-19T12:06:19.824Z,0.37
2022-10-19T12:07:59.585Z,0.42
2022-10-19T12:09:39.356Z,0.26
2022-10-19T12:11:19.171Z,0.3
2022-10-19T12:12:58.910Z,0.42
2022-10-19T12:14:38.658Z,0.4
2022-10-19T12:16:18.428Z,0.34
2022-10-19T12:17:58.196Z,0.39
2022-10-19T12:19:37.976Z,0.38
2022-10-19T12:21:17.742Z,0.24
2022-10-19T12:22:57.510Z,0.39
2022-10-19T12:24:37.296Z,0.43
2022-10-19T12:26:17.055Z,0.41
2022-10-19T12:27:56.836Z,0.37
2022-10-19T12:29:36.596Z,0.29
2022-10-19T12:31:16.376Z,0.26
2022-10-19T12:32:56.142Z,0.29
2022-10-19T12:34:35.900Z,0.26
2022-10-19T12:36:15.718Z,0.41
2022-10-19T12:37:55.451Z,0.31
2022-10-19T12:41:14.988Z,0.32
2022-10-19T12:42:54.761Z,0.37
2022-10-19T12:46:14.311Z,0.35
2022-10-19T12:47:54.097Z,0.32
2022-10-19T12:49:33.843Z,0.18
2022-10-19T12:51:13.622Z,0.24
2022-10-19T12:52:53.391Z,0.24
2022-10-19T12:54:33.152Z,0.36
2022-10-19T12:56:12.920Z,0.28
2022-10-19T12:57:52.709Z,0.24
2022-10-19T12:59:32.644Z,0.36
2022-10-19T13:01:12.299Z,0.37
2022-10-19T13:02:52.156Z,0.27
2022-10-19T13:04:31.866Z,0.38
2022-10-19T13:06:11.665Z,0.4
2022-10-19T13:07:51.453Z,0.24
2022-10-19T13:09:31.126Z,0.37
2022-10-19T13:11:10.930Z,0.24
2022-10-19T13:12:50.701Z,0.38
2022-10-19T13:14:30.538Z,0.3
2022-10-19T13:16:10.321Z,0.32
2022-10-19T13:17:50.089Z,0.34
2022-10-19T13:19:29.801Z,0.3
2022-10-19T13:21:09.600Z,0.34
2022-10-19T13:22:49.365Z,0.31
2022-10-19T13:24:29.184Z,0.28
2022-10-19T13:26:08.886Z,0.33
2022-10-19T13:27:48.698Z,0.29
2022-10-19T13:29:28.337Z,0.27
2022-10-19T13:31:08.125Z,0.38
2022-10-19T13:32:47.865Z,0.34
2022-10-19T13:34:27.638Z,0.3
2022-10-19T13:36:07.436Z,0.32
2022-10-19T13:37:47.176Z,0.27
2022-10-19T13:39:26.939Z,0.27
2022-10-19T13:41:06.728Z,0.34
2022-10-19T13:42:46.487Z,0.32
2022-10-19T13:44:26.313Z,0.35
2022-10-19T13:46:06.040Z,0.25
2022-10-19T13:47:45.802Z,0.37
2022-10-19T13:49:25.573Z,0.28
2022-10-19T13:51:05.351Z,0.33
2022-10-19T13:52:45.107Z,0.24
2022-10-19T13:54:24.893Z,0.26
2022-10-19T13:56:04.662Z,0.33
2022-10-19T13:57:44.437Z,0.26
2022-10-19T13:59:24.195Z,0.32
2022-10-19T14:01:04.020Z,0.28
2022-10-19T14:02:43.749Z,0.27
2022-10-19T14:04:23.514Z,0.24
2022-10-19T14:06:03.272Z,0.29
2022-10-19T14:07:43.053Z,0.31
2022-10-19T14:09:22.813Z,0.24
2022-10-19T14:11:02.589Z,0.29
2022-10-19T14:12:42.370Z,0.34
2022-10-19T14:14:22.122Z,0.22
2022-10-19T14:16:01.897Z,0.28
2022-10-19T14:17:41.674Z,0.26
2022-10-19T14:19:21.440Z,0.25
2022-10-19T14:21:01.198Z,0.28
2022-10-19T14:22:40.986Z,0.24
2022-10-19T14:24:20.760Z,0.22
2022-10-19T14:26:00.532Z,0.24
2022-10-19T14:27:40.301Z,0.25
2022-10-19T14:29:20.069Z,0.25
2022-10-19T14:30:59.828Z,0.27
2022-10-19T14:32:39.614Z,0.29
2022-10-19T14:34:19.371Z,0.28
2022-10-19T14:35:59.150Z,0.27
2022-10-19T14:37:38.905Z,0.26
2022-10-19T14:39:18.678Z,0.27
2022-10-19T14:40:58.466Z,0.27
2022-10-19T14:42:38.226Z,0.27
2022-10-19T14:44:17.999Z,0.23
2022-10-19T14:45:57.765Z,0.25
2022-10-19T14:47:37.550Z,0.29
2022-10-19T14:49:17.315Z,0.25
2022-10-19T14:50:57.105Z,0.24
2022-10-19T14:52:36.877Z,0.28
2022-10-19T14:54:16.618Z,0.36
2022-10-19T14:55:56.390Z,0.3
2022-10-19T14:57:36.189Z,0.29
2022-10-19T14:59:15.945Z,0.28
2022-10-19T15:00:55.709Z,0.27
2022-10-19T15:02:35.471Z,0.28
2022-10-19T15:04:15.236Z,0.27
2022-10-19T15:05:55.004Z,0.27
2022-10-19T15:07:34.783Z,0.26
2022-10-19T15:09:14.578Z,0.27
2022-10-19T15:10:54.384Z,0.31
2022-10-19T15:14:13.861Z,0.27
2022-10-19T15:15:53.631Z,0.28
2022-10-19T15:17:33.413Z,0.28
2022-10-19T15:19:13.167Z,0.28
2022-10-19T15:20:52.951Z,0.31
2022-10-19T15:22:32.746Z,0.26
2022-10-19T15:24:12.484Z,0.27
2022-10-19T15:25:52.250Z,0.25
2022-10-19T15:27:32.021Z,0.27
2022-10-19T15:29:11.803Z,0.25
2022-10-19T15:30:51.575Z,0.28
2022-10-19T15:32:31.352Z,0.28
2022-10-19T15:34:11.107Z,0.26
2022-10-19T15:35:50.893Z,0.25
2022-10-19T15:37:30.647Z,0.25
2022-10-19T15:39:10.434Z,0.31
2022-10-19T15:40:50.194Z,0.25
2022-10-19T15:42:29.961Z,0.22
2022-10-19T15:44:09.732Z,0.15
2022-10-19T15:45:49.509Z,0.15
2022-10-19T15:47:29.278Z,0.03
2022-10-19T15:50:48.799Z,0.03
2022-10-19T15:52:28.576Z,0
2022-10-19T15:54:08.350Z,0
2022-10-19T15:55:48.129Z,0
2022-10-19T15:57:27.886Z,0
2022-10-19T15:59:07.652Z,0
2022-10-19T16:00:47.421Z,0.03
2022-10-19T16:02:27.187Z,0
2022-10-19T16:04:06.960Z,0
2022-10-19T16:05:46.717Z,0
2022-10-19T16:07:26.488Z,0.04
2022-10-19T16:09:06.243Z,0
2022-10-19T16:10:46.015Z,0
2022-10-19T16:12:25.798Z,0
2022-10-19T16:14:05.560Z,0
2022-10-19T16:15:45.321Z,0
2022-10-19T16:17:25.095Z,0
2022-10-19T16:19:04.901Z,0
2022-10-19T16:20:44.650Z,0
2022-10-19T16:22:24.394Z,0
2022-10-19T16:24:04.164Z,0
2022-10-19T16:25:43.935Z,0
2022-10-19T16:27:23.710Z,0
2022-10-19T16:30:43.235Z,0
2022-10-19T16:32:23.049Z,0
2022-10-19T16:34:02.775Z,0
2022-10-19T16:35:42.523Z,0
2022-10-19T16:37:22.292Z,0
2022-10-19T16:39:02.074Z,0
2022-10-19T16:40:41.830Z,0
2022-10-19T16:42:21.603Z,0
2022-10-19T16:44:01.365Z,0
2022-10-19T16:45:41.130Z,0
2022-10-19T16:47:20.894Z,0
2022-10-19T16:49:00.666Z,0
2022-10-19T16:50:40.440Z,0
2022-10-19T16:52:20.203Z,0
2022-10-19T16:53:59.969Z,0
2022-10-19T16:55:39.743Z,0
2022-10-19T16:57:19.509Z,0
2022-10-19T16:58:59.285Z,0
2022-10-19T17:00:39.043Z,0
2022-10-19T17:02:18.841Z,0
2022-10-19T17:05:38.344Z,0
2022-10-19T17:07:18.113Z,0
2022-10-19T17:08:57.875Z,0
2022-10-19T17:10:37.657Z,0
2022-10-19T17:12:17.416Z,0
2022-10-19T17:13:57.229Z,0
2022-10-19T17:15:36.952Z,0
2022-10-19T17:17:16.714Z,0
2022-10-19T17:18:56.493Z,0
2022-10-19T17:20:36.267Z,0
2022-10-19T17:22:16.014Z,0
2022-10-19T17:23:55.794Z,0
2022-10-19T17:25:35.583Z,0
2022-10-19T17:27:15.333Z,0
2022-10-19T17:28:55.093Z,0
2022-10-19T17:30:34.912Z,0
2022-10-19T17:32:14.632Z,0
2022-10-19T17:33:54.385Z,0
2022-10-19T17:35:34.172Z,0
2022-10-19T17:37:13.925Z,0
2022-10-19T17:38:53.705Z,0
2022-10-19T17:40:33.511Z,0
2022-10-19T17:42:13.229Z,0
2022-10-19T17:43:53.000Z,0
2022-10-19T17:45:32.764Z,0
2022-10-19T17:47:12.525Z,0
2022-10-19T17:48:52.303Z,0
2022-10-19T17:50:32.071Z,0
2022-10-19T17:52:11.830Z,0
2022-10-19T17:53:51.609Z,0
2022-10-19T17:55:31.371Z,0
2022-10-19T17:57:11.148Z,0
2022-10-19T17:58:50.913Z,0
2022-10-19T18:00:30.678Z,0
2022-10-19T18:02:10.454Z,0
2022-10-19T18:03:50.211Z,0
2022-10-19T18:05:29.986Z,0
2022-10-19T18:07:09.751Z,0
2022-10-19T18:08:49.500Z,0
2022-10-19T18:10:29.286Z,0
2022-10-19T18:12:09.046Z,0
2022-10-19T18:13:48.841Z,0
2022-10-19T18:15:28.576Z,0
2022-10-19T18:17:08.361Z,0
2022-10-19T18:18:48.113Z,0
2022-10-19T18:20:27.895Z,0
2022-10-19T18:22:07.653Z,0
2022-10-19T18:23:47.411Z,0
2022-10-19T18:25:27.186Z,0
2022-10-19T18:27:06.975Z,0
2022-10-19T18:28:46.718Z,0
2022-10-19T18:30:26.488Z,0
2022-10-19T18:32:06.261Z,0
2022-10-19T18:33:46.032Z,0
2022-10-19T18:35:25.788Z,0
2022-10-19T18:37:05.559Z,0
2022-10-19T18:38:45.412Z,0
2022-10-19T18:40:25.099Z,0
2022-10-19T18:42:04.857Z,0
2022-10-19T18:43:44.632Z,0
2022-10-19T18:45:24.386Z,0
2022-10-19T18:47:04.167Z,0
2022-10-19T18:48:43.920Z,0
2022-10-19T18:50:23.707Z,0
2022-10-19T18:52:03.548Z,0
2022-10-19T18:53:43.231Z,0
2022-10-19T18:55:23.011Z,0
2022-10-19T18:57:02.808Z,0
2022-10-19T18:58:42.549Z,0
2022-10-19T19:00:22.300Z,0
2022-10-19T19:02:02.072Z,0
2022-10-19T19:03:41.826Z,0
2022-10-19T19:05:21.673Z,0
2022-10-19T19:07:01.365Z,0
2022-10-19T19:08:41.138Z,0
2022-10-19T19:10:20.892Z,0
2022-10-19T19:12:00.659Z,0
2022-10-19T19:13:40.426Z,0
2022-10-19T19:15:20.213Z,0
2022-10-19T19:16:59.973Z,0
2022-10-19T19:18:39.734Z,0
2022-10-19T19:20:19.527Z,0
2022-10-19T19:21:59.336Z,0
2022-10-19T19:23:39.044Z,0
2022-10-19T19:25:18.810Z,0
2022-10-19T19:26:58.567Z,0
2022-10-19T19:28:38.342Z,0
2022-10-19T19:30:18.113Z,0
2022-10-19T19:31:57.906Z,0
2022-10-19T19:33:37.669Z,0
2022-10-19T19:35:17.411Z,0
2022-10-19T19:36:57.194Z,0
2022-10-19T19:38:36.941Z,0
2022-10-19T19:40:16.711Z,0
2022-10-19T19:41:56.488Z,0
2022-10-19T19:43:36.264Z,0
2022-10-19T19:45:16.029Z,0
2022-10-19T19:46:55.775Z,0
2022-10-19T19:48:35.553Z,0
2022-10-19T19:51:55.079Z,0
2022-10-19T19:53:34.848Z,0
2022-10-19T19:55:14.609Z,0
2022-10-19T19:56:54.382Z,0
2022-10-19T19:58:34.173Z,0
2022-10-19T20:00:13.919Z,0
2022-10-19T20:01:53.695Z,0
2022-10-19T20:03:33.450Z,0
2022-10-19T20:05:13.258Z,0
2022-10-19T20:06:52.994Z,0
2022-10-19T20:08:32.761Z,0
2022-10-19T20:10:12.535Z,0
2022-10-19T20:11:52.298Z,0
2022-10-19T20:13:32.056Z,0
2022-10-19T20:15:11.862Z,0
2022-10-19T20:16:51.592Z,0
2022-10-19T20:18:31.359Z,0
2022-10-19T20:20:11.157Z,0
2022-10-19T20:21:50.894Z,0
2022-10-19T20:23:30.672Z,0
2022-10-19T20:25:10.447Z,0
2022-10-19T20:26:50.217Z,0
2022-10-19T20:28:29.970Z,0
2022-10-19T20:30:09.739Z,0
2022-10-19T20:31:49.500Z,0
2022-10-19T20:33:29.263Z,0
2022-10-19T20:35:09.033Z,0
2022-10-19T20:36:48.814Z,0
2022-10-19T20:38:28.576Z,0
2022-10-19T20:40:08.343Z,0
2022-10-19T20:41:48.104Z,0
2022-10-19T20:43:27.870Z,0
2022-10-19T20:45:07.655Z,0
2022-10-19T20:46:47.411Z,0
2022-10-19T20:48:27.176Z,0
2022-10-19T20:50:06.938Z,0
2022-10-19T20:51:46.700Z,0
2022-10-19T20:53:26.481Z,0
2022-10-19T20:56:46.002Z,0
2022-10-19T20:58:25.772Z,0
2022-10-19T21:00:05.537Z,0
2022-10-19T21:01:45.307Z,0
2022-10-19T21:03:25.115Z,0
2022-10-19T21:05:04.872Z,0
2022-10-19T21:06:44.612Z,0
2022-10-19T21:08:24.388Z,0
2022-10-19T21:10:04.146Z,0
2022-10-19T21:11:43.924Z,0
2022-10-19T21:13:23.677Z,0
2022-10-19T21:15:03.455Z,0
2022-10-19T21:16:43.225Z,0
2022-10-19T21:18:23.006Z,0
2022-10-19T21:21:42.521Z,0
2022-10-19T21:23:22.292Z,0
2022-10-19T21:25:02.058Z,0
2022-10-19T21:26:41.836Z,0
2022-10-19T21:28:21.587Z,0
2022-10-19T21:30:01.427Z,0
2022-10-19T21:31:41.123Z,0
2022-10-19T21:33:20.902Z,0
2022-10-19T21:35:00.670Z,0
2022-10-19T21:36:40.427Z,0
2022-10-19T21:38:20.190Z,0
2022-10-19T21:39:59.977Z,0
2022-10-19T21:41:39.732Z,0
2022-10-19T21:43:19.495Z,0
2022-10-19T21:44:59.265Z,0
2022-10-19T21:46:39.041Z,0
2022-10-19T21:48:18.803Z,0
2022-10-19T21:49:58.576Z,0
2022-10-19T21:51:38.333Z,0
2022-10-19T21:53:18.105Z,0
2022-10-19T21:54:57.909Z,0
2022-10-19T21:56:37.634Z,0
2022-10-19T21:58:17.392Z,0
2022-10-19T21:59:57.180Z,0
2022-10-19T22:01:36.932Z,0
2022-10-19T22:03:16.699Z,0
2022-10-19T22:04:56.474Z,0
2022-10-19T22:06:36.271Z,0
2022-10-19T22:08:16.013Z,0
2022-10-19T22:09:55.770Z,0
2022-10-19T22:11:35.576Z,0
2022-10-19T22:13:15.308Z,0
2022-10-19T22:14:55.083Z,0
2022-10-19T22:16:34.855Z,0
2022-10-19T22:18:14.615Z,0
2022-10-19T22:19:54.365Z,0
2022-10-19T22:21:34.156Z,0
2022-10-19T22:23:13.954Z,0
2022-10-19T22:24:53.692Z,0
2022-10-19T22:26:33.445Z,0
2022-10-19T22:28:13.222Z,0
2022-10-19T22:29:52.975Z,0
2022-10-19T22:33:12.575Z,0
2022-10-19T22:34:52.286Z,0
2022-10-19T22:36:32.052Z,0
2022-10-19T22:38:11.860Z,0
2022-10-19T22:39:51.580Z,0
2022-10-19T22:41:31.357Z,0
2022-10-19T22:43:11.136Z,0
2022-10-19T22:44:50.895Z,0
2022-10-19T22:46:30.648Z,0
2022-10-19T22:48:10.426Z,0
2022-10-19T22:49:50.192Z,0
2022-10-19T22:51:29.967Z,0
2022-10-19T22:53:09.790Z,0
2022-10-19T22:54:49.492Z,0
2022-10-19T22:56:29.261Z,0
2022-10-19T22:58:09.040Z,0
2022-10-19T22:59:48.805Z,0
2022-10-19T23:01:28.573Z,0
2022-10-19T23:03:08.327Z,0
2022-10-19T23:04:48.103Z,0
2022-10-19T23:06:27.852Z,0
2022-10-19T23:08:07.683Z,0
2022-10-19T23:09:47.399Z,0
2022-10-19T23:11:27.177Z,0
2022-10-19T23:13:06.934Z,0
2022-10-19T23:14:46.707Z,0
2022-10-19T23:16:26.463Z,0
2022-10-19T23:18:06.236Z,0
2022-10-19T23:19:45.996Z,0
2022-10-19T23:21:25.767Z,0
2022-10-19T23:23:05.536Z,0
2022-10-19T23:24:45.310Z,0
2022-10-19T23:26:25.076Z,0
2022-10-19T23:28:04.836Z,0
2022-10-19T23:29:44.610Z,0
2022-10-19T23:31:24.371Z,0
2022-10-19T23:33:04.146Z,0
2022-10-19T23:34:43.913Z,0
2022-10-19T23:36:23.719Z,0
2022-10-19T23:38:03.441Z,0
2022-10-19T23:39:43.204Z,0
2022-10-19T23:41:22.987Z,0
2022-10-19T23:43:02.735Z,0
2022-10-19T23:44:42.499Z,0
2022-10-19T23:46:22.352Z,0
2022-10-19T23:48:02.053Z,0
2022-10-19T23:49:41.811Z,0
2022-10-19T23:51:21.578Z,0
2022-10-19T23:53:01.362Z,0
2022-10-19T23:54:41.155Z,0
2022-10-19T23:56:20.900Z,0
2022-10-19T23:58:00.649Z,0
2022-10-19T23:59:40.418Z,0
