createdAt,value
2022-08-01T00:00:15.637Z,100148.81
2022-08-01T00:02:42.736Z,100144.41
2022-08-01T00:05:10.260Z,100147.47
2022-08-01T00:07:38.115Z,100143.31
2022-08-01T00:10:07.055Z,100146.19
2022-08-01T00:12:34.157Z,100139.88
2022-08-01T00:15:01.474Z,100141.41
2022-08-01T00:17:28.486Z,100138.34
2022-08-01T00:19:55.422Z,100134.00
2022-08-01T00:22:22.348Z,100131.94
2022-08-01T00:24:49.308Z,100129.88
2022-08-01T00:27:16.269Z,100132.28
2022-08-01T00:30:10.754Z,100129.47
2022-08-01T00:32:32.777Z,100123.00
2022-08-01T00:34:59.708Z,100117.81
2022-08-01T00:37:26.767Z,100121.53
2022-08-01T00:39:53.835Z,100112.19
2022-08-01T00:42:21.217Z,100121.53
2022-08-01T00:44:48.218Z,100119.94
2022-08-01T00:47:15.212Z,100112.84
2022-08-01T00:49:42.340Z,100118.25
2022-08-01T00:52:10.759Z,100117.75
2022-08-01T00:54:37.974Z,100116.19
2022-08-01T00:57:09.960Z,100114.69
2022-08-01T00:59:39.936Z,100121.06
2022-08-01T01:02:14.603Z,100107.94
2022-08-01T01:04:42.978Z,100112.03
2022-08-01T01:07:36.290Z,100115.34
2022-08-01T01:10:23.354Z,100109.75
2022-08-01T01:12:57.070Z,100111.50
2022-08-01T01:15:40.642Z,100103.88
2022-08-01T01:18:12.658Z,100108.63
2022-08-01T01:20:42.680Z,100106.66
2022-08-01T01:23:34.898Z,100113.88
2022-08-01T01:26:19.977Z,100109.34
2022-08-01T01:29:18.302Z,100103.84
2022-08-01T01:31:51.049Z,100120.19
2022-08-01T01:34:20.932Z,100104.13
2022-08-01T01:36:50.979Z,100100.50
2022-08-01T01:39:18.787Z,100109.69
2022-08-01T01:41:48.042Z,100108.22
2022-08-01T01:44:17.228Z,100112.19
2022-08-01T01:46:45.057Z,100103.81
2022-08-01T01:49:13.165Z,100100.72
2022-08-01T01:51:43.321Z,100103.97
2022-08-01T01:54:29.247Z,100096.75
2022-08-01T01:56:59.495Z,100098.69
2022-08-01T01:59:30.770Z,100090.81
2022-08-01T02:02:06.352Z,100091.00
2022-08-01T02:04:37.117Z,100087.44
2022-08-01T02:07:05.112Z,100085.84
2022-08-01T02:09:35.284Z,100086.50
2022-08-01T02:12:08.142Z,100095.38
2022-08-01T02:14:36.879Z,100101.81
2022-08-01T02:17:07.207Z,100099.06
2022-08-01T02:19:38.423Z,100100.53
2022-08-01T02:22:11.191Z,100110.47
2022-08-01T02:25:00.646Z,100110.03
2022-08-01T02:28:11.730Z,100105.13
2022-08-01T02:30:44.081Z,100105.63
2022-08-01T02:33:19.723Z,100106.91
2022-08-01T02:36:32.564Z,100107.03
2022-08-01T02:38:44.541Z,100108.69
2022-08-01T02:41:18.004Z,100107.25
2022-08-01T02:43:50.718Z,100107.25
2022-08-01T02:46:30.929Z,100107.78
2022-08-01T02:49:02.440Z,100108.22
2022-08-01T02:51:30.954Z,100109.63
2022-08-01T02:54:00.140Z,100113.44
2022-08-01T02:56:35.899Z,100115.91
2022-08-01T02:59:13.744Z,100109.78
2022-08-01T03:01:43.680Z,100109.41
2022-08-01T03:04:12.216Z,100114.59
2022-08-01T03:06:40.324Z,100109.78
2022-08-01T03:09:12.366Z,100121.34
2022-08-01T03:11:42.885Z,100118.78
2022-08-01T03:14:12.622Z,100124.09
2022-08-01T03:16:43.127Z,100115.66
2022-08-01T03:19:12.479Z,100114.31
2022-08-01T03:21:41.878Z,100121.91
2022-08-01T03:24:11.003Z,100127.00
2022-08-01T03:26:39.996Z,100128.72
2022-08-01T03:29:10.978Z,100129.38
2022-08-01T03:31:39.418Z,100127.56
2022-08-01T03:34:08.059Z,100129.59
2022-08-01T03:36:38.606Z,100129.25
2022-08-01T03:39:09.105Z,100132.94
2022-08-01T03:41:41.899Z,100123.00
2022-08-01T03:44:14.539Z,100126.28
2022-08-01T03:46:49.990Z,100128.34
2022-08-01T03:49:27.046Z,100124.56
2022-08-01T03:51:55.791Z,100123.28
2022-08-01T03:54:25.982Z,100121.91
2022-08-01T03:56:53.610Z,100125.38
2022-08-01T03:59:21.793Z,100125.03
2022-08-01T04:01:49.439Z,100128.84
2022-08-01T04:04:16.829Z,100124.78
2022-08-01T04:06:46.602Z,100124.00
2022-08-01T04:09:14.035Z,100131.59
2022-08-01T04:11:42.026Z,100124.31
2022-08-01T04:14:09.339Z,100125.25
2022-08-01T04:16:36.831Z,100120.50
2022-08-01T04:19:04.132Z,100116.75
2022-08-01T04:21:33.877Z,100125.13
2022-08-01T04:24:06.079Z,100120.75
2022-08-01T04:26:35.954Z,100126.91
2022-08-01T04:29:06.030Z,100129.41
2022-08-01T04:31:35.229Z,100123.06
2022-08-01T04:34:06.090Z,100119.41
2022-08-01T04:36:37.071Z,100128.41
2022-08-01T04:39:06.276Z,100132.47
2022-08-01T04:41:34.650Z,100130.75
2022-08-01T04:44:03.784Z,100129.06
2022-08-01T04:46:31.074Z,100124.06
2022-08-01T04:48:58.590Z,100108.94
2022-08-01T04:51:25.716Z,100107.41
2022-08-01T04:53:52.910Z,100108.53
2022-08-01T04:56:21.891Z,100102.19
2022-08-01T04:58:49.062Z,100106.03
2022-08-01T05:01:16.764Z,100109.47
2022-08-01T05:03:45.150Z,100107.78
2022-08-01T05:06:12.096Z,100110.66
2022-08-01T05:08:39.005Z,100108.56
2022-08-01T05:11:06.155Z,100108.94
2022-08-01T05:13:33.167Z,100104.25
2022-08-01T05:16:00.319Z,100100.91
2022-08-01T05:18:28.696Z,100107.94
2022-08-01T05:20:56.237Z,100109.38
2022-08-01T05:23:42.187Z,100108.25
2022-08-01T05:26:11.825Z,100111.28
2022-08-01T05:28:42.609Z,100102.84
2022-08-01T05:31:09.678Z,100111.00
2022-08-01T05:33:36.943Z,100106.75
2022-08-01T05:36:04.191Z,100106.38
2022-08-01T05:38:31.111Z,100109.25
2022-08-01T05:40:58.090Z,100101.56
2022-08-01T05:43:28.639Z,100102.38
2022-08-01T05:45:56.525Z,100100.75
2022-08-01T05:48:23.556Z,100114.38
2022-08-01T05:50:53.020Z,100106.69
2022-08-01T05:53:23.737Z,100114.81
2022-08-01T05:55:50.960Z,100109.44
2022-08-01T05:58:18.008Z,100110.31
2022-08-01T06:00:44.912Z,100112.22
2022-08-01T06:03:12.564Z,100102.00
2022-08-01T06:05:39.518Z,100098.34
2022-08-01T06:08:06.566Z,100103.50
2022-08-01T06:10:33.615Z,100098.75
2022-08-01T06:13:04.029Z,100095.88
2022-08-01T06:15:34.256Z,100095.56
2022-08-01T06:18:01.222Z,100093.81
2022-08-01T06:20:28.281Z,100092.94
2022-08-01T06:22:55.866Z,100088.84
2022-08-01T06:25:23.456Z,100099.16
2022-08-01T06:27:50.852Z,100085.16
2022-08-01T06:30:17.853Z,100089.03
2022-08-01T06:32:44.924Z,100103.31
2022-08-01T06:35:12.135Z,100095.03
2022-08-01T06:37:39.108Z,100099.84
2022-08-01T06:40:10.437Z,100090.91
2022-08-01T06:42:40.672Z,100089.31
2022-08-01T06:45:10.983Z,100081.16
2022-08-01T06:47:39.362Z,100079.63
2022-08-01T06:50:09.771Z,100084.00
2022-08-01T06:52:38.148Z,100079.59
2022-08-01T06:55:05.681Z,100077.19
2022-08-01T06:57:32.673Z,100074.94
2022-08-01T07:00:04.028Z,100068.00
2022-08-01T07:02:31.143Z,100065.72
2022-08-01T07:05:01.504Z,100072.78
2022-08-01T07:07:31.565Z,100074.91
2022-08-01T07:09:58.522Z,100066.63
2022-08-01T07:12:25.581Z,100067.22
2022-08-01T07:14:52.620Z,100058.22
2022-08-01T07:17:21.557Z,100063.34
2022-08-01T07:19:48.807Z,100059.75
2022-08-01T07:22:21.010Z,100056.25
2022-08-01T07:24:54.468Z,100055.47
2022-08-01T07:27:23.985Z,100045.03
2022-08-01T07:29:53.061Z,100050.44
2022-08-01T07:32:20.858Z,100041.59
2022-08-01T07:34:47.780Z,100050.81
2022-08-01T07:37:14.683Z,100054.06
2022-08-01T07:39:41.813Z,100052.78
2022-08-01T07:42:09.205Z,100061.38
2022-08-01T07:44:37.524Z,100071.50
2022-08-01T07:47:05.681Z,100065.66
2022-08-01T07:49:36.272Z,100057.34
2022-08-01T07:52:06.750Z,100061.59
2022-08-01T07:54:34.593Z,100057.25
2022-08-01T07:57:03.198Z,100057.66
2022-08-01T07:59:30.682Z,100066.47
2022-08-01T08:01:57.794Z,100060.75
2022-08-01T08:04:24.896Z,100059.41
2022-08-01T08:06:51.967Z,100063.53
2022-08-01T08:09:18.971Z,100049.56
2022-08-01T08:11:48.058Z,100067.13
2022-08-01T08:14:19.134Z,100072.38
2022-08-01T08:16:46.586Z,100062.22
2022-08-01T08:19:13.709Z,100073.56
2022-08-01T08:21:41.243Z,100064.75
2022-08-01T08:24:26.716Z,100072.09
2022-08-01T08:26:59.657Z,100068.78
2022-08-01T08:29:28.196Z,100060.50
2022-08-01T08:31:57.023Z,100075.22
2022-08-01T08:34:24.872Z,100068.75
2022-08-01T08:36:52.439Z,100069.50
2022-08-01T08:39:20.252Z,100075.53
2022-08-01T08:41:49.482Z,100080.09
2022-08-01T08:44:17.355Z,100080.50
2022-08-01T08:46:50.217Z,100077.16
2022-08-01T08:49:20.486Z,100077.34
2022-08-01T08:51:51.227Z,100074.53
2022-08-01T08:54:21.934Z,100064.22
2022-08-01T08:57:00.336Z,100074.38
2022-08-01T08:59:28.661Z,100069.41
2022-08-01T09:01:55.943Z,100069.25
2022-08-01T09:04:26.651Z,100073.19
2022-08-01T09:06:55.133Z,100064.28
2022-08-01T09:09:23.162Z,100072.63
2022-08-01T09:12:06.672Z,100066.09
2022-08-01T09:14:36.203Z,100065.84
2022-08-01T09:17:11.405Z,100064.66
2022-08-01T09:19:48.898Z,100060.84
2022-08-01T09:22:23.625Z,100049.78
2022-08-01T09:25:09.744Z,100057.88
2022-08-01T09:27:44.077Z,100057.16
2022-08-01T09:30:19.593Z,100055.72
2022-08-01T09:33:17.933Z,100059.53
2022-08-01T09:35:56.387Z,100053.41
2022-08-01T09:38:30.133Z,100048.28
2022-08-01T09:41:01.994Z,100055.47
2022-08-01T09:43:32.244Z,100053.91
2022-08-01T09:46:01.049Z,100045.56
2022-08-01T09:48:30.178Z,100050.78
2022-08-01T09:51:04.803Z,100044.16
2022-08-01T09:53:50.892Z,100044.06
2022-08-01T09:56:20.788Z,100049.38
2022-08-01T09:58:58.829Z,100043.34
2022-08-01T10:01:36.781Z,100039.25
2022-08-01T10:04:11.819Z,100052.56
2022-08-01T10:06:41.777Z,100056.09
2022-08-01T10:09:08.925Z,100061.50
2022-08-01T10:11:40.358Z,100059.31
2022-08-01T10:14:08.385Z,100055.41
2022-08-01T10:16:39.375Z,100050.66
2022-08-01T10:19:11.230Z,100054.19
2022-08-01T10:21:57.074Z,100052.22
2022-08-01T10:24:33.620Z,100051.84
2022-08-01T10:27:08.400Z,100062.81
2022-08-01T10:30:05.176Z,100044.09
2022-08-01T10:32:36.142Z,100044.59
2022-08-01T10:35:06.889Z,100047.19
2022-08-01T10:37:52.216Z,100036.63
2022-08-01T10:40:36.981Z,100044.66
2022-08-01T10:43:04.298Z,100052.06
2022-08-01T10:45:32.410Z,100053.91
2022-08-01T10:48:26.393Z,100046.63
2022-08-01T10:51:01.150Z,100051.81
2022-08-01T10:53:31.539Z,100047.72
2022-08-01T10:56:13.028Z,100056.97
2022-08-01T10:58:47.123Z,100048.47
2022-08-01T11:01:23.425Z,100054.75
2022-08-01T11:04:01.954Z,100047.78
2022-08-01T11:06:44.199Z,100040.56
2022-08-01T11:09:16.433Z,100044.75
2022-08-01T11:12:01.012Z,100043.44
2022-08-01T11:14:54.863Z,100046.34
2022-08-01T11:17:42.160Z,100042.41
2022-08-01T11:20:20.090Z,100039.53
2022-08-01T11:23:16.793Z,100031.81
2022-08-01T11:26:05.731Z,100027.41
2022-08-01T11:28:35.729Z,100026.03
2022-08-01T11:31:07.423Z,100020.53
2022-08-01T11:33:46.062Z,100013.69
2022-08-01T11:36:14.545Z,100018.59
2022-08-01T11:38:53.019Z,100035.97
2022-08-01T11:41:37.737Z,100027.72
2022-08-01T11:44:20.696Z,100031.84
2022-08-01T11:46:48.619Z,100015.19
2022-08-01T11:49:34.043Z,100013.22
2022-08-01T11:52:15.020Z,100017.25
2022-08-01T11:54:43.805Z,100023.81
2022-08-01T11:57:34.573Z,100011.66
2022-08-01T12:00:17.386Z,100014.13
2022-08-01T12:02:46.944Z,100010.63
2022-08-01T12:05:17.839Z,100013.22
2022-08-01T12:07:46.026Z,100009.31
2022-08-01T12:10:17.686Z,100003.19
2022-08-01T12:12:48.694Z,100010.53
2022-08-01T12:15:16.114Z,100011.75
2022-08-01T12:17:58.261Z,100001.50
2022-08-01T12:20:31.352Z,100006.56
2022-08-01T12:23:01.939Z,100011.31
2022-08-01T12:25:29.687Z,100015.47
2022-08-01T12:28:01.536Z,99988.50
2022-08-01T12:30:29.602Z,99995.63
2022-08-01T12:32:57.020Z,99996.38
2022-08-01T12:35:25.994Z,99998.34
2022-08-01T12:37:55.324Z,99993.19
2022-08-01T12:40:28.351Z,99990.72
2022-08-01T12:42:57.782Z,99981.31
2022-08-01T12:45:35.281Z,99988.72
2022-08-01T12:48:03.297Z,99982.59
2022-08-01T12:50:32.931Z,99975.03
2022-08-01T12:53:01.968Z,99987.44
2022-08-01T12:55:34.186Z,99983.78
2022-08-01T12:58:20.441Z,99977.63
2022-08-01T13:00:50.355Z,99979.69
2022-08-01T13:03:20.362Z,99970.38
2022-08-01T13:05:55.620Z,99974.66
2022-08-01T13:08:25.964Z,99971.81
2022-08-01T13:11:09.950Z,99972.78
2022-08-01T13:13:49.796Z,99972.94
2022-08-01T13:16:30.420Z,99969.13
2022-08-01T13:19:01.862Z,99968.88
2022-08-01T13:21:52.352Z,99969.63
2022-08-01T13:24:30.723Z,99972.88
2022-08-01T13:27:01.873Z,99971.84
2022-08-01T13:29:38.416Z,99975.56
2022-08-01T13:32:28.006Z,99970.94
2022-08-01T13:35:06.552Z,99970.75
2022-08-01T13:37:33.766Z,99973.84
2022-08-01T13:40:00.994Z,99970.50
2022-08-01T13:42:30.290Z,99962.50
2022-08-01T13:44:57.294Z,99961.31
2022-08-01T13:47:31.931Z,99970.06
2022-08-01T13:50:04.106Z,99975.22
2022-08-01T13:52:32.425Z,99975.91
2022-08-01T13:55:02.225Z,99968.03
2022-08-01T13:57:37.187Z,99965.28
2022-08-01T14:00:09.930Z,99971.31
2022-08-01T14:02:40.241Z,99965.47
2022-08-01T14:05:07.691Z,99963.97
2022-08-01T14:07:34.723Z,99975.22
2022-08-01T14:10:18.606Z,99970.81
2022-08-01T14:12:50.805Z,99969.91
2022-08-01T14:15:38.068Z,99976.19
2022-08-01T14:18:06.253Z,99977.97
2022-08-01T14:20:34.130Z,99975.91
2022-08-01T14:23:01.053Z,99978.28
2022-08-01T14:25:59.220Z,99973.28
2022-08-01T14:28:15.159Z,99982.06
2022-08-01T14:30:43.725Z,99973.13
2022-08-01T14:33:12.009Z,99972.41
2022-08-01T14:36:01.284Z,99982.88
2022-08-01T14:38:32.503Z,99985.56
2022-08-01T14:41:00.582Z,99976.28
2022-08-01T14:43:32.877Z,99991.44
2022-08-01T14:46:04.682Z,99987.97
2022-08-01T14:48:32.015Z,99987.91
2022-08-01T14:51:01.559Z,99986.97
2022-08-01T14:53:28.540Z,99985.63
2022-08-01T14:55:55.457Z,99994.34
2022-08-01T14:58:22.437Z,99996.81
2022-08-01T15:00:49.501Z,99996.81
2022-08-01T15:03:17.017Z,99994.69
2022-08-01T15:05:44.274Z,99994.44
2022-08-01T15:08:11.184Z,99996.03
2022-08-01T15:10:38.158Z,99987.72
2022-08-01T15:13:05.290Z,99990.25
2022-08-01T15:15:32.391Z,99994.50
2022-08-01T15:17:59.388Z,100004.06
2022-08-01T15:20:28.075Z,99998.63
2022-08-01T15:22:55.477Z,99997.75
2022-08-01T15:25:22.510Z,99997.75
2022-08-01T15:27:49.520Z,100003.97
2022-08-01T15:30:17.603Z,100005.72
2022-08-01T15:32:51.138Z,100005.50
2022-08-01T15:35:18.363Z,100011.72
2022-08-01T15:37:45.348Z,100005.88
2022-08-01T15:40:12.980Z,100013.81
2022-08-01T15:42:40.143Z,100013.59
2022-08-01T15:45:10.701Z,100016.78
2022-08-01T15:47:40.505Z,100016.63
2022-08-01T15:50:08.142Z,100016.88
2022-08-01T15:52:35.164Z,100022.59
2022-08-01T15:55:02.537Z,100022.22
2022-08-01T15:57:29.634Z,100028.97
2022-08-01T15:59:56.707Z,100039.38
2022-08-01T16:02:23.803Z,100043.97
2022-08-01T16:04:51.046Z,100044.69
2022-08-01T16:07:18.055Z,100045.06
2022-08-01T16:09:45.006Z,100040.50
2022-08-01T16:12:12.030Z,100038.50
2022-08-01T16:14:39.022Z,100038.78
2022-08-01T16:17:05.899Z,100040.66
2022-08-01T16:19:32.819Z,100049.41
2022-08-01T16:21:59.768Z,100046.22
2022-08-01T16:24:29.280Z,100059.59
2022-08-01T16:26:56.272Z,100068.72
2022-08-01T16:29:23.745Z,100061.34
2022-08-01T16:32:00.915Z,100062.59
2022-08-01T16:34:38.034Z,100069.56
2022-08-01T16:37:09.133Z,100070.41
2022-08-01T16:39:36.072Z,100075.81
2022-08-01T16:42:03.315Z,100082.63
2022-08-01T16:44:33.963Z,100085.13
2022-08-01T16:47:03.724Z,100084.63
2022-08-01T16:49:32.175Z,100089.75
2022-08-01T16:51:59.304Z,100082.81
2022-08-01T16:54:26.664Z,100087.63
2022-08-01T16:56:54.587Z,100086.19
2022-08-01T16:59:23.195Z,100099.75
2022-08-01T17:02:01.366Z,100091.28
2022-08-01T17:04:32.230Z,100090.28
2022-08-01T17:06:59.538Z,100095.56
2022-08-01T17:09:26.605Z,100099.06
2022-08-01T17:11:53.615Z,100108.66
2022-08-01T17:14:20.534Z,100107.13
2022-08-01T17:16:47.504Z,100109.06
2022-08-01T17:19:14.629Z,100108.31
2022-08-01T17:21:42.539Z,100118.50
2022-08-01T17:24:11.537Z,100115.41
2022-08-01T17:26:42.501Z,100115.78
2022-08-01T17:29:09.450Z,100112.53
2022-08-01T17:31:36.390Z,100117.59
2022-08-01T17:34:03.418Z,100120.31
2022-08-01T17:36:30.378Z,100116.13
2022-08-01T17:38:59.323Z,100116.91
2022-08-01T17:41:26.404Z,100120.38
2022-08-01T17:43:53.472Z,100128.00
2022-08-01T17:46:20.403Z,100130.56
2022-08-01T17:48:47.495Z,100137.19
2022-08-01T17:51:18.127Z,100137.66
2022-08-01T17:53:56.976Z,100147.25
2022-08-01T17:56:26.836Z,100148.34
2022-08-01T17:58:53.862Z,100153.84
2022-08-01T18:01:21.409Z,100159.28
2022-08-01T18:03:48.502Z,100154.47
2022-08-01T18:06:23.083Z,100159.38
2022-08-01T18:08:55.287Z,100161.59
2022-08-01T18:11:24.769Z,100178.50
2022-08-01T18:13:55.415Z,100178.25
2022-08-01T18:16:22.805Z,100180.72
2022-08-01T18:18:49.766Z,100180.69
2022-08-01T18:21:16.701Z,100184.91
2022-08-01T18:23:51.061Z,100188.94
2022-08-01T18:26:20.793Z,100186.31
2022-08-01T18:28:47.883Z,100189.34
2022-08-01T18:31:17.797Z,100197.16
2022-08-01T18:33:46.281Z,100206.34
2022-08-01T18:36:26.508Z,100196.72
2022-08-01T18:39:00.513Z,100208.50
2022-08-01T18:41:29.007Z,100215.00
2022-08-01T18:44:03.922Z,100209.16
2022-08-01T18:46:35.036Z,100209.31
2022-08-01T18:49:02.085Z,100210.38
2022-08-01T18:51:29.448Z,100210.34
2022-08-01T18:53:57.943Z,100214.94
2022-08-01T18:56:24.987Z,100222.47
2022-08-01T18:58:54.842Z,100213.94
2022-08-01T19:01:22.453Z,100223.06
2022-08-01T19:03:49.875Z,100224.88
2022-08-01T19:06:16.855Z,100234.56
2022-08-01T19:08:44.849Z,100226.59
2022-08-01T19:11:12.056Z,100238.47
2022-08-01T19:13:39.263Z,100246.41
2022-08-01T19:16:06.450Z,100238.94
2022-08-01T19:18:33.941Z,100249.22
2022-08-01T19:21:07.089Z,100245.53
2022-08-01T19:23:53.688Z,100240.69
2022-08-01T19:26:23.390Z,100244.88
2022-08-01T19:28:55.912Z,100247.94
2022-08-01T19:31:27.670Z,100249.41
2022-08-01T19:33:57.112Z,100255.63
2022-08-01T19:36:24.686Z,100253.66
2022-08-01T19:38:51.616Z,100250.78
2022-08-01T19:41:19.618Z,100251.34
2022-08-01T19:43:48.201Z,100253.97
2022-08-01T19:46:18.176Z,100252.50
2022-08-01T19:48:49.995Z,100258.34
2022-08-01T19:51:22.813Z,100254.22
2022-08-01T19:54:05.180Z,100251.41
2022-08-01T19:56:39.929Z,100252.38
2022-08-01T19:59:09.857Z,100252.28
2022-08-01T20:01:37.452Z,100263.44
2022-08-01T20:04:04.967Z,100258.47
2022-08-01T20:06:33.453Z,100257.50
2022-08-01T20:09:01.735Z,100257.84
2022-08-01T20:11:28.704Z,100251.25
2022-08-01T20:13:57.193Z,100258.13
2022-08-01T20:16:26.019Z,100250.25
2022-08-01T20:18:53.046Z,100250.94
2022-08-01T20:21:23.073Z,100248.25
2022-08-01T20:23:51.605Z,100251.19
2022-08-01T20:26:22.256Z,100256.09
2022-08-01T20:28:49.499Z,100252.00
2022-08-01T20:31:16.994Z,100254.19
2022-08-01T20:33:47.830Z,100254.16
2022-08-01T20:36:24.998Z,100254.56
2022-08-01T20:38:56.878Z,100244.69
2022-08-01T20:41:25.879Z,100251.31
2022-08-01T20:43:55.223Z,100244.94
2022-08-01T20:46:25.391Z,100244.66
2022-08-01T20:48:57.678Z,100238.53
2022-08-01T20:51:26.128Z,100245.38
2022-08-01T20:53:54.338Z,100237.59
2022-08-01T20:56:41.385Z,100243.63
2022-08-01T20:59:54.730Z,100249.34
2022-08-01T21:02:25.770Z,100254.41
2022-08-01T21:04:53.358Z,100256.22
2022-08-01T21:07:27.386Z,100251.94
2022-08-01T21:10:13.664Z,100261.69
2022-08-01T21:12:50.558Z,100254.19
2022-08-01T21:15:20.467Z,100259.09
2022-08-01T21:17:52.794Z,100253.44
2022-08-01T21:20:20.212Z,100246.94
2022-08-01T21:23:02.268Z,100254.59
2022-08-01T21:25:34.989Z,100251.91
2022-08-01T21:28:03.298Z,100247.47
2022-08-01T21:30:32.070Z,100255.06
2022-08-01T21:32:59.632Z,100252.66
2022-08-01T21:35:28.099Z,100256.88
2022-08-01T21:37:58.580Z,100256.00
2022-08-01T21:40:25.893Z,100255.34
2022-08-01T21:42:54.536Z,100249.53
2022-08-01T21:45:25.657Z,100258.81
2022-08-01T21:47:53.727Z,100256.72
2022-08-01T21:50:22.381Z,100253.81
2022-08-01T21:53:02.979Z,100251.34
2022-08-01T21:56:13.574Z,100252.78
2022-08-01T21:58:41.958Z,100256.63
2022-08-01T22:01:18.438Z,100252.47
2022-08-01T22:03:52.473Z,100250.94
2022-08-01T22:06:23.125Z,100253.81
2022-08-01T22:08:52.767Z,100255.75
2022-08-01T22:11:22.971Z,100253.53
2022-08-01T22:13:54.275Z,100255.94
2022-08-01T22:16:21.796Z,100253.06
2022-08-01T22:18:49.136Z,100252.56
2022-08-01T22:21:17.482Z,100258.41
2022-08-01T22:23:44.676Z,100253.38
2022-08-01T22:26:12.445Z,100249.94
2022-08-01T22:28:40.450Z,100252.44
2022-08-01T22:31:07.643Z,100254.13
2022-08-01T22:33:36.694Z,100258.66
2022-08-01T22:36:05.390Z,100255.44
2022-08-01T22:38:33.113Z,100259.09
2022-08-01T22:41:14.187Z,100264.91
2022-08-01T22:43:49.976Z,100259.03
2022-08-01T22:46:39.527Z,100260.91
2022-08-01T22:49:31.224Z,100262.50
2022-08-01T22:52:07.812Z,100275.44
2022-08-01T22:54:37.851Z,100269.78
2022-08-01T22:57:10.791Z,100273.75
2022-08-01T23:00:02.543Z,100281.16
2022-08-01T23:02:33.105Z,100269.91
2022-08-01T23:05:08.367Z,100269.78
2022-08-01T23:07:40.054Z,100275.25
2022-08-01T23:10:08.369Z,100275.66
2022-08-01T23:12:36.772Z,100272.97
2022-08-01T23:15:04.331Z,100277.38
2022-08-01T23:17:32.441Z,100275.16
2022-08-01T23:20:06.180Z,100274.84
2022-08-01T23:22:35.615Z,100276.50
2022-08-01T23:25:06.875Z,100275.97
2022-08-01T23:28:04.536Z,100282.53
2022-08-01T23:30:25.930Z,100279.84
2022-08-01T23:32:53.183Z,100278.69
2022-08-01T23:35:20.530Z,100273.34
2022-08-01T23:37:47.558Z,100275.75
2022-08-01T23:40:14.499Z,100278.59
2022-08-01T23:42:41.407Z,100268.78
2022-08-01T23:45:08.951Z,100268.38
2022-08-01T23:47:35.960Z,100270.69
2022-08-01T23:50:03.326Z,100267.22
2022-08-01T23:52:32.271Z,100280.19
2022-08-01T23:55:10.193Z,100269.78
2022-08-01T23:57:42.112Z,100274.22
