createdAt,value
2019-05-29T00:00:18.245Z,92.30
2019-05-29T00:02:47.677Z,92.20
2019-05-29T00:05:18.313Z,92.30
2019-05-29T00:07:47.759Z,92.30
2019-05-29T00:10:18.265Z,92.20
2019-05-29T00:12:48.007Z,92.30
2019-05-29T00:15:18.906Z,92.40
2019-05-29T00:17:48.198Z,92.40
2019-05-29T00:20:18.669Z,92.40
2019-05-29T00:22:48.016Z,92.40
2019-05-29T00:25:18.769Z,92.40
2019-05-29T00:27:48.185Z,92.30
2019-05-29T00:30:17.712Z,92.30
2019-05-29T00:32:46.999Z,92.20
2019-05-29T00:35:16.452Z,92.20
2019-05-29T00:37:45.774Z,92.20
2019-05-29T00:40:15.594Z,92.20
2019-05-29T00:42:44.871Z,92.20
2019-05-29T00:45:15.511Z,92.30
2019-05-29T00:47:44.907Z,92.20
2019-05-29T00:50:14.262Z,92.30
2019-05-29T00:52:43.539Z,92.30
2019-05-29T00:55:13.170Z,92.20
2019-05-29T00:57:42.447Z,92.30
2019-05-29T01:00:11.801Z,92.30
2019-05-29T01:02:41.188Z,92.40
2019-05-29T01:05:11.887Z,92.40
2019-05-29T01:07:42.282Z,92.50
2019-05-29T01:10:13.138Z,92.50
2019-05-29T01:12:42.627Z,92.50
2019-05-29T01:15:13.313Z,92.60
2019-05-29T01:17:42.728Z,92.60
2019-05-29T01:20:12.353Z,92.60
2019-05-29T01:22:41.653Z,92.70
2019-05-29T01:25:10.994Z,92.80
2019-05-29T01:27:40.276Z,92.90
2019-05-29T01:30:09.698Z,92.90
2019-05-29T01:32:38.988Z,93.00
2019-05-29T01:35:08.894Z,93.00
2019-05-29T01:37:38.180Z,93.10
2019-05-29T01:40:19.152Z,93.10
2019-05-29T01:42:38.486Z,93.20
2019-05-29T01:45:08.727Z,93.30
2019-05-29T01:47:38.191Z,93.40
2019-05-29T01:50:09.018Z,93.80
2019-05-29T01:52:38.296Z,93.60
2019-05-29T01:55:08.098Z,93.60
2019-05-29T01:57:37.387Z,93.70
2019-05-29T02:00:10.012Z,93.70
2019-05-29T02:02:39.274Z,93.80
2019-05-29T02:05:08.638Z,93.90
2019-05-29T02:07:37.918Z,94.00
2019-05-29T02:10:08.130Z,94.00
2019-05-29T02:12:37.440Z,94.00
2019-05-29T02:15:23.126Z,94.10
2019-05-29T02:17:39.271Z,94.10
2019-05-29T02:20:09.175Z,94.20
2019-05-29T02:22:38.475Z,94.20
2019-05-29T02:25:08.380Z,94.20
2019-05-29T02:27:37.672Z,94.20
2019-05-29T02:30:10.456Z,94.30
2019-05-29T02:32:39.804Z,94.30
2019-05-29T02:35:09.140Z,94.40
2019-05-29T02:37:38.426Z,94.50
2019-05-29T02:40:08.233Z,94.40
2019-05-29T02:42:37.587Z,94.50
2019-05-29T02:45:08.003Z,94.60
2019-05-29T02:47:37.285Z,94.70
2019-05-29T02:50:08.503Z,94.70
2019-05-29T02:52:37.792Z,94.70
2019-05-29T02:55:08.009Z,94.80
2019-05-29T02:57:38.260Z,94.80
2019-05-29T03:00:08.252Z,94.90
2019-05-29T03:02:38.108Z,94.90
2019-05-29T03:05:08.764Z,94.90
2019-05-29T03:07:38.128Z,95.00
2019-05-29T03:10:09.214Z,95.10
2019-05-29T03:12:39.128Z,95.10
2019-05-29T03:15:09.364Z,95.20
2019-05-29T03:17:38.634Z,95.20
2019-05-29T03:20:08.359Z,95.20
2019-05-29T03:22:37.636Z,95.30
2019-05-29T03:25:08.548Z,95.30
2019-05-29T03:27:38.428Z,95.40
2019-05-29T03:30:08.650Z,95.40
2019-05-29T03:32:46.768Z,95.40
2019-05-29T03:35:08.896Z,95.50
2019-05-29T03:37:38.744Z,95.50
2019-05-29T03:40:08.685Z,95.40
2019-05-29T03:42:39.041Z,95.40
2019-05-29T03:45:09.164Z,95.40
2019-05-29T03:47:38.432Z,95.40
2019-05-29T03:50:08.349Z,95.50
2019-05-29T03:52:38.970Z,95.50
2019-05-29T03:55:08.588Z,95.60
2019-05-29T03:57:38.367Z,95.60
2019-05-29T04:00:08.649Z,95.60
2019-05-29T04:02:38.462Z,95.60
2019-05-29T04:05:08.863Z,95.70
2019-05-29T04:07:38.538Z,95.80
2019-05-29T04:10:08.901Z,95.70
2019-05-29T04:12:38.418Z,95.80
2019-05-29T04:15:08.363Z,95.80
2019-05-29T04:17:39.744Z,95.90
2019-05-29T04:20:09.467Z,96.00
2019-05-29T04:22:45.849Z,95.90
2019-05-29T04:25:15.303Z,96.00
2019-05-29T04:27:46.997Z,96.00
2019-05-29T04:30:16.295Z,96.00
2019-05-29T04:32:45.576Z,96.00
2019-05-29T04:35:14.859Z,96.40
2019-05-29T04:37:44.124Z,96.20
2019-05-29T04:40:13.429Z,96.50
2019-05-29T04:42:43.239Z,96.20
2019-05-29T04:45:13.807Z,96.20
2019-05-29T04:47:43.060Z,96.20
2019-05-29T04:50:12.432Z,96.30
2019-05-29T04:52:41.723Z,96.20
2019-05-29T04:55:10.995Z,96.20
2019-05-29T04:57:40.291Z,96.20
2019-05-29T05:00:10.973Z,96.30
2019-05-29T05:02:40.315Z,96.20
2019-05-29T05:05:09.596Z,96.20
2019-05-29T05:07:39.618Z,96.20
2019-05-29T05:10:09.360Z,96.20
2019-05-29T05:12:40.131Z,96.10
2019-05-29T05:15:10.304Z,96.00
2019-05-29T05:17:40.116Z,96.00
2019-05-29T05:20:09.704Z,95.80
2019-05-29T05:22:40.079Z,95.70
2019-05-29T05:25:10.219Z,95.50
2019-05-29T05:27:40.646Z,95.40
2019-05-29T05:30:10.415Z,95.10
2019-05-29T05:32:40.983Z,94.80
2019-05-29T05:35:14.171Z,94.70
2019-05-29T05:37:41.564Z,94.50
2019-05-29T05:40:10.984Z,94.50
2019-05-29T05:42:41.288Z,94.50
2019-05-29T05:45:10.857Z,94.50
2019-05-29T05:47:53.506Z,94.30
2019-05-29T05:50:11.285Z,94.10
2019-05-29T05:52:41.646Z,93.70
2019-05-29T05:55:11.327Z,93.70
2019-05-29T05:57:41.763Z,93.60
2019-05-29T06:00:12.823Z,93.50
2019-05-29T06:02:42.235Z,93.10
2019-05-29T06:05:12.000Z,92.80
2019-05-29T06:07:42.479Z,93.00
2019-05-29T06:10:12.067Z,92.40
2019-05-29T06:12:42.736Z,92.10
2019-05-29T06:15:12.318Z,91.90
2019-05-29T06:17:46.811Z,91.70
2019-05-29T06:20:12.851Z,91.40
2019-05-29T06:22:43.634Z,91.30
2019-05-29T06:25:13.633Z,91.10
2019-05-29T06:27:43.349Z,91.00
2019-05-29T06:30:13.410Z,90.70
2019-05-29T06:32:43.599Z,90.50
2019-05-29T06:35:13.245Z,90.10
2019-05-29T06:37:43.805Z,89.20
2019-05-29T06:40:14.901Z,88.20
2019-05-29T06:42:44.302Z,87.90
2019-05-29T06:45:15.345Z,87.60
2019-05-29T06:47:44.702Z,87.50
2019-05-29T06:50:14.143Z,86.80
2019-05-29T06:52:43.644Z,87.00
2019-05-29T06:55:13.291Z,86.00
2019-05-29T06:57:43.112Z,86.30
2019-05-29T07:00:13.764Z,85.70
2019-05-29T07:02:43.096Z,85.30
2019-05-29T07:05:12.514Z,85.00
2019-05-29T07:07:42.431Z,84.80
2019-05-29T07:10:12.034Z,83.60
2019-05-29T07:12:42.415Z,83.20
2019-05-29T07:15:11.849Z,83.20
2019-05-29T07:17:42.232Z,82.80
2019-05-29T07:20:12.214Z,81.80
2019-05-29T07:22:42.740Z,81.10
2019-05-29T07:25:12.329Z,80.40
2019-05-29T07:27:42.807Z,79.60
2019-05-29T07:30:13.688Z,78.40
2019-05-29T07:32:49.594Z,78.90
2019-05-29T07:35:14.284Z,77.60
2019-05-29T07:37:43.894Z,77.00
2019-05-29T07:40:14.435Z,75.50
2019-05-29T07:42:49.892Z,74.30
2019-05-29T07:45:15.169Z,73.90
2019-05-29T07:47:44.850Z,73.70
2019-05-29T07:50:16.043Z,74.10
2019-05-29T07:52:47.158Z,73.00
2019-05-29T07:55:17.769Z,70.70
2019-05-29T07:57:47.163Z,72.50
2019-05-29T08:00:18.508Z,72.10
2019-05-29T08:02:47.788Z,71.80
2019-05-29T08:05:17.204Z,71.70
2019-05-29T08:07:47.579Z,71.80
2019-05-29T08:10:17.193Z,71.50
2019-05-29T08:12:51.196Z,70.40
2019-05-29T08:15:17.505Z,70.50
2019-05-29T08:17:48.091Z,70.10
2019-05-29T08:20:17.807Z,70.60
2019-05-29T08:22:48.422Z,70.70
2019-05-29T08:25:17.880Z,70.80
2019-05-29T08:27:47.178Z,70.00
2019-05-29T08:30:17.095Z,69.70
2019-05-29T08:32:46.948Z,68.90
2019-05-29T08:35:16.499Z,68.00
2019-05-29T08:37:46.926Z,68.10
2019-05-29T08:40:16.418Z,68.40
2019-05-29T08:42:45.695Z,68.50
2019-05-29T08:45:15.587Z,68.90
2019-05-29T08:47:45.602Z,69.50
2019-05-29T08:50:18.706Z,69.30
2019-05-29T08:52:47.946Z,67.60
2019-05-29T08:55:17.457Z,66.90
2019-05-29T08:57:48.432Z,67.10
2019-05-29T09:00:18.379Z,66.00
2019-05-29T09:02:49.308Z,65.90
2019-05-29T09:05:19.768Z,65.30
2019-05-29T09:07:50.068Z,64.10
2019-05-29T09:10:20.006Z,63.60
2019-05-29T09:12:59.929Z,63.90
2019-05-29T09:15:21.761Z,63.20
2019-05-29T09:17:51.171Z,62.70
2019-05-29T09:20:36.609Z,62.30
2019-05-29T09:22:51.585Z,62.90
2019-05-29T09:25:21.222Z,62.50
2019-05-29T09:27:50.565Z,60.40
2019-05-29T09:30:20.202Z,60.60
2019-05-29T09:32:52.454Z,59.30
2019-05-29T09:35:21.944Z,59.60
2019-05-29T09:37:51.865Z,59.30
2019-05-29T09:40:21.275Z,59.40
2019-05-29T09:42:50.557Z,60.30
2019-05-29T09:45:19.832Z,60.00
2019-05-29T09:47:49.112Z,60.00
2019-05-29T09:50:20.381Z,59.30
2019-05-29T09:52:49.610Z,59.80
2019-05-29T09:55:19.130Z,58.40
2019-05-29T09:57:48.434Z,58.30
2019-05-29T10:00:18.427Z,58.30
2019-05-29T10:02:47.718Z,58.90
2019-05-29T10:05:17.169Z,59.00
2019-05-29T10:07:46.477Z,58.30
2019-05-29T10:10:16.137Z,58.20
2019-05-29T10:12:45.463Z,57.20
2019-05-29T10:15:18.893Z,56.90
2019-05-29T10:17:48.186Z,56.90
2019-05-29T10:20:18.100Z,56.90
2019-05-29T10:22:47.411Z,55.80
2019-05-29T10:25:16.862Z,55.40
2019-05-29T10:27:46.264Z,53.60
2019-05-29T10:30:15.983Z,52.60
2019-05-29T10:32:46.275Z,50.40
2019-05-29T10:35:15.737Z,51.30
2019-05-29T10:37:45.057Z,50.50
2019-05-29T10:40:14.782Z,51.00
2019-05-29T10:42:45.102Z,48.30
2019-05-29T10:45:14.949Z,49.50
2019-05-29T10:47:45.428Z,49.60
2019-05-29T10:50:15.640Z,48.10
2019-05-29T10:52:45.859Z,47.90
2019-05-29T10:55:16.982Z,49.40
2019-05-29T10:57:46.669Z,50.60
2019-05-29T11:00:16.189Z,50.80
2019-05-29T11:02:46.111Z,49.50
2019-05-29T11:05:18.293Z,50.40
2019-05-29T11:07:47.709Z,50.10
2019-05-29T11:10:17.285Z,48.60
2019-05-29T11:12:46.539Z,48.50
2019-05-29T11:15:21.216Z,48.60
2019-05-29T11:17:47.327Z,47.80
2019-05-29T11:20:19.686Z,48.00
2019-05-29T11:22:49.569Z,47.80
2019-05-29T11:25:23.720Z,48.30
2019-05-29T11:27:50.488Z,47.70
2019-05-29T11:30:19.991Z,47.30
2019-05-29T11:32:52.528Z,46.70
2019-05-29T11:35:21.403Z,47.10
2019-05-29T11:37:50.671Z,47.10
2019-05-29T11:40:20.826Z,46.60
2019-05-29T11:42:50.809Z,46.10
2019-05-29T11:45:20.499Z,44.40
2019-05-29T11:47:51.429Z,44.60
2019-05-29T11:50:21.320Z,45.50
2019-05-29T11:52:50.600Z,44.10
2019-05-29T11:55:20.053Z,42.60
2019-05-29T11:57:49.374Z,43.40
2019-05-29T12:00:20.989Z,44.50
2019-05-29T12:02:51.450Z,44.80
2019-05-29T12:05:21.418Z,45.00
2019-05-29T12:07:51.565Z,43.20
2019-05-29T12:10:22.680Z,44.40
2019-05-29T12:12:53.263Z,44.10
2019-05-29T12:15:23.163Z,42.40
2019-05-29T12:17:59.851Z,42.60
2019-05-29T12:20:28.204Z,43.00
2019-05-29T12:23:20.756Z,42.20
2019-05-29T12:25:25.510Z,40.20
2019-05-29T12:27:55.324Z,40.20
2019-05-29T12:30:25.410Z,40.80
2019-05-29T12:32:54.828Z,41.10
2019-05-29T12:35:24.171Z,41.30
2019-05-29T12:37:53.454Z,41.50
2019-05-29T12:40:22.726Z,40.00
2019-05-29T12:42:53.426Z,40.30
2019-05-29T12:45:23.025Z,39.20
2019-05-29T12:47:53.796Z,38.30
2019-05-29T12:50:23.719Z,38.40
2019-05-29T12:52:53.580Z,36.90
2019-05-29T12:55:22.979Z,37.20
2019-05-29T12:57:53.744Z,35.00
2019-05-29T13:00:23.551Z,35.90
2019-05-29T13:02:54.267Z,34.70
2019-05-29T13:05:24.095Z,33.20
2019-05-29T13:07:54.733Z,33.90
2019-05-29T13:10:30.508Z,35.00
2019-05-29T13:13:02.358Z,35.20
2019-05-29T13:15:26.823Z,35.00
2019-05-29T13:18:03.311Z,34.50
2019-05-29T13:20:27.218Z,33.50
2019-05-29T13:22:57.706Z,33.10
2019-05-29T13:25:27.081Z,33.60
2019-05-29T13:27:58.991Z,33.50
2019-05-29T13:30:27.487Z,32.50
2019-05-29T13:33:00.079Z,33.70
2019-05-29T13:35:28.719Z,33.30
2019-05-29T13:37:58.882Z,33.00
2019-05-29T13:40:28.285Z,32.70
2019-05-29T13:43:04.406Z,32.60
2019-05-29T13:45:28.549Z,31.80
2019-05-29T13:47:59.116Z,31.90
2019-05-29T13:50:28.529Z,32.50
2019-05-29T13:52:59.254Z,33.50
2019-05-29T13:55:28.700Z,34.10
2019-05-29T13:57:58.030Z,33.70
2019-05-29T14:00:34.352Z,34.40
2019-05-29T14:02:58.567Z,34.70
2019-05-29T14:05:27.875Z,34.80
2019-05-29T14:07:58.448Z,34.10
2019-05-29T14:10:27.947Z,33.90
2019-05-29T14:12:57.236Z,35.20
2019-05-29T14:15:26.508Z,33.20
2019-05-29T14:17:55.854Z,33.20
2019-05-29T14:20:25.213Z,33.00
2019-05-29T14:22:54.488Z,32.00
2019-05-29T14:25:23.788Z,32.10
2019-05-29T14:27:53.065Z,33.10
2019-05-29T14:30:22.784Z,32.30
2019-05-29T14:32:52.060Z,32.50
2019-05-29T14:35:21.340Z,32.40
2019-05-29T14:37:50.614Z,32.60
2019-05-29T14:40:20.864Z,32.70
2019-05-29T14:42:50.137Z,32.30
2019-05-29T14:45:19.664Z,32.00
2019-05-29T14:47:48.945Z,32.10
2019-05-29T14:50:18.469Z,32.00
2019-05-29T14:52:47.745Z,32.40
2019-05-29T14:55:18.677Z,32.30
2019-05-29T14:57:47.950Z,31.10
2019-05-29T15:00:24.902Z,29.40
2019-05-29T15:02:48.858Z,29.80
2019-05-29T15:05:18.586Z,30.20
2019-05-29T15:07:47.867Z,30.00
2019-05-29T15:10:26.751Z,30.00
2019-05-29T15:12:48.383Z,30.70
2019-05-29T15:15:18.011Z,30.00
2019-05-29T15:17:47.296Z,29.50
2019-05-29T15:20:17.192Z,29.70
2019-05-29T15:22:46.539Z,30.00
2019-05-29T15:25:23.676Z,29.50
2019-05-29T15:27:48.551Z,29.60
2019-05-29T15:30:23.000Z,30.10
2019-05-29T15:32:49.354Z,30.80
2019-05-29T15:35:20.107Z,30.80
2019-05-29T15:37:50.554Z,31.30
2019-05-29T15:40:20.105Z,30.40
2019-05-29T15:42:49.383Z,32.10
2019-05-29T15:45:18.811Z,32.00
2019-05-29T15:47:48.511Z,31.10
2019-05-29T15:50:19.218Z,31.50
2019-05-29T15:52:49.464Z,31.80
2019-05-29T15:55:29.845Z,32.50
2019-05-29T15:57:49.967Z,33.20
2019-05-29T16:00:19.683Z,32.70
2019-05-29T16:02:49.881Z,31.80
2019-05-29T16:05:19.667Z,32.20
2019-05-29T16:07:48.951Z,31.80
2019-05-29T16:10:20.689Z,31.60
2019-05-29T16:12:49.487Z,31.90
2019-05-29T16:15:19.554Z,32.80
2019-05-29T16:17:49.017Z,32.00
2019-05-29T16:20:19.513Z,32.00
2019-05-29T16:22:48.791Z,31.90
2019-05-29T16:25:19.176Z,32.10
2019-05-29T16:27:48.635Z,32.70
2019-05-29T16:30:18.166Z,32.30
2019-05-29T16:32:47.982Z,32.30
2019-05-29T16:35:17.712Z,32.20
2019-05-29T16:37:47.002Z,31.70
2019-05-29T16:40:18.250Z,32.30
2019-05-29T16:42:47.655Z,33.30
2019-05-29T16:45:18.551Z,33.50
2019-05-29T16:47:48.039Z,32.90
2019-05-29T16:50:19.217Z,32.90
2019-05-29T16:52:48.724Z,32.80
2019-05-29T16:55:19.342Z,32.90
2019-05-29T16:57:48.783Z,31.90
2019-05-29T17:00:19.592Z,32.60
2019-05-29T17:02:48.974Z,32.10
2019-05-29T17:05:20.320Z,32.00
2019-05-29T17:07:49.470Z,32.10
2019-05-29T17:10:20.043Z,32.00
2019-05-29T17:12:49.682Z,31.30
2019-05-29T17:15:20.575Z,31.60
2019-05-29T17:17:49.972Z,31.10
2019-05-29T17:20:22.711Z,31.50
2019-05-29T17:22:52.129Z,31.60
2019-05-29T17:25:25.540Z,32.00
2019-05-29T17:27:52.494Z,32.20
2019-05-29T17:30:25.752Z,31.90
2019-05-29T17:32:55.111Z,32.00
2019-05-29T17:35:25.278Z,31.80
2019-05-29T17:37:54.666Z,32.00
2019-05-29T17:40:23.957Z,32.60
2019-05-29T17:42:53.231Z,32.90
2019-05-29T17:45:25.619Z,32.70
2019-05-29T17:47:53.729Z,32.40
2019-05-29T17:50:24.791Z,31.80
2019-05-29T17:52:54.195Z,31.60
2019-05-29T17:55:24.865Z,31.80
2019-05-29T17:57:54.663Z,32.00
2019-05-29T18:00:26.592Z,32.50
2019-05-29T18:02:56.016Z,33.10
2019-05-29T18:05:26.591Z,33.20
2019-05-29T18:07:55.974Z,33.50
2019-05-29T18:10:25.706Z,33.30
2019-05-29T18:12:55.134Z,33.60
2019-05-29T18:15:25.675Z,33.60
2019-05-29T18:17:55.110Z,33.70
2019-05-29T18:20:25.712Z,33.70
2019-05-29T18:22:55.135Z,34.00
2019-05-29T18:25:24.447Z,33.70
2019-05-29T18:27:53.729Z,33.90
2019-05-29T18:30:24.252Z,34.10
2019-05-29T18:32:53.759Z,34.30
2019-05-29T18:35:23.043Z,34.50
2019-05-29T18:37:52.334Z,34.70
2019-05-29T18:40:22.299Z,34.90
2019-05-29T18:42:51.767Z,35.20
2019-05-29T18:45:23.414Z,35.70
2019-05-29T18:47:52.274Z,35.80
2019-05-29T18:50:21.684Z,36.70
2019-05-29T18:52:51.189Z,37.00
2019-05-29T18:55:20.863Z,37.80
2019-05-29T18:57:50.136Z,38.70
2019-05-29T19:00:21.163Z,39.20
2019-05-29T19:02:50.678Z,39.50
2019-05-29T19:05:19.951Z,40.40
2019-05-29T19:07:49.235Z,41.30
2019-05-29T19:10:18.946Z,42.00
2019-05-29T19:12:48.241Z,42.60
2019-05-29T19:15:17.682Z,43.00
2019-05-29T19:17:46.979Z,43.60
2019-05-29T19:20:16.501Z,44.10
2019-05-29T19:22:45.788Z,44.80
2019-05-29T19:25:15.231Z,45.30
2019-05-29T19:27:44.522Z,45.90
2019-05-29T19:30:13.874Z,46.50
2019-05-29T19:32:43.167Z,47.10
2019-05-29T19:35:12.889Z,47.40
2019-05-29T19:37:42.180Z,47.90
2019-05-29T19:40:12.295Z,48.40
2019-05-29T19:42:41.583Z,49.10
2019-05-29T19:45:11.399Z,49.50
2019-05-29T19:47:40.691Z,49.90
2019-05-29T19:50:11.635Z,50.40
2019-05-29T19:52:41.092Z,50.90
2019-05-29T19:55:10.518Z,51.00
2019-05-29T19:57:54.911Z,51.60
2019-05-29T20:00:11.329Z,52.00
2019-05-29T20:02:40.757Z,52.40
2019-05-29T20:05:10.262Z,52.90
2019-05-29T20:07:39.786Z,53.30
2019-05-29T20:10:09.610Z,53.40
2019-05-29T20:12:38.886Z,53.70
2019-05-29T20:15:08.922Z,54.00
2019-05-29T20:17:38.606Z,54.10
2019-05-29T20:20:08.499Z,54.00
2019-05-29T20:22:38.953Z,54.20
2019-05-29T20:25:08.681Z,54.50
2019-05-29T20:27:38.571Z,54.70
2019-05-29T20:30:11.091Z,54.20
2019-05-29T20:32:40.393Z,54.70
2019-05-29T20:35:09.718Z,55.10
2019-05-29T20:37:38.993Z,55.20
2019-05-29T20:40:09.228Z,55.10
2019-05-29T20:42:38.583Z,54.80
2019-05-29T20:45:08.814Z,55.00
2019-05-29T20:47:38.166Z,55.50
2019-05-29T20:50:08.301Z,55.90
2019-05-29T20:52:37.628Z,56.30
2019-05-29T20:55:08.260Z,56.70
2019-05-29T20:57:38.011Z,56.80
2019-05-29T21:00:12.268Z,56.50
2019-05-29T21:02:42.581Z,56.50
2019-05-29T21:05:12.302Z,56.20
2019-05-29T21:07:42.751Z,55.70
2019-05-29T21:10:12.686Z,55.40
2019-05-29T21:12:46.127Z,55.30
2019-05-29T21:15:13.525Z,55.20
2019-05-29T21:17:43.968Z,55.10
2019-05-29T21:20:14.097Z,55.10
2019-05-29T21:22:44.798Z,54.90
2019-05-29T21:25:18.912Z,54.80
2019-05-29T21:27:49.109Z,54.90
2019-05-29T21:30:20.528Z,55.10
2019-05-29T21:32:49.851Z,55.00
2019-05-29T21:35:19.235Z,56.10
2019-05-29T21:37:49.135Z,55.70
2019-05-29T21:40:18.502Z,55.70
2019-05-29T21:42:47.779Z,55.50
2019-05-29T21:45:17.575Z,55.60
2019-05-29T21:47:47.316Z,55.60
2019-05-29T21:50:16.818Z,55.60
2019-05-29T21:52:46.108Z,55.60
2019-05-29T21:55:15.805Z,55.70
2019-05-29T21:57:48.414Z,55.90
2019-05-29T22:00:18.150Z,56.10
2019-05-29T22:02:49.208Z,56.40
2019-05-29T22:05:18.732Z,56.60
2019-05-29T22:07:48.937Z,56.60
2019-05-29T22:10:18.431Z,56.90
2019-05-29T22:12:47.775Z,56.80
2019-05-29T22:15:17.667Z,57.00
2019-05-29T22:17:47.045Z,57.10
2019-05-29T22:20:16.651Z,57.40
2019-05-29T22:22:45.924Z,57.50
2019-05-29T22:25:15.586Z,57.80
2019-05-29T22:27:44.835Z,57.80
2019-05-29T22:30:15.475Z,57.80
2019-05-29T22:32:44.757Z,57.80
2019-05-29T22:35:14.300Z,58.00
2019-05-29T22:37:43.567Z,58.10
2019-05-29T22:40:13.278Z,58.20
2019-05-29T22:42:43.635Z,58.40
2019-05-29T22:45:13.425Z,58.60
2019-05-29T22:47:42.711Z,58.80
2019-05-29T22:50:12.427Z,59.00
2019-05-29T22:52:41.731Z,59.20
2019-05-29T22:55:12.476Z,59.60
2019-05-29T22:57:41.760Z,59.70
2019-05-29T23:00:12.045Z,60.00
2019-05-29T23:02:41.482Z,60.10
2019-05-29T23:05:11.109Z,60.20
2019-05-29T23:07:41.494Z,60.40
2019-05-29T23:10:11.843Z,60.60
2019-05-29T23:12:41.210Z,61.00
2019-05-29T23:15:10.531Z,61.40
2019-05-29T23:17:39.848Z,61.60
2019-05-29T23:20:09.959Z,62.00
2019-05-29T23:22:39.247Z,62.30
2019-05-29T23:25:09.499Z,62.30
2019-05-29T23:27:38.756Z,62.70
2019-05-29T23:30:09.341Z,62.90
2019-05-29T23:32:38.622Z,62.90
2019-05-29T23:35:08.639Z,63.30
2019-05-29T23:37:37.946Z,63.40
2019-05-29T23:40:08.559Z,63.60
2019-05-29T23:42:37.847Z,63.80
2019-05-29T23:45:07.894Z,64.20
2019-05-29T23:47:37.186Z,64.60
2019-05-29T23:50:07.202Z,65.00
2019-05-29T23:52:36.592Z,65.20
2019-05-29T23:55:07.324Z,65.60
2019-05-29T23:57:36.772Z,65.60
