createdAt,value
2019-04-29T00:01:35.796Z,1.70
2019-04-29T00:04:04.689Z,1.77
2019-04-29T00:06:33.575Z,1.77
2019-04-29T00:09:22.078Z,2.10
2019-04-29T00:11:51.027Z,2.13
2019-04-29T00:14:19.828Z,1.80
2019-04-29T00:16:58.567Z,1.70
2019-04-29T00:19:52.662Z,2.10
2019-04-29T00:22:21.501Z,1.50
2019-04-29T00:24:50.486Z,1.70
2019-04-29T00:27:19.376Z,2.00
2019-04-29T00:29:48.181Z,2.00
2019-04-29T00:32:17.583Z,1.70
2019-04-29T00:34:46.513Z,2.30
2019-04-29T00:37:23.856Z,1.97
2019-04-29T00:40:23.822Z,1.97
2019-04-29T00:43:06.897Z,1.73
2019-04-29T00:45:35.696Z,2.10
2019-04-29T00:48:04.572Z,1.93
2019-04-29T00:50:34.025Z,1.87
2019-04-29T00:53:02.763Z,1.90
2019-04-29T00:55:32.626Z,2.03
2019-04-29T00:58:01.512Z,2.23
2019-04-29T01:00:36.199Z,1.97
2019-04-29T01:03:05.338Z,2.00
2019-04-29T01:05:34.180Z,1.90
2019-04-29T01:08:03.027Z,1.70
2019-04-29T01:10:31.673Z,2.10
2019-04-29T01:13:00.335Z,2.10
2019-04-29T01:15:28.968Z,2.10
2019-04-29T01:17:57.686Z,1.93
2019-04-29T01:20:26.302Z,2.03
2019-04-29T01:22:55.248Z,1.67
2019-04-29T01:25:23.882Z,1.60
2019-04-29T01:28:05.628Z,2.30
2019-04-29T01:31:16.485Z,2.50
2019-04-29T01:33:45.912Z,2.30
2019-04-29T01:36:45.824Z,2.30
2019-04-29T01:39:15.766Z,2.07
2019-04-29T01:41:58.992Z,2.10
2019-04-29T01:44:29.084Z,2.10
2019-04-29T01:46:57.708Z,1.80
2019-04-29T01:49:26.297Z,2.10
2019-04-29T01:51:55.344Z,2.20
2019-04-29T01:54:23.927Z,2.30
2019-04-29T01:56:52.709Z,2.00
2019-04-29T01:59:21.358Z,1.90
2019-04-29T02:01:50.130Z,2.37
2019-04-29T02:04:18.706Z,2.00
2019-04-29T02:06:47.514Z,2.40
2019-04-29T02:09:24.318Z,2.40
2019-04-29T02:11:52.962Z,2.10
2019-04-29T02:14:21.550Z,2.17
2019-04-29T02:16:50.398Z,2.40
2019-04-29T02:19:18.979Z,2.53
2019-04-29T02:22:07.306Z,2.33
2019-04-29T02:24:38.446Z,2.10
2019-04-29T02:27:07.035Z,2.37
2019-04-29T02:29:35.641Z,2.57
2019-04-29T02:32:04.212Z,2.27
2019-04-29T02:34:32.841Z,2.37
2019-04-29T02:37:03.063Z,2.40
2019-04-29T02:39:45.504Z,2.33
2019-04-29T02:42:45.357Z,2.63
2019-04-29T02:45:18.874Z,2.30
2019-04-29T02:47:47.475Z,2.70
2019-04-29T02:50:16.181Z,2.60
2019-04-29T02:52:44.799Z,2.33
2019-04-29T02:55:18.771Z,2.20
2019-04-29T02:58:07.704Z,2.40
2019-04-29T03:01:01.457Z,2.40
2019-04-29T03:03:41.819Z,2.90
2019-04-29T03:06:10.527Z,2.27
2019-04-29T03:08:39.167Z,2.50
2019-04-29T03:11:08.340Z,2.90
2019-04-29T03:13:37.074Z,3.17
2019-04-29T03:16:05.667Z,3.10
2019-04-29T03:18:36.097Z,2.73
2019-04-29T03:21:11.433Z,3.03
2019-04-29T03:23:40.113Z,2.97
2019-04-29T03:26:09.162Z,3.00
2019-04-29T03:28:37.759Z,2.80
2019-04-29T03:31:06.474Z,3.00
2019-04-29T03:33:37.163Z,3.00
2019-04-29T03:36:05.760Z,3.00
2019-04-29T03:38:34.370Z,2.87
2019-04-29T03:41:02.951Z,2.97
2019-04-29T03:43:31.660Z,3.33
2019-04-29T03:46:00.272Z,3.40
2019-04-29T03:48:29.034Z,3.47
2019-04-29T03:50:57.673Z,3.50
2019-04-29T03:53:28.394Z,3.20
2019-04-29T03:55:56.749Z,2.83
2019-04-29T03:58:25.871Z,3.53
2019-04-29T04:01:00.589Z,3.60
2019-04-29T04:03:35.836Z,3.57
2019-04-29T04:06:15.310Z,3.23
2019-04-29T04:09:04.746Z,3.83
2019-04-29T04:11:20.536Z,3.53
2019-04-29T04:13:49.167Z,3.37
2019-04-29T04:16:39.782Z,3.90
2019-04-29T04:19:10.141Z,4.13
2019-04-29T04:21:38.720Z,3.60
2019-04-29T04:24:07.299Z,3.50
2019-04-29T04:26:35.871Z,3.57
2019-04-29T04:29:04.521Z,3.93
2019-04-29T04:31:33.186Z,3.77
2019-04-29T04:34:01.756Z,4.10
2019-04-29T04:36:30.360Z,3.70
2019-04-29T04:38:59.003Z,3.80
2019-04-29T04:41:27.562Z,3.40
2019-04-29T04:43:56.204Z,3.67
2019-04-29T04:46:25.113Z,4.10
2019-04-29T04:48:53.706Z,4.20
2019-04-29T04:51:22.514Z,3.53
2019-04-29T04:53:51.088Z,3.80
2019-04-29T04:56:19.938Z,4.30
2019-04-29T04:58:48.517Z,3.63
2019-04-29T05:01:17.101Z,4.13
2019-04-29T05:03:45.694Z,4.47
2019-04-29T05:06:14.267Z,4.20
2019-04-29T05:08:42.843Z,4.50
2019-04-29T05:11:11.487Z,4.13
2019-04-29T05:13:40.075Z,4.20
2019-04-29T05:16:08.895Z,4.27
2019-04-29T05:18:37.506Z,4.20
2019-04-29T05:21:06.455Z,4.40
2019-04-29T05:23:35.049Z,3.90
2019-04-29T05:26:03.617Z,3.90
2019-04-29T05:28:32.235Z,4.00
2019-04-29T05:31:00.847Z,4.13
2019-04-29T05:33:29.447Z,4.17
2019-04-29T05:36:23.097Z,4.03
2019-04-29T05:39:13.718Z,4.67
2019-04-29T05:41:42.337Z,4.60
2019-04-29T05:44:28.951Z,4.97
2019-04-29T05:47:01.586Z,5.93
2019-04-29T05:49:37.516Z,6.03
2019-04-29T05:52:19.212Z,6.10
2019-04-29T05:54:47.811Z,5.30
2019-04-29T05:57:20.431Z,5.37
2019-04-29T05:59:47.789Z,5.97
2019-04-29T06:02:17.049Z,6.60
2019-04-29T06:04:48.166Z,6.93
2019-04-29T06:07:16.982Z,5.77
2019-04-29T06:09:46.407Z,5.30
2019-04-29T06:12:15.027Z,4.53
2019-04-29T06:14:44.157Z,4.27
2019-04-29T06:17:12.791Z,3.40
2019-04-29T06:19:41.393Z,3.57
2019-04-29T06:22:10.011Z,2.70
2019-04-29T06:24:41.113Z,3.40
2019-04-29T06:27:09.285Z,4.20
2019-04-29T06:29:38.125Z,3.07
2019-04-29T06:32:06.913Z,2.47
2019-04-29T06:34:39.937Z,2.33
2019-04-29T06:37:06.181Z,3.40
2019-04-29T06:39:35.177Z,2.07
2019-04-29T06:42:04.015Z,2.10
2019-04-29T06:44:32.855Z,2.00
2019-04-29T06:47:01.743Z,1.57
2019-04-29T06:49:30.497Z,1.90
2019-04-29T06:51:59.270Z,1.90
2019-04-29T06:54:28.309Z,1.60
2019-04-29T06:56:56.928Z,1.87
2019-04-29T06:59:26.091Z,1.80
2019-04-29T07:01:54.931Z,1.90
2019-04-29T07:04:30.750Z,1.80
2019-04-29T07:06:58.036Z,2.13
2019-04-29T07:09:27.279Z,1.67
2019-04-29T07:12:01.271Z,1.90
2019-04-29T07:14:28.413Z,1.90
2019-04-29T07:17:00.786Z,1.90
2019-04-29T07:19:31.136Z,1.90
2019-04-29T07:21:59.857Z,2.17
2019-04-29T07:24:28.521Z,1.80
2019-04-29T07:26:57.770Z,2.00
2019-04-29T07:29:30.896Z,1.87
2019-04-29T07:31:57.971Z,2.00
2019-04-29T07:34:28.992Z,1.80
2019-04-29T07:36:57.627Z,1.83
2019-04-29T07:39:31.804Z,1.93
2019-04-29T07:41:57.560Z,1.70
2019-04-29T07:44:42.811Z,1.90
2019-04-29T07:47:02.044Z,1.93
2019-04-29T07:49:29.324Z,1.87
2019-04-29T07:51:58.128Z,1.70
2019-04-29T07:54:26.766Z,1.80
2019-04-29T07:56:55.645Z,2.03
2019-04-29T07:59:24.236Z,2.10
2019-04-29T08:01:55.720Z,1.70
2019-04-29T08:04:23.366Z,1.90
2019-04-29T08:06:52.005Z,1.90
2019-04-29T08:09:20.730Z,1.93
2019-04-29T08:11:49.338Z,2.13
2019-04-29T08:14:18.551Z,2.00
2019-04-29T08:16:47.151Z,2.23
2019-04-29T08:19:15.780Z,2.13
2019-04-29T08:21:45.518Z,2.10
2019-04-29T08:24:15.826Z,2.23
2019-04-29T08:26:47.314Z,2.07
2019-04-29T08:29:15.110Z,2.50
2019-04-29T08:31:43.678Z,2.37
2019-04-29T08:34:12.310Z,2.47
2019-04-29T08:36:40.892Z,2.10
2019-04-29T08:39:09.501Z,2.30
2019-04-29T08:41:38.214Z,2.30
2019-04-29T08:44:38.159Z,2.50
2019-04-29T08:47:17.418Z,3.03
2019-04-29T08:49:46.218Z,2.10
2019-04-29T08:52:14.782Z,2.20
2019-04-29T08:54:43.426Z,2.67
2019-04-29T08:57:12.093Z,2.30
2019-04-29T08:59:40.664Z,2.47
2019-04-29T09:02:10.246Z,2.83
2019-04-29T09:04:52.874Z,2.70
2019-04-29T09:07:12.672Z,2.53
2019-04-29T09:09:40.560Z,2.40
2019-04-29T09:12:09.164Z,2.93
2019-04-29T09:14:37.754Z,2.73
2019-04-29T09:17:19.738Z,3.10
2019-04-29T09:19:39.387Z,2.80
2019-04-29T09:22:08.900Z,2.70
2019-04-29T09:24:39.210Z,2.53
2019-04-29T09:27:16.862Z,2.50
2019-04-29T09:29:46.473Z,2.80
2019-04-29T09:32:15.318Z,3.17
2019-04-29T09:34:43.977Z,2.87
2019-04-29T09:37:12.601Z,2.70
2019-04-29T09:39:43.959Z,2.83
2019-04-29T09:42:45.575Z,2.73
2019-04-29T09:45:39.519Z,3.47
2019-04-29T09:48:08.199Z,3.13
2019-04-29T09:50:39.180Z,3.20
2019-04-29T09:53:07.127Z,3.47
2019-04-29T09:55:39.827Z,3.60
2019-04-29T09:58:06.453Z,3.60
2019-04-29T10:00:58.447Z,3.30
2019-04-29T10:03:51.210Z,3.20
2019-04-29T10:06:25.936Z,3.40
2019-04-29T10:08:54.607Z,3.40
2019-04-29T10:11:23.289Z,3.00
2019-04-29T10:13:51.886Z,3.30
2019-04-29T10:16:57.983Z,3.40
2019-04-29T10:19:45.659Z,3.50
2019-04-29T10:22:14.247Z,3.27
2019-04-29T10:24:43.003Z,3.20
2019-04-29T10:27:11.797Z,3.70
2019-04-29T10:29:42.062Z,3.40
2019-04-29T10:32:11.343Z,4.10
2019-04-29T10:34:42.885Z,3.57
2019-04-29T10:37:10.231Z,3.33
2019-04-29T10:40:10.849Z,3.80
2019-04-29T10:42:36.778Z,3.50
2019-04-29T10:45:23.840Z,3.53
2019-04-29T10:48:12.414Z,3.07
2019-04-29T10:50:42.108Z,3.30
2019-04-29T10:53:15.510Z,3.93
2019-04-29T10:55:42.245Z,3.43
2019-04-29T10:58:15.389Z,3.47
2019-04-29T11:01:17.717Z,3.60
2019-04-29T11:03:46.653Z,3.40
2019-04-29T11:06:16.333Z,3.63
2019-04-29T11:08:52.115Z,3.17
2019-04-29T11:11:23.405Z,3.20
2019-04-29T11:13:51.902Z,3.23
2019-04-29T11:16:22.899Z,3.00
2019-04-29T11:18:55.031Z,2.97
2019-04-29T11:21:25.066Z,3.30
2019-04-29T11:24:11.515Z,3.43
2019-04-29T11:27:11.192Z,3.60
2019-04-29T11:29:29.200Z,3.50
2019-04-29T11:31:59.765Z,3.30
2019-04-29T11:34:56.451Z,3.30
2019-04-29T11:37:25.649Z,3.33
2019-04-29T11:39:57.097Z,3.30
2019-04-29T11:42:25.449Z,3.37
2019-04-29T11:44:57.067Z,2.90
2019-04-29T11:47:26.230Z,2.93
2019-04-29T11:50:02.175Z,3.00
2019-04-29T11:52:31.605Z,3.03
2019-04-29T11:55:01.246Z,2.73
2019-04-29T11:57:49.073Z,2.80
2019-04-29T12:00:35.905Z,3.13
2019-04-29T12:03:09.115Z,2.60
2019-04-29T12:05:50.397Z,2.90
2019-04-29T12:08:19.275Z,2.90
2019-04-29T12:11:05.643Z,2.80
2019-04-29T12:13:28.398Z,2.93
2019-04-29T12:16:06.028Z,2.70
2019-04-29T12:18:56.483Z,2.70
2019-04-29T12:21:30.354Z,2.60
2019-04-29T12:24:01.145Z,3.00
2019-04-29T12:26:30.695Z,2.90
2019-04-29T12:28:59.517Z,2.90
2019-04-29T12:31:44.927Z,2.50
2019-04-29T12:34:29.247Z,2.97
2019-04-29T12:36:58.213Z,3.10
2019-04-29T12:39:45.863Z,2.70
2019-04-29T12:42:35.698Z,3.00
2019-04-29T12:45:20.592Z,2.90
2019-04-29T12:47:49.301Z,3.00
2019-04-29T12:50:21.693Z,2.40
2019-04-29T12:52:48.213Z,2.93
2019-04-29T12:55:29.371Z,2.90
2019-04-29T12:57:51.547Z,2.53
2019-04-29T13:00:24.807Z,2.40
2019-04-29T13:03:12.794Z,2.60
2019-04-29T13:05:58.398Z,2.37
2019-04-29T13:08:26.946Z,3.00
2019-04-29T13:10:58.513Z,2.47
2019-04-29T13:13:27.140Z,2.30
2019-04-29T13:16:22.081Z,2.77
2019-04-29T13:19:14.470Z,2.53
2019-04-29T13:21:40.437Z,2.60
2019-04-29T13:24:21.753Z,2.87
2019-04-29T13:26:42.562Z,3.03
2019-04-29T13:29:09.823Z,3.53
2019-04-29T13:31:39.367Z,3.60
2019-04-29T13:34:23.679Z,3.47
2019-04-29T13:36:40.160Z,3.37
2019-04-29T13:39:09.006Z,3.53
2019-04-29T13:41:56.176Z,3.60
2019-04-29T13:44:08.977Z,3.53
2019-04-29T13:46:56.585Z,3.97
2019-04-29T13:49:49.436Z,3.60
2019-04-29T13:52:18.003Z,4.07
2019-04-29T13:54:46.607Z,3.40
2019-04-29T13:57:16.074Z,4.23
2019-04-29T14:00:07.038Z,3.30
2019-04-29T14:02:39.078Z,3.97
2019-04-29T14:05:08.466Z,4.13
2019-04-29T14:07:39.442Z,4.37
2019-04-29T14:10:10.160Z,4.43
2019-04-29T14:15:09.462Z,4.40
2019-04-29T14:17:38.093Z,4.63
2019-04-29T14:18:53.513Z,4.70
2019-04-29T14:20:10.725Z,4.40
2019-04-29T14:22:37.579Z,4.50
2019-04-29T14:25:06.199Z,4.80
2019-04-29T14:27:34.958Z,4.90
2019-04-29T14:30:07.446Z,4.90
2019-04-29T14:32:38.071Z,4.90
2019-04-29T14:35:11.859Z,4.97
2019-04-29T14:37:54.097Z,4.30
2019-04-29T14:40:10.220Z,5.00
2019-04-29T14:42:57.400Z,4.67
2019-04-29T14:45:39.390Z,3.93
2019-04-29T14:48:15.998Z,4.33
2019-04-29T14:50:49.434Z,3.60
2019-04-29T14:53:19.546Z,4.17
2019-04-29T14:55:46.287Z,3.60
2019-04-29T14:58:14.924Z,3.70
2019-04-29T15:01:06.093Z,3.60
2019-04-29T15:03:51.887Z,3.97
2019-04-29T15:06:20.776Z,3.90
2019-04-29T15:08:49.520Z,4.03
2019-04-29T15:11:31.023Z,3.87
2019-04-29T15:13:51.442Z,4.00
2019-04-29T15:16:34.770Z,4.00
2019-04-29T15:19:24.166Z,4.07
2019-04-29T15:21:59.924Z,3.83
2019-04-29T15:24:32.341Z,3.67
2019-04-29T15:26:58.878Z,4.03
2019-04-29T15:29:27.495Z,4.00
2019-04-29T15:31:56.144Z,4.17
2019-04-29T15:34:24.732Z,4.20
2019-04-29T15:36:53.378Z,4.03
2019-04-29T15:39:24.867Z,3.77
2019-04-29T15:41:54.473Z,4.27
2019-04-29T15:44:23.318Z,4.00
2019-04-29T15:46:52.106Z,4.37
2019-04-29T15:49:24.707Z,4.40
2019-04-29T15:51:51.248Z,4.00
2019-04-29T15:54:19.860Z,4.27
2019-04-29T15:56:48.579Z,4.00
2019-04-29T15:59:17.626Z,4.00
2019-04-29T16:01:46.624Z,4.10
2019-04-29T16:04:21.333Z,4.13
2019-04-29T16:07:17.114Z,3.43
2019-04-29T16:10:14.469Z,4.30
2019-04-29T16:12:45.376Z,4.10
2019-04-29T16:15:15.520Z,3.60
2019-04-29T16:17:44.108Z,3.87
2019-04-29T16:20:12.696Z,3.20
2019-04-29T16:22:41.386Z,3.30
2019-04-29T16:25:11.116Z,3.27
2019-04-29T16:27:41.656Z,3.60
2019-04-29T16:30:10.891Z,3.43
2019-04-29T16:32:40.502Z,3.50
2019-04-29T16:35:09.861Z,3.43
2019-04-29T16:37:38.601Z,3.50
2019-04-29T16:40:07.662Z,3.60
2019-04-29T16:42:58.382Z,3.20
2019-04-29T16:45:38.916Z,3.60
2019-04-29T16:48:07.600Z,3.90
2019-04-29T16:50:36.207Z,3.67
2019-04-29T16:53:04.815Z,3.20
2019-04-29T16:55:35.996Z,3.50
2019-04-29T17:00:36.057Z,3.47
2019-04-29T17:03:05.156Z,3.30
2019-04-29T17:05:33.774Z,3.20
2019-04-29T17:08:02.440Z,3.00
2019-04-29T17:10:56.031Z,3.10
2019-04-29T17:13:24.734Z,3.43
2019-04-29T17:15:53.897Z,4.20
2019-04-29T17:18:22.719Z,3.50
2019-04-29T17:20:51.440Z,3.23
2019-04-29T17:23:24.239Z,5.13
2019-04-29T17:25:50.484Z,3.50
2019-04-29T17:28:47.173Z,4.20
2019-04-29T17:31:36.658Z,3.27
2019-04-29T17:34:10.393Z,3.53
2019-04-29T17:35:17.215Z,3.50
2019-04-29T17:36:39.102Z,2.80
2019-04-29T17:39:08.037Z,3.17
2019-04-29T17:41:36.705Z,3.97
2019-04-29T17:44:14.573Z,3.97
2019-04-29T17:47:07.115Z,4.10
2019-04-29T17:49:48.882Z,5.70
2019-04-29T17:52:22.055Z,4.37
2019-04-29T17:54:52.979Z,3.73
2019-04-29T17:57:33.351Z,3.53
2019-04-29T18:00:21.017Z,3.73
2019-04-29T18:03:11.397Z,3.73
2019-04-29T18:06:00.369Z,4.47
2019-04-29T18:08:45.037Z,4.30
2019-04-29T18:11:15.099Z,3.07
2019-04-29T18:13:45.712Z,2.37
2019-04-29T18:16:19.147Z,2.67
2019-04-29T18:18:57.759Z,2.57
2019-04-29T18:21:56.080Z,2.70
2019-04-29T18:24:59.672Z,2.73
2019-04-29T18:27:29.982Z,2.73
2019-04-29T18:29:58.630Z,2.70
2019-04-29T18:32:35.015Z,2.80
2019-04-29T18:34:57.529Z,2.77
2019-04-29T18:37:26.204Z,2.70
2019-04-29T18:39:57.733Z,2.50
2019-04-29T18:42:27.112Z,2.40
2019-04-29T18:45:00.242Z,2.90
2019-04-29T18:47:27.573Z,2.97
2019-04-29T18:49:56.540Z,2.40
2019-04-29T18:52:27.890Z,2.53
2019-04-29T18:54:55.543Z,2.70
2019-04-29T18:57:30.067Z,2.70
2019-04-29T18:59:55.027Z,2.23
2019-04-29T19:02:27.001Z,2.87
2019-04-29T19:04:59.475Z,2.70
2019-04-29T19:07:31.938Z,2.80
2019-04-29T19:09:58.367Z,3.10
2019-04-29T19:12:27.090Z,2.80
2019-04-29T19:14:59.704Z,2.60
2019-04-29T19:17:26.107Z,2.80
2019-04-29T19:19:55.342Z,2.37
2019-04-29T19:22:25.855Z,2.33
2019-04-29T19:24:55.821Z,2.10
2019-04-29T19:27:25.935Z,2.47
2019-04-29T19:29:55.032Z,2.53
2019-04-29T19:32:24.978Z,2.80
2019-04-29T19:34:54.961Z,2.60
2019-04-29T19:37:25.664Z,3.17
2019-04-29T19:39:58.290Z,2.93
2019-04-29T19:42:29.682Z,2.80
2019-04-29T19:44:55.451Z,2.80
2019-04-29T19:47:25.614Z,3.00
2019-04-29T19:49:55.772Z,3.27
2019-04-29T19:52:31.282Z,3.37
2019-04-29T19:54:57.367Z,2.90
2019-04-29T19:57:25.136Z,3.43
2019-04-29T19:59:56.252Z,3.40
2019-04-29T20:02:25.929Z,3.23
2019-04-29T20:05:08.125Z,3.07
2019-04-29T20:07:42.328Z,3.10
2019-04-29T20:10:10.199Z,3.13
2019-04-29T20:12:38.262Z,3.20
2019-04-29T20:15:08.459Z,3.43
2019-04-29T20:18:06.294Z,3.50
2019-04-29T20:20:39.275Z,3.30
2019-04-29T20:23:08.018Z,3.20
2019-04-29T20:25:38.525Z,3.30
2019-04-29T20:28:12.764Z,3.30
2019-04-29T20:30:37.659Z,3.27
2019-04-29T20:33:09.587Z,2.93
2019-04-29T20:35:40.356Z,3.00
2019-04-29T20:38:07.252Z,3.00
2019-04-29T20:40:42.690Z,3.40
2019-04-29T20:43:08.390Z,3.47
2019-04-29T20:45:36.880Z,3.27
2019-04-29T20:48:06.455Z,3.20
2019-04-29T20:50:35.698Z,3.50
2019-04-29T20:53:37.942Z,3.10
2019-04-29T20:56:10.261Z,3.03
2019-04-29T20:58:33.396Z,3.50
2019-04-29T21:01:08.641Z,3.50
2019-04-29T21:03:35.570Z,3.30
2019-04-29T21:06:04.543Z,3.23
2019-04-29T21:08:34.962Z,3.60
2019-04-29T21:11:07.758Z,3.50
2019-04-29T21:13:55.865Z,4.20
2019-04-29T21:16:30.731Z,2.80
2019-04-29T21:19:08.486Z,3.17
2019-04-29T21:21:36.756Z,3.30
2019-04-29T21:24:13.245Z,3.50
2019-04-29T21:26:37.983Z,3.70
2019-04-29T21:29:10.680Z,4.17
2019-04-29T21:31:37.024Z,3.27
2019-04-29T21:34:05.706Z,3.57
2019-04-29T21:36:54.952Z,3.70
2019-04-29T21:39:32.357Z,3.83
2019-04-29T21:42:17.302Z,3.83
2019-04-29T21:44:58.574Z,3.70
2019-04-29T21:47:28.336Z,3.73
2019-04-29T21:49:57.838Z,3.90
2019-04-29T21:52:26.581Z,4.10
2019-04-29T21:54:56.979Z,4.20
2019-04-29T21:57:25.791Z,3.90
2019-04-29T21:59:55.522Z,4.20
2019-04-29T22:02:26.102Z,4.13
2019-04-29T22:04:55.250Z,4.40
2019-04-29T22:07:25.780Z,4.53
2019-04-29T22:09:55.632Z,4.13
2019-04-29T22:12:24.595Z,4.70
2019-04-29T22:14:54.189Z,4.50
2019-04-29T22:17:26.372Z,4.23
2019-04-29T22:19:59.171Z,4.40
2019-04-29T22:22:24.517Z,4.30
2019-04-29T22:24:57.544Z,5.20
2019-04-29T22:27:23.376Z,5.43
2019-04-29T22:29:52.145Z,5.00
2019-04-29T22:32:20.714Z,4.93
2019-04-29T22:34:49.437Z,5.03
2019-04-29T22:37:20.833Z,4.77
2019-04-29T22:39:49.635Z,4.87
2019-04-29T22:42:43.223Z,4.90
2019-04-29T22:45:11.815Z,4.93
2019-04-29T22:47:40.417Z,4.90
2019-04-29T22:50:09.437Z,4.80
2019-04-29T22:52:38.036Z,5.27
2019-04-29T22:55:06.639Z,4.97
2019-04-29T22:57:35.248Z,4.80
2019-04-29T23:00:05.127Z,4.90
2019-04-29T23:02:33.804Z,5.37
2019-04-29T23:05:02.565Z,5.57
2019-04-29T23:07:31.165Z,5.20
2019-04-29T23:09:59.752Z,5.10
2019-04-29T23:12:28.493Z,4.90
2019-04-29T23:14:58.560Z,4.90
2019-04-29T23:17:27.304Z,4.77
2019-04-29T23:20:01.063Z,5.07
2019-04-29T23:22:45.087Z,5.70
2019-04-29T23:25:21.711Z,4.80
2019-04-29T23:27:52.702Z,5.23
2019-04-29T23:30:25.946Z,4.77
2019-04-29T23:32:56.118Z,5.03
2019-04-29T23:35:25.149Z,4.53
2019-04-29T23:37:57.278Z,5.00
2019-04-29T23:40:24.220Z,4.73
2019-04-29T23:42:52.818Z,4.37
2019-04-29T23:45:22.383Z,4.40
2019-04-29T23:47:51.304Z,4.50
2019-04-29T23:50:20.239Z,4.23
2019-04-29T23:52:51.799Z,4.17
2019-04-29T23:55:20.506Z,4.17
2019-04-29T23:58:17.717Z,4.73
