createdAt,value
2019-03-15T00:00:58.976Z,22.17
2019-03-15T00:03:30.186Z,20.80
2019-03-15T00:06:01.520Z,21.00
2019-03-15T00:08:37.498Z,19.53
2019-03-15T00:11:07.876Z,19.23
2019-03-15T00:13:37.286Z,18.50
2019-03-15T00:16:14.449Z,18.03
2019-03-15T00:18:47.059Z,17.93
2019-03-15T00:21:22.220Z,18.13
2019-03-15T00:23:47.554Z,16.30
2019-03-15T00:26:21.078Z,16.80
2019-03-15T00:28:55.942Z,16.40
2019-03-15T00:31:20.842Z,16.17
2019-03-15T00:36:56.442Z,15.33
2019-03-15T00:39:35.008Z,15.53
2019-03-15T00:42:04.147Z,15.17
2019-03-15T00:44:37.278Z,15.67
2019-03-15T00:47:06.427Z,15.57
2019-03-15T00:49:36.600Z,16.13
2019-03-15T00:52:16.707Z,16.00
2019-03-15T00:54:48.035Z,15.80
2019-03-15T00:57:19.346Z,15.60
2019-03-15T00:59:47.924Z,16.07
2019-03-15T01:02:20.947Z,16.23
2019-03-15T01:04:51.168Z,16.23
2019-03-15T01:07:29.891Z,16.50
2019-03-15T01:10:13.672Z,16.90
2019-03-15T01:12:49.653Z,16.33
2019-03-15T01:15:36.973Z,16.77
2019-03-15T01:18:14.984Z,17.47
2019-03-15T01:23:59.915Z,18.53
2019-03-15T01:26:47.699Z,18.27
2019-03-15T01:29:41.925Z,18.33
2019-03-15T01:40:54.779Z,19.13
2019-03-15T01:43:26.482Z,19.70
2019-03-15T01:45:57.373Z,18.80
2019-03-15T01:48:28.499Z,20.43
2019-03-15T01:50:59.893Z,19.23
2019-03-15T01:53:29.125Z,20.00
2019-03-15T01:56:01.946Z,20.07
2019-03-15T01:58:43.803Z,20.20
2019-03-15T02:01:19.360Z,20.20
2019-03-15T02:03:55.792Z,20.33
2019-03-15T02:09:30.987Z,19.43
2019-03-15T02:12:02.547Z,19.70
2019-03-15T02:14:35.164Z,19.53
2019-03-15T02:17:08.990Z,19.77
2019-03-15T02:19:54.247Z,19.37
2019-03-15T02:22:31.868Z,19.60
2019-03-15T02:25:25.710Z,19.13
2019-03-15T02:31:00.999Z,19.07
2019-03-15T02:33:36.560Z,19.90
2019-03-15T02:50:56.100Z,18.80
2019-03-15T02:59:15.707Z,19.17
2019-03-15T03:01:53.622Z,18.83
2019-03-15T03:07:37.020Z,17.47
2019-03-15T03:10:08.245Z,17.80
2019-03-15T03:15:36.378Z,16.93
2019-03-15T03:18:12.935Z,17.90
2019-03-15T03:20:48.590Z,16.60
2019-03-15T03:23:30.680Z,16.97
2019-03-15T03:29:27.884Z,17.90
2019-03-15T03:32:16.653Z,17.80
2019-03-15T03:37:55.116Z,15.90
2019-03-15T03:40:25.268Z,14.13
2019-03-15T03:43:04.380Z,13.50
2019-03-15T03:45:43.114Z,13.70
2019-03-15T03:51:09.759Z,13.40
2019-03-15T03:53:40.507Z,13.03
2019-03-15T03:56:14.816Z,12.87
2019-03-15T03:59:02.602Z,12.87
2019-03-15T04:01:44.419Z,12.87
2019-03-15T04:04:18.452Z,12.70
2019-03-15T04:06:51.223Z,12.83
2019-03-15T04:09:29.908Z,12.67
2019-03-15T04:12:02.584Z,12.07
2019-03-15T04:14:32.875Z,12.10
2019-03-15T04:17:01.471Z,12.23
2019-03-15T04:19:40.523Z,12.40
2019-03-15T04:22:13.226Z,12.13
2019-03-15T04:24:43.044Z,12.20
2019-03-15T04:27:14.879Z,12.30
2019-03-15T04:30:08.484Z,11.97
2019-03-15T04:32:15.856Z,12.23
2019-03-15T04:34:46.688Z,11.57
2019-03-15T04:37:18.501Z,12.43
2019-03-15T04:39:59.827Z,11.50
2019-03-15T04:42:32.951Z,11.83
2019-03-15T04:45:24.036Z,11.97
2019-03-15T04:47:46.692Z,11.80
2019-03-15T04:50:21.302Z,12.10
2019-03-15T04:52:53.680Z,11.50
2019-03-15T04:55:22.737Z,11.73
2019-03-15T04:57:54.516Z,12.27
2019-03-15T05:00:23.410Z,11.63
2019-03-15T05:03:00.645Z,11.27
2019-03-15T05:05:34.216Z,11.90
2019-03-15T05:08:04.542Z,11.27
2019-03-15T05:10:37.460Z,12.00
2019-03-15T05:13:14.809Z,11.70
2019-03-15T05:15:44.899Z,12.57
2019-03-15T05:18:13.906Z,11.53
2019-03-15T05:20:52.500Z,11.77
2019-03-15T05:23:32.507Z,12.50
2019-03-15T05:26:12.846Z,12.57
2019-03-15T05:29:09.479Z,12.47
2019-03-15T05:31:40.857Z,12.60
2019-03-15T05:34:12.762Z,11.97
2019-03-15T05:36:42.702Z,12.20
2019-03-15T05:39:13.170Z,13.30
2019-03-15T05:41:43.614Z,12.83
2019-03-15T05:44:12.342Z,12.33
2019-03-15T05:46:47.114Z,13.05
2019-03-15T05:49:15.659Z,12.13
2019-03-15T05:51:44.498Z,12.67
2019-03-15T05:54:16.794Z,13.20
2019-03-15T05:56:51.095Z,12.20
2019-03-15T06:02:17.265Z,12.20
2019-03-15T06:04:48.012Z,11.80
2019-03-15T06:07:48.728Z,12.93
2019-03-15T06:10:15.739Z,12.10
2019-03-15T06:12:49.994Z,12.77
2019-03-15T06:15:23.317Z,12.17
2019-03-15T06:18:06.559Z,12.27
2019-03-15T06:36:13.817Z,13.10
2019-03-15T06:38:33.447Z,12.90
2019-03-15T06:41:22.110Z,12.33
2019-03-15T06:43:55.664Z,13.23
2019-03-15T06:46:34.161Z,12.73
2019-03-15T06:49:16.267Z,13.27
2019-03-15T06:51:49.660Z,13.10
2019-03-15T06:54:23.605Z,13.17
2019-03-15T06:56:59.896Z,14.27
2019-03-15T06:59:41.382Z,13.87
2019-03-15T07:02:32.386Z,13.93
2019-03-15T07:05:11.817Z,13.50
2019-03-15T07:07:58.646Z,14.03
2019-03-15T07:10:32.818Z,13.70
2019-03-15T07:13:08.920Z,13.13
2019-03-15T07:15:39.181Z,12.50
2019-03-15T07:18:24.049Z,12.70
2019-03-15T07:20:55.786Z,12.80
2019-03-15T07:23:41.514Z,13.90
2019-03-15T07:26:24.940Z,12.87
2019-03-15T07:29:01.706Z,12.60
2019-03-15T07:31:27.740Z,12.90
2019-03-15T07:33:57.038Z,12.23
2019-03-15T07:36:30.318Z,12.27
2019-03-15T07:39:02.246Z,12.40
2019-03-15T07:41:31.946Z,11.90
2019-03-15T07:44:01.787Z,12.37
2019-03-15T07:46:33.324Z,12.27
2019-03-15T07:49:07.358Z,11.47
2019-03-15T07:51:40.756Z,11.43
2019-03-15T07:54:09.481Z,11.37
2019-03-15T07:56:38.311Z,11.40
2019-03-15T07:59:07.752Z,12.10
2019-03-15T08:01:36.944Z,11.80
2019-03-15T08:04:16.231Z,11.77
2019-03-15T08:06:36.507Z,11.80
2019-03-15T08:09:06.768Z,12.70
2019-03-15T08:11:43.310Z,11.67
2019-03-15T08:14:12.664Z,12.27
2019-03-15T08:16:41.590Z,11.77
2019-03-15T08:19:12.391Z,12.07
2019-03-15T08:21:41.271Z,13.37
2019-03-15T08:24:11.390Z,14.17
2019-03-15T08:26:40.054Z,12.50
2019-03-15T08:29:09.834Z,13.60
2019-03-15T08:31:40.884Z,14.03
2019-03-15T08:34:09.456Z,14.60
2019-03-15T08:36:38.006Z,13.20
2019-03-15T08:39:06.952Z,13.07
2019-03-15T08:41:35.560Z,13.97
2019-03-15T08:44:11.384Z,13.83
2019-03-15T08:46:40.138Z,14.43
2019-03-15T08:49:13.535Z,14.37
2019-03-15T08:51:41.922Z,14.60
2019-03-15T08:54:11.866Z,15.43
2019-03-15T08:56:41.314Z,14.33
2019-03-15T08:59:09.918Z,14.90
2019-03-15T09:01:38.531Z,15.50
2019-03-15T09:04:07.162Z,15.07
2019-03-15T09:06:40.769Z,16.00
2019-03-15T09:09:08.584Z,15.80
2019-03-15T09:11:37.216Z,16.00
2019-03-15T09:14:07.226Z,14.87
2019-03-15T09:16:36.220Z,14.23
2019-03-15T09:19:06.377Z,13.40
2019-03-15T09:21:35.011Z,12.60
2019-03-15T09:24:03.640Z,11.23
2019-03-15T09:26:32.368Z,10.73
2019-03-15T09:29:02.550Z,10.93
2019-03-15T09:31:46.391Z,9.40
2019-03-15T09:34:02.676Z,11.43
2019-03-15T09:36:33.905Z,13.67
2019-03-15T09:39:04.212Z,15.30
2019-03-15T09:41:39.582Z,15.27
2019-03-15T09:44:03.375Z,16.37
2019-03-15T09:46:31.991Z,15.50
2019-03-15T09:49:05.310Z,15.83
2019-03-15T09:51:33.891Z,14.97
2019-03-15T09:54:02.494Z,15.10
2019-03-15T09:56:31.041Z,15.03
2019-03-15T09:58:59.594Z,13.43
2019-03-15T10:01:34.706Z,14.67
2019-03-15T10:03:58.473Z,13.23
2019-03-15T10:06:27.039Z,12.17
2019-03-15T10:08:55.635Z,10.17
2019-03-15T10:11:24.217Z,9.47
2019-03-15T10:13:52.847Z,9.07
2019-03-15T10:16:23.185Z,9.30
2019-03-15T10:18:51.763Z,10.07
2019-03-15T10:21:20.819Z,8.70
2019-03-15T10:23:50.607Z,9.07
2019-03-15T10:26:24.643Z,9.10
2019-03-15T10:28:52.704Z,9.03
2019-03-15T10:31:21.249Z,11.13
2019-03-15T10:33:51.939Z,10.60
2019-03-15T10:36:20.514Z,11.50
2019-03-15T10:38:50.661Z,12.13
2019-03-15T10:41:19.241Z,12.97
2019-03-15T10:43:47.784Z,14.53
2019-03-15T10:46:17.327Z,13.33
2019-03-15T10:48:47.333Z,14.47
2019-03-15T10:51:17.348Z,14.17
2019-03-15T10:53:47.996Z,14.93
2019-03-15T10:56:20.953Z,16.20
2019-03-15T10:58:51.240Z,15.77
2019-03-15T11:01:23.763Z,15.67
2019-03-15T11:03:52.347Z,16.20
2019-03-15T11:06:20.917Z,17.37
2019-03-15T11:08:50.648Z,17.60
2019-03-15T11:11:19.214Z,17.47
2019-03-15T11:13:48.864Z,17.77
2019-03-15T11:16:17.398Z,17.10
2019-03-15T11:18:47.342Z,13.87
2019-03-15T11:21:21.478Z,10.03
2019-03-15T11:23:48.611Z,9.87
2019-03-15T11:26:17.179Z,8.60
2019-03-15T11:28:45.790Z,9.23
2019-03-15T11:31:14.420Z,9.00
2019-03-15T11:33:42.983Z,9.77
2019-03-15T11:36:11.613Z,10.07
2019-03-15T11:38:41.565Z,10.13
2019-03-15T11:41:10.127Z,10.60
2019-03-15T11:43:38.726Z,11.07
2019-03-15T11:46:07.359Z,10.57
2019-03-15T11:48:35.947Z,10.57
2019-03-15T11:51:04.601Z,11.30
2019-03-15T11:53:33.153Z,7.90
2019-03-15T11:56:02.083Z,7.47
2019-03-15T11:58:32.476Z,7.53
2019-03-15T12:01:01.024Z,7.17
2019-03-15T12:03:32.340Z,6.70
2019-03-15T12:06:01.207Z,6.47
2019-03-15T12:08:29.899Z,6.13
2019-03-15T12:10:58.458Z,6.37
2019-03-15T12:13:27.036Z,5.30
2019-03-15T12:15:55.857Z,4.37
2019-03-15T12:18:24.399Z,5.10
2019-03-15T12:20:57.512Z,5.10
2019-03-15T12:23:26.142Z,5.83
2019-03-15T12:25:54.718Z,5.77
2019-03-15T12:28:23.350Z,6.00
2019-03-15T12:30:51.893Z,6.40
2019-03-15T12:33:20.514Z,6.43
2019-03-15T12:35:49.132Z,6.07
2019-03-15T12:38:17.717Z,5.97
2019-03-15T12:40:46.332Z,5.83
2019-03-15T12:43:16.271Z,6.60
2019-03-15T12:45:44.881Z,7.17
2019-03-15T12:48:14.413Z,6.97
2019-03-15T12:50:42.911Z,7.47
2019-03-15T12:53:11.486Z,7.63
2019-03-15T12:55:40.157Z,8.17
2019-03-15T12:58:08.820Z,7.87
2019-03-15T13:00:38.894Z,7.60
2019-03-15T13:03:09.994Z,8.00
2019-03-15T13:05:38.575Z,7.67
2019-03-15T13:08:07.129Z,7.00
2019-03-15T13:10:35.704Z,5.30
2019-03-15T13:13:04.243Z,4.07
2019-03-15T13:15:33.884Z,4.30
2019-03-15T13:18:05.652Z,4.13
2019-03-15T13:20:37.572Z,4.33
2019-03-15T13:23:06.242Z,4.70
2019-03-15T13:25:36.540Z,4.50
2019-03-15T13:28:12.213Z,4.97
2019-03-15T13:31:00.124Z,5.20
2019-03-15T13:33:31.136Z,5.10
2019-03-15T13:36:00.104Z,5.33
2019-03-15T13:38:28.665Z,5.20
2019-03-15T13:41:10.256Z,5.20
2019-03-15T13:43:38.855Z,5.07
2019-03-15T13:46:08.049Z,6.13
2019-03-15T13:48:38.099Z,5.67
2019-03-15T13:51:07.774Z,6.37
2019-03-15T13:53:36.366Z,6.10
2019-03-15T13:56:07.199Z,6.07
2019-03-15T13:58:35.184Z,6.60
2019-03-15T14:01:06.494Z,6.50
2019-03-15T14:03:35.077Z,5.03
2019-03-15T14:06:03.695Z,4.70
2019-03-15T14:08:32.254Z,4.13
2019-03-15T14:11:00.778Z,4.20
2019-03-15T14:13:29.428Z,3.87
2019-03-15T14:16:01.175Z,4.77
2019-03-15T14:18:28.278Z,3.83
2019-03-15T14:20:56.842Z,4.10
2019-03-15T14:23:25.558Z,4.77
2019-03-15T14:25:54.396Z,5.43
2019-03-15T14:28:24.961Z,5.60
2019-03-15T14:30:54.688Z,6.10
2019-03-15T14:33:24.830Z,6.83
2019-03-15T14:35:53.372Z,6.70
2019-03-15T14:38:22.165Z,7.30
2019-03-15T14:40:50.887Z,8.07
2019-03-15T14:43:19.617Z,8.40
2019-03-15T14:45:48.265Z,8.03
2019-03-15T14:48:17.546Z,8.00
2019-03-15T14:50:46.118Z,8.73
2019-03-15T14:53:14.801Z,8.77
2019-03-15T14:55:44.772Z,9.17
2019-03-15T14:58:16.501Z,9.33
2019-03-15T15:00:45.070Z,9.43
2019-03-15T15:03:13.672Z,9.37
2019-03-15T15:05:43.734Z,9.47
2019-03-15T15:11:21.247Z,9.20
2019-03-15T15:13:51.525Z,8.77
2019-03-15T15:16:20.082Z,9.43
2019-03-15T15:18:48.718Z,8.10
2019-03-15T15:21:17.382Z,7.13
2019-03-15T15:23:45.865Z,6.50
2019-03-15T15:26:14.573Z,5.73
2019-03-15T15:28:43.142Z,6.23
2019-03-15T15:31:11.780Z,7.17
2019-03-15T15:33:40.341Z,7.20
2019-03-15T15:36:08.975Z,8.13
2019-03-15T15:38:37.559Z,7.63
2019-03-15T15:41:06.132Z,8.37
2019-03-15T15:43:35.428Z,8.23
2019-03-15T15:46:04.183Z,8.23
2019-03-15T15:48:32.746Z,8.47
2019-03-15T15:51:01.297Z,8.13
2019-03-15T15:53:29.888Z,8.03
2019-03-15T15:55:58.470Z,7.43
2019-03-15T15:58:27.312Z,7.93
2019-03-15T16:00:55.861Z,6.83
2019-03-15T16:03:24.428Z,6.57
2019-03-15T16:05:54.623Z,5.57
2019-03-15T16:08:23.306Z,5.87
2019-03-15T16:10:51.898Z,5.73
2019-03-15T16:13:20.395Z,5.70
2019-03-15T16:15:48.986Z,5.90
2019-03-15T16:18:17.574Z,5.30
2019-03-15T16:20:46.094Z,6.40
2019-03-15T16:23:14.764Z,6.20
2019-03-15T16:25:43.997Z,7.00
2019-03-15T16:28:13.752Z,7.57
2019-03-15T16:30:43.739Z,7.43
2019-03-15T16:33:12.539Z,8.20
2019-03-15T16:35:41.749Z,7.30
2019-03-15T16:38:10.340Z,7.97
2019-03-15T16:40:38.926Z,8.33
2019-03-15T16:43:10.197Z,8.80
2019-03-15T16:45:39.933Z,9.70
2019-03-15T16:48:15.612Z,11.30
2019-03-15T16:50:44.954Z,10.90
2019-03-15T16:53:14.078Z,11.07
2019-03-15T16:55:46.655Z,10.77
2019-03-15T16:58:15.470Z,10.73
2019-03-15T17:00:44.093Z,11.17
2019-03-15T17:03:12.603Z,11.17
2019-03-15T17:05:42.382Z,10.63
2019-03-15T17:08:13.663Z,11.07
2019-03-15T17:10:42.854Z,10.70
2019-03-15T17:13:11.449Z,11.40
2019-03-15T17:15:40.955Z,11.80
2019-03-15T17:18:09.554Z,11.17
2019-03-15T17:20:38.156Z,11.23
2019-03-15T17:23:06.715Z,11.50
2019-03-15T17:25:35.323Z,13.93
2019-03-15T17:28:03.911Z,12.70
2019-03-15T17:30:32.550Z,12.77
2019-03-15T17:33:01.349Z,14.30
2019-03-15T17:35:29.957Z,12.83
2019-03-15T17:37:58.587Z,12.90
2019-03-15T17:40:27.180Z,13.77
2019-03-15T17:42:56.142Z,13.10
2019-03-15T17:45:24.760Z,13.30
2019-03-15T17:47:53.704Z,12.07
2019-03-15T17:50:23.903Z,12.00
2019-03-15T17:52:53.721Z,12.77
2019-03-15T17:55:22.346Z,11.80
2019-03-15T17:57:51.542Z,12.00
2019-03-15T18:00:35.439Z,12.63
2019-03-15T18:03:19.328Z,12.23
2019-03-15T18:05:34.723Z,11.37
2019-03-15T18:08:04.666Z,11.77
2019-03-15T18:10:33.261Z,11.77
2019-03-15T18:13:01.805Z,10.80
2019-03-15T18:15:30.439Z,12.10
2019-03-15T18:18:00.170Z,11.60
2019-03-15T18:20:28.982Z,12.40
2019-03-15T18:22:57.574Z,13.00
2019-03-15T18:25:26.228Z,12.80
2019-03-15T18:27:54.860Z,11.77
2019-03-15T18:30:23.555Z,13.13
2019-03-15T18:32:52.721Z,13.50
2019-03-15T18:35:33.090Z,12.70
2019-03-15T18:37:51.572Z,12.93
2019-03-15T18:40:21.168Z,12.33
2019-03-15T18:42:49.765Z,12.23
2019-03-15T18:45:18.972Z,12.77
2019-03-15T18:47:47.752Z,12.87
2019-03-15T18:50:26.210Z,11.97
2019-03-15T18:52:55.090Z,11.83
2019-03-15T18:55:23.741Z,11.80
2019-03-15T18:57:52.492Z,12.97
2019-03-15T19:00:22.102Z,11.53
2019-03-15T19:02:50.800Z,12.93
2019-03-15T19:05:19.509Z,13.47
2019-03-15T19:07:48.116Z,12.93
2019-03-15T19:10:17.011Z,13.87
2019-03-15T19:12:45.734Z,14.27
2019-03-15T19:15:18.502Z,14.57
2019-03-15T19:17:47.040Z,15.40
2019-03-15T19:20:16.735Z,15.93
2019-03-15T19:22:45.447Z,16.70
2019-03-15T19:25:14.961Z,16.10
2019-03-15T19:27:43.610Z,16.27
2019-03-15T19:30:18.782Z,16.00
2019-03-15T19:32:51.756Z,15.57
2019-03-15T19:35:20.329Z,16.10
2019-03-15T19:37:50.443Z,15.57
2019-03-15T19:40:21.294Z,16.00
2019-03-15T19:42:53.654Z,15.23
2019-03-15T19:45:23.909Z,15.20
2019-03-15T19:47:54.201Z,15.50
2019-03-15T19:50:23.814Z,14.60
2019-03-15T19:52:53.112Z,15.27
2019-03-15T19:55:21.703Z,15.53
2019-03-15T19:57:50.341Z,14.87
2019-03-15T20:00:22.846Z,14.87
2019-03-15T20:02:54.369Z,15.57
2019-03-15T20:05:27.185Z,16.10
2019-03-15T20:07:57.136Z,16.00
2019-03-15T20:10:25.672Z,16.33
2019-03-15T20:12:54.267Z,14.03
2019-03-15T20:15:22.834Z,14.03
2019-03-15T20:17:53.620Z,17.17
2019-03-15T20:20:29.248Z,15.07
2019-03-15T20:22:58.411Z,14.40
2019-03-15T20:25:27.519Z,14.87
2019-03-15T20:27:56.171Z,15.20
2019-03-15T20:30:28.204Z,15.40
2019-03-15T20:32:56.808Z,14.83
2019-03-15T20:35:25.381Z,14.60
2019-03-15T20:37:55.023Z,14.20
2019-03-15T20:40:23.633Z,14.63
2019-03-15T20:42:52.191Z,14.57
2019-03-15T20:45:31.230Z,14.43
2019-03-15T20:47:59.791Z,14.50
2019-03-15T20:50:28.921Z,13.60
2019-03-15T20:53:07.850Z,13.63
2019-03-15T20:55:28.970Z,14.23
2019-03-15T20:57:58.787Z,15.07
2019-03-15T21:00:35.638Z,15.13
2019-03-15T21:02:57.529Z,14.90
2019-03-15T21:05:26.986Z,15.07
2019-03-15T21:07:55.591Z,15.83
2019-03-15T21:10:25.743Z,15.30
2019-03-15T21:12:54.473Z,15.93
2019-03-15T21:15:23.007Z,16.93
2019-03-15T21:17:51.670Z,16.20
2019-03-15T21:20:22.656Z,15.30
2019-03-15T21:23:05.860Z,15.37
2019-03-15T21:25:34.471Z,14.73
2019-03-15T21:28:03.023Z,15.23
2019-03-15T21:30:31.643Z,15.27
2019-03-15T21:33:00.278Z,14.40
2019-03-15T21:35:28.867Z,15.07
2019-03-15T21:37:57.948Z,14.80
2019-03-15T21:40:26.542Z,15.70
2019-03-15T21:42:55.229Z,14.73
2019-03-15T21:45:23.878Z,15.13
2019-03-15T21:47:52.487Z,15.40
2019-03-15T21:50:24.503Z,15.20
2019-03-15T21:52:53.036Z,14.23
2019-03-15T21:55:22.911Z,14.73
2019-03-15T21:57:53.792Z,15.27
2019-03-15T22:00:22.347Z,15.03
2019-03-15T22:02:50.922Z,15.37
2019-03-15T22:05:19.547Z,15.07
2019-03-15T22:07:48.122Z,14.53
2019-03-15T22:10:17.283Z,15.70
2019-03-15T22:12:46.008Z,14.17
2019-03-15T22:15:14.776Z,15.00
2019-03-15T22:17:43.708Z,13.63
2019-03-15T22:20:14.524Z,14.30
2019-03-15T22:22:45.651Z,15.37
2019-03-15T22:25:14.378Z,15.17
2019-03-15T22:27:42.908Z,14.27
2019-03-15T22:30:15.488Z,13.73
2019-03-15T22:32:44.039Z,14.10
2019-03-15T22:35:12.747Z,13.63
2019-03-15T22:37:41.883Z,14.00
2019-03-15T22:40:12.663Z,14.00
2019-03-15T22:42:41.215Z,14.37
2019-03-15T22:45:13.850Z,14.20
2019-03-15T22:47:42.448Z,14.67
2019-03-15T22:50:12.155Z,14.40
2019-03-15T22:52:40.842Z,14.47
2019-03-15T22:55:10.442Z,14.50
2019-03-15T22:57:39.091Z,14.50
2019-03-15T23:00:10.731Z,14.40
2019-03-15T23:02:39.900Z,14.80
2019-03-15T23:05:08.596Z,13.80
2019-03-15T23:07:37.181Z,14.83
2019-03-15T23:10:08.484Z,14.47
2019-03-15T23:12:37.146Z,14.60
2019-03-15T23:15:11.466Z,14.50
2019-03-15T23:17:43.131Z,7.03
2019-03-15T23:20:16.843Z,6.67
2019-03-15T23:22:49.194Z,4.97
2019-03-15T23:25:18.822Z,4.90
2019-03-15T23:27:49.777Z,3.80
2019-03-15T23:30:38.530Z,3.10
2019-03-15T23:33:07.798Z,2.73
2019-03-15T23:35:34.844Z,2.67
2019-03-15T23:38:03.517Z,2.60
2019-03-15T23:40:33.891Z,2.40
2019-03-15T23:43:02.446Z,2.40
2019-03-15T23:45:34.217Z,2.63
2019-03-15T23:48:02.753Z,3.37
2019-03-15T23:50:34.406Z,3.40
2019-03-15T23:53:03.928Z,3.40
2019-03-15T23:55:33.699Z,3.60
2019-03-15T23:58:02.217Z,3.40
