createdAt,value
2018-05-06T00:00:50.872Z,0.00
2018-05-06T00:01:50.784Z,0.00
2018-05-06T00:03:43.722Z,0.00
2018-05-06T00:04:43.637Z,0.00
2018-05-06T00:06:36.574Z,0.00
2018-05-06T00:07:36.484Z,0.00
2018-05-06T00:09:29.424Z,0.00
2018-05-06T00:10:29.341Z,0.00
2018-05-06T00:12:22.276Z,0.00
2018-05-06T00:13:22.187Z,0.00
2018-05-06T00:15:15.199Z,0.00
2018-05-06T00:16:15.038Z,0.00
2018-05-06T00:18:07.981Z,0.00
2018-05-06T00:19:07.888Z,0.00
2018-05-06T00:21:00.831Z,0.00
2018-05-06T00:22:00.743Z,0.00
2018-05-06T00:23:53.684Z,0.00
2018-05-06T00:24:53.592Z,0.00
2018-05-06T00:26:46.536Z,0.00
2018-05-06T00:27:46.441Z,0.00
2018-05-06T00:29:39.383Z,0.00
2018-05-06T00:30:39.294Z,0.00
2018-05-06T00:32:32.234Z,0.00
2018-05-06T00:33:32.186Z,0.00
2018-05-06T00:35:25.086Z,0.00
2018-05-06T00:36:24.999Z,0.00
2018-05-06T00:38:17.934Z,0.00
2018-05-06T00:39:17.852Z,0.00
2018-05-06T00:41:10.787Z,0.00
2018-05-06T00:42:10.692Z,0.00
2018-05-06T00:44:03.578Z,0.00
2018-05-06T00:45:03.546Z,0.00
2018-05-06T00:46:56.479Z,0.00
2018-05-06T00:47:56.397Z,0.00
2018-05-06T00:49:49.337Z,0.00
2018-05-06T00:50:49.247Z,0.00
2018-05-06T00:52:42.190Z,0.00
2018-05-06T00:53:42.095Z,0.00
2018-05-06T00:55:35.037Z,0.00
2018-05-06T00:56:34.952Z,0.00
2018-05-06T00:58:27.886Z,0.00
2018-05-06T00:59:27.799Z,0.00
2018-05-06T01:01:20.781Z,0.00
2018-05-06T01:02:20.654Z,0.00
2018-05-06T01:04:13.589Z,0.00
2018-05-06T01:05:13.500Z,0.00
2018-05-06T01:07:06.440Z,0.00
2018-05-06T01:08:06.349Z,0.00
2018-05-06T01:09:59.285Z,0.00
2018-05-06T01:10:59.195Z,0.00
2018-05-06T01:12:52.146Z,0.00
2018-05-06T01:13:52.053Z,0.00
2018-05-06T01:15:44.935Z,0.00
2018-05-06T01:16:44.904Z,0.00
2018-05-06T01:18:37.842Z,0.00
2018-05-06T01:19:37.757Z,0.00
2018-05-06T01:21:30.692Z,0.00
2018-05-06T01:22:30.606Z,0.00
2018-05-06T01:24:23.545Z,0.00
2018-05-06T01:25:23.458Z,0.00
2018-05-06T01:27:16.398Z,0.00
2018-05-06T01:28:16.302Z,0.00
2018-05-06T01:30:09.248Z,0.00
2018-05-06T01:31:09.157Z,0.00
2018-05-06T01:33:02.101Z,0.00
2018-05-06T01:34:02.012Z,0.00
2018-05-06T01:35:54.943Z,0.00
2018-05-06T01:36:54.857Z,0.00
2018-05-06T01:38:47.797Z,0.00
2018-05-06T01:39:47.708Z,0.00
2018-05-06T01:41:40.650Z,0.00
2018-05-06T01:42:40.561Z,0.00
2018-05-06T01:44:33.500Z,0.00
2018-05-06T01:45:33.410Z,0.00
2018-05-06T01:47:26.352Z,0.00
2018-05-06T01:48:26.258Z,0.00
2018-05-06T01:50:19.202Z,0.00
2018-05-06T01:51:19.110Z,0.00
2018-05-06T01:53:12.055Z,0.00
2018-05-06T01:54:11.968Z,0.00
2018-05-06T01:56:04.905Z,0.00
2018-05-06T01:57:04.822Z,0.00
2018-05-06T01:58:57.755Z,0.00
2018-05-06T01:59:57.662Z,0.00
2018-05-06T02:01:50.605Z,0.00
2018-05-06T02:02:50.515Z,0.00
2018-05-06T02:04:43.457Z,0.00
2018-05-06T02:05:43.371Z,0.00
2018-05-06T02:07:36.307Z,0.00
2018-05-06T02:08:36.219Z,0.00
2018-05-06T02:10:29.162Z,0.00
2018-05-06T02:11:29.067Z,0.00
2018-05-06T02:13:22.009Z,0.00
2018-05-06T02:14:21.918Z,0.00
2018-05-06T02:16:14.858Z,0.00
2018-05-06T02:17:14.769Z,0.00
2018-05-06T02:19:07.720Z,0.00
2018-05-06T02:20:07.626Z,0.00
2018-05-06T02:22:00.562Z,0.00
2018-05-06T02:23:00.473Z,0.00
2018-05-06T02:24:53.416Z,0.00
2018-05-06T02:25:53.322Z,0.00
2018-05-06T02:27:46.270Z,0.00
2018-05-06T02:28:46.184Z,0.00
2018-05-06T02:30:39.120Z,0.00
2018-05-06T02:31:39.033Z,0.00
2018-05-06T02:33:46.410Z,0.00
2018-05-06T02:34:36.049Z,0.00
2018-05-06T02:35:36.292Z,0.00
2018-05-06T02:36:35.470Z,0.00
2018-05-06T02:37:36.352Z,0.00
2018-05-06T02:38:35.591Z,0.00
2018-05-06T02:39:34.553Z,0.00
2018-05-06T02:40:34.534Z,0.00
2018-05-06T02:41:35.074Z,0.00
2018-05-06T02:42:34.749Z,0.00
2018-05-06T02:43:32.863Z,0.00
2018-05-06T02:44:33.118Z,0.00
2018-05-06T02:45:32.419Z,0.00
2018-05-06T02:46:34.671Z,0.00
2018-05-06T02:47:33.558Z,0.00
2018-05-06T02:48:34.471Z,0.00
2018-05-06T02:49:34.779Z,0.00
2018-05-06T02:50:33.943Z,0.00
2018-05-06T02:51:34.061Z,0.00
2018-05-06T02:52:33.703Z,0.00
2018-05-06T02:53:33.084Z,0.00
2018-05-06T02:54:35.263Z,0.00
2018-05-06T02:55:33.883Z,0.00
2018-05-06T02:56:34.864Z,0.00
2018-05-06T02:57:33.264Z,0.00
2018-05-06T02:58:35.506Z,0.00
2018-05-06T02:59:33.206Z,0.00
2018-05-06T03:00:33.069Z,0.00
2018-05-06T03:01:32.827Z,0.00
2018-05-06T03:02:35.587Z,0.00
2018-05-06T03:03:35.711Z,0.00
2018-05-06T03:04:33.649Z,0.00
2018-05-06T03:05:33.211Z,0.00
2018-05-06T03:06:33.050Z,0.00
2018-05-06T03:07:31.625Z,0.00
2018-05-06T03:08:31.081Z,0.00
2018-05-06T03:09:31.085Z,0.00
2018-05-06T03:10:31.062Z,0.00
2018-05-06T03:11:31.054Z,0.00
2018-05-06T03:12:31.015Z,0.00
2018-05-06T03:13:30.998Z,0.00
2018-05-06T03:14:30.911Z,0.00
2018-05-06T03:15:30.932Z,0.00
2018-05-06T03:16:30.896Z,0.00
2018-05-06T03:17:30.957Z,0.00
2018-05-06T03:18:30.885Z,0.00
2018-05-06T03:19:30.826Z,0.00
2018-05-06T03:20:30.816Z,0.00
2018-05-06T03:21:30.735Z,0.00
2018-05-06T03:22:30.781Z,0.00
2018-05-06T03:23:30.745Z,0.00
2018-05-06T03:24:30.729Z,0.00
2018-05-06T03:25:30.644Z,0.00
2018-05-06T03:26:30.675Z,0.00
2018-05-06T03:27:30.650Z,0.00
2018-05-06T03:28:30.645Z,0.00
2018-05-06T03:29:30.592Z,4.00
2018-05-06T03:30:30.594Z,4.00
2018-05-06T03:31:30.572Z,0.00
2018-05-06T03:32:30.507Z,0.00
2018-05-06T03:33:30.486Z,4.00
2018-05-06T03:34:30.483Z,0.00
2018-05-06T03:35:30.430Z,4.00
2018-05-06T03:36:30.453Z,0.00
2018-05-06T03:37:30.359Z,4.00
2018-05-06T03:38:30.405Z,4.00
2018-05-06T03:39:30.331Z,4.00
2018-05-06T03:40:30.311Z,8.00
2018-05-06T03:41:30.314Z,8.00
2018-05-06T03:42:30.267Z,8.00
2018-05-06T03:43:30.264Z,12.00
2018-05-06T03:44:30.238Z,8.00
2018-05-06T03:45:30.239Z,12.00
2018-05-06T03:46:30.195Z,16.00
2018-05-06T03:47:30.136Z,16.00
2018-05-06T03:48:30.064Z,16.00
2018-05-06T03:49:30.079Z,20.00
2018-05-06T03:50:30.071Z,20.00
2018-05-06T03:51:30.011Z,24.00
2018-05-06T03:52:29.999Z,28.00
2018-05-06T03:53:29.993Z,32.00
2018-05-06T03:54:30.016Z,36.00
2018-05-06T03:55:29.909Z,40.00
2018-05-06T03:56:29.929Z,48.00
2018-05-06T03:57:29.886Z,52.00
2018-05-06T03:58:29.865Z,56.00
2018-05-06T03:59:29.826Z,60.00
2018-05-06T04:00:29.934Z,64.00
2018-05-06T04:01:29.837Z,72.00
2018-05-06T04:02:29.749Z,76.00
2018-05-06T04:03:29.754Z,84.00
2018-05-06T04:04:29.728Z,92.00
2018-05-06T04:05:29.765Z,100.00
2018-05-06T04:06:29.657Z,104.00
2018-05-06T04:07:29.601Z,112.00
2018-05-06T04:08:29.668Z,120.00
2018-05-06T04:09:29.616Z,128.00
2018-05-06T04:10:29.621Z,136.00
2018-05-06T04:11:29.560Z,144.00
2018-05-06T04:12:29.524Z,152.00
2018-05-06T04:13:29.484Z,160.00
2018-05-06T04:14:29.452Z,168.00
2018-05-06T04:15:29.423Z,176.00
2018-05-06T04:16:29.406Z,188.00
2018-05-06T04:17:29.367Z,196.00
2018-05-06T04:18:29.354Z,204.00
2018-05-06T04:19:29.321Z,212.00
2018-05-06T04:20:29.348Z,224.00
2018-05-06T04:21:29.278Z,232.00
2018-05-06T04:22:29.315Z,240.00
2018-05-06T04:23:29.301Z,248.00
2018-05-06T04:24:29.272Z,260.00
2018-05-06T04:25:29.156Z,264.00
2018-05-06T04:26:29.188Z,276.00
2018-05-06T04:27:29.176Z,280.00
2018-05-06T04:28:29.170Z,292.00
2018-05-06T04:29:29.119Z,304.00
2018-05-06T04:30:29.143Z,312.00
2018-05-06T04:31:29.067Z,320.00
2018-05-06T04:32:29.028Z,324.00
2018-05-06T04:33:29.011Z,332.00
2018-05-06T04:34:28.970Z,340.00
2018-05-06T04:35:28.964Z,348.00
2018-05-06T04:36:28.877Z,360.00
2018-05-06T04:37:28.930Z,364.00
2018-05-06T04:38:28.883Z,376.00
2018-05-06T04:39:28.867Z,380.00
2018-05-06T04:40:28.850Z,388.00
2018-05-06T04:41:28.838Z,392.00
2018-05-06T04:42:28.779Z,404.00
2018-05-06T04:43:28.804Z,408.00
2018-05-06T04:44:28.766Z,416.00
2018-05-06T04:45:28.680Z,424.00
2018-05-06T04:46:28.733Z,428.00
2018-05-06T04:47:28.621Z,436.00
2018-05-06T04:48:28.654Z,440.00
2018-05-06T04:49:28.642Z,448.00
2018-05-06T04:50:28.571Z,456.00
2018-05-06T04:51:28.558Z,460.00
2018-05-06T04:52:28.557Z,468.00
2018-05-06T04:53:28.482Z,472.00
2018-05-06T04:54:28.475Z,480.00
2018-05-06T04:55:28.458Z,488.00
2018-05-06T04:56:28.505Z,492.00
2018-05-06T04:57:28.426Z,500.00
2018-05-06T04:58:28.403Z,504.00
2018-05-06T04:59:28.399Z,508.00
2018-05-06T05:00:28.318Z,512.00
2018-05-06T05:01:28.394Z,516.00
2018-05-06T05:02:28.265Z,524.00
2018-05-06T05:03:28.245Z,532.00
2018-05-06T05:04:28.260Z,532.00
2018-05-06T05:05:28.182Z,540.00
2018-05-06T05:06:28.176Z,544.00
2018-05-06T05:07:28.269Z,548.00
2018-05-06T05:08:28.120Z,556.00
2018-05-06T05:09:28.115Z,560.00
2018-05-06T05:10:28.093Z,564.00
2018-05-06T05:11:28.101Z,568.00
2018-05-06T05:12:28.048Z,572.00
2018-05-06T05:13:28.004Z,576.00
2018-05-06T05:14:28.012Z,580.00
2018-05-06T05:15:28.014Z,584.00
2018-05-06T05:16:27.897Z,588.00
2018-05-06T05:17:27.919Z,596.00
2018-05-06T05:18:27.948Z,604.00
2018-05-06T05:19:27.891Z,616.00
2018-05-06T05:20:27.835Z,620.00
2018-05-06T05:21:27.863Z,628.00
2018-05-06T05:22:27.762Z,632.00
2018-05-06T05:23:27.741Z,640.00
2018-05-06T05:24:27.720Z,648.00
2018-05-06T05:25:27.794Z,656.00
2018-05-06T05:26:27.681Z,656.00
2018-05-06T05:27:27.687Z,656.00
2018-05-06T05:28:27.608Z,648.00
2018-05-06T05:29:27.591Z,648.00
2018-05-06T05:30:27.614Z,648.00
2018-05-06T05:31:27.582Z,656.00
2018-05-06T05:32:27.513Z,660.00
2018-05-06T05:33:27.558Z,660.00
2018-05-06T05:34:27.585Z,668.00
2018-05-06T05:35:27.416Z,672.00
2018-05-06T05:36:27.451Z,672.00
2018-05-06T05:37:27.471Z,676.00
2018-05-06T05:38:27.405Z,680.00
2018-05-06T05:39:27.374Z,684.00
2018-05-06T05:40:27.317Z,684.00
2018-05-06T05:41:27.373Z,692.00
2018-05-06T05:42:27.305Z,696.00
2018-05-06T05:43:27.225Z,704.00
2018-05-06T05:44:27.307Z,704.00
2018-05-06T05:45:27.297Z,704.00
2018-05-06T05:46:27.221Z,712.00
2018-05-06T05:47:27.190Z,712.00
2018-05-06T05:48:27.230Z,716.00
2018-05-06T05:49:27.110Z,720.00
2018-05-06T05:50:27.136Z,724.00
2018-05-06T05:51:27.132Z,724.00
2018-05-06T05:52:27.055Z,728.00
2018-05-06T05:53:27.000Z,736.00
2018-05-06T05:54:27.044Z,736.00
2018-05-06T05:55:26.981Z,740.00
2018-05-06T05:56:26.953Z,744.00
2018-05-06T05:57:26.958Z,748.00
2018-05-06T05:58:26.873Z,752.00
2018-05-06T05:59:26.937Z,752.00
2018-05-06T06:00:26.922Z,756.00
2018-05-06T06:01:26.900Z,760.00
2018-05-06T06:02:26.832Z,760.00
2018-05-06T06:03:26.807Z,768.00
2018-05-06T06:04:26.831Z,772.00
2018-05-06T06:05:26.744Z,776.00
2018-05-06T06:06:26.729Z,776.00
2018-05-06T06:07:26.786Z,780.00
2018-05-06T06:08:26.666Z,784.00
2018-05-06T06:09:26.647Z,788.00
2018-05-06T06:10:26.672Z,788.00
2018-05-06T06:11:26.669Z,788.00
2018-05-06T06:12:26.655Z,796.00
2018-05-06T06:13:26.567Z,796.00
2018-05-06T06:14:26.567Z,796.00
2018-05-06T06:15:26.554Z,800.00
2018-05-06T06:16:26.488Z,804.00
2018-05-06T06:17:26.479Z,808.00
2018-05-06T06:18:26.599Z,808.00
2018-05-06T06:19:26.447Z,808.00
2018-05-06T06:20:26.414Z,816.00
2018-05-06T06:21:26.332Z,816.00
2018-05-06T06:22:26.341Z,820.00
2018-05-06T06:23:33.664Z,824.00
2018-05-06T06:25:19.284Z,828.00
2018-05-06T06:26:19.242Z,832.00
2018-05-06T06:28:12.399Z,836.00
2018-05-06T06:29:12.192Z,840.00
2018-05-06T06:31:05.188Z,844.00
2018-05-06T06:32:05.152Z,848.00
2018-05-06T06:33:58.299Z,852.00
2018-05-06T06:34:58.106Z,856.00
2018-05-06T06:36:51.265Z,864.00
2018-05-06T06:37:51.058Z,868.00
2018-05-06T06:39:44.222Z,872.00
2018-05-06T06:40:44.020Z,876.00
2018-05-06T06:42:37.174Z,880.00
2018-05-06T06:43:36.974Z,884.00
2018-05-06T06:45:30.128Z,888.00
2018-05-06T06:46:29.936Z,896.00
2018-05-06T06:48:23.082Z,900.00
2018-05-06T06:49:22.884Z,904.00
2018-05-06T06:51:16.038Z,908.00
2018-05-06T06:52:15.843Z,916.00
2018-05-06T06:54:08.993Z,920.00
2018-05-06T06:55:08.794Z,924.00
2018-05-06T06:57:01.948Z,932.00
2018-05-06T06:58:01.749Z,936.00
2018-05-06T06:59:54.904Z,940.00
2018-05-06T07:00:54.704Z,944.00
2018-05-06T07:02:47.697Z,952.00
2018-05-06T07:03:47.661Z,956.00
2018-05-06T07:05:40.812Z,960.00
2018-05-06T07:06:40.615Z,968.00
2018-05-06T07:08:33.768Z,976.00
2018-05-06T07:09:33.572Z,976.00
2018-05-06T07:11:26.723Z,984.00
2018-05-06T07:12:26.529Z,988.00
2018-05-06T07:14:19.679Z,996.00
2018-05-06T07:15:19.480Z,996.00
2018-05-06T07:17:12.634Z,1004.00
2018-05-06T07:18:12.440Z,1008.00
2018-05-06T07:20:05.590Z,1016.00
2018-05-06T07:21:05.393Z,1020.00
2018-05-06T07:22:58.562Z,1032.00
2018-05-06T07:23:58.350Z,1032.00
2018-05-06T07:25:51.502Z,1044.00
2018-05-06T07:26:51.306Z,1048.00
2018-05-06T07:28:44.457Z,1056.00
2018-05-06T07:29:44.259Z,1056.00
2018-05-06T07:31:37.415Z,1064.00
2018-05-06T07:32:37.216Z,1072.00
2018-05-06T07:34:30.269Z,1080.00
2018-05-06T07:35:30.170Z,1080.00
2018-05-06T07:37:23.220Z,1088.00
2018-05-06T07:38:23.125Z,1092.00
2018-05-06T07:40:16.191Z,1100.00
2018-05-06T07:41:16.081Z,1108.00
2018-05-06T07:43:09.135Z,1112.00
2018-05-06T07:44:09.034Z,1120.00
2018-05-06T07:46:01.988Z,1132.00
2018-05-06T07:47:01.896Z,1132.00
2018-05-06T07:48:54.891Z,1144.00
2018-05-06T07:49:54.749Z,1148.00
2018-05-06T07:51:47.690Z,1152.00
2018-05-06T07:52:47.603Z,1160.00
2018-05-06T07:54:40.544Z,1172.00
2018-05-06T07:55:40.457Z,1176.00
2018-05-06T07:57:33.502Z,1188.00
2018-05-06T07:58:33.409Z,1188.00
2018-05-06T08:00:26.462Z,1196.00
2018-05-06T08:01:26.365Z,1200.00
2018-05-06T08:03:19.413Z,1212.00
2018-05-06T08:04:19.327Z,1220.00
2018-05-06T08:06:12.371Z,1200.00
2018-05-06T08:07:12.278Z,1232.00
2018-05-06T08:09:05.320Z,1240.00
2018-05-06T08:10:05.232Z,1252.00
2018-05-06T08:11:58.277Z,1256.00
2018-05-06T08:12:58.186Z,1260.00
2018-05-06T08:14:51.238Z,1272.00
2018-05-06T08:15:51.141Z,1276.00
2018-05-06T08:17:44.704Z,1284.00
2018-05-06T08:18:44.607Z,1288.00
2018-05-06T08:20:37.649Z,1304.00
2018-05-06T08:21:37.564Z,1308.00
2018-05-06T08:23:30.612Z,1316.00
2018-05-06T08:24:30.518Z,1320.00
2018-05-06T08:26:23.567Z,1328.00
2018-05-06T08:27:23.475Z,1340.00
2018-05-06T08:29:16.653Z,1352.00
2018-05-06T08:30:16.429Z,1356.00
2018-05-06T08:32:09.480Z,1368.00
2018-05-06T08:33:09.387Z,1376.00
2018-05-06T08:35:02.540Z,1392.00
2018-05-06T08:36:02.346Z,1412.00
2018-05-06T08:37:55.491Z,1448.00
2018-05-06T08:38:55.297Z,1456.00
2018-05-06T08:40:48.447Z,1472.00
2018-05-06T08:41:48.253Z,1480.00
2018-05-06T08:43:41.403Z,1496.00
2018-05-06T08:44:41.210Z,1504.00
2018-05-06T08:46:34.360Z,1512.00
2018-05-06T08:47:34.175Z,1520.00
2018-05-06T08:49:27.313Z,1532.00
2018-05-06T08:50:27.123Z,1540.00
2018-05-06T08:52:20.275Z,1552.00
2018-05-06T08:53:20.254Z,1560.00
2018-05-06T08:55:13.152Z,1572.00
2018-05-06T08:56:13.034Z,1580.00
2018-05-06T08:58:05.949Z,1592.00
2018-05-06T08:59:05.922Z,1604.00
2018-05-06T09:00:58.856Z,1616.00
2018-05-06T09:01:58.772Z,1624.00
2018-05-06T09:03:51.721Z,1636.00
2018-05-06T09:04:51.624Z,1644.00
2018-05-06T09:06:44.556Z,1656.00
2018-05-06T09:07:44.476Z,1664.00
2018-05-06T09:09:37.409Z,1680.00
2018-05-06T09:10:37.323Z,1688.00
2018-05-06T09:12:30.262Z,1700.00
2018-05-06T09:13:30.176Z,1708.00
2018-05-06T09:15:23.114Z,1720.00
2018-05-06T09:16:23.028Z,1732.00
2018-05-06T09:18:15.916Z,1744.00
2018-05-06T09:19:15.881Z,1752.00
2018-05-06T09:21:08.811Z,1764.00
2018-05-06T09:22:08.732Z,1776.00
2018-05-06T09:24:01.663Z,1796.00
2018-05-06T09:25:01.582Z,1808.00
2018-05-06T09:26:54.612Z,1828.00
2018-05-06T09:27:54.532Z,1836.00
2018-05-06T09:29:47.467Z,1860.00
2018-05-06T09:30:47.387Z,1868.00
2018-05-06T09:32:40.416Z,1888.00
2018-05-06T09:33:40.342Z,1904.00
2018-05-06T09:35:33.268Z,1928.00
2018-05-06T09:36:33.192Z,1936.00
2018-05-06T09:38:26.120Z,1956.00
2018-05-06T09:39:26.041Z,1964.00
2018-05-06T09:41:18.972Z,1980.00
2018-05-06T09:42:18.891Z,1988.00
2018-05-06T09:44:11.926Z,2004.00
2018-05-06T09:45:11.848Z,2016.00
2018-05-06T09:47:04.893Z,2036.00
2018-05-06T09:48:04.801Z,2044.00
2018-05-06T09:49:57.831Z,2064.00
2018-05-06T09:50:57.753Z,2076.00
2018-05-06T09:52:50.785Z,2096.00
2018-05-06T09:53:50.789Z,2112.00
2018-05-06T09:55:43.771Z,2136.00
2018-05-06T09:56:43.680Z,2144.00
2018-05-06T09:58:36.584Z,2160.00
2018-05-06T09:59:36.509Z,2172.00
2018-05-06T10:01:29.542Z,2188.00
2018-05-06T10:02:29.462Z,2200.00
2018-05-06T10:04:22.493Z,2212.00
2018-05-06T10:05:22.418Z,2224.00
2018-05-06T10:07:15.443Z,2240.00
2018-05-06T10:08:15.407Z,2244.00
2018-05-06T10:10:08.397Z,2260.00
2018-05-06T10:11:08.323Z,2268.00
2018-05-06T10:13:01.351Z,2280.00
2018-05-06T10:14:01.281Z,2288.00
2018-05-06T10:15:54.373Z,2308.00
2018-05-06T10:16:54.233Z,2316.00
2018-05-06T10:18:47.256Z,2332.00
2018-05-06T10:19:47.186Z,2332.00
2018-05-06T10:21:40.211Z,2348.00
2018-05-06T10:22:40.136Z,2352.00
2018-05-06T10:24:33.165Z,2360.00
2018-05-06T10:25:33.082Z,2372.00
2018-05-06T10:27:26.065Z,2376.00
2018-05-06T10:28:26.100Z,2376.00
2018-05-06T10:30:19.072Z,2380.00
2018-05-06T10:31:18.994Z,2384.00
2018-05-06T10:33:12.042Z,2392.00
2018-05-06T10:34:11.953Z,2396.00
2018-05-06T10:36:04.989Z,2416.00
2018-05-06T10:37:04.902Z,2424.00
2018-05-06T10:38:57.932Z,2432.00
2018-05-06T10:39:57.855Z,2444.00
2018-05-06T10:41:50.891Z,2452.00
2018-05-06T10:42:50.813Z,2452.00
2018-05-06T10:44:51.827Z,2464.00
2018-05-06T10:45:43.770Z,2476.00
2018-05-06T10:47:36.792Z,2488.00
2018-05-06T10:48:36.719Z,2496.00
2018-05-06T10:50:30.343Z,2504.00
2018-05-06T10:51:30.179Z,2508.00
2018-05-06T10:53:23.237Z,2528.00
2018-05-06T10:54:23.137Z,2540.00
2018-05-06T10:55:23.196Z,2548.00
2018-05-06T10:56:23.110Z,2552.00
2018-05-06T10:57:23.207Z,2556.00
2018-05-06T10:58:23.084Z,2564.00
2018-05-06T10:59:23.118Z,2568.00
2018-05-06T11:00:23.064Z,2572.00
2018-05-06T11:01:23.129Z,2580.00
2018-05-06T11:02:23.038Z,2584.00
2018-05-06T11:03:23.044Z,2592.00
2018-05-06T11:04:23.012Z,2588.00
2018-05-06T11:05:23.055Z,2592.00
2018-05-06T11:06:22.986Z,2604.00
2018-05-06T11:07:23.070Z,2608.00
2018-05-06T11:08:23.017Z,2612.00
2018-05-06T11:09:22.978Z,2624.00
2018-05-06T11:10:23.006Z,2608.00
2018-05-06T11:11:22.993Z,2616.00
2018-05-06T11:12:22.917Z,2624.00
2018-05-06T11:13:23.081Z,2636.00
2018-05-06T11:14:22.899Z,2644.00
2018-05-06T11:15:22.992Z,2656.00
2018-05-06T11:16:22.867Z,2656.00
2018-05-06T11:17:22.858Z,2664.00
2018-05-06T11:18:23.014Z,2664.00
2018-05-06T11:19:22.836Z,2664.00
2018-05-06T11:20:22.925Z,2656.00
2018-05-06T11:21:22.810Z,2672.00
2018-05-06T11:22:22.801Z,2684.00
2018-05-06T11:23:22.952Z,2692.00
2018-05-06T11:24:22.777Z,2696.00
2018-05-06T11:25:22.969Z,2700.00
2018-05-06T11:26:22.874Z,2708.00
2018-05-06T11:27:22.871Z,2712.00
2018-05-06T11:28:22.732Z,2704.00
2018-05-06T11:29:22.888Z,2712.00
2018-05-06T11:30:22.721Z,2712.00
2018-05-06T11:31:22.901Z,2724.00
2018-05-06T11:32:22.687Z,2732.00
2018-05-06T11:33:22.864Z,2680.00
2018-05-06T11:34:22.666Z,2748.00
2018-05-06T11:35:22.827Z,2748.00
2018-05-06T11:36:22.647Z,2756.00
2018-05-06T11:37:22.842Z,2760.00
2018-05-06T11:38:22.622Z,2768.00
2018-05-06T11:39:22.752Z,2768.00
2018-05-06T11:40:22.599Z,2772.00
2018-05-06T11:41:22.766Z,2776.00
2018-05-06T11:42:22.579Z,2764.00
2018-05-06T11:43:22.780Z,2772.00
2018-05-06T11:44:22.559Z,2776.00
2018-05-06T11:45:22.691Z,2776.00
2018-05-06T11:46:22.536Z,2784.00
2018-05-06T11:47:22.706Z,2784.00
2018-05-06T11:48:22.516Z,2788.00
2018-05-06T11:49:22.721Z,2792.00
2018-05-06T11:50:22.497Z,2800.00
2018-05-06T11:51:22.534Z,2808.00
2018-05-06T11:52:22.488Z,2816.00
2018-05-06T11:53:22.544Z,2824.00
2018-05-06T11:54:22.453Z,2828.00
2018-05-06T11:55:22.558Z,2836.00
2018-05-06T11:56:22.466Z,2848.00
2018-05-06T11:57:22.469Z,2848.00
2018-05-06T11:58:22.414Z,2852.00
2018-05-06T11:59:22.483Z,2856.00
2018-05-06T12:00:22.392Z,2864.00
2018-05-06T12:01:22.497Z,2872.00
2018-05-06T12:02:22.426Z,2876.00
2018-05-06T12:03:22.409Z,2876.00
2018-05-06T12:04:22.352Z,2884.00
2018-05-06T12:05:22.423Z,2892.00
2018-05-06T12:06:22.332Z,2892.00
2018-05-06T12:07:22.436Z,2888.00
2018-05-06T12:08:22.343Z,2892.00
2018-05-06T12:09:22.348Z,2904.00
2018-05-06T12:10:22.293Z,2912.00
2018-05-06T12:11:22.383Z,2916.00
2018-05-06T12:12:22.279Z,2928.00
2018-05-06T12:13:22.376Z,2928.00
2018-05-06T12:14:22.255Z,2940.00
2018-05-06T12:15:22.288Z,2936.00
2018-05-06T12:16:22.235Z,2936.00
2018-05-06T12:17:22.301Z,2944.00
2018-05-06T12:18:22.217Z,2952.00
2018-05-06T12:19:22.338Z,2960.00
2018-05-06T12:20:22.197Z,2964.00
2018-05-06T12:21:22.330Z,2956.00
2018-05-06T12:22:22.177Z,2956.00
2018-05-06T12:23:22.241Z,2956.00
2018-05-06T12:24:22.166Z,2960.00
2018-05-06T12:25:22.255Z,2960.00
2018-05-06T12:26:22.141Z,2960.00
2018-05-06T12:27:22.271Z,2956.00
2018-05-06T12:28:22.125Z,2960.00
2018-05-06T12:29:22.183Z,2964.00
2018-05-06T12:30:22.103Z,2964.00
2018-05-06T12:31:22.198Z,2972.00
2018-05-06T12:32:22.087Z,2968.00
2018-05-06T12:33:22.211Z,2972.00
2018-05-06T12:34:22.070Z,2968.00
2018-05-06T12:35:22.123Z,2972.00
2018-05-06T12:36:22.050Z,2976.00
2018-05-06T12:37:22.135Z,2968.00
2018-05-06T12:38:22.030Z,2980.00
2018-05-06T12:39:22.162Z,2888.00
2018-05-06T12:40:22.012Z,2892.00
2018-05-06T12:41:22.165Z,2888.00
2018-05-06T12:42:21.995Z,2912.00
2018-05-06T12:43:22.086Z,2868.00
2018-05-06T12:44:21.977Z,2868.00
2018-05-06T12:45:22.090Z,2872.00
2018-05-06T12:46:21.957Z,2880.00
2018-05-06T12:47:22.110Z,2940.00
2018-05-06T12:48:21.942Z,2876.00
2018-05-06T12:49:22.044Z,2876.00
2018-05-06T12:50:21.951Z,2876.00
2018-05-06T12:51:22.047Z,2872.00
2018-05-06T12:52:21.908Z,2868.00
2018-05-06T12:53:22.051Z,2868.00
2018-05-06T12:54:21.924Z,2868.00
2018-05-06T12:55:21.987Z,2868.00
2018-05-06T12:56:21.872Z,2864.00
2018-05-06T12:57:21.975Z,2852.00
2018-05-06T12:58:21.856Z,2844.00
2018-05-06T12:59:21.988Z,2796.00
2018-05-06T13:00:21.840Z,2808.00
2018-05-06T13:01:21.999Z,2752.00
2018-05-06T13:02:21.882Z,2752.00
2018-05-06T13:03:21.914Z,2744.00
2018-05-06T13:04:21.808Z,2760.00
2018-05-06T13:05:21.934Z,2764.00
2018-05-06T13:06:21.787Z,2760.00
2018-05-06T13:07:21.942Z,2764.00
2018-05-06T13:08:21.771Z,2748.00
2018-05-06T13:09:21.854Z,2764.00
2018-05-06T13:10:21.760Z,2752.00
2018-05-06T13:11:21.916Z,2756.00
2018-05-06T13:12:21.737Z,2760.00
2018-05-06T13:13:21.872Z,2756.00
2018-05-06T13:14:21.722Z,2756.00
2018-05-06T13:15:21.896Z,2756.00
2018-05-06T13:16:21.709Z,2752.00
2018-05-06T13:17:21.810Z,2740.00
2018-05-06T13:18:21.691Z,2748.00
2018-05-06T13:19:21.821Z,2748.00
2018-05-06T13:20:21.675Z,2748.00
2018-05-06T13:21:21.835Z,2756.00
2018-05-06T13:22:21.656Z,2748.00
2018-05-06T13:23:21.745Z,2752.00
2018-05-06T13:24:21.638Z,2752.00
2018-05-06T13:25:21.760Z,2752.00
2018-05-06T13:26:21.621Z,2752.00
2018-05-06T13:27:22.801Z,2760.00
2018-05-06T13:28:21.609Z,2760.00
2018-05-06T13:29:21.789Z,2748.00
2018-05-06T13:30:21.590Z,2748.00
2018-05-06T13:31:21.699Z,2760.00
2018-05-06T13:32:21.576Z,2760.00
2018-05-06T13:33:21.711Z,2752.00
2018-05-06T13:34:21.560Z,2748.00
2018-05-06T13:35:21.730Z,2748.00
2018-05-06T13:36:21.549Z,2748.00
2018-05-06T13:37:21.743Z,2748.00
2018-05-06T13:38:21.525Z,2744.00
2018-05-06T13:39:21.653Z,2748.00
2018-05-06T13:40:21.514Z,2768.00
2018-05-06T13:41:21.666Z,2820.00
2018-05-06T13:42:21.498Z,2788.00
2018-05-06T13:43:21.681Z,2748.00
2018-05-06T13:44:21.483Z,2744.00
2018-05-06T13:45:21.593Z,2744.00
2018-05-06T13:46:21.468Z,2740.00
2018-05-06T13:47:21.607Z,2744.00
2018-05-06T13:48:21.452Z,2748.00
2018-05-06T13:49:21.621Z,2752.00
2018-05-06T13:50:21.435Z,2748.00
2018-05-06T13:51:21.635Z,2744.00
2018-05-06T13:52:21.418Z,2748.00
2018-05-06T13:53:21.546Z,2752.00
2018-05-06T13:54:21.406Z,2752.00
2018-05-06T13:55:21.560Z,2752.00
2018-05-06T13:56:21.388Z,2760.00
2018-05-06T13:57:21.575Z,2760.00
2018-05-06T13:58:21.376Z,2760.00
2018-05-06T13:59:21.384Z,2756.00
2018-05-06T14:00:21.357Z,2752.00
2018-05-06T14:01:21.440Z,2748.00
2018-05-06T14:02:21.344Z,2760.00
2018-05-06T14:03:21.410Z,2860.00
2018-05-06T14:04:21.325Z,2844.00
2018-05-06T14:05:21.426Z,2748.00
2018-05-06T14:06:21.307Z,2744.00
2018-05-06T14:07:21.336Z,2744.00
2018-05-06T14:08:21.293Z,2740.00
2018-05-06T14:09:21.358Z,2736.00
2018-05-06T14:10:21.276Z,2720.00
2018-05-06T14:11:21.373Z,2724.00
2018-05-06T14:12:21.265Z,2720.00
2018-05-06T14:13:21.384Z,2720.00
2018-05-06T14:14:21.244Z,2712.00
2018-05-06T14:15:21.294Z,2708.00
2018-05-06T14:16:21.231Z,2712.00
2018-05-06T14:17:21.307Z,2712.00
2018-05-06T14:18:21.212Z,2712.00
2018-05-06T14:19:21.338Z,2708.00
2018-05-06T14:20:21.201Z,2700.00
2018-05-06T14:21:21.231Z,2700.00
2018-05-06T14:22:21.183Z,2696.00
2018-05-06T14:23:21.245Z,2696.00
2018-05-06T14:24:21.166Z,2692.00
2018-05-06T14:25:21.262Z,2692.00
2018-05-06T14:26:21.156Z,2692.00
2018-05-06T14:27:21.275Z,2684.00
2018-05-06T14:28:21.136Z,2676.00
2018-05-06T14:29:21.187Z,2676.00
2018-05-06T14:30:21.120Z,2684.00
2018-05-06T14:31:21.206Z,2684.00
2018-05-06T14:32:21.106Z,2680.00
2018-05-06T14:33:21.217Z,2680.00
2018-05-06T14:34:21.093Z,2676.00
2018-05-06T14:35:21.231Z,2676.00
2018-05-06T14:36:21.077Z,2672.00
2018-05-06T14:37:21.143Z,2676.00
2018-05-06T14:38:21.058Z,2680.00