createdAt,value
2019-01-05T00:00:53.789Z,5.10
2019-01-05T00:02:29.843Z,5.10
2019-01-05T00:03:51.123Z,5.10
2019-01-05T00:05:26.970Z,5.10
2019-01-05T00:06:56.568Z,5.10
2019-01-05T00:08:19.429Z,5.10
2019-01-05T00:09:49.187Z,5.10
2019-01-05T00:11:16.542Z,5.20
2019-01-05T00:12:42.973Z,5.20
2019-01-05T00:14:05.336Z,5.20
2019-01-05T00:15:33.983Z,5.20
2019-01-05T00:17:01.156Z,5.20
2019-01-05T00:18:24.254Z,5.20
2019-01-05T00:19:47.383Z,5.20
2019-01-05T00:21:11.607Z,5.20
2019-01-05T00:22:34.758Z,5.20
2019-01-05T00:24:10.852Z,5.20
2019-01-05T00:25:51.830Z,5.20
2019-01-05T00:27:15.187Z,5.20
2019-01-05T00:28:47.574Z,5.20
2019-01-05T00:30:04.018Z,5.20
2019-01-05T00:31:42.842Z,5.20
2019-01-05T00:33:07.995Z,5.20
2019-01-05T00:34:37.100Z,5.20
2019-01-05T00:36:08.169Z,5.30
2019-01-05T00:37:22.001Z,5.30
2019-01-05T00:38:49.114Z,5.30
2019-01-05T00:40:37.182Z,5.30
2019-01-05T00:41:59.222Z,5.30
2019-01-05T00:43:21.906Z,5.30
2019-01-05T00:44:55.348Z,5.30
2019-01-05T00:46:39.282Z,5.30
2019-01-05T00:48:01.151Z,5.30
2019-01-05T00:49:25.612Z,5.30
2019-01-05T00:50:47.336Z,5.30
2019-01-05T00:52:08.704Z,5.30
2019-01-05T00:53:31.569Z,5.30
2019-01-05T00:54:55.817Z,5.30
2019-01-05T00:56:32.829Z,5.30
2019-01-05T00:58:09.595Z,5.30
2019-01-05T00:59:33.182Z,5.40
2019-01-05T01:01:05.815Z,5.40
2019-01-05T01:02:44.441Z,5.40
2019-01-05T01:04:07.870Z,5.40
2019-01-05T01:05:30.137Z,5.40
2019-01-05T01:06:52.626Z,5.40
2019-01-05T01:08:14.900Z,5.40
2019-01-05T01:09:36.048Z,5.40
2019-01-05T01:10:49.920Z,5.40
2019-01-05T01:12:12.220Z,5.40
2019-01-05T01:13:50.758Z,5.40
2019-01-05T01:15:12.829Z,5.40
2019-01-05T01:16:35.286Z,5.40
2019-01-05T01:18:06.601Z,5.40
2019-01-05T01:19:42.665Z,5.40
2019-01-05T01:21:12.010Z,5.40
2019-01-05T01:22:35.848Z,5.40
2019-01-05T01:23:59.726Z,5.40
2019-01-05T01:25:33.236Z,5.40
2019-01-05T01:26:57.413Z,5.40
2019-01-05T01:28:20.187Z,5.40
2019-01-05T01:29:51.822Z,5.40
2019-01-05T01:31:14.494Z,5.40
2019-01-05T01:32:30.632Z,5.40
2019-01-05T01:33:51.011Z,5.40
2019-01-05T01:35:26.719Z,5.50
2019-01-05T01:36:49.073Z,5.50
2019-01-05T01:38:26.462Z,5.50
2019-01-05T01:39:54.554Z,5.50
2019-01-05T01:41:24.517Z,5.50
2019-01-05T01:42:46.829Z,5.50
2019-01-05T01:44:09.066Z,5.50
2019-01-05T01:45:26.843Z,5.50
2019-01-05T01:46:53.679Z,5.50
2019-01-05T01:48:16.743Z,5.60
2019-01-05T01:49:58.688Z,5.60
2019-01-05T01:51:22.277Z,5.60
2019-01-05T01:53:00.752Z,5.60
2019-01-05T01:54:24.496Z,5.60
2019-01-05T01:55:55.004Z,5.60
2019-01-05T01:57:19.522Z,5.60
2019-01-05T01:58:43.983Z,5.60
2019-01-05T02:00:18.442Z,5.60
2019-01-05T02:01:51.206Z,5.60
2019-01-05T02:03:16.273Z,5.60
2019-01-05T02:04:43.043Z,5.60
2019-01-05T02:06:23.247Z,5.60
2019-01-05T02:07:53.119Z,5.60
2019-01-05T02:09:13.459Z,5.60
2019-01-05T02:10:36.907Z,5.60
2019-01-05T02:12:13.328Z,5.60
2019-01-05T02:13:40.033Z,5.70
2019-01-05T02:15:12.848Z,5.70
2019-01-05T02:16:40.289Z,5.70
2019-01-05T02:18:45.091Z,5.70
2019-01-05T02:20:26.856Z,5.70
2019-01-05T02:22:04.445Z,5.70
2019-01-05T02:24:27.353Z,5.70
2019-01-05T02:26:16.236Z,5.70
2019-01-05T02:28:30.554Z,5.70
2019-01-05T02:30:18.824Z,5.70
2019-01-05T02:32:04.710Z,5.70
2019-01-05T02:33:49.943Z,5.70
2019-01-05T02:35:50.930Z,5.70
2019-01-05T02:37:53.595Z,5.70
2019-01-05T02:39:41.855Z,5.70
2019-01-05T02:41:51.572Z,5.70
2019-01-05T02:43:58.336Z,5.70
2019-01-05T02:45:52.124Z,5.70
2019-01-05T02:48:00.484Z,5.70
2019-01-05T02:49:46.083Z,5.70
2019-01-05T02:51:49.437Z,5.70
2019-01-05T02:54:04.688Z,5.70
2019-01-05T02:56:13.760Z,5.70
2019-01-05T02:58:14.485Z,5.70
2019-01-05T03:00:13.235Z,5.80
2019-01-05T03:02:36.092Z,5.80
2019-01-05T03:04:32.948Z,5.80
2019-01-05T03:06:40.164Z,5.80
2019-01-05T03:08:28.458Z,5.80
2019-01-05T03:10:41.157Z,5.80
2019-01-05T03:12:41.297Z,5.80
2019-01-05T03:14:33.027Z,5.80
2019-01-05T03:16:50.196Z,5.80
2019-01-05T03:18:35.426Z,5.80
2019-01-05T03:20:33.800Z,5.80
2019-01-05T03:22:50.435Z,5.80
2019-01-05T03:25:01.980Z,5.80
2019-01-05T03:27:15.554Z,5.80
2019-01-05T03:29:06.936Z,5.80
2019-01-05T03:31:23.353Z,5.90
2019-01-05T03:33:32.648Z,5.90
2019-01-05T03:35:26.251Z,5.90
2019-01-05T03:37:31.771Z,5.90
2019-01-05T03:39:17.787Z,5.90
2019-01-05T03:41:35.326Z,5.90
2019-01-05T03:43:38.323Z,5.90
2019-01-05T03:45:44.079Z,6.00
2019-01-05T03:47:53.118Z,6.00
2019-01-05T03:50:13.100Z,6.00
2019-01-05T03:52:27.227Z,6.10
2019-01-05T03:54:08.380Z,6.10
2019-01-05T03:56:20.405Z,6.10
2019-01-05T03:58:24.128Z,6.10
2019-01-05T04:00:23.611Z,6.10
2019-01-05T04:02:44.793Z,6.10
2019-01-05T04:04:46.806Z,6.20
2019-01-05T04:06:28.748Z,6.20
2019-01-05T04:08:28.979Z,6.20
2019-01-05T04:10:13.953Z,6.20
2019-01-05T04:12:28.734Z,6.20
2019-01-05T04:14:29.866Z,6.20
2019-01-05T04:16:27.286Z,6.20
2019-01-05T04:18:17.242Z,6.30
2019-01-05T04:20:17.067Z,6.30
2019-01-05T04:22:13.624Z,6.30
2019-01-05T04:24:06.239Z,6.30
2019-01-05T04:25:53.582Z,6.30
2019-01-05T04:28:03.299Z,6.30
2019-01-05T04:30:15.751Z,6.40
2019-01-05T04:31:51.178Z,6.30
2019-01-05T04:33:55.409Z,6.40
2019-01-05T04:35:42.480Z,6.40
2019-01-05T04:37:11.793Z,6.40
2019-01-05T04:39:16.867Z,6.40
2019-01-05T04:41:19.146Z,6.40
2019-01-05T04:43:35.934Z,6.50
2019-01-05T04:45:33.524Z,6.40
2019-01-05T04:47:21.669Z,6.40
2019-01-05T04:49:31.347Z,6.40
2019-01-05T04:51:49.046Z,6.40
2019-01-05T04:53:33.756Z,6.50
2019-01-05T04:55:31.871Z,6.50
2019-01-05T04:57:30.646Z,6.50
2019-01-05T04:59:20.016Z,6.50
2019-01-05T05:01:17.131Z,6.50
2019-01-05T05:02:51.287Z,6.50
2019-01-05T05:04:35.107Z,6.50
2019-01-05T05:06:42.826Z,6.50
2019-01-05T05:09:07.063Z,6.60
2019-01-05T05:10:54.097Z,6.60
2019-01-05T05:13:05.351Z,6.60
2019-01-05T05:14:51.413Z,6.50
2019-01-05T05:17:03.915Z,6.60
2019-01-05T05:19:21.220Z,6.60
2019-01-05T05:21:25.955Z,6.60
2019-01-05T05:23:42.413Z,6.60
2019-01-05T05:25:46.513Z,6.60
2019-01-05T05:27:51.934Z,6.60
2019-01-05T05:29:57.967Z,6.60
2019-01-05T05:32:20.121Z,6.60
2019-01-05T05:34:26.838Z,6.60
2019-01-05T05:36:39.502Z,6.70
2019-01-05T05:38:52.413Z,6.60
2019-01-05T05:40:55.525Z,6.70
2019-01-05T05:42:53.139Z,6.70
2019-01-05T05:44:43.429Z,6.70
2019-01-05T05:46:20.820Z,6.70
2019-01-05T05:48:24.986Z,6.70
2019-01-05T05:50:36.261Z,6.70
2019-01-05T05:52:44.742Z,6.70
2019-01-05T05:54:58.817Z,6.70
2019-01-05T05:57:08.988Z,6.70
2019-01-05T05:58:54.084Z,6.70
2019-01-05T06:01:01.752Z,6.70
2019-01-05T06:02:35.031Z,6.70
2019-01-05T06:04:37.658Z,6.80
2019-01-05T06:06:45.331Z,6.80
2019-01-05T06:08:52.855Z,6.70
2019-01-05T06:11:01.102Z,6.80
2019-01-05T06:12:51.466Z,6.80
2019-01-05T06:14:38.156Z,6.80
2019-01-05T06:16:25.378Z,6.80
2019-01-05T06:18:52.891Z,6.80
2019-01-05T06:20:51.767Z,6.80
2019-01-05T06:22:56.939Z,6.80
2019-01-05T06:24:47.807Z,6.80
2019-01-05T06:26:51.569Z,6.80
2019-01-05T06:29:14.084Z,6.80
2019-01-05T06:30:59.291Z,6.80
2019-01-05T06:32:57.290Z,6.90
2019-01-05T06:34:51.011Z,6.90
2019-01-05T06:37:00.595Z,6.90
2019-01-05T06:39:04.682Z,6.90
2019-01-05T06:40:52.910Z,6.90
2019-01-05T06:42:43.312Z,6.90
2019-01-05T06:45:09.623Z,7.00
2019-01-05T06:46:58.920Z,7.00
2019-01-05T06:49:22.656Z,7.00
2019-01-05T06:51:44.526Z,7.00
2019-01-05T06:53:46.943Z,7.00
2019-01-05T06:55:46.455Z,7.00
2019-01-05T06:57:49.898Z,7.00
2019-01-05T06:59:43.180Z,7.00
2019-01-05T07:01:44.073Z,7.10
2019-01-05T07:03:49.273Z,7.00
2019-01-05T07:05:37.144Z,7.00
2019-01-05T07:07:54.658Z,7.10
2019-01-05T07:09:51.224Z,7.00
2019-01-05T07:11:53.288Z,7.10
2019-01-05T07:13:58.744Z,7.10
2019-01-05T07:16:03.122Z,7.10
2019-01-05T07:17:52.803Z,7.10
2019-01-05T07:19:57.414Z,7.10
2019-01-05T07:22:16.134Z,7.10
2019-01-05T07:24:37.409Z,7.10
2019-01-05T07:26:47.856Z,7.10
2019-01-05T07:28:53.427Z,7.10
2019-01-05T07:31:00.345Z,7.10
2019-01-05T07:32:50.738Z,7.10
2019-01-05T07:35:05.919Z,7.10
2019-01-05T07:37:04.138Z,7.10
2019-01-05T07:39:05.689Z,7.10
2019-01-05T07:40:55.910Z,7.10
2019-01-05T07:42:50.957Z,7.10
2019-01-05T07:44:50.497Z,7.10
2019-01-05T07:46:41.106Z,7.10
2019-01-05T07:48:40.365Z,7.10
2019-01-05T07:50:49.636Z,7.10
2019-01-05T07:52:32.596Z,7.10
2019-01-05T07:54:30.826Z,7.10
2019-01-05T07:56:41.431Z,7.10
2019-01-05T07:58:43.820Z,7.10
2019-01-05T08:00:36.355Z,7.10
2019-01-05T08:02:41.746Z,7.10
2019-01-05T08:04:47.945Z,7.10
2019-01-05T08:06:41.183Z,7.10
2019-01-05T08:08:44.310Z,7.10
2019-01-05T08:10:52.206Z,7.10
2019-01-05T08:12:53.676Z,7.10
2019-01-05T08:14:55.150Z,7.10
2019-01-05T08:16:53.374Z,7.20
2019-01-05T08:19:01.459Z,7.20
2019-01-05T08:21:12.694Z,7.20
2019-01-05T08:23:16.659Z,7.20
2019-01-05T08:24:51.525Z,7.20
2019-01-05T08:26:48.009Z,7.20
2019-01-05T08:28:58.467Z,7.20
2019-01-05T08:30:56.583Z,7.30
2019-01-05T08:33:09.102Z,7.30
2019-01-05T08:34:59.859Z,7.30
2019-01-05T08:37:20.099Z,7.30
2019-01-05T08:39:38.178Z,7.30
2019-01-05T08:41:45.103Z,7.30
2019-01-05T08:43:59.455Z,7.30
2019-01-05T08:45:54.732Z,7.30
2019-01-05T08:48:17.645Z,7.30
2019-01-05T08:50:25.382Z,7.30
2019-01-05T08:52:23.875Z,7.40
2019-01-05T08:54:31.394Z,7.30
2019-01-05T08:56:40.638Z,7.40
2019-01-05T08:58:40.535Z,7.40
2019-01-05T09:00:33.256Z,7.40
2019-01-05T09:02:28.364Z,7.40
2019-01-05T09:04:46.218Z,7.40
2019-01-05T09:06:47.411Z,7.40
2019-01-05T09:08:36.490Z,7.40
2019-01-05T09:10:33.684Z,7.50
2019-01-05T09:12:36.048Z,7.40
2019-01-05T09:14:28.877Z,7.50
2019-01-05T09:16:25.239Z,7.50
2019-01-05T09:18:45.229Z,7.50
2019-01-05T09:20:27.675Z,7.50
2019-01-05T09:22:51.361Z,7.50
2019-01-05T09:24:55.062Z,7.50
2019-01-05T09:27:02.116Z,7.50
2019-01-05T09:29:07.642Z,7.50
2019-01-05T09:31:15.293Z,7.60
2019-01-05T09:33:12.273Z,7.60
2019-01-05T09:35:10.914Z,7.60
2019-01-05T09:37:09.087Z,7.60
2019-01-05T09:39:29.739Z,7.70
2019-01-05T09:41:31.887Z,7.70
2019-01-05T09:43:22.578Z,7.70
2019-01-05T09:45:37.420Z,7.70
2019-01-05T09:47:42.676Z,7.70
2019-01-05T09:49:20.927Z,7.60
2019-01-05T09:51:20.186Z,7.60
2019-01-05T09:53:14.033Z,7.50
2019-01-05T09:55:09.599Z,7.50
2019-01-05T09:57:18.674Z,7.60
2019-01-05T09:59:07.468Z,7.60
2019-01-05T10:01:21.951Z,7.60
2019-01-05T10:03:18.642Z,7.70
2019-01-05T10:05:15.584Z,7.70
2019-01-05T10:07:13.992Z,7.80
2019-01-05T10:09:15.359Z,7.90
2019-01-05T10:11:18.388Z,8.00
2019-01-05T10:13:19.537Z,8.00
2019-01-05T10:15:35.499Z,7.90
2019-01-05T10:17:23.451Z,8.00
2019-01-05T10:19:21.806Z,7.90
2019-01-05T10:21:40.211Z,7.90
2019-01-05T10:23:40.815Z,7.90
2019-01-05T10:25:43.194Z,8.00
2019-01-05T10:27:27.950Z,8.00
2019-01-05T10:29:28.514Z,8.00
2019-01-05T10:31:32.170Z,8.00
2019-01-05T10:33:53.249Z,8.00
2019-01-05T10:36:04.328Z,8.10
2019-01-05T10:38:04.747Z,8.10
2019-01-05T10:40:13.517Z,8.10
2019-01-05T10:42:08.680Z,8.20
2019-01-05T10:44:13.511Z,8.10
2019-01-05T10:46:09.095Z,8.10
2019-01-05T10:48:09.808Z,8.00
2019-01-05T10:50:19.588Z,8.00
2019-01-05T10:52:15.612Z,8.00
2019-01-05T10:54:11.362Z,8.00
2019-01-05T10:56:14.035Z,8.00
2019-01-05T10:58:37.351Z,8.00
2019-01-05T11:00:33.350Z,8.00
2019-01-05T11:02:32.513Z,8.00
2019-01-05T11:04:31.819Z,7.90
2019-01-05T11:06:31.895Z,7.90
2019-01-05T11:08:35.000Z,8.00
2019-01-05T11:10:51.820Z,8.00
2019-01-05T11:12:48.258Z,8.10
2019-01-05T11:15:09.502Z,8.10
2019-01-05T11:17:11.794Z,8.10
2019-01-05T11:19:18.841Z,8.10
2019-01-05T11:21:24.784Z,8.10
2019-01-05T11:23:20.345Z,8.10
2019-01-05T11:25:14.355Z,8.10
2019-01-05T11:27:14.975Z,8.20
2019-01-05T11:29:13.104Z,8.20
2019-01-05T11:31:04.389Z,8.20
2019-01-05T11:33:20.698Z,8.20
2019-01-05T11:35:14.724Z,8.20
2019-01-05T11:37:15.787Z,8.30
2019-01-05T11:39:30.670Z,8.30
2019-01-05T11:41:50.417Z,8.30
2019-01-05T11:44:05.057Z,8.30
2019-01-05T11:46:03.872Z,8.30
2019-01-05T11:48:12.625Z,8.20
2019-01-05T11:50:05.668Z,8.20
2019-01-05T11:52:22.683Z,8.20
2019-01-05T11:54:23.711Z,8.20
2019-01-05T11:56:32.751Z,8.20
2019-01-05T11:58:37.133Z,8.10
2019-01-05T12:00:27.937Z,8.10
2019-01-05T12:02:19.608Z,8.20
2019-01-05T12:04:10.764Z,8.10
2019-01-05T12:06:09.039Z,8.10
2019-01-05T12:08:24.762Z,8.10
2019-01-05T12:10:29.987Z,8.10
2019-01-05T12:12:44.673Z,8.10
2019-01-05T12:14:38.247Z,8.10
2019-01-05T12:16:22.707Z,8.10
2019-01-05T12:18:15.260Z,8.10
2019-01-05T12:20:28.893Z,8.10
2019-01-05T12:22:40.184Z,8.10
2019-01-05T12:24:39.686Z,8.10
2019-01-05T12:26:57.443Z,8.00
2019-01-05T12:29:15.204Z,8.00
2019-01-05T12:31:18.444Z,8.00
2019-01-05T12:33:23.023Z,8.00
2019-01-05T12:35:37.084Z,8.00
2019-01-05T12:37:36.831Z,8.00
2019-01-05T12:39:26.083Z,8.00
2019-01-05T12:41:19.107Z,7.90
2019-01-05T12:43:18.111Z,7.90
2019-01-05T12:44:51.419Z,7.90
2019-01-05T12:47:11.397Z,7.80
2019-01-05T12:49:25.947Z,7.80
2019-01-05T12:51:33.658Z,7.80
2019-01-05T12:54:11.119Z,7.80
2019-01-05T12:56:03.008Z,7.90
2019-01-05T12:57:58.415Z,7.90
2019-01-05T12:59:57.251Z,7.80
2019-01-05T13:01:47.153Z,7.80
2019-01-05T13:03:49.678Z,7.80
2019-01-05T13:05:45.958Z,7.80
2019-01-05T13:07:57.164Z,7.80
2019-01-05T13:10:17.711Z,7.80
2019-01-05T13:12:15.778Z,7.80
2019-01-05T13:14:14.602Z,7.80
2019-01-05T13:16:18.121Z,7.90
2019-01-05T13:18:20.483Z,7.90
2019-01-05T13:20:18.539Z,7.90
2019-01-05T13:22:02.696Z,7.90
2019-01-05T13:24:16.638Z,7.90
2019-01-05T13:26:24.804Z,7.90
2019-01-05T13:28:15.166Z,7.90
2019-01-05T13:30:13.835Z,7.90
2019-01-05T13:32:03.965Z,7.80
2019-01-05T13:34:15.562Z,7.70
2019-01-05T13:36:09.808Z,7.70
2019-01-05T13:38:38.979Z,7.70
2019-01-05T13:41:04.490Z,7.70
2019-01-05T13:43:04.360Z,7.60
2019-01-05T13:45:00.489Z,7.60
2019-01-05T13:47:31.107Z,7.50
2019-01-05T13:49:32.518Z,7.50
2019-01-05T13:51:23.815Z,7.40
2019-01-05T13:53:09.558Z,7.30
2019-01-05T13:54:31.851Z,7.30
2019-01-05T13:56:16.667Z,7.20
2019-01-05T13:57:48.967Z,7.20
2019-01-05T13:59:15.955Z,7.10
2019-01-05T14:00:38.332Z,7.10
2019-01-05T14:02:03.008Z,7.10
2019-01-05T14:03:34.983Z,7.10
2019-01-05T14:05:08.369Z,7.00
2019-01-05T14:06:45.376Z,7.00
2019-01-05T14:08:24.401Z,7.00
2019-01-05T14:09:46.614Z,6.90
2019-01-05T14:11:28.570Z,6.90
2019-01-05T14:13:03.575Z,6.90
2019-01-05T14:14:30.570Z,6.90
2019-01-05T14:15:57.255Z,6.90
2019-01-05T14:17:31.147Z,6.90
2019-01-05T14:19:04.096Z,6.90
2019-01-05T14:20:27.937Z,6.90
2019-01-05T14:21:49.025Z,6.90
2019-01-05T14:23:11.747Z,6.90
2019-01-05T14:24:34.059Z,6.90
2019-01-05T14:25:59.456Z,6.90
2019-01-05T14:27:24.393Z,6.80
2019-01-05T14:28:39.042Z,6.80
2019-01-05T14:30:08.275Z,6.80
2019-01-05T14:31:30.400Z,6.80
2019-01-05T14:33:02.800Z,6.80
2019-01-05T14:34:23.738Z,6.70
2019-01-05T14:35:47.411Z,6.70
2019-01-05T14:37:08.752Z,6.70
2019-01-05T14:38:23.651Z,6.70
2019-01-05T14:39:53.227Z,6.70
2019-01-05T14:41:34.890Z,6.70
2019-01-05T14:42:55.113Z,6.70
2019-01-05T14:44:18.810Z,6.70
2019-01-05T14:46:00.454Z,6.70
2019-01-05T14:47:20.308Z,6.70
2019-01-05T14:48:47.034Z,6.70
2019-01-05T14:50:09.266Z,6.70
2019-01-05T14:51:31.431Z,6.70
2019-01-05T14:52:48.119Z,6.70
2019-01-05T14:54:16.342Z,6.70
2019-01-05T14:55:34.113Z,6.70
2019-01-05T14:56:56.398Z,6.70
2019-01-05T14:58:23.088Z,6.60
2019-01-05T14:59:47.428Z,6.70
2019-01-05T15:01:04.845Z,6.60
2019-01-05T15:02:36.939Z,6.60
2019-01-05T15:04:12.782Z,6.60
2019-01-05T15:05:54.657Z,6.60
2019-01-05T15:07:10.571Z,6.60
2019-01-05T15:08:31.909Z,6.60
2019-01-05T15:09:58.146Z,6.60
2019-01-05T15:11:20.759Z,6.50
2019-01-05T15:12:49.039Z,6.60
2019-01-05T15:14:15.626Z,6.60
2019-01-05T15:15:39.305Z,6.50
2019-01-05T15:17:02.548Z,6.50
2019-01-05T15:18:26.390Z,6.50
2019-01-05T15:19:56.064Z,6.50
2019-01-05T15:21:25.313Z,6.50
2019-01-05T15:22:45.094Z,6.50
2019-01-05T15:24:10.629Z,6.50
2019-01-05T15:25:30.937Z,6.50
2019-01-05T15:26:53.727Z,6.50
2019-01-05T15:28:14.846Z,6.40
2019-01-05T15:29:40.179Z,6.40
2019-01-05T15:31:12.953Z,6.40
2019-01-05T15:32:35.596Z,6.40
2019-01-05T15:34:02.108Z,6.40
2019-01-05T15:35:25.348Z,6.40
2019-01-05T15:37:00.948Z,6.40
2019-01-05T15:38:23.456Z,6.40
2019-01-05T15:39:53.240Z,6.30
2019-01-05T15:41:17.842Z,6.30
2019-01-05T15:42:40.916Z,6.30
2019-01-05T15:44:10.577Z,6.20
2019-01-05T15:45:32.935Z,6.20
2019-01-05T15:47:11.847Z,6.20
2019-01-05T15:48:35.631Z,6.20
2019-01-05T15:49:58.032Z,6.20
2019-01-05T15:51:20.219Z,6.20
2019-01-05T15:52:42.623Z,6.20
2019-01-05T15:54:04.886Z,6.20
2019-01-05T15:55:21.014Z,6.20
2019-01-05T15:56:59.636Z,6.20
2019-01-05T15:58:26.346Z,6.20
2019-01-05T15:59:51.123Z,6.20
2019-01-05T16:01:09.515Z,6.20
2019-01-05T16:02:47.076Z,6.20
2019-01-05T16:04:09.633Z,6.20
2019-01-05T16:05:31.893Z,6.20
2019-01-05T16:07:01.826Z,6.20
2019-01-05T16:08:20.626Z,6.20
2019-01-05T16:09:43.392Z,6.20
2019-01-05T16:11:11.109Z,6.20
2019-01-05T16:12:33.299Z,6.20
2019-01-05T16:13:55.802Z,6.20
2019-01-05T16:15:23.993Z,6.20
2019-01-05T16:16:46.232Z,6.20
2019-01-05T16:18:13.301Z,6.20
2019-01-05T16:19:34.176Z,6.20
2019-01-05T16:20:56.706Z,6.20
2019-01-05T16:22:28.139Z,6.20
2019-01-05T16:24:03.276Z,6.20
2019-01-05T16:25:39.195Z,6.20
2019-01-05T16:27:01.446Z,6.20
2019-01-05T16:28:37.759Z,6.20
2019-01-05T16:30:15.003Z,6.20
2019-01-05T16:31:41.295Z,6.30
2019-01-05T16:33:23.159Z,6.20
2019-01-05T16:34:49.859Z,6.20
2019-01-05T16:36:11.467Z,6.20
2019-01-05T16:37:41.024Z,6.20
2019-01-05T16:39:16.610Z,6.20
2019-01-05T16:40:40.750Z,6.20
2019-01-05T16:42:00.517Z,6.20
2019-01-05T16:43:24.188Z,6.20
2019-01-05T16:44:54.100Z,6.10
2019-01-05T16:46:23.903Z,6.10
2019-01-05T16:47:48.327Z,6.20
2019-01-05T16:49:24.661Z,6.10
2019-01-05T16:50:50.454Z,6.10
2019-01-05T16:52:12.807Z,6.10
2019-01-05T16:53:29.406Z,6.00
2019-01-05T16:55:05.796Z,6.10
2019-01-05T16:56:35.468Z,6.00
2019-01-05T16:58:00.791Z,6.00
2019-01-05T16:59:33.249Z,6.00
2019-01-05T17:01:10.031Z,6.00
2019-01-05T17:02:26.881Z,6.00
2019-01-05T17:03:52.388Z,6.00
2019-01-05T17:05:31.137Z,6.00
2019-01-05T17:07:07.795Z,6.00
2019-01-05T17:08:45.946Z,6.00
2019-01-05T17:10:10.890Z,6.00
2019-01-05T17:11:33.635Z,6.10
2019-01-05T17:12:57.411Z,6.10
2019-01-05T17:14:20.128Z,6.00
2019-01-05T17:15:42.807Z,6.00
2019-01-05T17:17:05.296Z,6.00
2019-01-05T17:18:34.797Z,6.00
2019-01-05T17:19:47.921Z,6.00
2019-01-05T17:21:23.548Z,6.00
2019-01-05T17:23:00.732Z,6.00
2019-01-05T17:24:23.371Z,6.00
2019-01-05T17:25:47.061Z,5.90
2019-01-05T17:27:08.644Z,6.00
2019-01-05T17:28:32.351Z,5.90
2019-01-05T17:29:48.049Z,5.90
2019-01-05T17:31:02.394Z,5.90
2019-01-05T17:32:24.791Z,5.90
2019-01-05T17:34:04.110Z,5.90
2019-01-05T17:35:36.934Z,5.90
2019-01-05T17:36:59.306Z,5.80
2019-01-05T17:38:27.124Z,5.90
2019-01-05T17:39:44.488Z,5.80
2019-01-05T17:41:06.949Z,5.80
2019-01-05T17:42:29.586Z,5.80
2019-01-05T17:43:54.179Z,5.80
2019-01-05T17:45:09.284Z,5.70
2019-01-05T17:46:36.111Z,5.70
2019-01-05T17:47:59.303Z,5.70
2019-01-05T17:49:27.184Z,5.70
2019-01-05T17:50:53.022Z,5.70
2019-01-05T17:52:16.865Z,5.70
2019-01-05T17:53:39.254Z,5.70
2019-01-05T17:55:01.756Z,5.60
2019-01-05T17:56:29.500Z,5.60
2019-01-05T17:57:52.257Z,5.60
2019-01-05T17:59:23.503Z,5.50
2019-01-05T18:00:46.003Z,5.50
2019-01-05T18:02:24.851Z,5.50
2019-01-05T18:04:00.766Z,5.50
2019-01-05T18:05:43.403Z,5.40
2019-01-05T18:07:04.642Z,5.50
2019-01-05T18:08:31.139Z,5.40
2019-01-05T18:10:00.048Z,5.40
2019-01-05T18:11:19.395Z,5.40
2019-01-05T18:12:47.699Z,5.40
2019-01-05T18:14:12.240Z,5.50
2019-01-05T18:15:34.391Z,5.40
2019-01-05T18:16:54.124Z,5.50
2019-01-05T18:18:16.409Z,5.50
2019-01-05T18:19:38.766Z,5.50
2019-01-05T18:21:00.971Z,5.50
2019-01-05T18:22:32.068Z,5.50
2019-01-05T18:23:45.878Z,5.50
2019-01-05T18:25:16.535Z,5.50
2019-01-05T18:26:38.776Z,5.40
2019-01-05T18:28:20.660Z,5.30
2019-01-05T18:29:44.113Z,5.30
2019-01-05T18:31:10.509Z,5.20
2019-01-05T18:32:40.952Z,5.20
2019-01-05T18:34:03.409Z,5.20
2019-01-05T18:35:28.129Z,5.10
2019-01-05T18:36:44.281Z,5.10
2019-01-05T18:38:15.003Z,5.10
2019-01-05T18:39:37.584Z,5.10
2019-01-05T18:41:10.938Z,5.10
2019-01-05T18:42:44.294Z,5.00
2019-01-05T18:44:06.594Z,5.00
2019-01-05T18:45:27.785Z,5.00
2019-01-05T18:46:51.810Z,4.90
2019-01-05T18:48:12.878Z,4.90
2019-01-05T18:49:33.275Z,4.90
2019-01-05T18:51:00.840Z,5.00
2019-01-05T18:52:25.160Z,5.00
2019-01-05T18:53:51.835Z,4.90
2019-01-05T18:55:14.928Z,5.00
2019-01-05T18:56:54.362Z,4.90
2019-01-05T18:58:16.835Z,4.90
2019-01-05T18:59:31.746Z,5.00
2019-01-05T19:00:47.156Z,5.00
2019-01-05T19:02:12.757Z,5.00
2019-01-05T19:03:37.294Z,5.00
2019-01-05T19:04:59.774Z,5.00
2019-01-05T19:06:26.092Z,5.00
2019-01-05T19:07:47.647Z,5.00
2019-01-05T19:09:27.260Z,5.00
2019-01-05T19:10:49.811Z,5.00
2019-01-05T19:12:12.495Z,5.00
2019-01-05T19:13:40.376Z,5.00
2019-01-05T19:15:05.007Z,5.00
2019-01-05T19:16:26.478Z,5.00
2019-01-05T19:17:55.700Z,5.00
2019-01-05T19:19:18.298Z,5.00
2019-01-05T19:20:40.540Z,5.00
2019-01-05T19:22:03.050Z,5.00
2019-01-05T19:23:27.807Z,5.00
2019-01-05T19:24:58.207Z,5.00
2019-01-05T19:26:29.243Z,5.00
2019-01-05T19:28:04.946Z,5.00
2019-01-05T19:29:26.845Z,5.00
2019-01-05T19:30:45.355Z,5.00
2019-01-05T19:32:09.564Z,4.90
2019-01-05T19:33:33.373Z,5.00
2019-01-05T19:34:56.000Z,4.90
2019-01-05T19:36:31.709Z,4.90
2019-01-05T19:37:54.194Z,4.90
2019-01-05T19:39:19.262Z,4.90
2019-01-05T19:40:43.524Z,4.80
2019-01-05T19:42:06.690Z,4.80
2019-01-05T19:43:28.821Z,4.80
2019-01-05T19:44:51.202Z,4.80
2019-01-05T19:46:13.406Z,4.80
2019-01-05T19:47:35.983Z,4.70
2019-01-05T19:49:02.876Z,4.70
2019-01-05T19:50:28.823Z,4.70
2019-01-05T19:51:53.421Z,4.60
2019-01-05T19:53:17.624Z,4.60
2019-01-05T19:54:42.438Z,4.60
2019-01-05T19:56:04.675Z,4.60
2019-01-05T19:57:27.186Z,4.60
2019-01-05T19:59:06.245Z,4.60
2019-01-05T20:00:21.805Z,4.50
2019-01-05T20:01:40.325Z,4.50
2019-01-05T20:03:02.762Z,4.50
2019-01-05T20:04:25.223Z,4.50
2019-01-05T20:05:58.382Z,4.40
2019-01-05T20:07:22.387Z,4.40
2019-01-05T20:08:49.528Z,4.40
2019-01-05T20:10:09.864Z,4.40
2019-01-05T20:11:33.221Z,4.40
2019-01-05T20:13:04.133Z,4.40
2019-01-05T20:14:32.193Z,4.40
2019-01-05T20:15:55.537Z,4.30
2019-01-05T20:17:17.655Z,4.30
2019-01-05T20:18:40.590Z,4.20
2019-01-05T20:19:56.156Z,4.30
2019-01-05T20:21:18.358Z,4.20
2019-01-05T20:22:45.661Z,4.10
2019-01-05T20:24:08.012Z,4.10
2019-01-05T20:25:34.632Z,4.00
2019-01-05T20:26:57.145Z,4.00
2019-01-05T20:28:23.668Z,4.00
2019-01-05T20:29:56.196Z,4.00
2019-01-05T20:31:18.403Z,3.90
2019-01-05T20:32:45.118Z,3.90
2019-01-05T20:34:08.830Z,3.80
2019-01-05T20:35:42.063Z,3.80
2019-01-05T20:37:04.237Z,3.80
2019-01-05T20:38:27.919Z,3.80
2019-01-05T20:40:05.606Z,3.80
2019-01-05T20:41:31.562Z,3.70
2019-01-05T20:43:05.770Z,3.70
2019-01-05T20:44:28.891Z,3.60
2019-01-05T20:46:03.456Z,3.60
2019-01-05T20:47:42.255Z,3.60
2019-01-05T20:49:04.652Z,3.50
2019-01-05T20:50:46.462Z,3.50
2019-01-05T20:52:07.671Z,3.50
2019-01-05T20:53:31.455Z,3.40
2019-01-05T20:55:03.619Z,3.40
2019-01-05T20:56:22.395Z,3.40
2019-01-05T20:57:44.607Z,3.40
2019-01-05T20:59:03.221Z,3.40
2019-01-05T21:00:23.460Z,3.40
2019-01-05T21:01:36.963Z,3.40
2019-01-05T21:02:51.536Z,3.30
2019-01-05T21:04:24.372Z,3.40
2019-01-05T21:05:54.293Z,3.30
2019-01-05T21:07:29.411Z,3.30
2019-01-05T21:09:08.704Z,3.30
2019-01-05T21:10:31.782Z,3.20
2019-01-05T21:12:04.506Z,3.20
2019-01-05T21:13:28.614Z,3.20
2019-01-05T21:14:58.600Z,3.10
2019-01-05T21:16:21.414Z,3.10
2019-01-05T21:17:41.005Z,3.10
2019-01-05T21:19:18.738Z,3.10
2019-01-05T21:20:48.275Z,3.10
2019-01-05T21:22:11.946Z,3.10
2019-01-05T21:23:34.295Z,3.10
2019-01-05T21:24:58.112Z,3.00
2019-01-05T21:26:24.667Z,3.00
2019-01-05T21:27:55.788Z,3.00
2019-01-05T21:29:18.192Z,3.00
2019-01-05T21:30:47.889Z,3.00
2019-01-05T21:32:10.301Z,3.00
2019-01-05T21:33:32.761Z,2.90
2019-01-05T21:35:03.363Z,2.90
2019-01-05T21:36:31.752Z,2.90
2019-01-05T21:37:57.729Z,2.90
2019-01-05T21:39:30.299Z,2.80
2019-01-05T21:41:04.872Z,2.80
2019-01-05T21:42:28.143Z,2.80
2019-01-05T21:43:58.188Z,2.80
2019-01-05T21:45:33.868Z,2.80
2019-01-05T21:47:08.258Z,2.80
2019-01-05T21:48:31.038Z,2.80
2019-01-05T21:50:00.577Z,2.80
2019-01-05T21:51:22.893Z,2.80
2019-01-05T21:52:45.366Z,2.80
2019-01-05T21:54:20.392Z,2.80
2019-01-05T21:55:48.741Z,2.80
2019-01-05T21:57:11.301Z,2.80
2019-01-05T21:58:29.822Z,2.80
2019-01-05T21:59:56.748Z,2.90
2019-01-05T22:01:19.906Z,2.90
2019-01-05T22:02:46.379Z,2.90
2019-01-05T22:04:08.534Z,2.90
2019-01-05T22:05:30.800Z,2.90
2019-01-05T22:06:52.983Z,3.00
2019-01-05T22:08:24.211Z,3.00
2019-01-05T22:09:48.500Z,3.00
2019-01-05T22:11:24.495Z,3.10
2019-01-05T22:12:48.168Z,3.10
2019-01-05T22:14:14.925Z,3.10
2019-01-05T22:15:44.875Z,3.10
2019-01-05T22:17:07.392Z,3.10
2019-01-05T22:18:28.926Z,3.20
2019-01-05T22:19:48.018Z,3.10
2019-01-05T22:21:11.905Z,3.10
2019-01-05T22:22:30.012Z,3.20
2019-01-05T22:23:53.760Z,3.10
2019-01-05T22:25:16.553Z,3.10
2019-01-05T22:26:52.733Z,3.20
2019-01-05T22:28:15.455Z,3.20
2019-01-05T22:29:39.561Z,3.10
2019-01-05T22:31:02.085Z,3.20
2019-01-05T22:32:25.249Z,3.10
2019-01-05T22:34:01.128Z,3.10