createdAt,value
2019-01-04T00:00:42.492Z,86.72
2019-01-04T00:03:12.179Z,86.83
2019-01-04T00:05:41.766Z,86.66
2019-01-04T00:08:11.266Z,85.67
2019-01-04T00:10:40.785Z,86.41
2019-01-04T00:13:10.385Z,85.07
2019-01-04T00:15:39.896Z,85.42
2019-01-04T00:18:09.391Z,84.28
2019-01-04T00:20:38.905Z,86.05
2019-01-04T00:23:08.397Z,85.52
2019-01-04T00:25:37.925Z,86.74
2019-01-04T00:28:07.414Z,85.81
2019-01-04T00:30:37.015Z,86.29
2019-01-04T00:33:06.509Z,86.62
2019-01-04T00:35:36.087Z,84.98
2019-01-04T00:38:05.584Z,85.10
2019-01-04T00:40:35.107Z,86.54
2019-01-04T00:43:04.604Z,85.34
2019-01-04T00:45:34.162Z,86.56
2019-01-04T00:48:03.677Z,86.53
2019-01-04T00:50:33.286Z,87.18
2019-01-04T00:53:02.756Z,86.89
2019-01-04T00:55:51.672Z,87.59
2019-01-04T00:58:34.311Z,87.30
2019-01-04T01:01:17.273Z,87.04
2019-01-04T01:04:06.526Z,87.58
2019-01-04T01:07:01.659Z,87.03
2019-01-04T01:10:08.396Z,87.69
2019-01-04T01:13:21.230Z,87.08
2019-01-04T01:16:05.098Z,87.76
2019-01-04T01:19:00.265Z,86.75
2019-01-04T01:22:07.286Z,87.38
2019-01-04T01:25:12.624Z,88.53
2019-01-04T01:27:55.506Z,86.99
2019-01-04T01:31:00.312Z,87.26
2019-01-04T01:34:07.296Z,88.12
2019-01-04T01:36:44.319Z,87.08
2019-01-04T01:39:55.742Z,87.75
2019-01-04T01:43:22.404Z,87.58
2019-01-04T01:46:09.072Z,88.46
2019-01-04T01:48:43.291Z,88.24
2019-01-04T01:51:19.848Z,87.63
2019-01-04T01:53:49.368Z,88.14
2019-01-04T01:56:18.867Z,88.05
2019-01-04T01:58:48.452Z,88.09
2019-01-04T02:01:17.944Z,87.87
2019-01-04T02:03:47.726Z,88.48
2019-01-04T02:06:17.215Z,87.87
2019-01-04T02:08:46.736Z,87.92
2019-01-04T02:11:16.256Z,87.71
2019-01-04T02:13:45.766Z,87.67
2019-01-04T02:16:15.263Z,87.82
2019-01-04T02:18:44.811Z,88.25
2019-01-04T02:21:14.313Z,86.55
2019-01-04T02:23:43.892Z,86.97
2019-01-04T02:26:13.388Z,87.73
2019-01-04T02:28:42.910Z,88.17
2019-01-04T02:31:12.400Z,87.80
2019-01-04T02:33:41.927Z,88.35
2019-01-04T02:36:11.484Z,87.87
2019-01-04T02:38:40.997Z,87.53
2019-01-04T02:41:10.566Z,87.88
2019-01-04T02:43:40.619Z,88.16
2019-01-04T02:46:10.063Z,87.96
2019-01-04T02:48:39.575Z,87.33
2019-01-04T02:51:09.067Z,88.09
2019-01-04T02:53:38.572Z,86.49
2019-01-04T02:56:08.094Z,86.63
2019-01-04T02:58:37.610Z,86.94
2019-01-04T03:01:07.887Z,88.01
2019-01-04T03:03:37.389Z,88.70
2019-01-04T03:06:06.886Z,87.52
2019-01-04T03:08:36.395Z,88.47
2019-01-04T03:11:05.906Z,88.49
2019-01-04T03:13:35.409Z,88.57
2019-01-04T03:16:04.921Z,88.27
2019-01-04T03:18:34.441Z,88.61
2019-01-04T03:21:03.961Z,88.14
2019-01-04T03:23:33.459Z,88.61
2019-01-04T03:26:02.953Z,88.01
2019-01-04T03:28:32.467Z,88.15
2019-01-04T03:31:01.960Z,88.35
2019-01-04T03:33:31.717Z,88.45
2019-01-04T03:36:01.205Z,88.09
2019-01-04T03:38:30.701Z,88.69
2019-01-04T03:41:00.461Z,88.96
2019-01-04T03:43:29.960Z,89.25
2019-01-04T03:45:59.452Z,89.06
2019-01-04T03:48:29.541Z,88.97
2019-01-04T03:50:59.971Z,88.95
2019-01-04T03:53:29.476Z,88.97
2019-01-04T03:55:59.920Z,88.18
2019-01-04T03:58:29.433Z,88.75
2019-01-04T04:00:58.927Z,89.03
2019-01-04T04:03:28.530Z,89.08
2019-01-04T04:05:58.494Z,87.36
2019-01-04T04:08:28.129Z,87.55
2019-01-04T04:10:57.617Z,88.49
2019-01-04T04:13:27.216Z,86.85
2019-01-04T04:15:56.703Z,88.10
2019-01-04T04:18:26.226Z,86.96
2019-01-04T04:20:56.532Z,88.00
2019-01-04T04:23:26.045Z,87.62
2019-01-04T04:25:57.206Z,87.85
2019-01-04T04:28:26.728Z,87.66
2019-01-04T04:30:56.226Z,87.47
2019-01-04T04:33:25.867Z,87.46
2019-01-04T04:35:55.367Z,88.29
2019-01-04T04:38:24.896Z,88.39
2019-01-04T04:40:54.387Z,87.23
2019-01-04T04:43:23.912Z,88.06
2019-01-04T04:45:54.243Z,88.30
2019-01-04T04:48:23.760Z,89.13
2019-01-04T04:50:53.721Z,88.52
2019-01-04T04:53:23.236Z,86.89
2019-01-04T04:55:52.738Z,87.62
2019-01-04T04:58:22.536Z,87.76
2019-01-04T05:00:52.093Z,87.71
2019-01-04T05:03:21.605Z,87.42
2019-01-04T05:05:51.109Z,87.13
2019-01-04T05:08:20.611Z,87.20
2019-01-04T05:10:50.105Z,87.53
2019-01-04T05:13:19.614Z,86.75
2019-01-04T05:15:49.106Z,86.65
2019-01-04T05:18:18.646Z,86.54
2019-01-04T05:20:48.156Z,87.28
2019-01-04T05:23:18.908Z,87.13
2019-01-04T05:25:48.408Z,87.93
2019-01-04T05:28:17.986Z,87.37
2019-01-04T05:30:47.544Z,86.71
2019-01-04T05:33:17.062Z,87.39
2019-01-04T05:35:47.608Z,87.14
2019-01-04T05:38:17.129Z,87.34
2019-01-04T05:40:46.651Z,88.04
2019-01-04T05:43:16.151Z,88.23
2019-01-04T05:45:45.672Z,87.37
2019-01-04T05:48:15.188Z,87.40
2019-01-04T05:50:44.688Z,87.21
2019-01-04T05:53:14.181Z,86.72
2019-01-04T05:55:43.755Z,86.50
2019-01-04T05:58:13.251Z,86.77
2019-01-04T06:00:44.021Z,86.25
2019-01-04T06:03:13.576Z,86.54
2019-01-04T06:05:43.093Z,85.31
2019-01-04T06:08:12.587Z,86.06
2019-01-04T06:10:42.108Z,86.55
2019-01-04T06:13:12.700Z,87.25
2019-01-04T06:15:42.228Z,87.25
2019-01-04T06:18:11.742Z,86.08
2019-01-04T06:20:41.275Z,86.39
2019-01-04T06:23:10.774Z,85.74
2019-01-04T06:25:40.294Z,87.09
2019-01-04T06:28:09.790Z,86.46
2019-01-04T06:30:39.438Z,87.26
2019-01-04T06:33:08.950Z,87.10
2019-01-04T06:35:38.461Z,87.08
2019-01-04T06:38:09.204Z,87.81
2019-01-04T06:40:38.779Z,87.54
2019-01-04T06:43:08.274Z,87.96
2019-01-04T06:45:37.790Z,87.58
2019-01-04T06:48:07.290Z,86.43
2019-01-04T06:50:37.909Z,86.89
2019-01-04T06:53:07.408Z,87.27
2019-01-04T06:55:52.181Z,87.09
2019-01-04T06:58:21.749Z,86.09
2019-01-04T07:00:51.313Z,86.49
2019-01-04T07:03:20.835Z,86.54
2019-01-04T07:05:50.333Z,87.56
2019-01-04T07:08:19.885Z,87.42
2019-01-04T07:10:49.381Z,86.98
2019-01-04T07:13:18.884Z,86.39
2019-01-04T07:15:48.385Z,87.56
2019-01-04T07:18:17.903Z,87.75
2019-01-04T07:20:47.673Z,87.38
2019-01-04T07:23:17.194Z,86.62
2019-01-04T07:25:46.694Z,87.76
2019-01-04T07:28:16.287Z,87.07
2019-01-04T07:30:45.785Z,87.71
2019-01-04T07:33:15.288Z,87.89
2019-01-04T07:35:45.869Z,88.67
2019-01-04T07:38:15.374Z,88.49
2019-01-04T07:40:44.899Z,88.65
2019-01-04T07:43:16.612Z,88.12
2019-01-04T07:45:45.632Z,88.77
2019-01-04T07:48:15.123Z,89.11
2019-01-04T07:50:44.639Z,89.30
2019-01-04T07:53:14.132Z,88.80
2019-01-04T07:55:43.701Z,90.18
2019-01-04T07:58:13.206Z,90.54
2019-01-04T08:00:42.734Z,90.07
2019-01-04T08:03:12.374Z,90.17
2019-01-04T08:05:41.897Z,90.75
2019-01-04T08:08:11.399Z,91.29
2019-01-04T08:10:40.915Z,91.63
2019-01-04T08:13:10.424Z,91.57
2019-01-04T08:15:39.930Z,92.34
2019-01-04T08:18:09.440Z,92.75
2019-01-04T08:20:38.952Z,92.43
2019-01-04T08:23:08.519Z,92.74
2019-01-04T08:25:38.329Z,93.12
2019-01-04T08:28:07.914Z,92.88
2019-01-04T08:30:37.430Z,93.19
2019-01-04T08:33:06.929Z,92.68
2019-01-04T08:35:36.501Z,93.00
2019-01-04T08:38:06.588Z,93.19
2019-01-04T08:40:36.079Z,92.64
2019-01-04T08:43:05.668Z,92.85
2019-01-04T08:45:35.190Z,92.58
2019-01-04T08:48:04.707Z,93.92
2019-01-04T08:50:34.942Z,93.62
2019-01-04T08:53:04.453Z,93.80
2019-01-04T08:55:33.958Z,94.41
2019-01-04T08:58:03.478Z,94.34
2019-01-04T09:00:32.978Z,94.76
2019-01-04T09:03:03.314Z,94.41
2019-01-04T09:05:32.815Z,93.26
2019-01-04T09:08:02.323Z,93.35
2019-01-04T09:10:31.881Z,94.06
2019-01-04T09:13:01.398Z,93.19
2019-01-04T09:15:31.626Z,93.15
2019-01-04T09:18:01.133Z,93.70
2019-01-04T09:20:30.641Z,93.76
2019-01-04T09:23:00.157Z,92.93
2019-01-04T09:25:29.657Z,91.66
2019-01-04T09:27:59.995Z,91.80
2019-01-04T09:30:29.501Z,91.49
2019-01-04T09:33:18.390Z,91.59
2019-01-04T09:35:47.933Z,90.99
2019-01-04T09:38:17.711Z,91.19
2019-01-04T09:40:47.210Z,90.26
2019-01-04T09:43:16.713Z,91.26
2019-01-04T09:45:46.274Z,91.77
2019-01-04T09:48:16.096Z,91.42
2019-01-04T09:50:45.584Z,90.12
2019-01-04T09:53:15.099Z,90.94
2019-01-04T09:55:44.596Z,90.77
2019-01-04T09:58:14.142Z,89.66
2019-01-04T10:00:44.215Z,89.42
2019-01-04T10:03:13.742Z,89.41
2019-01-04T10:05:43.239Z,89.49
2019-01-04T10:08:12.754Z,88.52
2019-01-04T10:10:42.280Z,87.72
2019-01-04T10:13:11.787Z,87.75
2019-01-04T10:15:41.294Z,85.71
2019-01-04T10:18:10.812Z,87.17
2019-01-04T10:20:40.324Z,85.81
2019-01-04T10:23:09.816Z,86.93
2019-01-04T10:25:40.570Z,87.99
2019-01-04T10:28:10.478Z,89.05
2019-01-04T10:30:40.006Z,88.42
2019-01-04T10:33:09.497Z,89.27
2019-01-04T10:35:38.996Z,88.84
2019-01-04T10:38:09.359Z,89.62
2019-01-04T10:40:38.858Z,88.48
2019-01-04T10:43:08.451Z,88.34
2019-01-04T10:45:37.987Z,88.47
2019-01-04T10:48:07.494Z,88.24
2019-01-04T10:50:37.669Z,87.59
2019-01-04T10:53:07.165Z,86.79
2019-01-04T10:55:36.678Z,86.06
2019-01-04T10:58:06.178Z,84.87
2019-01-04T11:00:35.697Z,84.48
2019-01-04T11:03:05.933Z,82.92
2019-01-04T11:05:35.446Z,83.14
2019-01-04T11:08:04.946Z,82.83
2019-01-04T11:10:34.715Z,82.29
2019-01-04T11:13:04.231Z,81.78
2019-01-04T11:15:34.268Z,84.27
2019-01-04T11:18:09.797Z,85.80
2019-01-04T11:20:43.729Z,86.22
2019-01-04T11:23:55.368Z,86.13
2019-01-04T11:26:29.540Z,86.29
2019-01-04T11:29:16.334Z,85.30
2019-01-04T11:31:52.982Z,86.00
2019-01-04T11:34:53.896Z,86.24
2019-01-04T11:37:36.620Z,85.39
2019-01-04T11:40:46.764Z,86.72
2019-01-04T11:43:40.088Z,85.95
2019-01-04T11:46:31.401Z,86.93
2019-01-04T11:49:11.595Z,86.62
2019-01-04T11:51:57.572Z,86.76
2019-01-04T11:54:27.082Z,87.24
2019-01-04T11:56:56.594Z,87.19
2019-01-04T11:59:26.092Z,87.62
2019-01-04T12:01:55.687Z,86.56
2019-01-04T12:04:25.178Z,86.50
2019-01-04T12:06:54.700Z,87.23
2019-01-04T12:09:24.190Z,87.59
2019-01-04T12:11:53.702Z,86.49
2019-01-04T12:14:23.191Z,86.88
2019-01-04T12:16:52.707Z,87.76
2019-01-04T12:19:22.202Z,88.25
2019-01-04T12:21:51.718Z,87.65
2019-01-04T12:24:21.202Z,88.02
2019-01-04T12:26:50.723Z,88.07
2019-01-04T12:29:20.217Z,87.94
2019-01-04T12:31:49.748Z,87.85
2019-01-04T12:34:19.225Z,88.16
2019-01-04T12:36:48.912Z,88.15
2019-01-04T12:39:18.407Z,89.24
2019-01-04T12:41:47.942Z,88.45
2019-01-04T12:44:17.432Z,87.70
2019-01-04T12:46:48.196Z,88.02
2019-01-04T12:49:17.705Z,88.23
2019-01-04T12:51:47.240Z,88.52
2019-01-04T12:54:16.767Z,87.41
2019-01-04T12:56:46.262Z,86.46
2019-01-04T12:59:16.843Z,86.08
2019-01-04T13:01:46.382Z,85.61
2019-01-04T13:04:16.301Z,86.38
2019-01-04T13:06:45.844Z,85.67
2019-01-04T13:09:15.313Z,87.37
2019-01-04T13:11:45.134Z,86.63
2019-01-04T13:14:14.746Z,86.85
2019-01-04T13:16:45.658Z,86.86
2019-01-04T13:19:15.301Z,87.00
2019-01-04T13:21:44.786Z,86.60
2019-01-04T13:24:14.316Z,87.49
2019-01-04T13:26:43.831Z,86.40
2019-01-04T13:29:13.327Z,86.65
2019-01-04T13:31:42.822Z,86.81
2019-01-04T13:34:12.364Z,87.38
2019-01-04T13:36:41.854Z,87.41
2019-01-04T13:39:12.742Z,87.88
2019-01-04T13:41:42.233Z,87.69
2019-01-04T13:44:11.728Z,87.95
2019-01-04T13:46:41.255Z,88.49
2019-01-04T13:49:10.759Z,89.15
2019-01-04T13:51:40.289Z,89.61
2019-01-04T13:54:09.831Z,89.06
2019-01-04T13:56:39.696Z,89.53
2019-01-04T13:59:09.203Z,88.34
2019-01-04T14:01:38.696Z,88.86
2019-01-04T14:04:08.232Z,88.60
2019-01-04T14:06:37.793Z,88.68
2019-01-04T14:09:08.139Z,88.49
2019-01-04T14:11:37.632Z,88.22
2019-01-04T14:14:07.216Z,88.63
2019-01-04T14:16:36.669Z,89.66
2019-01-04T14:19:06.202Z,89.22
2019-01-04T14:21:35.693Z,89.42
2019-01-04T14:24:05.297Z,89.86
2019-01-04T14:26:34.799Z,89.82
2019-01-04T14:29:04.348Z,90.88
2019-01-04T14:31:33.843Z,90.55
2019-01-04T14:34:03.362Z,90.27
2019-01-04T14:36:32.922Z,90.50
2019-01-04T14:39:02.590Z,91.08
2019-01-04T14:41:32.090Z,93.87
2019-01-04T14:44:01.621Z,93.91
2019-01-04T14:46:31.185Z,92.90
2019-01-04T14:49:00.728Z,93.36
2019-01-04T14:51:30.227Z,92.91
2019-01-04T14:53:59.762Z,94.22
2019-01-04T14:56:29.257Z,94.42
2019-01-04T14:58:58.799Z,94.05
2019-01-04T15:01:28.307Z,94.53
2019-01-04T15:03:57.844Z,94.48
2019-01-04T15:06:27.335Z,94.46
2019-01-04T15:08:56.902Z,94.44
2019-01-04T15:11:26.446Z,95.01
2019-01-04T15:13:55.939Z,95.22
2019-01-04T15:16:25.429Z,95.25
2019-01-04T15:18:56.052Z,95.40
2019-01-04T15:21:25.615Z,95.32
2019-01-04T15:23:55.132Z,94.03
2019-01-04T15:26:24.624Z,94.08
2019-01-04T15:28:54.163Z,94.39
2019-01-04T15:31:24.417Z,94.83
2019-01-04T15:33:53.921Z,95.29
2019-01-04T15:36:23.703Z,95.51
2019-01-04T15:38:53.202Z,95.52
2019-01-04T15:41:22.701Z,95.76
2019-01-04T15:43:52.708Z,95.25
2019-01-04T15:46:22.212Z,95.55
2019-01-04T15:48:51.769Z,94.73
2019-01-04T15:51:21.261Z,95.60
2019-01-04T15:53:50.762Z,95.46
2019-01-04T15:56:20.936Z,95.37
2019-01-04T15:58:50.467Z,96.10
2019-01-04T16:01:19.980Z,96.41
2019-01-04T16:03:49.471Z,98.66
2019-01-04T16:06:19.013Z,98.89
2019-01-04T16:08:49.055Z,98.90
2019-01-04T16:11:18.559Z,98.30
2019-01-04T16:13:48.045Z,98.30
2019-01-04T16:16:17.599Z,97.67
2019-01-04T16:18:47.094Z,97.13
2019-01-04T16:21:16.594Z,96.88
2019-01-04T16:23:46.136Z,96.33
2019-01-04T16:26:15.621Z,95.95
2019-01-04T16:28:45.166Z,96.17
2019-01-04T16:31:14.664Z,95.98
2019-01-04T16:33:45.703Z,95.64
2019-01-04T16:36:15.199Z,95.17
2019-01-04T16:38:44.716Z,95.49
2019-01-04T16:41:14.227Z,95.96
2019-01-04T16:43:43.729Z,95.02
2019-01-04T16:46:14.164Z,95.33
2019-01-04T16:48:43.867Z,95.44
2019-01-04T16:51:13.362Z,94.89
2019-01-04T16:53:42.916Z,94.37
2019-01-04T16:56:12.528Z,94.59
2019-01-04T16:58:42.024Z,94.44
2019-01-04T17:01:11.570Z,94.21
2019-01-04T17:03:41.054Z,94.13
2019-01-04T17:06:10.602Z,94.38
2019-01-04T17:08:40.094Z,94.04
2019-01-04T17:11:10.727Z,93.91
2019-01-04T17:13:40.219Z,93.28
2019-01-04T17:16:09.748Z,93.86
2019-01-04T17:18:39.274Z,93.61
2019-01-04T17:21:08.813Z,93.37
2019-01-04T17:23:38.866Z,93.17
2019-01-04T17:26:08.359Z,93.36
2019-01-04T17:28:37.904Z,93.02
2019-01-04T17:31:07.400Z,92.90
2019-01-04T17:33:36.882Z,92.02
2019-01-04T17:36:07.159Z,91.69
2019-01-04T17:38:36.698Z,91.89
2019-01-04T17:41:06.190Z,91.01
2019-01-04T17:43:35.726Z,90.16
2019-01-04T17:46:05.270Z,90.39
2019-01-04T17:48:34.757Z,90.55
2019-01-04T17:51:04.296Z,90.80
2019-01-04T17:53:33.787Z,91.13
2019-01-04T17:56:03.327Z,90.23
2019-01-04T17:58:32.814Z,90.71
2019-01-04T18:01:03.673Z,91.02
2019-01-04T18:03:33.166Z,91.02
2019-01-04T18:06:02.662Z,90.97
2019-01-04T18:08:32.203Z,91.40
2019-01-04T18:11:01.747Z,91.97
2019-01-04T18:13:32.176Z,91.60
2019-01-04T18:16:01.709Z,91.89
2019-01-04T18:18:31.273Z,92.08
2019-01-04T18:21:00.814Z,91.79
2019-01-04T18:23:30.316Z,91.45
2019-01-04T18:26:00.567Z,91.85
2019-01-04T18:28:30.059Z,92.46
2019-01-04T18:30:59.608Z,91.93
2019-01-04T18:33:29.105Z,91.90
2019-01-04T18:35:58.903Z,91.88
2019-01-04T18:38:28.736Z,92.32
2019-01-04T18:40:58.213Z,91.64
2019-01-04T18:43:28.154Z,91.51
2019-01-04T18:45:57.636Z,91.17
2019-01-04T18:48:27.603Z,90.94
2019-01-04T18:50:57.153Z,90.97
2019-01-04T18:53:26.701Z,91.14
2019-01-04T18:55:56.202Z,91.22
2019-01-04T18:58:25.742Z,90.96
2019-01-04T19:00:55.245Z,91.38
2019-01-04T19:03:25.292Z,90.59
2019-01-04T19:05:54.791Z,89.77
2019-01-04T19:08:24.328Z,88.48
2019-01-04T19:10:53.862Z,88.04
2019-01-04T19:13:26.744Z,87.52
2019-01-04T19:15:54.848Z,88.20
2019-01-04T19:18:24.385Z,88.20
2019-01-04T19:20:53.883Z,87.01
2019-01-04T19:23:23.428Z,87.12
2019-01-04T19:25:52.916Z,87.21
2019-01-04T19:28:22.455Z,86.33
2019-01-04T19:30:51.956Z,85.98
2019-01-04T19:33:21.487Z,85.20
2019-01-04T19:35:51.251Z,85.74
2019-01-04T19:38:20.777Z,85.68
2019-01-04T19:40:50.277Z,85.34
2019-01-04T19:43:19.822Z,84.85
2019-01-04T19:45:49.350Z,84.43
2019-01-04T19:48:18.846Z,84.35
2019-01-04T19:50:48.381Z,83.00
2019-01-04T19:53:17.923Z,82.53
2019-01-04T19:55:47.462Z,83.09
2019-01-04T19:58:16.997Z,81.80
2019-01-04T20:00:46.482Z,80.81
2019-01-04T20:03:16.014Z,80.95
2019-01-04T20:05:54.609Z,80.81
2019-01-04T20:08:48.122Z,81.20
2019-01-04T20:12:04.572Z,80.51
2019-01-04T20:15:08.365Z,81.76
2019-01-04T20:17:42.379Z,80.43
2019-01-04T20:20:29.479Z,80.70
2019-01-04T20:23:09.753Z,80.05
2019-01-04T20:25:43.815Z,79.98
2019-01-04T20:28:30.569Z,80.29
2019-01-04T20:31:17.573Z,79.98
2019-01-04T20:34:04.889Z,79.50
2019-01-04T20:36:50.910Z,79.41
2019-01-04T20:39:28.169Z,78.76
2019-01-04T20:42:15.429Z,78.58
2019-01-04T20:44:52.546Z,77.77
2019-01-04T20:47:23.680Z,78.12
2019-01-04T20:49:55.633Z,78.06
2019-01-04T20:52:29.740Z,78.13
2019-01-04T20:55:16.540Z,78.17
2019-01-04T20:57:53.339Z,77.82
2019-01-04T21:00:40.050Z,77.67
2019-01-04T21:03:26.996Z,76.84
2019-01-04T21:06:10.835Z,76.67
2019-01-04T21:08:59.866Z,77.27
2019-01-04T21:11:31.002Z,74.86
2019-01-04T21:14:00.310Z,75.77
2019-01-04T21:16:31.507Z,74.91
2019-01-04T21:19:02.683Z,75.16
2019-01-04T21:21:39.909Z,75.19
2019-01-04T21:24:09.225Z,75.69
2019-01-04T21:26:43.057Z,74.63
2019-01-04T21:29:19.938Z,74.97
2019-01-04T21:31:51.099Z,74.30
2019-01-04T21:34:22.270Z,74.87
2019-01-04T21:37:08.950Z,73.69
2019-01-04T21:39:40.077Z,75.18
2019-01-04T21:42:16.739Z,73.42
2019-01-04T21:45:02.386Z,74.40
2019-01-04T21:47:42.605Z,75.12
2019-01-04T21:50:29.699Z,75.58
2019-01-04T21:53:11.009Z,75.71
2019-01-04T21:55:57.915Z,76.59
2019-01-04T21:58:45.208Z,77.42
2019-01-04T22:01:31.965Z,77.06
2019-01-04T22:04:05.990Z,76.44
2019-01-04T22:06:53.404Z,77.24
2019-01-04T22:09:39.211Z,77.89
2019-01-04T22:12:22.385Z,79.26
2019-01-04T22:15:09.411Z,80.37
2019-01-04T22:17:50.162Z,82.34
2019-01-04T22:20:31.234Z,82.66
2019-01-04T22:23:02.353Z,84.13
2019-01-04T22:25:31.657Z,84.35
2019-01-04T22:28:14.385Z,84.55
2019-01-04T22:30:51.472Z,84.11
2019-01-04T22:33:32.539Z,82.90
2019-01-04T22:36:06.532Z,83.31
2019-01-04T22:38:38.134Z,83.25
2019-01-04T22:41:09.286Z,82.88
2019-01-04T22:43:51.907Z,83.15
2019-01-04T22:46:25.997Z,82.77
2019-01-04T22:48:56.252Z,83.55
2019-01-04T22:51:43.352Z,83.08
2019-01-04T22:54:17.162Z,82.76
2019-01-04T22:57:04.167Z,83.48
2019-01-04T22:59:49.873Z,83.83
2019-01-04T23:02:33.092Z,85.49
2019-01-04T23:05:19.746Z,86.75
2019-01-04T23:08:06.990Z,87.58
2019-01-04T23:10:38.146Z,87.29
2019-01-04T23:13:07.474Z,88.17
2019-01-04T23:15:44.735Z,88.40
2019-01-04T23:18:21.435Z,88.04
2019-01-04T23:21:08.527Z,89.19
2019-01-04T23:23:51.332Z,89.54
2019-01-04T23:26:22.492Z,89.70
2019-01-04T23:28:56.317Z,90.12
2019-01-04T23:31:28.724Z,90.38
2019-01-04T23:34:15.733Z,91.98
2019-01-04T23:37:03.040Z,92.21
2019-01-04T23:39:34.193Z,91.27
2019-01-04T23:42:08.057Z,91.41
2019-01-04T23:45:16.600Z,90.55
2019-01-04T23:48:02.853Z,89.60
2019-01-04T23:54:10.214Z,91.18
2019-01-04T23:56:43.932Z,90.79
2019-01-04T23:59:26.828Z,91.80
