createdAt,value
2022-09-28T01:00:49.839Z,96348.20
2022-09-28T01:03:17.973Z,96346.69
2022-09-28T01:05:47.240Z,96353.00
2022-09-28T01:08:17.725Z,96355.79
2022-09-28T01:10:45.904Z,96353.14
2022-09-28T01:13:15.995Z,96357.16
2022-09-28T01:15:54.715Z,96359.52
2022-09-28T01:18:54.000Z,96352.98
2022-09-28T01:21:26.357Z,96353.89
2022-09-28T01:24:11.439Z,96356.38
2022-09-28T01:26:54.637Z,96363.84
2022-09-28T01:29:28.906Z,96364.94
2022-09-28T01:32:06.244Z,96363.52
2022-09-28T01:34:44.450Z,96364.45
2022-09-28T01:37:16.930Z,96365.46
2022-09-28T01:39:49.123Z,96377.29
2022-09-28T01:42:28.820Z,96383.72
2022-09-28T01:45:04.121Z,96384.11
2022-09-28T01:47:38.094Z,96386.94
2022-09-28T01:50:19.700Z,96384.71
2022-09-28T01:53:21.052Z,96382.37
2022-09-28T01:55:56.655Z,96379.27
2022-09-28T01:58:39.641Z,96379.00
2022-09-28T02:01:26.941Z,96377.81
2022-09-28T02:04:27.176Z,96378.95
2022-09-28T02:07:06.679Z,96374.89
2022-09-28T02:09:42.889Z,96382.90
2022-09-28T02:12:21.086Z,96383.41
2022-09-28T02:14:52.935Z,96381.15
2022-09-28T02:17:21.606Z,96381.73
2022-09-28T02:19:49.904Z,96379.29
2022-09-28T02:22:32.716Z,96379.90
2022-09-28T02:25:11.153Z,96383.02
2022-09-28T02:27:54.608Z,96384.59
2022-09-28T02:30:22.892Z,96387.70
2022-09-28T02:32:57.258Z,96392.05
2022-09-28T02:35:25.475Z,96392.84
2022-09-28T02:37:55.289Z,96402.14
2022-09-28T02:40:29.248Z,96403.40
2022-09-28T02:43:00.299Z,96403.83
2022-09-28T02:45:34.858Z,96410.69
2022-09-28T02:48:43.195Z,96415.09
2022-09-28T02:51:49.156Z,96403.61
2022-09-28T02:54:37.684Z,96398.95
2022-09-28T02:57:18.029Z,96393.86
2022-09-28T03:00:02.264Z,96391.43
2022-09-28T03:02:59.689Z,96398.75
2022-09-28T03:05:45.673Z,96397.85
2022-09-28T03:08:22.508Z,96399.05
2022-09-28T03:10:59.737Z,96407.22
2022-09-28T03:13:29.164Z,96407.04
2022-09-28T03:16:20.005Z,96412.40
2022-09-28T03:18:49.652Z,96414.47
2022-09-28T03:21:17.747Z,96411.61
2022-09-28T03:23:47.432Z,96411.69
2022-09-28T03:26:18.115Z,96412.84
2022-09-28T03:28:46.307Z,96419.06
2022-09-28T03:31:17.599Z,96417.30
2022-09-28T03:33:45.566Z,96421.92
2022-09-28T03:36:15.185Z,96423.07
2022-09-28T03:38:43.313Z,96427.13
2022-09-28T03:41:11.685Z,96424.69
2022-09-28T03:43:41.811Z,96424.43
2022-09-28T03:46:09.981Z,96428.10
2022-09-28T03:48:41.900Z,96431.61
2022-09-28T03:51:12.446Z,96445.70
2022-09-28T03:53:40.688Z,96450.67
2022-09-28T03:56:12.807Z,96448.58
2022-09-28T03:58:41.078Z,96451.01
2022-09-28T04:01:16.493Z,96453.88
2022-09-28T04:03:46.693Z,96452.69
2022-09-28T04:06:14.862Z,96452.59
2022-09-28T04:08:43.633Z,96445.28
2022-09-28T04:11:12.103Z,96445.64
2022-09-28T04:13:40.029Z,96458.59
2022-09-28T04:16:11.835Z,96457.46
2022-09-28T04:18:42.611Z,96458.59
2022-09-28T04:21:38.348Z,96465.01
2022-09-28T04:24:11.544Z,96460.94
2022-09-28T04:26:39.791Z,96459.63
2022-09-28T04:29:16.165Z,96464.30
2022-09-28T04:31:51.237Z,96464.54
2022-09-28T04:34:22.494Z,96467.14
2022-09-28T04:36:51.263Z,96470.11
2022-09-28T04:39:19.744Z,96469.55
2022-09-28T04:41:50.546Z,96469.38
2022-09-28T04:44:18.582Z,96470.27
2022-09-28T04:46:48.159Z,96469.85
2022-09-28T04:49:31.414Z,96472.30
2022-09-28T04:52:06.411Z,96472.79
2022-09-28T04:54:36.147Z,96470.92
2022-09-28T04:57:06.282Z,96472.89
2022-09-28T04:59:34.552Z,96479.16
2022-09-28T05:02:02.624Z,96487.19
2022-09-28T05:04:49.703Z,96490.69
2022-09-28T05:07:36.317Z,96494.80
2022-09-28T05:10:06.501Z,96498.98
2022-09-28T05:12:34.788Z,96502.67
2022-09-28T05:15:02.754Z,96509.61
2022-09-28T05:17:31.867Z,96506.98
2022-09-28T05:20:20.090Z,96498.75
2022-09-28T05:22:48.261Z,96498.30
2022-09-28T05:25:16.373Z,96501.01
2022-09-28T05:28:03.468Z,96504.95
2022-09-28T05:31:02.289Z,96507.64
2022-09-28T05:33:51.028Z,96505.96
2022-09-28T05:36:19.760Z,96506.73
2022-09-28T05:38:47.778Z,96513.80
2022-09-28T05:41:15.663Z,96519.65
2022-09-28T05:43:45.764Z,96521.58
2022-09-28T05:46:14.684Z,96519.67
2022-09-28T05:48:43.029Z,96521.70
2022-09-28T05:51:10.944Z,96526.61
2022-09-28T05:53:39.158Z,96529.27
2022-09-28T05:56:07.244Z,96536.39
2022-09-28T05:58:37.624Z,96536.73
2022-09-28T06:01:05.648Z,96544.17
2022-09-28T06:03:33.732Z,96542.16
2022-09-28T06:06:02.764Z,96543.75
2022-09-28T06:08:32.999Z,96551.58
2022-09-28T06:11:33.126Z,96548.64
2022-09-28T06:14:06.209Z,96547.95
2022-09-28T06:16:35.087Z,96551.71
2022-09-28T06:19:03.245Z,96549.24
2022-09-28T06:21:49.224Z,96551.73
2022-09-28T06:24:17.313Z,96559.98
2022-09-28T06:26:45.399Z,96566.48
2022-09-28T06:29:19.740Z,96571.56
2022-09-28T06:31:48.335Z,96564.58
2022-09-28T06:34:17.745Z,96551.96
2022-09-28T06:36:46.008Z,96542.83
2022-09-28T06:39:14.072Z,96546.30
2022-09-28T06:41:42.220Z,96556.72
2022-09-28T06:44:16.131Z,96558.89
2022-09-28T06:47:16.547Z,96559.08
2022-09-28T06:50:12.414Z,96560.59
2022-09-28T06:53:09.662Z,96567.34
2022-09-28T06:55:50.235Z,96563.68
2022-09-28T06:58:21.259Z,96562.36
2022-09-28T07:00:52.077Z,96569.99
2022-09-28T07:03:22.437Z,96571.09
2022-09-28T07:06:11.580Z,96569.06
2022-09-28T07:08:39.849Z,96570.48
2022-09-28T07:11:27.053Z,96569.02
2022-09-28T07:14:24.837Z,96568.11
2022-09-28T07:17:13.238Z,96574.02
2022-09-28T07:19:43.290Z,96580.27
2022-09-28T07:22:18.598Z,96586.92
2022-09-28T07:24:48.770Z,96587.67
2022-09-28T07:27:29.168Z,96587.25
2022-09-28T07:30:16.675Z,96593.34
2022-09-28T07:33:06.220Z,96593.42
2022-09-28T07:35:42.150Z,96595.83
2022-09-28T07:38:11.293Z,96594.71
2022-09-28T07:40:57.652Z,96596.71
2022-09-28T07:43:26.908Z,96597.80
2022-09-28T07:45:55.015Z,96603.04
2022-09-28T07:48:23.301Z,96605.42
2022-09-28T07:51:21.312Z,96609.66
2022-09-28T07:54:01.992Z,96613.64
2022-09-28T07:56:46.230Z,96609.08
2022-09-28T07:59:23.439Z,96612.54
2022-09-28T08:02:10.974Z,96630.39
2022-09-28T08:04:40.501Z,96632.10
2022-09-28T08:07:10.707Z,96632.67
2022-09-28T08:09:38.860Z,96634.77
2022-09-28T08:12:22.036Z,96635.89
2022-09-28T08:15:11.668Z,96636.63
2022-09-28T08:17:51.228Z,96643.02
2022-09-28T08:20:39.979Z,96643.17
2022-09-28T08:23:09.267Z,96648.29
2022-09-28T08:25:38.901Z,96648.63
2022-09-28T08:28:08.021Z,96649.80
2022-09-28T08:30:46.856Z,96647.17
2022-09-28T08:33:28.259Z,96650.30
2022-09-28T08:36:28.752Z,96644.70
2022-09-28T08:39:02.912Z,96643.88
2022-09-28T08:42:06.102Z,96635.76
2022-09-28T08:45:15.408Z,96633.64
2022-09-28T08:48:23.997Z,96634.90
2022-09-28T08:51:18.499Z,96637.86
2022-09-28T08:54:22.600Z,96632.96
2022-09-28T08:57:18.285Z,96630.11
2022-09-28T08:59:53.509Z,96633.41
2022-09-28T09:02:43.338Z,96637.52
2022-09-28T09:05:20.249Z,96640.74
2022-09-28T09:08:41.669Z,96646.05
2022-09-28T09:11:50.822Z,96650.19
2022-09-28T09:15:02.243Z,96650.26
2022-09-28T09:17:59.683Z,96644.30
2022-09-28T09:20:59.093Z,96645.86
2022-09-28T09:23:53.209Z,96650.27
2022-09-28T09:26:35.057Z,96652.14
2022-09-28T09:29:16.602Z,96652.91
2022-09-28T09:32:23.775Z,96650.51
2022-09-28T09:34:58.915Z,96657.64
2022-09-28T09:37:48.087Z,96659.30
2022-09-28T09:41:07.902Z,96656.23
2022-09-28T09:44:48.955Z,96660.99
2022-09-28T09:47:49.395Z,96665.05
2022-09-28T09:50:46.543Z,96666.55
2022-09-28T09:53:22.422Z,96664.48
2022-09-28T09:55:57.443Z,96657.46
2022-09-28T09:58:38.850Z,96653.05
2022-09-28T10:01:20.032Z,96647.61
2022-09-28T10:04:16.043Z,96647.14
2022-09-28T10:06:45.253Z,96645.38
2022-09-28T10:09:42.547Z,96644.92
2022-09-28T10:12:31.196Z,96650.17
2022-09-28T10:15:03.012Z,96651.82
2022-09-28T10:17:35.672Z,96650.17
2022-09-28T10:20:23.257Z,96650.87
2022-09-28T10:23:02.144Z,96651.42
2022-09-28T10:25:34.112Z,96658.20
2022-09-28T10:28:06.344Z,96660.83
2022-09-28T10:30:44.485Z,96656.39
2022-09-28T10:33:34.155Z,96659.52
2022-09-28T10:36:07.066Z,96658.38
2022-09-28T10:38:35.743Z,96655.09
2022-09-28T10:41:11.724Z,96649.73
2022-09-28T10:44:06.457Z,96641.80
2022-09-28T10:47:03.164Z,96642.77
2022-09-28T10:49:47.017Z,96642.05
2022-09-28T10:52:31.133Z,96648.92
2022-09-28T10:54:59.546Z,96646.66
2022-09-28T10:57:36.871Z,96647.77
2022-09-28T11:00:30.370Z,96646.02
2022-09-28T11:03:30.760Z,96642.00
2022-09-28T11:06:06.036Z,96636.49
2022-09-28T11:08:42.744Z,96634.17
2022-09-28T11:11:16.653Z,96633.20
2022-09-28T11:13:55.982Z,96637.41
2022-09-28T11:16:30.631Z,96633.34
2022-09-28T11:19:05.686Z,96630.81
2022-09-28T11:21:44.074Z,96628.39
2022-09-28T11:24:18.945Z,96627.68
2022-09-28T11:27:00.366Z,96627.48
2022-09-28T11:29:39.122Z,96624.15
2022-09-28T11:32:41.361Z,96628.63
2022-09-28T11:35:52.869Z,96625.05
2022-09-28T11:39:01.280Z,96628.72
2022-09-28T11:42:19.868Z,96631.63
2022-09-28T11:44:49.504Z,96623.83
2022-09-28T11:47:43.579Z,96620.82
2022-09-28T11:50:26.596Z,96622.27
2022-09-28T11:53:12.548Z,96623.36
2022-09-28T11:55:46.169Z,96622.88
2022-09-28T11:58:27.402Z,96623.78
2022-09-28T12:01:18.601Z,96625.02
2022-09-28T12:04:28.567Z,96633.61
2022-09-28T12:07:03.974Z,96635.14
2022-09-28T12:10:03.488Z,96636.13
2022-09-28T12:12:39.411Z,96635.35
2022-09-28T12:15:26.763Z,96640.60
2022-09-28T12:18:00.980Z,96638.17
2022-09-28T12:21:05.234Z,96636.59
2022-09-28T12:23:37.036Z,96637.93
2022-09-28T12:26:22.322Z,96637.25
2022-09-28T12:28:56.980Z,96635.34
2022-09-28T12:31:40.086Z,96640.81
2022-09-28T12:34:10.193Z,96644.64
2022-09-28T12:36:48.040Z,96644.10
2022-09-28T12:39:53.589Z,96640.95
2022-09-28T12:42:31.816Z,96642.15
2022-09-28T12:45:05.421Z,96642.58
2022-09-28T12:47:39.087Z,96639.59
2022-09-28T12:50:38.460Z,96642.33
2022-09-28T12:53:26.459Z,96645.30
2022-09-28T12:56:07.095Z,96646.34
2022-09-28T12:59:15.099Z,96646.64
2022-09-28T13:02:24.238Z,96645.88
2022-09-28T13:05:19.726Z,96642.70
2022-09-28T13:08:14.005Z,96641.81
2022-09-28T13:10:52.879Z,96643.38
2022-09-28T13:13:29.519Z,96646.13
2022-09-28T13:16:13.950Z,96648.45
2022-09-28T13:19:18.897Z,96655.38
2022-09-28T13:22:07.581Z,96653.66
2022-09-28T13:24:45.173Z,96648.25
2022-09-28T13:27:40.450Z,96647.14
2022-09-28T13:30:23.521Z,96648.70
2022-09-28T13:32:54.705Z,96648.67
2022-09-28T13:35:23.617Z,96647.83
2022-09-28T13:38:23.504Z,96649.36
2022-09-28T13:41:06.927Z,96653.13
2022-09-28T13:43:42.897Z,96652.55
2022-09-28T13:46:21.810Z,96657.85
2022-09-28T13:48:58.907Z,96658.47
2022-09-28T13:51:48.150Z,96660.20
2022-09-28T13:54:43.083Z,96662.50
2022-09-28T13:57:20.880Z,96664.14
2022-09-28T14:00:12.089Z,96659.03
2022-09-28T14:03:06.710Z,96658.20
2022-09-28T14:05:44.448Z,96658.48
2022-09-28T14:08:34.756Z,96660.77
2022-09-28T14:11:24.832Z,96661.58
2022-09-28T14:14:02.237Z,96659.67
2022-09-28T14:16:32.444Z,96661.81
2022-09-28T14:19:17.293Z,96668.30
2022-09-28T14:21:45.290Z,96667.48
2022-09-28T14:24:37.419Z,96666.92
2022-09-28T14:27:11.204Z,96667.27
2022-09-28T14:29:39.824Z,96670.02
2022-09-28T14:32:10.959Z,96669.20
2022-09-28T14:34:45.439Z,96669.55
2022-09-28T14:37:58.281Z,96670.19
2022-09-28T14:40:50.260Z,96663.89
2022-09-28T14:43:24.264Z,96656.84
2022-09-28T14:46:14.969Z,96657.06
2022-09-28T14:49:05.052Z,96660.09
2022-09-28T14:51:35.259Z,96660.19
2022-09-28T14:54:14.271Z,96658.63
2022-09-28T14:56:57.360Z,96660.62
2022-09-28T14:59:30.440Z,96657.91
2022-09-28T15:02:06.302Z,96659.64
2022-09-28T15:04:39.247Z,96667.48
2022-09-28T15:07:29.761Z,96666.30
2022-09-28T15:10:00.229Z,96663.96
2022-09-28T15:12:31.936Z,96657.55
2022-09-28T15:15:02.825Z,96654.56
2022-09-28T15:17:39.695Z,96652.33
2022-09-28T15:20:30.487Z,96653.02
2022-09-28T15:23:00.142Z,96658.07
2022-09-28T15:25:30.652Z,96658.45
2022-09-28T15:28:17.571Z,96659.09
2022-09-28T15:30:45.795Z,96661.05
2022-09-28T15:33:47.059Z,96660.36
2022-09-28T15:36:22.397Z,96662.35
2022-09-28T15:39:20.861Z,96660.92
2022-09-28T15:41:51.156Z,96664.14
2022-09-28T15:44:29.580Z,96660.69
2022-09-28T15:47:14.050Z,96660.71
2022-09-28T15:50:02.700Z,96661.31
2022-09-28T15:52:43.712Z,96665.40
2022-09-28T15:55:19.850Z,96669.44
2022-09-28T15:57:48.023Z,96666.92
2022-09-28T16:00:26.980Z,96664.91
2022-09-28T16:03:01.895Z,96664.50
2022-09-28T16:05:42.534Z,96669.36
2022-09-28T16:08:27.332Z,96667.59
2022-09-28T16:11:04.657Z,96673.65
2022-09-28T16:13:35.024Z,96672.05
2022-09-28T16:16:03.035Z,96672.64
2022-09-28T16:18:40.592Z,96670.61
2022-09-28T16:21:36.841Z,96674.37
2022-09-28T16:24:08.183Z,96672.95
2022-09-28T16:26:39.427Z,96671.28
2022-09-28T16:29:25.740Z,96673.91
2022-09-28T16:31:54.593Z,96677.39
2022-09-28T16:34:27.311Z,96680.83
2022-09-28T16:36:55.644Z,96680.08
2022-09-28T16:39:23.734Z,96680.46
2022-09-28T16:41:56.076Z,96681.11
2022-09-28T16:44:30.720Z,96682.75
2022-09-28T16:47:00.846Z,96684.23
2022-09-28T16:49:31.801Z,96689.63
2022-09-28T16:52:01.280Z,96689.47
2022-09-28T16:54:47.793Z,96689.67
2022-09-28T16:57:17.475Z,96691.33
2022-09-28T16:59:46.500Z,96691.22
2022-09-28T17:02:45.746Z,96690.47
2022-09-28T17:05:20.446Z,96688.40
2022-09-28T17:08:03.361Z,96686.27
2022-09-28T17:11:02.500Z,96685.40
2022-09-28T17:13:34.007Z,96685.86
2022-09-28T17:16:09.578Z,96688.39
2022-09-28T17:18:42.343Z,96689.44
2022-09-28T17:21:15.974Z,96691.01
2022-09-28T17:23:49.206Z,96688.40
2022-09-28T17:26:31.838Z,96688.59
2022-09-28T17:29:01.963Z,96689.64
2022-09-28T17:31:30.491Z,96686.83
2022-09-28T17:33:58.592Z,96685.66
2022-09-28T17:36:27.087Z,96690.54
2022-09-28T17:38:55.107Z,96691.56
2022-09-28T17:41:23.160Z,96690.42
2022-09-28T17:43:51.076Z,96692.59
2022-09-28T17:46:31.650Z,96697.23
2022-09-28T17:49:02.181Z,96701.63
2022-09-28T17:51:33.846Z,96703.11
2022-09-28T17:54:02.389Z,96704.53
2022-09-28T17:56:32.579Z,96704.09
2022-09-28T17:59:04.887Z,96703.48
2022-09-28T18:01:41.109Z,96706.54
2022-09-28T18:04:23.085Z,96711.22
2022-09-28T18:07:00.532Z,96714.21
2022-09-28T18:09:28.611Z,96715.64
2022-09-28T18:12:04.100Z,96717.67
2022-09-28T18:14:32.956Z,96726.23
2022-09-28T18:17:01.189Z,96724.55
2022-09-28T18:19:32.117Z,96723.84
2022-09-28T18:22:08.320Z,96724.42
2022-09-28T18:24:36.421Z,96726.27
2022-09-28T18:27:09.191Z,96726.45
2022-09-28T18:29:37.537Z,96724.63
2022-09-28T18:32:05.771Z,96722.94
2022-09-28T18:34:37.737Z,96722.71
2022-09-28T18:37:06.197Z,96722.58
2022-09-28T18:39:40.684Z,96727.46
2022-09-28T18:42:23.717Z,96725.75
2022-09-28T18:44:57.258Z,96726.50
2022-09-28T18:47:25.757Z,96722.33
2022-09-28T18:49:54.202Z,96720.46
2022-09-28T18:52:22.184Z,96721.86
2022-09-28T18:54:50.852Z,96719.73
2022-09-28T18:57:19.360Z,96719.17
2022-09-28T18:59:47.480Z,96716.92
2022-09-28T19:02:15.617Z,96715.73
2022-09-28T19:04:44.204Z,96720.55
2022-09-28T19:07:19.299Z,96724.50
2022-09-28T19:09:47.248Z,96726.86
2022-09-28T19:12:15.208Z,96730.17
2022-09-28T19:14:43.147Z,96730.58
2022-09-28T19:17:12.013Z,96729.86
2022-09-28T19:19:42.740Z,96732.64
2022-09-28T19:22:12.471Z,96736.25
2022-09-28T19:24:40.652Z,96732.31
2022-09-28T19:27:08.671Z,96733.83
2022-09-28T19:29:36.549Z,96736.77
2022-09-28T19:32:04.549Z,96735.21
2022-09-28T19:34:32.484Z,96734.73
2022-09-28T19:37:03.863Z,96736.60
2022-09-28T19:39:32.381Z,96731.11
2022-09-28T19:42:01.596Z,96728.54
2022-09-28T19:44:29.963Z,96725.54
2022-09-28T19:47:10.193Z,96724.16
2022-09-28T19:49:40.736Z,96722.59
2022-09-28T19:52:17.691Z,96721.95
2022-09-28T19:54:57.320Z,96720.09
2022-09-28T19:57:30.997Z,96721.21
2022-09-28T20:00:03.545Z,96720.20
2022-09-28T20:02:35.594Z,96721.08
2022-09-28T20:05:03.999Z,96722.88
2022-09-28T20:07:33.510Z,96727.05
2022-09-28T20:10:01.497Z,96724.02
2022-09-28T20:12:29.453Z,96723.29
2022-09-28T20:14:57.921Z,96728.69
2022-09-28T20:17:25.960Z,96727.58
2022-09-28T20:19:54.227Z,96726.23
2022-09-28T20:22:22.226Z,96727.02
2022-09-28T20:24:50.198Z,96731.53
2022-09-28T20:27:18.373Z,96732.85
2022-09-28T20:29:46.449Z,96733.47
2022-09-28T20:32:14.313Z,96730.47
2022-09-28T20:34:42.318Z,96733.01
2022-09-28T20:37:12.579Z,96733.32
2022-09-28T20:39:44.774Z,96733.77
2022-09-28T20:42:15.619Z,96737.39
2022-09-28T20:44:43.869Z,96733.89
2022-09-28T20:47:12.037Z,96730.91
2022-09-28T20:49:40.291Z,96729.98
2022-09-28T20:52:09.006Z,96733.42
2022-09-28T20:54:38.221Z,96736.80
2022-09-28T20:57:17.467Z,96741.19
2022-09-28T20:59:53.761Z,96744.66
2022-09-28T21:02:22.911Z,96737.61
2022-09-28T21:04:51.179Z,96735.32
2022-09-28T21:07:19.160Z,96737.71
2022-09-28T21:09:47.250Z,96742.02
2022-09-28T21:12:16.877Z,96742.88
2022-09-28T21:14:44.825Z,96745.46
2022-09-28T21:17:14.229Z,96743.83
2022-09-28T21:19:49.472Z,96743.41
2022-09-28T21:22:17.579Z,96745.09
2022-09-28T21:24:45.471Z,96747.15
2022-09-28T21:27:13.620Z,96743.23
2022-09-28T21:29:41.539Z,96742.29
2022-09-28T21:32:09.407Z,96740.38
2022-09-28T21:34:37.236Z,96741.26
2022-09-28T21:37:05.726Z,96744.66
2022-09-28T21:39:33.711Z,96747.81
2022-09-28T21:42:01.683Z,96745.58
2022-09-28T21:44:29.622Z,96750.48
2022-09-28T21:46:57.641Z,96754.67
2022-09-28T21:49:25.669Z,96754.95
2022-09-28T21:51:53.633Z,96757.32
2022-09-28T21:54:22.082Z,96753.02
2022-09-28T21:56:50.058Z,96753.46
2022-09-28T21:59:18.135Z,96752.27
2022-09-28T22:01:46.354Z,96754.08
2022-09-28T22:04:14.827Z,96759.20
2022-09-28T22:06:42.779Z,96760.11
2022-09-28T22:09:10.652Z,96755.73
2022-09-28T22:11:38.656Z,96751.97
2022-09-28T22:14:06.722Z,96752.70
2022-09-28T22:16:34.763Z,96753.77
2022-09-28T22:19:02.733Z,96751.42
2022-09-28T22:21:33.432Z,96754.46
2022-09-28T22:24:03.777Z,96754.55
2022-09-28T22:26:33.713Z,96753.56
2022-09-28T22:29:04.980Z,96759.70
2022-09-28T22:31:36.034Z,96759.56
2022-09-28T22:34:05.219Z,96756.88
2022-09-28T22:36:33.993Z,96755.12
2022-09-28T22:39:02.476Z,96756.12
2022-09-28T22:41:30.566Z,96755.44
2022-09-28T22:43:59.112Z,96755.29
2022-09-28T22:46:29.429Z,96753.65
2022-09-28T22:48:58.989Z,96755.25
2022-09-28T22:51:29.185Z,96753.29
2022-09-28T22:53:58.315Z,96752.59
2022-09-28T22:56:27.067Z,96753.43
2022-09-28T22:58:55.779Z,96750.67
2022-09-28T23:01:27.232Z,96755.03
2022-09-28T23:03:56.550Z,96761.10
2022-09-28T23:06:26.482Z,96762.95
2022-09-28T23:08:54.624Z,96760.09
2022-09-28T23:11:22.691Z,96758.83
2022-09-28T23:13:55.637Z,96756.20
2022-09-28T23:16:25.851Z,96754.20
2022-09-28T23:18:55.527Z,96749.27
2022-09-28T23:21:26.313Z,96751.04
2022-09-28T23:23:57.215Z,96755.30
2022-09-28T23:26:28.376Z,96747.25
2022-09-28T23:28:56.487Z,96742.98
2022-09-28T23:31:28.135Z,96736.36
2022-09-28T23:34:06.492Z,96735.11
2022-09-28T23:36:34.647Z,96739.70
2022-09-28T23:39:03.251Z,96738.45
2022-09-28T23:41:31.188Z,96734.68
2022-09-28T23:43:59.082Z,96733.04
2022-09-28T23:46:27.284Z,96730.86
2022-09-28T23:48:55.254Z,96731.61
2022-09-28T23:51:23.138Z,96729.21
2022-09-28T23:53:51.021Z,96721.30
2022-09-28T23:56:19.009Z,96716.96
2022-09-28T23:58:46.836Z,96721.69
