createdAt,value
2023-04-30T00:01:11.645Z,15.27
2023-04-30T00:03:39.877Z,15.00
2023-04-30T00:06:08.148Z,15.50
2023-04-30T00:08:36.374Z,15.50
2023-04-30T00:11:04.577Z,16.45
2023-04-30T00:13:32.718Z,15.50
2023-04-30T00:16:02.302Z,15.02
2023-04-30T00:18:30.740Z,15.55
2023-04-30T00:20:58.887Z,15.85
2023-04-30T00:23:27.069Z,16.23
2023-04-30T00:25:55.216Z,16.33
2023-04-30T00:28:23.371Z,17.08
2023-04-30T00:30:51.519Z,15.98
2023-04-30T00:33:21.126Z,14.63
2023-04-30T00:35:49.287Z,15.07
2023-04-30T00:38:17.424Z,15.23
2023-04-30T00:40:46.510Z,15.15
2023-04-30T00:43:14.716Z,14.50
2023-04-30T00:45:42.923Z,13.70
2023-04-30T00:48:11.282Z,12.75
2023-04-30T00:50:42.853Z,12.23
2023-04-30T00:53:11.510Z,11.95
2023-04-30T00:55:40.155Z,11.02
2023-04-30T00:58:09.377Z,12.30
2023-04-30T01:00:37.692Z,11.35
2023-04-30T01:03:07.414Z,11.75
2023-04-30T01:05:35.670Z,11.55
2023-04-30T01:08:05.820Z,11.10
2023-04-30T01:10:39.879Z,11.90
2023-04-30T01:13:14.787Z,10.57
2023-04-30T01:15:49.258Z,10.40
2023-04-30T01:18:24.092Z,9.57
2023-04-30T01:20:57.471Z,9.80
2023-04-30T01:23:39.162Z,8.48
2023-04-30T01:26:14.703Z,9.05
2023-04-30T01:28:47.185Z,8.45
2023-04-30T01:31:16.614Z,10.45
2023-04-30T01:33:44.863Z,9.68
2023-04-30T01:36:25.373Z,10.57
2023-04-30T01:39:14.390Z,10.50
2023-04-30T01:41:51.738Z,11.27
2023-04-30T01:44:30.839Z,11.77
2023-04-30T01:47:05.938Z,13.43
2023-04-30T01:49:57.032Z,13.18
2023-04-30T01:52:33.545Z,13.93
2023-04-30T01:55:06.636Z,14.30
2023-04-30T01:57:39.529Z,15.50
2023-04-30T02:00:12.148Z,15.48
2023-04-30T02:02:40.520Z,16.52
2023-04-30T02:05:09.466Z,17.85
2023-04-30T02:07:41.393Z,20.00
2023-04-30T02:10:11.938Z,17.30
2023-04-30T02:12:40.501Z,17.60
2023-04-30T02:15:11.281Z,17.85
2023-04-30T02:17:39.505Z,17.45
2023-04-30T02:20:09.263Z,17.48
2023-04-30T02:22:37.647Z,16.98
2023-04-30T02:25:06.478Z,17.02
2023-04-30T02:27:35.217Z,16.92
2023-04-30T02:30:04.403Z,16.45
2023-04-30T02:32:34.039Z,16.50
2023-04-30T02:35:02.406Z,16.00
2023-04-30T02:37:30.610Z,16.45
2023-04-30T02:39:58.795Z,16.77
2023-04-30T02:42:27.104Z,15.35
2023-04-30T02:44:55.383Z,16.45
2023-04-30T02:47:23.633Z,15.73
2023-04-30T02:49:53.415Z,16.45
2023-04-30T02:52:21.700Z,16.08
2023-04-30T02:54:50.205Z,15.95
2023-04-30T02:57:18.365Z,15.77
2023-04-30T02:59:46.566Z,15.52
2023-04-30T03:02:14.836Z,15.95
2023-04-30T03:04:43.001Z,15.07
2023-04-30T03:07:12.604Z,16.05
2023-04-30T03:09:40.822Z,15.57
2023-04-30T03:12:08.996Z,15.95
2023-04-30T03:14:37.591Z,14.32
2023-04-30T03:17:05.941Z,13.18
2023-04-30T03:19:34.318Z,14.52
2023-04-30T03:22:02.519Z,13.05
2023-04-30T03:24:32.052Z,12.38
2023-04-30T03:27:00.198Z,12.43
2023-04-30T03:29:28.419Z,11.90
2023-04-30T03:31:57.131Z,11.68
2023-04-30T03:34:25.321Z,11.73
2023-04-30T03:36:53.506Z,11.43
2023-04-30T03:39:21.663Z,11.63
2023-04-30T03:41:51.225Z,11.20
2023-04-30T03:44:19.396Z,11.82
2023-04-30T03:46:47.525Z,10.77
2023-04-30T03:49:15.927Z,11.00
2023-04-30T03:51:44.689Z,10.80
2023-04-30T03:54:12.845Z,10.50
2023-04-30T03:56:41.241Z,10.27
2023-04-30T03:59:11.040Z,10.50
2023-04-30T04:01:39.402Z,11.02
2023-04-30T04:04:08.000Z,10.52
2023-04-30T04:06:36.397Z,10.50
2023-04-30T04:09:06.111Z,11.77
2023-04-30T04:11:34.407Z,12.50
2023-04-30T04:14:02.577Z,10.55
2023-04-30T04:16:32.204Z,11.43
2023-04-30T04:19:00.977Z,11.70
2023-04-30T04:21:29.132Z,12.02
2023-04-30T04:23:57.347Z,11.50
2023-04-30T04:26:25.991Z,12.18
2023-04-30T04:28:54.164Z,13.02
2023-04-30T04:31:22.770Z,11.10
2023-04-30T04:33:58.215Z,12.82
2023-04-30T04:36:27.716Z,12.02
2023-04-30T04:38:57.761Z,12.40
2023-04-30T04:41:26.719Z,11.70
2023-04-30T04:43:54.920Z,12.18
2023-04-30T04:46:23.306Z,11.90
2023-04-30T04:48:53.176Z,13.85
2023-04-30T04:51:21.515Z,13.15
2023-04-30T04:53:49.694Z,14.18
2023-04-30T04:56:17.897Z,14.50
2023-04-30T04:58:46.402Z,14.50
2023-04-30T05:01:14.690Z,14.27
2023-04-30T05:03:43.001Z,13.88
2023-04-30T05:06:12.658Z,14.65
2023-04-30T05:08:40.913Z,14.77
2023-04-30T05:11:09.387Z,14.82
2023-04-30T05:13:37.594Z,16.35
2023-04-30T05:16:06.327Z,17.33
2023-04-30T05:18:34.648Z,17.63
2023-04-30T05:21:03.478Z,17.45
2023-04-30T05:23:33.035Z,16.95
2023-04-30T05:26:01.319Z,17.95
2023-04-30T05:28:29.439Z,17.83
2023-04-30T05:30:57.620Z,16.55
2023-04-30T05:33:26.160Z,16.48
2023-04-30T05:35:54.336Z,14.82
2023-04-30T05:38:22.606Z,15.65
2023-04-30T05:40:52.177Z,15.43
2023-04-30T05:43:20.549Z,15.60
2023-04-30T05:45:48.783Z,14.60
2023-04-30T05:48:16.999Z,13.82
2023-04-30T05:50:45.212Z,14.77
2023-04-30T05:53:14.306Z,12.02
2023-04-30T05:55:42.503Z,11.82
2023-04-30T05:58:12.080Z,11.73
2023-04-30T06:00:40.286Z,12.23
2023-04-30T06:03:08.918Z,11.40
2023-04-30T06:05:37.364Z,11.68
2023-04-30T06:08:05.907Z,10.40
2023-04-30T06:10:34.080Z,9.85
2023-04-30T06:13:02.369Z,8.90
2023-04-30T06:15:32.337Z,8.00
2023-04-30T06:18:00.688Z,7.50
2023-04-30T06:20:28.990Z,7.10
2023-04-30T06:22:57.117Z,5.25
2023-04-30T06:25:25.389Z,4.85
2023-04-30T06:27:54.167Z,5.43
2023-04-30T06:30:22.562Z,5.60
2023-04-30T06:32:52.248Z,5.43
2023-04-30T06:35:20.622Z,4.70
2023-04-30T06:37:48.819Z,5.18
2023-04-30T06:40:17.187Z,5.00
2023-04-30T06:42:47.588Z,5.78
2023-04-30T06:45:16.247Z,6.15
2023-04-30T06:47:46.207Z,5.88
2023-04-30T06:50:16.037Z,6.47
2023-04-30T06:52:44.389Z,5.72
2023-04-30T06:55:12.747Z,5.97
2023-04-30T06:57:41.086Z,5.85
2023-04-30T07:00:10.360Z,3.72
2023-04-30T07:02:38.726Z,3.92
2023-04-30T07:05:07.529Z,5.18
2023-04-30T07:07:37.074Z,4.47
2023-04-30T07:10:05.736Z,5.38
2023-04-30T07:12:34.080Z,7.05
2023-04-30T07:15:03.508Z,6.47
2023-04-30T07:17:31.752Z,5.68
2023-04-30T07:19:59.966Z,5.57
2023-04-30T07:22:28.137Z,5.13
2023-04-30T07:24:57.683Z,5.13
2023-04-30T07:27:25.822Z,5.35
2023-04-30T07:29:54.179Z,5.40
2023-04-30T07:32:23.007Z,4.35
2023-04-30T07:34:52.337Z,5.18
2023-04-30T07:37:20.602Z,4.70
2023-04-30T07:39:49.069Z,4.95
2023-04-30T07:42:18.611Z,4.97
2023-04-30T07:44:48.822Z,5.32
2023-04-30T07:47:17.646Z,3.63
2023-04-30T07:49:45.901Z,3.78
2023-04-30T07:52:14.152Z,3.70
2023-04-30T07:54:42.346Z,4.00
2023-04-30T07:57:10.479Z,4.45
2023-04-30T07:59:40.164Z,4.65
2023-04-30T08:02:09.905Z,3.97
2023-04-30T08:04:38.205Z,4.13
2023-04-30T08:07:06.384Z,3.85
2023-04-30T08:09:34.602Z,4.32
2023-04-30T08:12:05.021Z,3.88
2023-04-30T08:14:34.244Z,4.85
2023-04-30T08:17:03.887Z,3.53
2023-04-30T08:19:32.448Z,4.05
2023-04-30T08:22:01.187Z,2.75
2023-04-30T08:24:29.362Z,4.80
2023-04-30T08:26:57.570Z,3.65
2023-04-30T08:29:25.743Z,3.47
2023-04-30T08:31:54.044Z,2.92
2023-04-30T08:34:23.633Z,3.33
2023-04-30T08:36:51.791Z,3.20
2023-04-30T08:39:19.982Z,3.45
2023-04-30T08:41:55.277Z,3.40
2023-04-30T08:44:24.192Z,4.28
2023-04-30T08:46:56.198Z,3.10
2023-04-30T08:49:27.115Z,3.30
2023-04-30T08:51:55.357Z,2.90
2023-04-30T08:54:25.672Z,3.45
2023-04-30T08:56:53.798Z,2.58
2023-04-30T08:59:22.018Z,3.08
2023-04-30T09:01:52.174Z,2.88
2023-04-30T09:04:21.923Z,2.55
2023-04-30T09:06:58.818Z,2.20
2023-04-30T09:09:30.656Z,2.75
2023-04-30T09:12:17.855Z,2.47
2023-04-30T09:15:01.481Z,2.63
2023-04-30T09:17:30.460Z,2.50
2023-04-30T09:20:09.429Z,2.60
2023-04-30T09:22:41.533Z,2.60
2023-04-30T09:25:11.301Z,2.13
2023-04-30T09:27:39.450Z,1.98
2023-04-30T09:30:08.994Z,1.85
2023-04-30T09:32:37.155Z,2.22
2023-04-30T09:35:05.731Z,1.92
2023-04-30T09:37:39.337Z,2.00
2023-04-30T09:40:08.844Z,1.90
2023-04-30T09:42:37.096Z,1.50
2023-04-30T09:45:06.760Z,1.77
2023-04-30T09:47:35.891Z,1.90
2023-04-30T09:50:04.269Z,2.03
2023-04-30T09:52:32.737Z,2.03
2023-04-30T09:55:02.726Z,1.90
2023-04-30T09:57:36.202Z,1.70
2023-04-30T10:00:05.242Z,1.58
2023-04-30T10:02:34.297Z,1.48
2023-04-30T10:05:02.795Z,1.70
2023-04-30T10:07:37.413Z,1.83
2023-04-30T10:10:10.079Z,1.95
2023-04-30T10:12:43.991Z,1.70
2023-04-30T10:15:16.974Z,1.60
2023-04-30T10:17:48.586Z,1.95
2023-04-30T10:20:18.557Z,2.65
2023-04-30T10:22:49.055Z,2.38
2023-04-30T10:25:19.491Z,2.20
2023-04-30T10:27:47.802Z,1.98
2023-04-30T10:30:16.469Z,1.73
2023-04-30T10:33:06.028Z,2.00
2023-04-30T10:35:43.500Z,1.58
2023-04-30T10:38:17.337Z,1.50
2023-04-30T10:40:49.041Z,1.65
2023-04-30T10:43:19.909Z,1.88
2023-04-30T10:45:48.655Z,2.00
2023-04-30T10:48:24.442Z,2.00
2023-04-30T10:50:53.600Z,2.00
2023-04-30T10:53:23.048Z,2.10
2023-04-30T10:55:58.506Z,2.20
2023-04-30T10:58:28.840Z,1.50
2023-04-30T11:01:08.681Z,1.73
2023-04-30T11:03:38.293Z,1.48
2023-04-30T11:06:13.446Z,1.95
2023-04-30T11:08:45.545Z,1.85
2023-04-30T11:11:21.250Z,1.80
2023-04-30T11:14:01.720Z,1.70
2023-04-30T11:16:31.541Z,1.77
2023-04-30T11:19:10.072Z,1.80
2023-04-30T11:21:42.164Z,1.88
2023-04-30T11:24:10.387Z,1.42
2023-04-30T11:27:08.436Z,1.75
2023-04-30T11:29:37.683Z,1.50
2023-04-30T11:32:06.762Z,1.33
2023-04-30T11:34:36.256Z,1.70
2023-04-30T11:37:04.912Z,1.73
2023-04-30T11:39:36.650Z,1.80
2023-04-30T11:42:04.909Z,1.63
2023-04-30T11:44:34.561Z,1.60
2023-04-30T11:47:03.216Z,1.92
2023-04-30T11:49:31.571Z,1.55
2023-04-30T11:51:59.730Z,1.67
2023-04-30T11:54:28.370Z,1.92
2023-04-30T11:57:02.282Z,2.15
2023-04-30T11:59:30.843Z,1.52
2023-04-30T12:02:00.489Z,1.75
2023-04-30T12:04:28.850Z,1.90
2023-04-30T12:06:58.581Z,1.90
2023-04-30T12:09:26.704Z,2.05
2023-04-30T12:11:54.861Z,1.88
2023-04-30T12:14:26.651Z,1.73
2023-04-30T12:16:55.010Z,1.58
2023-04-30T12:19:25.403Z,1.70
2023-04-30T12:21:55.350Z,1.70
2023-04-30T12:24:23.789Z,1.63
2023-04-30T12:26:54.985Z,1.45
2023-04-30T12:29:25.026Z,1.70
2023-04-30T12:31:53.444Z,2.03
2023-04-30T12:34:21.704Z,1.60
2023-04-30T12:36:51.631Z,2.00
2023-04-30T12:39:19.771Z,1.65
2023-04-30T12:41:49.542Z,1.73
2023-04-30T12:44:22.597Z,1.52
2023-04-30T12:46:53.449Z,1.95
2023-04-30T12:49:26.110Z,1.75
2023-04-30T12:52:00.407Z,1.70
2023-04-30T12:54:29.880Z,1.70
2023-04-30T12:57:00.175Z,1.55
2023-04-30T12:59:28.543Z,1.52
2023-04-30T13:01:56.824Z,1.60
2023-04-30T13:04:25.051Z,1.30
2023-04-30T13:06:53.217Z,1.48
2023-04-30T13:09:22.767Z,1.83
2023-04-30T13:11:50.901Z,1.50
2023-04-30T13:14:19.080Z,1.50
2023-04-30T13:16:47.830Z,1.20
2023-04-30T13:19:16.028Z,1.40
2023-04-30T13:21:44.218Z,1.30
2023-04-30T13:24:12.433Z,1.45
2023-04-30T13:26:42.303Z,1.52
2023-04-30T13:29:10.435Z,1.30
2023-04-30T13:31:38.692Z,1.33
2023-04-30T13:34:06.887Z,1.45
2023-04-30T13:36:35.315Z,1.27
2023-04-30T13:39:04.392Z,1.20
2023-04-30T13:41:32.549Z,1.15
2023-04-30T13:44:02.101Z,1.38
2023-04-30T13:46:31.446Z,1.10
2023-04-30T13:48:59.801Z,1.50
2023-04-30T13:51:28.860Z,1.52
2023-04-30T13:53:57.055Z,1.50
2023-04-30T13:56:25.894Z,1.40
2023-04-30T13:58:54.043Z,1.45
2023-04-30T14:01:23.755Z,1.20
2023-04-30T14:03:52.069Z,1.55
2023-04-30T14:06:20.378Z,1.50
2023-04-30T14:08:48.566Z,1.40
2023-04-30T14:11:16.734Z,1.48
2023-04-30T14:13:44.881Z,1.42
2023-04-30T14:16:13.106Z,1.30
2023-04-30T14:18:43.939Z,1.25
2023-04-30T14:21:12.150Z,1.65
2023-04-30T14:23:41.333Z,1.70
2023-04-30T14:26:09.587Z,1.90
2023-04-30T14:28:37.860Z,1.40
2023-04-30T14:31:06.080Z,1.35
2023-04-30T14:33:34.247Z,1.33
2023-04-30T14:36:03.840Z,1.17
2023-04-30T14:38:32.035Z,1.35
2023-04-30T14:41:00.374Z,1.48
2023-04-30T14:43:28.559Z,1.40
2023-04-30T14:45:56.873Z,1.30
2023-04-30T14:48:25.078Z,1.50
2023-04-30T14:50:53.275Z,1.55
2023-04-30T14:53:22.798Z,1.50
2023-04-30T14:55:51.362Z,1.20
2023-04-30T14:58:20.209Z,1.08
2023-04-30T15:00:48.394Z,1.45
2023-04-30T15:03:16.703Z,1.30
2023-04-30T15:05:44.982Z,1.20
2023-04-30T15:08:13.212Z,1.98
2023-04-30T15:10:42.770Z,1.38
2023-04-30T15:13:11.295Z,1.40
2023-04-30T15:15:39.546Z,1.60
2023-04-30T15:18:07.828Z,1.50
2023-04-30T15:20:36.037Z,1.85
2023-04-30T15:23:04.184Z,1.52
2023-04-30T15:25:33.051Z,1.65
2023-04-30T15:28:03.096Z,1.80
2023-04-30T15:30:31.307Z,1.95
2023-04-30T15:32:59.510Z,1.65
2023-04-30T15:35:28.009Z,1.67
2023-04-30T15:37:56.200Z,1.40
2023-04-30T15:40:24.605Z,1.83
2023-04-30T15:42:52.787Z,1.50
2023-04-30T15:45:24.792Z,1.70
2023-04-30T15:47:53.353Z,1.30
2023-04-30T15:50:21.790Z,1.45
2023-04-30T15:52:49.964Z,1.30
2023-04-30T15:55:18.226Z,2.10
2023-04-30T15:57:46.401Z,1.35
2023-04-30T16:00:15.758Z,1.50
2023-04-30T16:02:45.409Z,1.17
2023-04-30T16:05:13.741Z,1.55
2023-04-30T16:07:43.861Z,1.30
2023-04-30T16:10:13.079Z,1.60
2023-04-30T16:12:41.316Z,1.38
2023-04-30T16:15:11.103Z,1.42
2023-04-30T16:17:39.407Z,1.35
2023-04-30T16:20:10.535Z,1.40
2023-04-30T16:22:38.801Z,1.35
2023-04-30T16:25:10.034Z,1.40
2023-04-30T16:27:38.275Z,1.40
2023-04-30T16:30:08.480Z,1.55
2023-04-30T16:32:36.800Z,1.58
2023-04-30T16:35:06.079Z,1.55
2023-04-30T16:37:35.919Z,1.27
2023-04-30T16:40:06.326Z,1.70
2023-04-30T16:42:34.974Z,1.20
2023-04-30T16:45:03.191Z,1.55
2023-04-30T16:47:31.398Z,1.63
2023-04-30T16:49:59.587Z,1.80
2023-04-30T16:52:28.674Z,1.50
2023-04-30T16:54:58.199Z,1.60
2023-04-30T16:57:26.363Z,1.55
2023-04-30T16:59:54.917Z,2.00
2023-04-30T17:02:23.263Z,2.00
2023-04-30T17:04:51.452Z,1.92
2023-04-30T17:07:19.640Z,1.50
2023-04-30T17:09:47.832Z,1.50
2023-04-30T17:12:17.384Z,1.60
2023-04-30T17:14:45.546Z,1.60
2023-04-30T17:17:13.738Z,1.67
2023-04-30T17:19:41.851Z,1.42
2023-04-30T17:22:09.990Z,1.60
2023-04-30T17:24:38.113Z,1.58
2023-04-30T17:27:06.596Z,1.50
2023-04-30T17:29:36.132Z,2.10
2023-04-30T17:32:04.477Z,1.67
2023-04-30T17:34:32.939Z,2.45
2023-04-30T17:37:01.163Z,2.00
2023-04-30T17:39:32.371Z,1.90
2023-04-30T17:42:00.863Z,2.17
2023-04-30T17:44:31.444Z,2.30
2023-04-30T17:47:01.020Z,2.75
2023-04-30T17:49:30.149Z,2.88
2023-04-30T17:51:59.177Z,4.22
2023-04-30T17:54:27.355Z,4.32
2023-04-30T17:56:55.914Z,4.22
2023-04-30T17:59:24.080Z,3.40
2023-04-30T18:01:52.284Z,4.00
2023-04-30T18:04:22.438Z,4.20
2023-04-30T18:06:51.082Z,4.18
2023-04-30T18:09:19.596Z,4.47
2023-04-30T18:11:47.744Z,4.55
2023-04-30T18:14:16.308Z,4.65
2023-04-30T18:16:44.513Z,4.50
2023-04-30T18:19:12.737Z,5.35
2023-04-30T18:21:42.390Z,5.57
2023-04-30T18:24:10.558Z,5.13
2023-04-30T18:26:38.736Z,5.40
2023-04-30T18:29:07.968Z,4.78
2023-04-30T18:31:37.759Z,5.07
2023-04-30T18:34:06.556Z,4.97
2023-04-30T18:36:36.174Z,5.35
2023-04-30T18:39:06.171Z,5.20
2023-04-30T18:41:34.302Z,4.40
2023-04-30T18:44:02.445Z,4.72
2023-04-30T18:46:31.900Z,4.78
2023-04-30T18:49:00.056Z,4.85
2023-04-30T18:51:28.189Z,4.10
2023-04-30T18:53:57.275Z,4.50
2023-04-30T18:56:26.911Z,4.32
2023-04-30T18:58:55.099Z,6.93
2023-04-30T19:01:27.355Z,7.90
2023-04-30T19:03:55.857Z,6.28
2023-04-30T19:06:24.151Z,4.97
2023-04-30T19:08:52.321Z,5.10
2023-04-30T19:11:20.467Z,8.40
2023-04-30T19:13:50.008Z,9.05
2023-04-30T19:16:18.240Z,11.45
2023-04-30T19:18:46.461Z,15.38
2023-04-30T19:21:14.929Z,5.88
2023-04-30T19:23:43.086Z,5.95
2023-04-30T19:26:11.243Z,10.23
2023-04-30T19:28:39.447Z,9.32
2023-04-30T19:31:09.053Z,8.20
2023-04-30T19:33:39.585Z,7.57
2023-04-30T19:36:08.281Z,6.60
2023-04-30T19:38:36.577Z,6.07
2023-04-30T19:41:04.760Z,4.70
2023-04-30T19:43:32.967Z,6.47
2023-04-30T19:46:02.196Z,5.50
2023-04-30T19:48:32.252Z,4.80
2023-04-30T19:51:00.429Z,3.50
2023-04-30T19:53:29.147Z,4.20
2023-04-30T19:55:57.442Z,4.32
2023-04-30T19:58:25.631Z,4.32
2023-04-30T20:00:53.859Z,4.57
2023-04-30T20:03:25.139Z,4.90
2023-04-30T20:05:55.358Z,4.15
2023-04-30T20:08:23.986Z,5.05
2023-04-30T20:10:52.233Z,4.60
2023-04-30T20:13:21.115Z,4.85
2023-04-30T20:15:49.326Z,5.28
2023-04-30T20:18:17.567Z,4.78
2023-04-30T20:20:46.078Z,5.63
2023-04-30T20:23:17.516Z,6.05
2023-04-30T20:25:47.134Z,6.78
2023-04-30T20:28:16.454Z,7.35
2023-04-30T20:30:45.038Z,7.93
2023-04-30T20:33:13.780Z,7.43
2023-04-30T20:35:44.016Z,6.85
2023-04-30T20:38:13.031Z,6.95
2023-04-30T20:40:42.597Z,7.18
2023-04-30T20:43:12.788Z,7.88
2023-04-30T20:45:42.719Z,8.65
2023-04-30T20:48:10.975Z,9.43
2023-04-30T20:50:39.285Z,10.13
2023-04-30T20:53:09.564Z,10.25
2023-04-30T20:55:39.118Z,11.70
2023-04-30T20:58:09.198Z,10.20
2023-04-30T21:00:37.617Z,11.27
2023-04-30T21:03:06.072Z,26.20
2023-04-30T21:05:34.586Z,19.90
2023-04-30T21:08:02.816Z,13.15
2023-04-30T21:10:35.780Z,12.32
2023-04-30T21:13:05.992Z,11.85
2023-04-30T21:15:36.732Z,12.02
2023-04-30T21:18:05.059Z,10.93
2023-04-30T21:20:33.333Z,11.40
2023-04-30T21:23:02.355Z,9.60
2023-04-30T21:25:30.574Z,10.43
2023-04-30T21:27:58.764Z,10.93
2023-04-30T21:30:27.197Z,10.77
2023-04-30T21:32:58.880Z,11.05
2023-04-30T21:35:27.942Z,10.77
2023-04-30T21:37:56.380Z,11.25
2023-04-30T21:40:24.586Z,10.80
2023-04-30T21:42:52.957Z,9.80
2023-04-30T21:45:21.321Z,10.17
2023-04-30T21:47:49.773Z,10.60
2023-04-30T21:50:19.587Z,10.10
2023-04-30T21:52:47.768Z,9.10
2023-04-30T21:55:15.942Z,9.97
2023-04-30T21:57:46.528Z,9.77
2023-04-30T22:00:16.868Z,10.53
2023-04-30T22:02:45.129Z,10.43
2023-04-30T22:05:13.447Z,9.35
2023-04-30T22:07:42.998Z,9.35
2023-04-30T22:10:12.326Z,9.77
2023-04-30T22:12:40.471Z,8.65
2023-04-30T22:15:10.589Z,9.75
2023-04-30T22:17:38.790Z,8.13
2023-04-30T22:20:08.400Z,9.30
2023-04-30T22:22:37.226Z,8.37
2023-04-30T22:25:09.096Z,8.90
2023-04-30T22:27:37.278Z,8.93
2023-04-30T22:30:06.194Z,8.33
2023-04-30T22:32:34.465Z,8.13
2023-04-30T22:35:03.203Z,8.17
2023-04-30T22:37:31.456Z,7.97
2023-04-30T22:39:59.673Z,7.87
2023-04-30T22:42:30.376Z,8.25
2023-04-30T22:44:58.983Z,7.87
2023-04-30T22:47:28.784Z,7.60
2023-04-30T22:49:57.828Z,7.57
2023-04-30T22:52:26.500Z,6.80
2023-04-30T22:54:54.686Z,6.97
2023-04-30T22:57:23.467Z,6.60
2023-04-30T22:59:53.197Z,7.10
2023-04-30T23:02:21.421Z,6.77
2023-04-30T23:04:49.683Z,6.30
2023-04-30T23:07:17.870Z,6.27
2023-04-30T23:09:46.031Z,5.13
2023-04-30T23:12:14.253Z,5.47
2023-04-30T23:14:42.530Z,4.97
2023-04-30T23:17:12.160Z,4.67
2023-04-30T23:19:40.258Z,5.23
2023-04-30T23:22:08.439Z,5.07
2023-04-30T23:24:37.915Z,5.90
2023-04-30T23:27:06.129Z,5.17
2023-04-30T23:29:36.196Z,4.50
2023-04-30T23:32:05.841Z,5.20
2023-04-30T23:34:35.493Z,5.40
2023-04-30T23:37:03.670Z,5.57
2023-04-30T23:39:31.839Z,5.10
2023-04-30T23:42:00.001Z,5.57
2023-04-30T23:44:31.696Z,5.73
2023-04-30T23:47:01.547Z,5.40
2023-04-30T23:49:29.723Z,5.13
2023-04-30T23:51:59.255Z,4.80
2023-04-30T23:54:27.627Z,4.60
2023-04-30T23:56:55.818Z,4.43
2023-04-30T23:59:25.662Z,4.60
