createdAt,value
2022-10-31T00:00:12.614Z,65.20
2022-10-31T00:02:39.459Z,65.90
2022-10-31T00:05:05.747Z,80.95
2022-10-31T00:07:32.016Z,69.88
2022-10-31T00:09:58.280Z,64.80
2022-10-31T00:12:24.553Z,71.30
2022-10-31T00:14:50.796Z,80.97
2022-10-31T00:17:17.070Z,83.32
2022-10-31T00:19:43.329Z,82.18
2022-10-31T00:22:09.573Z,83.05
2022-10-31T00:24:35.834Z,77.90
2022-10-31T00:27:02.080Z,78.07
2022-10-31T00:29:28.347Z,84.30
2022-10-31T00:31:54.618Z,66.22
2022-10-31T00:34:20.866Z,63.97
2022-10-31T00:36:47.105Z,65.80
2022-10-31T00:39:13.365Z,66.05
2022-10-31T00:41:39.693Z,68.85
2022-10-31T00:44:05.989Z,71.00
2022-10-31T00:46:32.286Z,68.93
2022-10-31T00:48:58.549Z,64.72
2022-10-31T00:51:24.819Z,65.28
2022-10-31T00:53:51.075Z,60.47
2022-10-31T00:56:17.371Z,69.65
2022-10-31T00:58:43.635Z,74.45
2022-10-31T01:01:09.988Z,75.00
2022-10-31T01:03:36.384Z,76.50
2022-10-31T01:06:02.691Z,69.38
2022-10-31T01:08:28.944Z,71.78
2022-10-31T01:10:55.210Z,62.25
2022-10-31T01:15:48.562Z,70.97
2022-10-31T01:18:14.817Z,64.93
2022-10-31T01:20:41.065Z,68.32
2022-10-31T01:23:07.342Z,66.03
2022-10-31T01:25:33.589Z,63.03
2022-10-31T01:28:00.043Z,71.50
2022-10-31T01:30:26.506Z,68.03
2022-10-31T01:32:52.798Z,68.22
2022-10-31T01:35:19.041Z,65.53
2022-10-31T01:37:45.289Z,67.15
2022-10-31T01:40:11.574Z,65.28
2022-10-31T01:42:37.821Z,72.38
2022-10-31T01:45:04.070Z,68.25
2022-10-31T01:47:30.620Z,71.25
2022-10-31T01:49:56.870Z,67.10
2022-10-31T01:52:23.126Z,64.68
2022-10-31T01:54:49.429Z,80.72
2022-10-31T01:57:16.177Z,68.43
2022-10-31T01:59:42.426Z,98.90
2022-10-31T02:02:08.863Z,113.40
2022-10-31T02:04:35.177Z,95.13
2022-10-31T02:07:01.437Z,98.32
2022-10-31T02:09:27.685Z,74.00
2022-10-31T02:11:53.928Z,68.25
2022-10-31T02:14:20.186Z,72.72
2022-10-31T02:16:46.435Z,69.18
2022-10-31T02:19:12.684Z,89.75
2022-10-31T02:21:38.978Z,80.15
2022-10-31T02:24:05.234Z,68.30
2022-10-31T02:26:31.487Z,64.63
2022-10-31T02:28:57.752Z,72.10
2022-10-31T02:31:24.012Z,75.72
2022-10-31T02:33:50.433Z,70.80
2022-10-31T02:36:16.692Z,71.03
2022-10-31T02:38:42.961Z,74.38
2022-10-31T02:41:09.210Z,72.07
2022-10-31T02:43:35.632Z,62.33
2022-10-31T02:46:01.889Z,67.82
2022-10-31T02:48:28.190Z,74.30
2022-10-31T02:50:54.487Z,66.97
2022-10-31T02:53:20.761Z,68.25
2022-10-31T02:55:47.004Z,67.85
2022-10-31T02:58:13.361Z,63.67
2022-10-31T03:00:39.671Z,71.30
2022-10-31T03:03:05.954Z,74.85
2022-10-31T03:05:32.262Z,81.85
2022-10-31T03:07:58.550Z,68.65
2022-10-31T03:10:24.799Z,75.35
2022-10-31T03:12:51.088Z,93.88
2022-10-31T03:15:17.342Z,97.25
2022-10-31T03:17:43.620Z,106.78
2022-10-31T03:20:09.866Z,89.38
2022-10-31T03:22:36.137Z,101.43
2022-10-31T03:25:02.385Z,95.95
2022-10-31T03:27:28.647Z,72.75
2022-10-31T03:29:54.914Z,66.53
2022-10-31T03:32:21.165Z,65.05
2022-10-31T03:34:47.420Z,59.85
2022-10-31T03:37:13.681Z,61.85
2022-10-31T03:39:39.945Z,68.40
2022-10-31T03:42:06.206Z,77.47
2022-10-31T03:44:32.462Z,64.90
2022-10-31T03:46:58.745Z,64.53
2022-10-31T03:49:24.996Z,76.68
2022-10-31T03:51:51.261Z,87.40
2022-10-31T03:54:17.513Z,96.88
2022-10-31T03:56:43.762Z,94.43
2022-10-31T03:59:10.010Z,94.50
2022-10-31T04:01:36.410Z,93.28
2022-10-31T04:04:02.720Z,80.43
2022-10-31T04:06:28.969Z,95.10
2022-10-31T04:08:55.219Z,99.70
2022-10-31T04:11:21.478Z,59.03
2022-10-31T04:13:47.751Z,57.42
2022-10-31T04:16:16.950Z,56.00
2022-10-31T04:18:43.758Z,60.42
2022-10-31T04:21:10.011Z,59.58
2022-10-31T04:23:36.317Z,58.53
2022-10-31T04:26:02.584Z,63.05
2022-10-31T04:28:28.844Z,61.50
2022-10-31T04:30:55.108Z,59.80
2022-10-31T04:33:21.391Z,61.70
2022-10-31T04:35:47.656Z,57.88
2022-10-31T04:38:13.942Z,67.70
2022-10-31T04:43:30.233Z,65.22
2022-10-31T04:45:56.569Z,68.20
2022-10-31T04:48:22.820Z,62.85
2022-10-31T04:50:49.072Z,62.55
2022-10-31T04:53:15.418Z,64.43
2022-10-31T04:55:41.661Z,51.80
2022-10-31T04:58:07.946Z,48.70
2022-10-31T05:00:34.842Z,49.67
2022-10-31T05:03:01.565Z,54.92
2022-10-31T05:05:27.982Z,59.17
2022-10-31T05:07:54.244Z,49.70
2022-10-31T05:10:20.578Z,70.78
2022-10-31T05:12:47.493Z,72.85
2022-10-31T05:15:13.775Z,70.72
2022-10-31T05:17:40.047Z,72.38
2022-10-31T05:20:06.336Z,66.85
2022-10-31T05:22:32.586Z,76.53
2022-10-31T05:24:58.863Z,56.58
2022-10-31T05:27:25.125Z,51.20
2022-10-31T05:29:51.416Z,50.33
2022-10-31T05:32:17.698Z,49.58
2022-10-31T05:34:43.937Z,52.38
2022-10-31T05:37:10.201Z,46.28
2022-10-31T05:39:36.450Z,53.42
2022-10-31T05:42:02.919Z,52.60
2022-10-31T05:44:29.162Z,49.88
2022-10-31T05:46:55.419Z,57.00
2022-10-31T05:49:21.694Z,50.33
2022-10-31T05:51:47.941Z,53.72
2022-10-31T05:54:15.982Z,63.08
2022-10-31T05:56:42.510Z,50.42
2022-10-31T05:59:08.768Z,61.67
2022-10-31T06:01:35.056Z,48.47
2022-10-31T06:04:01.345Z,52.10
2022-10-31T06:06:27.614Z,55.03
2022-10-31T06:08:53.890Z,63.58
2022-10-31T06:11:20.159Z,67.38
2022-10-31T06:13:46.413Z,69.30
2022-10-31T06:16:12.668Z,77.78
2022-10-31T06:18:38.909Z,63.63
2022-10-31T06:21:05.154Z,64.53
2022-10-31T06:23:31.409Z,62.70
2022-10-31T06:25:57.709Z,66.10
2022-10-31T06:28:23.960Z,64.07
2022-10-31T06:30:50.201Z,63.80
2022-10-31T06:33:16.452Z,67.85
2022-10-31T06:35:42.727Z,70.45
2022-10-31T06:38:08.985Z,70.50
2022-10-31T06:40:35.260Z,66.13
2022-10-31T06:43:01.534Z,63.22
2022-10-31T06:45:27.827Z,65.10
2022-10-31T06:48:15.542Z,70.43
2022-10-31T06:50:40.627Z,72.63
2022-10-31T06:53:07.071Z,71.55
2022-10-31T06:55:33.380Z,75.05
2022-10-31T06:58:02.026Z,62.72
2022-10-31T07:00:29.583Z,69.72
2022-10-31T07:02:55.875Z,72.70
2022-10-31T07:05:22.182Z,77.45
2022-10-31T07:07:48.600Z,86.95
2022-10-31T07:10:14.853Z,81.75
2022-10-31T07:12:42.047Z,71.30
2022-10-31T07:15:08.236Z,91.10
2022-10-31T07:17:34.801Z,96.07
2022-10-31T07:20:01.066Z,94.18
2022-10-31T07:22:27.403Z,92.55
2022-10-31T07:24:53.663Z,87.95
2022-10-31T07:27:19.915Z,80.13
2022-10-31T07:29:46.317Z,78.75
2022-10-31T07:32:12.566Z,79.05
2022-10-31T07:34:41.253Z,91.70
2022-10-31T07:37:11.067Z,88.35
2022-10-31T07:39:37.326Z,82.20
2022-10-31T07:42:03.611Z,76.05
2022-10-31T07:44:29.877Z,77.55
2022-10-31T07:46:56.125Z,82.90
2022-10-31T07:49:22.408Z,90.35
2022-10-31T07:51:48.664Z,93.25
2022-10-31T07:54:14.909Z,87.95
2022-10-31T07:56:41.181Z,90.97
2022-10-31T07:59:07.529Z,81.40
2022-10-31T08:01:33.841Z,77.25
2022-10-31T08:04:00.094Z,79.22
2022-10-31T08:06:26.404Z,86.03
2022-10-31T08:08:52.680Z,78.05
2022-10-31T08:11:19.002Z,71.22
2022-10-31T08:13:45.333Z,71.18
2022-10-31T08:16:11.721Z,67.78
2022-10-31T08:18:38.727Z,70.80
2022-10-31T08:21:06.508Z,76.53
2022-10-31T08:23:32.767Z,77.85
2022-10-31T08:25:59.070Z,86.82
2022-10-31T08:28:25.333Z,84.80
2022-10-31T08:30:51.611Z,92.50
2022-10-31T08:33:17.959Z,64.80
2022-10-31T08:35:44.269Z,64.38
2022-10-31T08:38:13.751Z,65.88
2022-10-31T08:40:40.018Z,92.07
2022-10-31T08:43:06.485Z,84.22
2022-10-31T08:45:32.842Z,69.43
2022-10-31T08:47:59.517Z,75.78
2022-10-31T08:50:26.009Z,70.07
2022-10-31T08:53:04.674Z,134.50
2022-10-31T08:55:32.034Z,84.75
2022-10-31T08:57:58.624Z,60.85
2022-10-31T09:00:25.221Z,73.88
2022-10-31T09:02:51.501Z,80.35
2022-10-31T09:05:17.809Z,72.03
2022-10-31T09:07:44.053Z,79.47
2022-10-31T09:10:10.331Z,100.13
2022-10-31T09:12:36.589Z,85.45
2022-10-31T09:15:02.879Z,100.82
2022-10-31T09:17:31.609Z,157.40
2022-10-31T09:19:57.918Z,81.78
2022-10-31T09:22:24.174Z,95.63
2022-10-31T09:24:50.482Z,101.43
2022-10-31T09:27:16.738Z,84.95
2022-10-31T09:29:43.038Z,96.65
2022-10-31T09:32:09.292Z,1999.90
2022-10-31T09:34:35.541Z,1999.90
2022-10-31T09:37:01.820Z,1999.90
2022-10-31T09:39:28.090Z,1999.90
2022-10-31T09:41:56.281Z,1999.90
2022-10-31T09:44:23.581Z,1999.90
2022-10-31T09:46:49.862Z,1999.90
2022-10-31T09:49:16.170Z,1999.90
2022-10-31T09:51:42.449Z,1999.90
2022-10-31T09:54:09.758Z,1999.90
2022-10-31T09:56:36.390Z,1999.90
2022-10-31T09:59:02.748Z,1999.90
2022-10-31T10:01:29.143Z,1999.90
2022-10-31T10:03:55.624Z,1999.90
2022-10-31T10:06:21.877Z,1999.90
2022-10-31T10:08:48.212Z,1999.90
2022-10-31T10:11:14.490Z,1999.90
2022-10-31T10:13:40.754Z,1999.90
2022-10-31T10:16:07.022Z,1999.90
2022-10-31T10:18:33.295Z,1999.90
2022-10-31T10:20:59.760Z,1999.90
2022-10-31T10:23:26.033Z,1999.90
2022-10-31T10:25:52.314Z,1999.90
2022-10-31T10:28:19.044Z,1999.90
2022-10-31T10:30:45.332Z,1999.90
2022-10-31T10:33:11.624Z,1999.90
2022-10-31T10:35:37.882Z,1999.90
2022-10-31T10:38:04.290Z,1999.90
2022-10-31T10:40:30.745Z,1999.90
2022-10-31T10:43:15.535Z,1999.90
2022-10-31T10:46:00.252Z,1999.90
2022-10-31T10:48:26.527Z,1999.90
2022-10-31T10:50:52.788Z,1999.90
2022-10-31T10:53:22.346Z,1999.90
2022-10-31T10:55:48.669Z,1999.90
2022-10-31T10:58:14.942Z,1999.90
2022-10-31T11:00:41.305Z,1999.90
2022-10-31T11:03:07.725Z,1999.90
2022-10-31T11:05:34.088Z,1999.90
2022-10-31T11:08:00.384Z,1999.90
2022-10-31T11:10:26.667Z,1999.90
2022-10-31T11:12:52.935Z,1999.90
2022-10-31T11:15:19.217Z,1999.90
2022-10-31T11:17:45.583Z,1999.90
2022-10-31T11:20:16.224Z,1999.90
2022-10-31T11:22:45.270Z,1999.90
2022-10-31T11:25:11.721Z,1999.90
2022-10-31T11:27:37.972Z,1999.90
2022-10-31T11:30:04.243Z,1999.90
2022-10-31T11:32:30.710Z,1999.90
2022-10-31T11:34:57.044Z,1999.90
2022-10-31T11:37:23.321Z,1999.90
2022-10-31T11:39:54.057Z,1999.90
2022-10-31T11:42:20.366Z,1999.90
2022-10-31T11:44:46.694Z,1999.90
2022-10-31T11:47:12.977Z,1999.90
2022-10-31T11:49:39.245Z,1999.90
2022-10-31T11:52:05.530Z,1999.90
2022-10-31T11:54:31.822Z,1999.90
2022-10-31T11:56:58.111Z,1999.90
2022-10-31T11:59:24.389Z,1999.90
2022-10-31T12:01:50.851Z,1999.90
2022-10-31T12:04:18.001Z,1999.90
2022-10-31T12:06:44.257Z,1999.90
2022-10-31T12:09:10.578Z,1999.90
2022-10-31T12:11:36.878Z,1999.90
2022-10-31T12:14:04.259Z,1999.90
2022-10-31T12:19:19.108Z,1999.90
2022-10-31T12:21:45.776Z,1999.90
2022-10-31T12:24:12.029Z,1999.90
2022-10-31T12:26:38.586Z,1999.90
2022-10-31T12:29:04.885Z,1999.90
2022-10-31T12:31:31.138Z,1999.90
2022-10-31T12:33:57.401Z,1999.90
2022-10-31T12:36:23.672Z,1999.90
2022-10-31T12:38:49.965Z,1999.90
2022-10-31T12:41:16.225Z,1999.90
2022-10-31T12:43:42.496Z,1999.90
2022-10-31T12:46:09.244Z,1999.90
2022-10-31T12:48:35.580Z,1999.90
2022-10-31T12:51:01.856Z,1999.90
2022-10-31T12:53:28.728Z,1999.90
2022-10-31T12:55:55.038Z,1999.90
2022-10-31T12:58:21.293Z,1999.90
2022-10-31T13:00:47.682Z,1999.90
2022-10-31T13:03:13.969Z,1999.90
2022-10-31T13:05:41.231Z,1999.90
2022-10-31T13:08:07.652Z,1999.90
2022-10-31T13:10:36.441Z,1999.90
2022-10-31T13:13:03.006Z,1999.90
2022-10-31T13:15:29.427Z,1999.90
2022-10-31T13:17:55.716Z,1999.90
2022-10-31T13:20:22.005Z,1999.90
2022-10-31T13:22:48.289Z,1999.90
2022-10-31T13:25:14.600Z,1999.90
2022-10-31T13:27:40.849Z,1999.90
2022-10-31T13:30:07.161Z,1999.90
2022-10-31T13:32:34.063Z,1999.90
2022-10-31T13:35:00.806Z,1999.90
2022-10-31T13:37:27.098Z,1999.90
2022-10-31T13:39:53.375Z,1999.90
2022-10-31T13:42:19.655Z,1999.90
2022-10-31T13:44:45.928Z,1999.90
2022-10-31T13:47:12.186Z,1999.90
2022-10-31T13:49:39.024Z,1999.90
2022-10-31T13:52:05.292Z,1999.90
2022-10-31T13:54:32.291Z,1999.90
2022-10-31T13:56:58.491Z,1999.90
2022-10-31T13:59:24.931Z,1999.90
2022-10-31T14:01:51.332Z,1999.90
2022-10-31T14:04:23.908Z,1999.90
2022-10-31T14:06:51.672Z,1999.90
2022-10-31T14:09:17.937Z,1999.90
2022-10-31T14:11:44.185Z,1999.90
2022-10-31T14:14:10.558Z,1999.90
2022-10-31T14:16:39.088Z,1999.90
2022-10-31T14:19:05.341Z,1999.90
2022-10-31T14:21:31.628Z,1999.90
2022-10-31T14:23:57.923Z,1999.90
2022-10-31T14:26:25.062Z,1999.90
2022-10-31T14:28:51.375Z,1999.90
2022-10-31T14:31:17.665Z,1999.90
2022-10-31T14:33:43.948Z,1999.90
2022-10-31T14:36:10.395Z,1999.90
2022-10-31T14:38:36.653Z,1999.90
2022-10-31T14:41:02.946Z,1999.90
2022-10-31T14:43:29.213Z,1999.90
2022-10-31T14:45:55.774Z,1999.90
2022-10-31T14:48:22.062Z,1999.90
2022-10-31T14:50:48.642Z,1999.90
2022-10-31T14:53:14.946Z,1999.90
2022-10-31T14:55:41.205Z,1999.90
2022-10-31T14:58:07.463Z,1999.90
2022-10-31T15:00:33.754Z,1999.90
2022-10-31T15:03:00.486Z,1999.90
2022-10-31T15:05:26.885Z,1999.90
2022-10-31T18:25:43.486Z,1999.90
2022-10-31T18:28:09.753Z,1999.90
2022-10-31T18:30:36.022Z,1999.90
2022-10-31T18:33:02.464Z,1999.90
2022-10-31T18:35:28.769Z,1999.90
2022-10-31T18:37:56.067Z,1999.90
2022-10-31T18:40:24.470Z,37.80
2022-10-31T18:42:50.717Z,17.70
2022-10-31T18:45:32.691Z,17.80
2022-10-31T18:48:03.437Z,18.70
2022-10-31T18:50:29.880Z,19.40
2022-10-31T18:52:56.203Z,35.17
2022-10-31T18:55:22.514Z,21.17
2022-10-31T18:57:48.799Z,24.35
2022-10-31T19:00:17.347Z,37.05
2022-10-31T19:02:43.611Z,45.72
2022-10-31T19:05:09.936Z,35.45
2022-10-31T19:07:36.189Z,23.67
2022-10-31T19:10:02.435Z,20.08
2022-10-31T19:12:28.704Z,23.60
2022-10-31T19:14:55.259Z,52.25
2022-10-31T19:17:21.802Z,39.45
2022-10-31T19:19:48.048Z,33.42
2022-10-31T19:22:14.292Z,25.90
2022-10-31T19:24:40.622Z,24.50
2022-10-31T19:27:06.911Z,25.08
2022-10-31T19:29:33.442Z,24.30
2022-10-31T19:31:59.694Z,23.60
2022-10-31T19:34:25.942Z,28.88
2022-10-31T19:36:52.215Z,24.48
2022-10-31T19:39:18.477Z,22.27
2022-10-31T19:41:44.742Z,22.63
2022-10-31T19:44:13.377Z,21.25
2022-10-31T19:46:59.762Z,22.25
2022-10-31T19:49:26.039Z,23.85
2022-10-31T19:54:43.075Z,22.63
2022-10-31T19:57:09.332Z,24.50
2022-10-31T19:59:39.336Z,24.88
2022-10-31T20:02:05.915Z,24.63
2022-10-31T20:04:32.399Z,25.35
2022-10-31T20:06:58.662Z,22.58
2022-10-31T20:09:26.921Z,29.70
2022-10-31T20:11:53.321Z,23.75
2022-10-31T20:14:19.618Z,23.35
2022-10-31T20:16:45.893Z,20.50
2022-10-31T20:19:12.137Z,24.70
2022-10-31T20:21:38.572Z,22.27
2022-10-31T20:24:04.820Z,25.58
2022-10-31T20:26:31.084Z,18.90
2022-10-31T20:28:57.356Z,20.92
2022-10-31T20:31:23.632Z,22.65
2022-10-31T20:33:49.877Z,23.55
2022-10-31T20:36:19.369Z,31.00
2022-10-31T20:38:45.624Z,24.13
2022-10-31T20:41:11.962Z,20.60
2022-10-31T20:43:38.209Z,25.25
2022-10-31T20:46:04.494Z,23.20
2022-10-31T20:48:30.762Z,24.02
2022-10-31T20:50:57.293Z,24.35
2022-10-31T20:53:23.548Z,20.58
2022-10-31T20:55:49.817Z,20.83
2022-10-31T20:58:16.056Z,19.83
2022-10-31T21:00:42.490Z,25.50
2022-10-31T21:03:08.761Z,23.60
2022-10-31T21:05:35.009Z,22.58
2022-10-31T21:08:01.296Z,23.75
2022-10-31T21:10:27.650Z,21.10
2022-10-31T21:12:53.933Z,24.58
2022-10-31T21:15:20.197Z,29.98
2022-10-31T21:17:46.549Z,30.52
2022-10-31T21:20:12.839Z,29.20
2022-10-31T21:22:39.181Z,27.70
2022-10-31T21:25:05.491Z,30.45
2022-10-31T21:27:31.797Z,29.92
2022-10-31T21:29:58.069Z,26.27
2022-10-31T21:32:24.342Z,29.75
2022-10-31T21:34:50.629Z,36.00
2022-10-31T21:37:16.889Z,31.98
2022-10-31T21:39:46.891Z,34.17
2022-10-31T21:42:20.462Z,33.63
2022-10-31T21:44:47.905Z,31.95
