createdAt,value
2017-09-19T00:01:42.681Z,55.77
2017-09-19T00:04:09.228Z,55.88
2017-09-19T00:06:35.664Z,56.13
2017-09-19T00:09:02.911Z,56.44
2017-09-19T00:11:29.354Z,56.45
2017-09-19T00:13:55.840Z,56.80
2017-09-19T00:16:22.313Z,56.98
2017-09-19T00:18:48.757Z,56.88
2017-09-19T00:21:15.196Z,56.54
2017-09-19T00:23:41.732Z,56.58
2017-09-19T00:26:08.885Z,56.87
2017-09-19T00:28:35.318Z,56.96
2017-09-19T00:31:01.754Z,57.12
2017-09-19T00:33:28.290Z,57.30
2017-09-19T00:35:54.656Z,57.25
2017-09-19T00:38:21.047Z,57.35
2017-09-19T00:40:47.490Z,57.42
2017-09-19T00:43:14.645Z,57.44
2017-09-19T00:45:41.090Z,57.68
2017-09-19T00:48:07.515Z,57.89
2017-09-19T00:50:33.949Z,58.27
2017-09-19T00:53:00.486Z,58.74
2017-09-19T00:55:26.921Z,58.84
2017-09-19T00:57:53.357Z,59.07
2017-09-19T01:00:20.608Z,59.09
2017-09-19T01:02:47.148Z,58.69
2017-09-19T01:05:13.582Z,58.17
2017-09-19T01:07:40.017Z,58.27
2017-09-19T01:10:06.457Z,58.57
2017-09-19T01:12:32.887Z,58.99
2017-09-19T01:14:59.322Z,59.32
2017-09-19T01:17:26.474Z,59.80
2017-09-19T01:19:52.909Z,60.13
2017-09-19T01:22:19.295Z,60.41
2017-09-19T01:24:45.727Z,60.27
2017-09-19T01:27:12.201Z,60.25
2017-09-19T01:29:38.650Z,60.11
2017-09-19T01:32:05.083Z,59.71
2017-09-19T01:34:32.245Z,59.66
2017-09-19T01:36:58.671Z,59.48
2017-09-19T01:39:25.065Z,59.45
2017-09-19T01:41:51.536Z,59.40
2017-09-19T01:44:18.077Z,59.63
2017-09-19T01:46:44.519Z,59.90
2017-09-19T01:49:10.951Z,60.26
2017-09-19T01:51:38.201Z,60.44
2017-09-19T01:54:04.722Z,60.64
2017-09-19T01:56:31.275Z,60.49
2017-09-19T01:58:57.710Z,60.36
2017-09-19T02:01:24.145Z,60.41
2017-09-19T02:03:50.682Z,60.69
2017-09-19T02:06:17.117Z,60.81
2017-09-19T02:08:44.326Z,61.05
2017-09-19T02:11:10.806Z,60.75
2017-09-19T02:13:37.343Z,60.51
2017-09-19T02:16:03.727Z,60.47
2017-09-19T02:18:30.197Z,60.86
2017-09-19T02:20:56.649Z,61.28
2017-09-19T02:23:23.186Z,61.57
2017-09-19T02:25:50.326Z,61.54
2017-09-19T02:28:16.769Z,61.38
2017-09-19T02:30:43.221Z,61.36
2017-09-19T02:33:09.748Z,61.59
2017-09-19T02:35:36.170Z,61.57
2017-09-19T02:38:02.616Z,61.21
2017-09-19T02:40:29.152Z,61.03
2017-09-19T02:42:56.303Z,61.16
2017-09-19T02:45:22.741Z,61.13
2017-09-19T02:47:49.175Z,61.33
2017-09-19T02:50:15.610Z,61.55
2017-09-19T02:52:42.148Z,61.61
2017-09-19T02:55:08.584Z,61.86
2017-09-19T02:57:35.104Z,62.02
2017-09-19T03:00:02.270Z,61.86
2017-09-19T03:02:28.705Z,61.79
2017-09-19T03:04:55.140Z,61.81
2017-09-19T03:07:21.574Z,61.89
2017-09-19T03:09:48.009Z,61.82
2017-09-19T03:12:14.446Z,61.68
2017-09-19T03:14:40.879Z,61.74
2017-09-19T03:17:08.120Z,62.23
2017-09-19T03:19:34.567Z,62.49
2017-09-19T03:22:01.105Z,62.84
2017-09-19T03:24:27.643Z,63.09
2017-09-19T03:26:54.078Z,63.24
2017-09-19T03:29:20.512Z,63.17
2017-09-19T03:31:46.947Z,63.11
2017-09-19T03:34:14.098Z,63.01
2017-09-19T03:36:40.462Z,62.67
2017-09-19T03:39:06.956Z,62.65
2017-09-19T03:41:33.397Z,62.67
2017-09-19T03:43:59.940Z,62.93
2017-09-19T03:46:26.375Z,63.29
2017-09-19T03:48:52.810Z,63.36
2017-09-19T03:51:20.064Z,63.17
2017-09-19T03:53:46.550Z,63.10
2017-09-19T03:56:13.042Z,63.02
2017-09-19T03:58:39.471Z,62.95
2017-09-19T04:01:05.906Z,63.39
2017-09-19T04:03:32.444Z,63.71
2017-09-19T04:05:58.879Z,64.09
2017-09-19T04:08:26.030Z,64.17
2017-09-19T04:10:52.434Z,63.80
2017-09-19T04:13:19.003Z,63.87
2017-09-19T04:15:45.438Z,64.03
2017-09-19T04:18:11.873Z,63.93
2017-09-19T04:20:38.308Z,63.67
2017-09-19T04:23:04.845Z,63.21
2017-09-19T04:25:31.998Z,62.60
2017-09-19T04:27:58.431Z,62.50
2017-09-19T04:30:24.867Z,62.42
2017-09-19T04:32:51.506Z,62.40
2017-09-19T04:35:18.035Z,62.42
2017-09-19T04:37:44.513Z,62.72
2017-09-19T04:40:10.995Z,62.39
2017-09-19T04:42:38.168Z,62.15
2017-09-19T04:45:04.557Z,62.10
2017-09-19T04:47:31.040Z,62.06
2017-09-19T04:49:57.472Z,62.20
2017-09-19T04:52:23.907Z,62.14
2017-09-19T04:54:50.342Z,62.15
2017-09-19T04:57:16.777Z,62.04
2017-09-19T04:59:43.911Z,61.39
2017-09-19T05:02:10.389Z,61.40
2017-09-19T05:04:36.900Z,61.07
2017-09-19T05:07:03.338Z,60.69
2017-09-19T05:09:29.731Z,60.33
2017-09-19T05:11:56.200Z,59.63
2017-09-19T05:14:22.746Z,59.40
2017-09-19T05:16:49.690Z,59.46
2017-09-19T05:19:16.112Z,59.32
2017-09-19T05:21:42.560Z,58.59
2017-09-19T05:24:09.302Z,58.40
2017-09-19T05:26:35.794Z,58.19
2017-09-19T05:29:02.276Z,57.79
2017-09-19T05:31:28.709Z,57.50
2017-09-19T05:33:55.433Z,57.35
2017-09-19T05:36:21.875Z,56.95
2017-09-19T05:38:48.327Z,56.87
2017-09-19T05:41:14.860Z,56.51
2017-09-19T05:43:41.396Z,55.84
2017-09-19T05:46:08.035Z,55.72
2017-09-19T05:48:34.470Z,55.76
2017-09-19T05:51:00.905Z,55.40
2017-09-19T05:53:27.652Z,54.75
2017-09-19T05:55:54.081Z,54.47
2017-09-19T05:58:20.488Z,54.13
2017-09-19T06:00:48.181Z,53.58
2017-09-19T06:03:14.718Z,53.20
2017-09-19T06:05:41.255Z,52.90
2017-09-19T06:08:07.691Z,52.73
2017-09-19T06:10:34.125Z,52.48
2017-09-19T06:13:00.968Z,52.20
2017-09-19T06:15:27.404Z,52.22
2017-09-19T06:17:53.839Z,51.95
2017-09-19T06:20:20.230Z,51.42
2017-09-19T06:22:46.711Z,51.19
2017-09-19T06:25:13.246Z,50.91
2017-09-19T06:27:39.681Z,50.71
2017-09-19T06:30:06.116Z,50.50
2017-09-19T06:32:32.552Z,50.46
2017-09-19T06:34:58.987Z,50.06
2017-09-19T06:37:25.523Z,49.45
2017-09-19T06:39:51.958Z,48.94
2017-09-19T06:42:18.598Z,49.34
2017-09-19T06:44:45.340Z,48.57
2017-09-19T06:47:11.736Z,48.20
2017-09-19T06:49:38.211Z,48.72
2017-09-19T06:52:04.800Z,48.19
2017-09-19T06:54:31.285Z,47.93
2017-09-19T06:56:57.723Z,47.84
2017-09-19T06:59:24.565Z,48.46
2017-09-19T07:01:50.999Z,48.13
2017-09-19T07:04:17.539Z,47.94
2017-09-19T07:06:44.179Z,47.65
2017-09-19T07:09:10.611Z,47.49
2017-09-19T07:11:37.045Z,47.32
2017-09-19T07:14:03.618Z,47.29
2017-09-19T07:16:30.327Z,47.11
2017-09-19T07:18:56.761Z,46.90
2017-09-19T07:21:23.195Z,46.43
2017-09-19T07:23:50.072Z,46.61
2017-09-19T07:26:16.580Z,46.55
2017-09-19T07:28:43.116Z,46.71
2017-09-19T07:31:09.551Z,46.12
2017-09-19T07:33:36.082Z,45.74
2017-09-19T07:36:02.472Z,45.72
2017-09-19T07:38:29.040Z,45.75
2017-09-19T07:40:55.440Z,45.54
2017-09-19T07:43:21.927Z,45.31
2017-09-19T07:45:48.364Z,45.00
2017-09-19T07:48:14.755Z,45.10
2017-09-19T07:50:41.233Z,44.60
2017-09-19T07:53:08.081Z,44.63
2017-09-19T07:55:34.821Z,44.67
2017-09-19T07:58:01.715Z,44.39
2017-09-19T08:00:28.611Z,44.11
2017-09-19T08:02:55.147Z,43.91
2017-09-19T08:05:21.904Z,45.20
2017-09-19T08:07:48.531Z,44.98
2017-09-19T08:10:15.119Z,44.57
2017-09-19T08:12:41.619Z,44.61
2017-09-19T08:15:08.449Z,44.27
2017-09-19T08:17:35.177Z,44.46
2017-09-19T08:20:01.737Z,44.47
2017-09-19T08:22:28.471Z,44.57
2017-09-19T08:24:55.216Z,44.33
2017-09-19T08:27:21.861Z,43.80
2017-09-19T08:29:48.697Z,44.03
2017-09-19T08:32:15.239Z,44.04
2017-09-19T08:34:42.796Z,43.97
2017-09-19T08:37:09.272Z,44.40
2017-09-19T08:39:36.090Z,43.92
2017-09-19T08:42:02.613Z,43.68
2017-09-19T08:44:29.150Z,44.10
2017-09-19T08:46:55.586Z,44.76
2017-09-19T08:49:22.019Z,44.45
2017-09-19T08:51:48.456Z,44.54
2017-09-19T08:54:15.197Z,44.61
2017-09-19T08:56:41.642Z,43.84
2017-09-19T08:59:08.027Z,44.07
2017-09-19T09:01:34.401Z,43.79
2017-09-19T09:04:00.937Z,43.59
2017-09-19T09:06:27.371Z,43.83
2017-09-19T09:08:53.806Z,43.54
2017-09-19T09:11:20.241Z,42.99
2017-09-19T09:13:46.734Z,42.80
2017-09-19T09:16:13.316Z,42.88
2017-09-19T09:18:39.700Z,42.29
2017-09-19T09:21:06.287Z,42.27
2017-09-19T09:23:32.932Z,42.40
2017-09-19T09:25:59.572Z,42.48
2017-09-19T09:28:26.098Z,42.06
2017-09-19T09:30:53.256Z,42.14
2017-09-19T09:33:19.748Z,42.05
2017-09-19T09:35:46.231Z,42.08
2017-09-19T09:38:12.664Z,41.92
2017-09-19T09:40:39.188Z,42.13
2017-09-19T09:43:05.691Z,42.11
2017-09-19T09:45:32.173Z,41.59
2017-09-19T09:47:58.607Z,41.90
2017-09-19T09:50:25.043Z,41.67
2017-09-19T09:52:51.535Z,42.09
2017-09-19T09:55:18.388Z,42.13
2017-09-19T09:57:45.066Z,41.81
2017-09-19T10:00:11.882Z,41.20
2017-09-19T10:02:38.960Z,41.28
2017-09-19T10:05:05.907Z,41.08
2017-09-19T10:07:32.750Z,40.88
2017-09-19T10:09:59.258Z,40.91
2017-09-19T10:12:25.675Z,40.85
2017-09-19T10:14:52.517Z,40.52
2017-09-19T10:17:19.001Z,40.58
2017-09-19T10:19:45.652Z,40.53
2017-09-19T10:22:12.281Z,39.94
2017-09-19T10:24:38.716Z,39.71
2017-09-19T10:27:05.151Z,40.16
2017-09-19T10:29:31.547Z,39.71
2017-09-19T10:31:58.017Z,39.82
2017-09-19T10:34:24.762Z,39.49
2017-09-19T10:36:51.148Z,39.56
2017-09-19T10:39:17.621Z,39.23
2017-09-19T10:41:44.066Z,39.00
2017-09-19T10:44:10.604Z,38.81
2017-09-19T10:46:37.039Z,38.57
2017-09-19T10:49:03.475Z,38.20
2017-09-19T10:51:30.113Z,38.07
2017-09-19T10:53:56.653Z,38.00
2017-09-19T10:56:23.087Z,38.13
2017-09-19T10:58:49.520Z,37.78
2017-09-19T11:01:15.957Z,37.77
2017-09-19T11:03:42.390Z,38.63
2017-09-19T11:06:08.830Z,39.76
2017-09-19T11:11:06.815Z,37.23
2017-09-19T11:13:34.075Z,36.39
2017-09-19T11:16:00.504Z,35.30
2017-09-19T11:18:26.939Z,34.04
2017-09-19T11:20:53.377Z,33.35
2017-09-19T11:23:19.918Z,33.21
2017-09-19T11:25:46.512Z,31.85
2017-09-19T11:28:13.089Z,31.18
2017-09-19T11:30:40.143Z,30.83
2017-09-19T11:33:06.582Z,29.64
2017-09-19T11:35:33.317Z,28.87
2017-09-19T11:37:59.958Z,29.10
2017-09-19T11:40:26.801Z,28.75
2017-09-19T11:42:53.702Z,28.28
2017-09-19T11:45:20.161Z,28.75
2017-09-19T11:47:46.821Z,28.71
2017-09-19T11:50:13.365Z,28.42
2017-09-19T11:52:40.264Z,28.17
2017-09-19T11:55:07.035Z,27.91
2017-09-19T11:57:33.477Z,27.54
2017-09-19T11:59:59.999Z,27.56
2017-09-19T12:02:27.274Z,27.92
2017-09-19T12:04:53.628Z,28.00
2017-09-19T12:07:20.245Z,28.13
2017-09-19T12:09:46.722Z,27.57
2017-09-19T12:12:13.629Z,27.57
2017-09-19T12:14:40.267Z,26.91
2017-09-19T12:17:06.917Z,26.45
2017-09-19T12:19:33.341Z,26.25
2017-09-19T12:21:59.879Z,25.95
2017-09-19T12:24:26.733Z,26.04
2017-09-19T12:26:53.158Z,25.92
2017-09-19T12:29:20.269Z,25.57
2017-09-19T12:31:46.901Z,25.18
2017-09-19T12:34:13.692Z,25.40
2017-09-19T12:36:40.322Z,25.36
2017-09-19T12:39:06.765Z,25.33
2017-09-19T12:41:33.202Z,24.96
2017-09-19T12:43:59.695Z,25.04
2017-09-19T12:46:26.169Z,24.96
2017-09-19T12:48:52.713Z,24.80
2017-09-19T12:51:19.251Z,24.50
2017-09-19T12:53:45.890Z,24.03
2017-09-19T12:56:12.425Z,24.30
2017-09-19T12:58:38.862Z,24.13
2017-09-19T13:01:05.297Z,24.92
2017-09-19T13:03:31.882Z,25.69
2017-09-19T13:05:58.693Z,25.15
2017-09-19T13:08:25.318Z,24.76
2017-09-19T13:10:51.975Z,25.41
2017-09-19T13:13:19.077Z,25.75
2017-09-19T13:15:45.804Z,25.53
2017-09-19T13:18:12.797Z,24.68
2017-09-19T13:20:39.751Z,24.58
2017-09-19T13:23:06.896Z,24.15
2017-09-19T13:25:33.332Z,23.84
2017-09-19T13:28:00.484Z,24.03
2017-09-19T13:30:27.020Z,24.58
2017-09-19T13:32:53.557Z,25.23
2017-09-19T13:35:20.151Z,26.61
2017-09-19T13:37:46.588Z,27.73
2017-09-19T13:40:13.066Z,28.42
2017-09-19T13:42:39.606Z,28.47
2017-09-19T13:45:06.603Z,28.34
2017-09-19T13:47:33.078Z,28.17
2017-09-19T13:49:59.799Z,28.17
2017-09-19T13:52:26.221Z,29.19
2017-09-19T13:54:52.782Z,29.61
2017-09-19T13:57:19.226Z,30.06
2017-09-19T13:59:45.621Z,30.76
2017-09-19T14:02:12.621Z,31.26
2017-09-19T14:04:39.157Z,31.98
2017-09-19T14:07:05.591Z,32.41
2017-09-19T14:09:32.744Z,31.49
2017-09-19T14:11:59.161Z,30.41
2017-09-19T14:14:25.708Z,29.73
2017-09-19T14:16:52.159Z,28.66
2017-09-19T14:19:19.404Z,28.32
2017-09-19T14:21:46.200Z,27.96
2017-09-19T14:24:12.683Z,27.91
2017-09-19T14:26:39.120Z,27.79
2017-09-19T14:29:05.862Z,28.04
2017-09-19T14:31:32.294Z,28.62
2017-09-19T14:33:58.825Z,28.60
2017-09-19T14:36:25.582Z,29.11
2017-09-19T14:38:52.419Z,29.21
2017-09-19T14:41:19.471Z,29.01
2017-09-19T14:43:46.108Z,29.28
2017-09-19T14:46:12.685Z,29.83
2017-09-19T14:48:39.636Z,30.20
2017-09-19T14:51:06.027Z,30.70
2017-09-19T14:53:32.565Z,30.55
2017-09-19T14:55:58.999Z,30.50
2017-09-19T14:58:25.434Z,31.01
2017-09-19T15:00:51.870Z,31.70
2017-09-19T15:03:18.512Z,32.20
2017-09-19T15:05:45.046Z,32.51
2017-09-19T15:08:11.482Z,33.20
2017-09-19T15:10:37.898Z,33.81
2017-09-19T15:13:04.453Z,34.30
2017-09-19T15:15:30.893Z,34.59
2017-09-19T15:17:57.323Z,35.20
2017-09-19T15:20:23.758Z,35.63
2017-09-19T15:22:50.296Z,36.02
2017-09-19T15:25:16.834Z,36.34
2017-09-19T15:27:43.271Z,36.69
2017-09-19T15:30:09.654Z,36.82
2017-09-19T15:32:36.139Z,37.04
2017-09-19T15:35:02.556Z,37.18
2017-09-19T15:37:28.999Z,37.45
2017-09-19T15:39:55.442Z,37.48
2017-09-19T15:42:21.866Z,37.72
2017-09-19T15:44:48.331Z,37.94
2017-09-19T15:47:14.749Z,38.28
2017-09-19T15:49:41.184Z,38.48
2017-09-19T15:52:07.620Z,38.66
2017-09-19T15:54:34.154Z,38.65
2017-09-19T15:57:00.589Z,39.01
2017-09-19T15:59:27.042Z,39.32
2017-09-19T16:01:53.616Z,39.51
2017-09-19T16:04:20.099Z,39.69
2017-09-19T16:06:46.533Z,39.97
2017-09-19T16:09:12.969Z,40.23
2017-09-19T16:11:39.403Z,40.50
2017-09-19T16:14:05.941Z,40.63
2017-09-19T16:16:32.376Z,40.90
2017-09-19T16:18:58.810Z,41.13
2017-09-19T16:21:25.963Z,41.26
2017-09-19T16:23:52.502Z,41.47
2017-09-19T16:26:18.935Z,41.69
2017-09-19T16:28:45.370Z,41.99
2017-09-19T16:31:11.805Z,42.21
2017-09-19T16:33:38.241Z,42.37
2017-09-19T16:36:04.674Z,42.60
2017-09-19T16:38:31.930Z,42.84
2017-09-19T16:40:58.296Z,43.01
2017-09-19T16:43:24.790Z,43.28
2017-09-19T16:45:51.235Z,43.45
2017-09-19T16:48:17.619Z,43.50
2017-09-19T16:50:44.001Z,43.67
2017-09-19T16:53:10.538Z,43.80
2017-09-19T16:55:37.645Z,43.99
2017-09-19T16:58:04.123Z,44.25
2017-09-19T17:00:30.560Z,44.46
2017-09-19T17:02:57.098Z,44.74
2017-09-19T17:05:23.533Z,45.07
2017-09-19T17:07:49.966Z,45.33
2017-09-19T17:10:16.402Z,45.48
2017-09-19T17:12:43.607Z,45.81
2017-09-19T17:15:10.091Z,45.99
2017-09-19T17:17:36.526Z,46.17
2017-09-19T17:20:02.959Z,46.30
2017-09-19T17:22:29.394Z,46.41
2017-09-19T17:24:55.830Z,46.90
2017-09-19T17:27:22.264Z,47.52
2017-09-19T17:29:49.406Z,47.71
2017-09-19T17:32:15.851Z,47.84
2017-09-19T17:34:42.287Z,47.84
2017-09-19T17:37:08.721Z,47.91
2017-09-19T17:39:35.157Z,48.01
2017-09-19T17:42:01.591Z,48.10
2017-09-19T17:44:28.129Z,48.33
2017-09-19T17:46:55.280Z,48.83
2017-09-19T17:49:21.716Z,49.02
2017-09-19T17:51:48.256Z,49.20
2017-09-19T17:54:14.790Z,49.24
2017-09-19T17:56:41.224Z,49.56
2017-09-19T17:59:07.611Z,49.67
2017-09-19T18:01:33.993Z,49.89
2017-09-19T18:04:01.349Z,50.12
2017-09-19T18:06:27.778Z,50.20
2017-09-19T18:08:54.219Z,50.30
2017-09-19T18:11:20.703Z,50.34
2017-09-19T18:13:47.191Z,50.47
2017-09-19T18:16:13.575Z,50.70
2017-09-19T18:18:39.958Z,50.84
2017-09-19T18:21:07.212Z,50.98
2017-09-19T18:23:33.754Z,51.10
2017-09-19T18:26:00.185Z,51.21
2017-09-19T18:28:26.721Z,51.44
2017-09-19T18:30:53.158Z,51.78
2017-09-19T18:33:19.647Z,52.02
2017-09-19T18:35:46.089Z,52.25
2017-09-19T18:38:13.280Z,52.41
2017-09-19T18:40:39.717Z,52.42
2017-09-19T18:43:06.150Z,52.54
2017-09-19T18:45:32.585Z,52.89
2017-09-19T18:47:59.020Z,53.33
2017-09-19T18:50:25.454Z,53.42
2017-09-19T18:52:51.992Z,53.75
2017-09-19T18:55:19.044Z,53.99
2017-09-19T18:57:45.476Z,53.92
2017-09-19T19:00:11.913Z,54.01
2017-09-19T19:02:38.448Z,54.35
2017-09-19T19:05:04.986Z,54.45
2017-09-19T19:07:31.421Z,54.87
2017-09-19T19:09:57.857Z,54.90
2017-09-19T19:12:25.008Z,55.02
2017-09-19T19:14:51.443Z,55.28
2017-09-19T19:17:17.878Z,55.37
2017-09-19T19:19:44.312Z,55.20
2017-09-19T19:22:10.747Z,55.44
2017-09-19T19:24:37.140Z,55.64
2017-09-19T19:27:03.567Z,55.69
2017-09-19T19:29:30.768Z,55.53
2017-09-19T19:31:57.204Z,55.49
2017-09-19T19:34:23.741Z,55.53
2017-09-19T19:36:50.176Z,55.93
2017-09-19T19:39:16.610Z,55.96
2017-09-19T19:41:43.046Z,56.19
2017-09-19T19:44:09.572Z,56.27
2017-09-19T19:46:36.682Z,56.84
2017-09-19T19:49:03.173Z,57.11
2017-09-19T19:51:29.556Z,57.15
2017-09-19T19:53:55.990Z,57.19
2017-09-19T19:56:22.476Z,57.13
2017-09-19T19:58:49.039Z,57.20
2017-09-19T20:01:15.446Z,57.51
2017-09-19T20:03:42.600Z,57.52
2017-09-19T20:06:09.035Z,57.48
2017-09-19T20:08:35.469Z,57.44
2017-09-19T20:11:02.007Z,57.67
2017-09-19T20:13:28.543Z,57.76
2017-09-19T20:15:54.980Z,57.93
2017-09-19T20:18:21.519Z,58.18
2017-09-19T20:20:48.873Z,58.46
2017-09-19T20:23:15.418Z,58.62
2017-09-19T20:25:41.946Z,58.89
2017-09-19T20:28:08.381Z,58.83
2017-09-19T20:30:34.911Z,59.01
2017-09-19T20:33:01.455Z,59.18
2017-09-19T20:35:27.890Z,59.33
2017-09-19T20:37:55.041Z,59.24
2017-09-19T20:40:21.477Z,59.30
2017-09-19T20:42:48.014Z,59.48
2017-09-19T20:45:14.444Z,59.49
2017-09-19T20:47:40.986Z,59.54
2017-09-19T20:50:07.422Z,59.72
2017-09-19T20:52:33.958Z,59.90
2017-09-19T20:55:01.110Z,59.87
2017-09-19T20:57:27.547Z,60.32
2017-09-19T20:59:53.980Z,60.80
2017-09-19T21:02:20.415Z,61.00
2017-09-19T21:04:46.904Z,61.11
2017-09-19T21:07:13.387Z,60.92
2017-09-19T21:09:39.822Z,61.07
2017-09-19T21:12:07.077Z,61.36
2017-09-19T21:14:33.569Z,61.44
2017-09-19T21:17:00.049Z,61.63
2017-09-19T21:19:26.437Z,61.41
2017-09-19T21:21:52.918Z,61.60
2017-09-19T21:24:19.456Z,61.65
2017-09-19T21:26:45.891Z,61.89
2017-09-19T21:29:12.266Z,61.85
2017-09-19T21:31:38.759Z,62.03
2017-09-19T21:34:05.297Z,62.28
2017-09-19T21:36:31.733Z,62.38
2017-09-19T21:38:58.167Z,62.13
2017-09-19T21:41:24.705Z,62.68
2017-09-19T21:43:51.223Z,62.83
2017-09-19T21:46:18.394Z,62.56
2017-09-19T21:48:44.829Z,62.32
2017-09-19T21:51:11.227Z,62.22
2017-09-19T21:53:37.598Z,61.90
2017-09-19T21:56:04.032Z,61.52
2017-09-19T21:58:30.467Z,61.23
2017-09-19T22:00:56.901Z,60.96
2017-09-19T22:03:24.053Z,61.05
2017-09-19T22:05:50.519Z,61.03
2017-09-19T22:08:16.875Z,61.45
2017-09-19T22:10:43.345Z,61.65
2017-09-19T22:13:09.892Z,61.71
2017-09-19T22:15:36.330Z,61.79
2017-09-19T22:18:02.764Z,61.98
2017-09-19T22:20:29.916Z,62.20
2017-09-19T22:22:56.454Z,62.14
2017-09-19T22:25:22.877Z,62.39
2017-09-19T22:27:49.321Z,62.35
2017-09-19T22:30:15.759Z,62.49
2017-09-19T22:32:42.296Z,63.04
2017-09-19T22:35:08.728Z,62.99
2017-09-19T22:37:35.882Z,63.04
2017-09-19T22:40:02.235Z,63.05
2017-09-19T22:42:28.626Z,63.78
2017-09-19T22:44:55.084Z,63.97
2017-09-19T22:47:21.514Z,63.81
2017-09-19T22:49:47.955Z,63.94
2017-09-19T22:52:14.390Z,64.10
2017-09-19T22:54:40.830Z,64.04
2017-09-19T22:57:07.259Z,64.34
2017-09-19T22:59:33.694Z,64.62
2017-09-19T23:02:00.129Z,64.41
2017-09-19T23:04:26.666Z,64.23
2017-09-19T23:06:53.103Z,64.16
2017-09-19T23:09:19.537Z,64.14
2017-09-19T23:11:46.640Z,64.20
2017-09-19T23:14:13.123Z,64.52
2017-09-19T23:16:39.500Z,64.37
2017-09-19T23:19:05.970Z,64.59
2017-09-19T23:21:32.427Z,64.42
2017-09-19T23:23:58.959Z,64.15
2017-09-19T23:26:25.397Z,63.69
2017-09-19T23:28:52.551Z,63.39
2017-09-19T23:31:18.986Z,63.05
2017-09-19T23:33:45.524Z,62.75
2017-09-19T23:36:11.945Z,62.78
2017-09-19T23:38:38.495Z,62.70
2017-09-19T23:41:04.931Z,62.65
2017-09-19T23:43:31.469Z,62.61
2017-09-19T23:45:58.617Z,62.75
2017-09-19T23:48:25.055Z,62.80
2017-09-19T23:50:51.490Z,62.70
2017-09-19T23:53:18.027Z,62.68
2017-09-19T23:55:44.465Z,62.77
2017-09-19T23:58:10.896Z,62.98
