createdAt,value
2016-05-24T00:00:58.920Z,99.99
2016-05-24T00:01:59.250Z,99.99
2016-05-24T00:02:58.879Z,99.99
2016-05-24T00:03:58.865Z,99.99
2016-05-24T00:04:58.852Z,99.99
2016-05-24T00:05:58.839Z,99.99
2016-05-24T00:06:58.842Z,99.99
2016-05-24T00:07:58.797Z,99.99
2016-05-24T00:08:58.784Z,99.99
2016-05-24T00:09:58.772Z,99.99
2016-05-24T00:10:58.759Z,99.99
2016-05-24T00:11:58.745Z,99.99
2016-05-24T00:12:58.577Z,99.99
2016-05-24T00:13:58.705Z,99.99
2016-05-24T00:14:58.707Z,99.99
2016-05-24T00:15:58.678Z,99.99
2016-05-24T00:16:58.509Z,99.99
2016-05-24T00:17:58.653Z,99.99
2016-05-24T00:18:58.639Z,99.99
2016-05-24T00:19:59.017Z,99.99
2016-05-24T00:20:58.614Z,99.99
2016-05-24T00:21:58.602Z,99.99
2016-05-24T00:22:58.588Z,99.99
2016-05-24T00:23:58.575Z,99.99
2016-05-24T00:24:58.562Z,99.99
2016-05-24T00:25:58.533Z,99.99
2016-05-24T00:26:58.520Z,99.99
2016-05-24T00:27:58.508Z,99.99
2016-05-24T00:28:58.495Z,99.99
2016-05-24T00:29:58.482Z,99.99
2016-05-24T00:30:58.468Z,99.99
2016-05-24T00:31:58.441Z,99.99
2016-05-24T00:32:58.427Z,99.99
2016-05-24T00:33:58.415Z,99.99
2016-05-24T00:34:58.401Z,99.99
2016-05-24T00:35:58.389Z,99.99
2016-05-24T00:36:58.375Z,99.99
2016-05-24T00:37:58.362Z,99.99
2016-05-24T00:38:58.193Z,99.99
2016-05-24T00:39:58.181Z,99.99
2016-05-24T00:40:58.324Z,99.99
2016-05-24T00:41:58.311Z,99.99
2016-05-24T00:42:58.298Z,99.99
2016-05-24T00:43:58.113Z,99.99
2016-05-24T00:44:58.256Z,99.99
2016-05-24T00:45:58.244Z,99.99
2016-05-24T00:46:58.231Z,99.99
2016-05-24T00:47:58.233Z,99.99
2016-05-24T00:48:58.205Z,99.99
2016-05-24T00:49:58.177Z,99.99
2016-05-24T00:50:58.164Z,99.99
2016-05-24T00:51:58.150Z,99.99
2016-05-24T00:52:57.981Z,99.99
2016-05-24T00:53:58.124Z,99.99
2016-05-24T00:54:58.111Z,99.99
2016-05-24T00:55:58.099Z,99.99
2016-05-24T00:56:58.071Z,99.99
2016-05-24T00:57:58.057Z,99.99
2016-05-24T00:58:58.451Z,99.99
2016-05-24T00:59:58.046Z,99.99
2016-05-24T01:00:58.029Z,99.99
2016-05-24T01:01:58.029Z,99.99
2016-05-24T01:02:58.060Z,99.99
2016-05-24T01:03:58.061Z,99.99
2016-05-24T01:04:58.091Z,99.99
2016-05-24T01:05:58.083Z,99.99
2016-05-24T01:06:58.081Z,99.99
2016-05-24T01:07:58.093Z,99.99
2016-05-24T01:08:58.075Z,99.99
2016-05-24T01:09:58.073Z,99.99
2016-05-24T01:10:58.067Z,99.99
2016-05-24T01:11:58.058Z,99.99
2016-05-24T01:12:58.033Z,99.99
2016-05-24T01:13:58.024Z,99.99
2016-05-24T01:14:58.421Z,99.99
2016-05-24T01:15:57.849Z,99.99
2016-05-24T01:16:57.993Z,99.99
2016-05-24T01:17:57.981Z,99.99
2016-05-24T01:18:57.970Z,99.99
2016-05-24T01:19:57.957Z,99.99
2016-05-24T01:20:57.930Z,99.99
2016-05-24T01:21:57.918Z,99.99
2016-05-24T01:22:57.904Z,99.99
2016-05-24T01:23:57.893Z,99.99
2016-05-24T01:24:57.723Z,99.99
2016-05-24T01:25:57.696Z,99.99
2016-05-24T01:26:57.838Z,99.99
2016-05-24T01:27:57.842Z,99.99
2016-05-24T01:28:57.813Z,99.99
2016-05-24T01:29:57.645Z,99.99
2016-05-24T01:30:57.788Z,99.99
2016-05-24T01:31:57.761Z,99.99
2016-05-24T01:32:57.764Z,99.99
2016-05-24T01:33:57.750Z,99.99
2016-05-24T01:34:57.721Z,99.99
2016-05-24T01:35:57.708Z,99.99
2016-05-24T01:36:57.694Z,99.95
2016-05-24T01:37:57.683Z,99.99
2016-05-24T01:38:57.670Z,99.99
2016-05-24T01:39:57.657Z,99.56
2016-05-24T01:40:57.472Z,99.99
2016-05-24T01:41:57.615Z,99.99
2016-05-24T01:42:57.602Z,99.99
2016-05-24T01:43:57.588Z,99.99
2016-05-24T01:44:57.421Z,99.99
2016-05-24T01:45:57.563Z,99.99
2016-05-24T01:46:57.551Z,99.99
2016-05-24T01:47:57.537Z,99.99
2016-05-24T01:48:57.509Z,99.99
2016-05-24T01:49:57.496Z,99.99
2016-05-24T01:50:57.483Z,99.99
2016-05-24T01:51:57.485Z,99.99
2016-05-24T01:52:57.457Z,99.99
2016-05-24T01:53:57.444Z,99.99
2016-05-24T01:54:57.275Z,99.99
2016-05-24T01:55:57.418Z,99.99
2016-05-24T01:56:57.390Z,99.99
2016-05-24T01:57:57.376Z,99.99
2016-05-24T01:58:57.364Z,99.99
2016-05-24T01:59:57.195Z,99.99
2016-05-24T02:00:57.339Z,99.99
2016-05-24T02:01:57.325Z,99.99
2016-05-24T02:02:57.297Z,99.99
2016-05-24T02:03:57.299Z,99.99
2016-05-24T02:04:57.270Z,99.99
2016-05-24T02:05:57.257Z,99.99
2016-05-24T02:06:57.245Z,99.99
2016-05-24T02:07:57.233Z,99.99
2016-05-24T02:08:57.219Z,99.99
2016-05-24T02:09:57.205Z,99.99
2016-05-24T02:10:57.193Z,99.99
2016-05-24T02:11:57.180Z,99.99
2016-05-24T02:12:57.152Z,99.99
2016-05-24T02:13:57.139Z,99.99
2016-05-24T02:14:57.391Z,99.99
2016-05-24T02:15:57.113Z,99.99
2016-05-24T02:16:57.099Z,99.99
2016-05-24T02:17:57.071Z,99.99
2016-05-24T02:18:57.074Z,99.99
2016-05-24T02:19:57.060Z,99.99
2016-05-24T02:20:57.033Z,99.99
2016-05-24T02:21:57.020Z,99.99
2016-05-24T02:22:57.006Z,99.99
2016-05-24T02:23:56.993Z,99.99
2016-05-24T02:24:56.981Z,99.99
2016-05-24T02:25:56.952Z,99.99
2016-05-24T02:26:56.954Z,99.99
2016-05-24T02:27:56.926Z,99.99
2016-05-24T02:28:56.914Z,99.99
2016-05-24T02:29:56.901Z,99.99
2016-05-24T02:30:56.887Z,99.99
2016-05-24T02:31:56.859Z,99.99
2016-05-24T02:32:56.845Z,99.99
2016-05-24T02:33:56.833Z,99.99
2016-05-24T02:34:56.679Z,99.99
2016-05-24T02:35:56.808Z,99.99
2016-05-24T02:36:56.794Z,99.99
2016-05-24T02:37:56.781Z,99.99
2016-05-24T02:38:56.768Z,99.99
2016-05-24T02:39:56.739Z,99.99
2016-05-24T02:40:56.727Z,99.99
2016-05-24T02:41:56.714Z,99.99
2016-05-24T02:42:56.702Z,99.99
2016-05-24T02:43:56.688Z,99.99
2016-05-24T02:44:56.721Z,99.99
2016-05-24T02:45:56.662Z,99.99
2016-05-24T02:46:56.477Z,99.99
2016-05-24T02:47:56.465Z,99.99
2016-05-24T02:48:56.468Z,99.99
2016-05-24T02:49:56.641Z,99.99
2016-05-24T02:50:56.707Z,99.99
2016-05-24T02:51:56.568Z,99.7
2016-05-24T02:52:56.399Z,99.89
2016-05-24T02:53:56.371Z,99.99
2016-05-24T02:54:56.359Z,99.6
2016-05-24T02:55:56.501Z,99.04
2016-05-24T02:56:56.489Z,99.13
2016-05-24T02:57:56.476Z,99.22
2016-05-24T02:58:56.854Z,99.13
2016-05-24T02:59:56.481Z,99.13
2016-05-24T03:00:56.421Z,99.99
2016-05-24T03:01:56.408Z,99.41
2016-05-24T03:02:56.395Z,99.04
2016-05-24T03:03:56.383Z,99.04
2016-05-24T03:04:56.370Z,98.94
2016-05-24T03:05:56.356Z,99.51
2016-05-24T03:06:56.344Z,99.41
2016-05-24T03:07:56.315Z,98.36
2016-05-24T03:08:56.317Z,99.13
2016-05-24T03:09:56.289Z,99.13
2016-05-24T03:10:56.277Z,99.13
2016-05-24T03:11:56.247Z,98.18
2016-05-24T03:12:56.250Z,98.18
2016-05-24T03:13:56.237Z,98.75
2016-05-24T03:14:56.208Z,98.36
2016-05-24T03:15:56.040Z,98.75
2016-05-24T03:16:56.027Z,98.56
2016-05-24T03:17:56.171Z,98.08
2016-05-24T03:18:56.157Z,98.56
2016-05-24T03:19:56.143Z,97.99
2016-05-24T03:20:55.959Z,97.89
2016-05-24T03:21:55.946Z,98.46
2016-05-24T03:22:56.090Z,98.08
2016-05-24T03:23:55.921Z,97.03
2016-05-24T03:24:56.064Z,97.41
2016-05-24T03:25:56.051Z,97.03
2016-05-24T03:26:56.038Z,97.99
2016-05-24T03:27:56.025Z,97.99
2016-05-24T03:28:55.996Z,97.61
2016-05-24T03:29:55.999Z,97.89
2016-05-24T03:30:55.970Z,97.61
2016-05-24T03:31:55.958Z,98.08
2016-05-24T03:32:55.945Z,97.7
2016-05-24T03:33:55.931Z,97.8
2016-05-24T03:34:55.903Z,97.89
2016-05-24T03:35:55.890Z,97.32
2016-05-24T03:36:55.877Z,97.8
2016-05-24T03:37:55.850Z,97.8
2016-05-24T03:38:55.695Z,97.99
2016-05-24T03:39:55.823Z,97.99
2016-05-24T03:40:55.653Z,97.41
2016-05-24T03:41:55.797Z,97.22
2016-05-24T03:42:55.783Z,97.22
2016-05-24T03:43:55.616Z,97.99
2016-05-24T03:44:55.868Z,97.7
2016-05-24T03:45:55.574Z,97.41
2016-05-24T03:46:55.716Z,97.03
2016-05-24T03:47:55.704Z,97.22
2016-05-24T03:48:55.690Z,97.32
2016-05-24T03:49:55.678Z,98.08
2016-05-24T03:50:55.649Z,97.99
2016-05-24T03:51:55.652Z,97.41
2016-05-24T03:52:55.639Z,97.32
2016-05-24T03:53:55.611Z,97.22
2016-05-24T03:54:55.598Z,97.22
2016-05-24T03:55:55.585Z,97.89
2016-05-24T03:56:55.556Z,97.89
2016-05-24T03:57:55.559Z,97.99
2016-05-24T03:58:55.531Z,96.94
2016-05-24T03:59:55.517Z,97.03
2016-05-24T04:00:55.504Z,97.99
2016-05-24T04:01:55.492Z,97.89
2016-05-24T04:02:55.306Z,97.41
2016-05-24T04:03:55.465Z,97.61
2016-05-24T04:04:55.453Z,98.08
2016-05-24T04:05:55.425Z,98.46
2016-05-24T04:06:55.411Z,98.56
2016-05-24T04:07:55.398Z,97.99
2016-05-24T04:08:55.385Z,98.27
2016-05-24T04:09:55.372Z,98.65
2016-05-24T04:10:55.359Z,98.18
2016-05-24T04:11:55.331Z,98.65
2016-05-24T04:12:55.333Z,98.94
2016-05-24T04:13:55.305Z,98.56
2016-05-24T04:14:55.291Z,98.46
2016-05-24T04:15:55.279Z,98.75
2016-05-24T04:16:55.251Z,98.56
2016-05-24T04:17:55.253Z,98.94
2016-05-24T04:18:55.225Z,99.13
2016-05-24T04:19:55.212Z,98.94
2016-05-24T04:20:55.198Z,98.94
2016-05-24T04:21:55.186Z,98.94
2016-05-24T04:22:55.173Z,99.13
2016-05-24T04:23:55.144Z,99.13
2016-05-24T04:24:55.304Z,99.13
2016-05-24T04:25:55.134Z,98.75
2016-05-24T04:26:54.965Z,99.27
2016-05-24T04:27:55.092Z,99.13
2016-05-24T04:28:55.080Z,99.13
2016-05-24T04:29:55.614Z,99.32
2016-05-24T04:30:55.038Z,98.85
2016-05-24T04:31:55.025Z,99.22
2016-05-24T04:32:55.012Z,99.13
2016-05-24T04:33:55.000Z,99.41
2016-05-24T04:34:54.987Z,98.89
2016-05-24T04:35:54.801Z,99.04
2016-05-24T04:36:54.945Z,99.13
2016-05-24T04:37:54.775Z,99.13
2016-05-24T04:38:54.919Z,99.13
2016-05-24T04:39:54.906Z,98.36
2016-05-24T04:40:54.909Z,98.56
2016-05-24T04:41:54.864Z,98.27
2016-05-24T04:42:54.711Z,98.41
2016-05-24T04:43:54.682Z,98.18
2016-05-24T04:44:54.686Z,98.08
2016-05-24T04:45:54.828Z,97.51
2016-05-24T04:46:54.800Z,97.89
2016-05-24T04:47:54.787Z,98.18
2016-05-24T04:48:54.774Z,97.51
2016-05-24T04:49:54.745Z,97.61
2016-05-24T04:50:54.733Z,98.27
2016-05-24T04:51:54.720Z,97.8
2016-05-24T04:52:54.551Z,97.7
2016-05-24T04:53:54.537Z,98.18
2016-05-24T04:54:54.681Z,97.89
2016-05-24T04:55:54.652Z,97.7
2016-05-24T04:56:54.640Z,97.61
2016-05-24T04:57:54.627Z,97.61
2016-05-24T04:58:54.629Z,97.99
2016-05-24T04:59:54.600Z,97.99
2016-05-24T05:00:54.619Z,98.18
2016-05-24T05:01:54.575Z,97.89
2016-05-24T05:02:54.546Z,97.7
2016-05-24T05:03:54.565Z,97.7
2016-05-24T05:04:54.520Z,97.51
2016-05-24T05:05:54.507Z,97.7
2016-05-24T05:06:54.494Z,97.65
2016-05-24T05:07:54.481Z,97.51
2016-05-24T05:08:54.297Z,98.18
2016-05-24T05:09:54.440Z,97.8
2016-05-24T05:10:54.427Z,98.08
2016-05-24T05:11:54.414Z,97.61
2016-05-24T05:12:54.401Z,97.41
2016-05-24T05:13:54.389Z,98.18
2016-05-24T05:14:54.375Z,98.03
2016-05-24T05:15:54.363Z,97.51
2016-05-24T05:16:54.333Z,97.89
2016-05-24T05:17:54.321Z,97.7
2016-05-24T05:18:54.152Z,96.89
2016-05-24T05:19:54.295Z,97.41
2016-05-24T05:20:54.282Z,97.41
2016-05-24T05:21:54.269Z,96.32
2016-05-24T05:22:54.241Z,96.36
2016-05-24T05:23:54.228Z,96.7
2016-05-24T05:24:54.073Z,96.36
2016-05-24T05:25:54.202Z,95.75
2016-05-24T05:26:54.189Z,95.27
2016-05-24T05:27:54.176Z,95.56
2016-05-24T05:28:54.147Z,95.94
2016-05-24T05:29:53.993Z,95.17
2016-05-24T05:30:54.121Z,95.65
2016-05-24T05:31:54.109Z,95.75
2016-05-24T05:32:54.095Z,95.17
2016-05-24T05:33:54.083Z,95.36
2016-05-24T05:34:54.070Z,94.79
2016-05-24T05:35:54.041Z,93.84
2016-05-24T05:36:54.045Z,93.84
2016-05-24T05:37:54.015Z,93.93
2016-05-24T05:38:54.002Z,94.22
2016-05-24T05:39:53.833Z,95.08
2016-05-24T05:40:53.976Z,94.32
2016-05-24T05:41:53.948Z,94.84
2016-05-24T05:42:53.935Z,94.84
2016-05-24T05:43:53.922Z,93.88
2016-05-24T05:44:53.909Z,93.79
2016-05-24T05:45:53.911Z,94.17
2016-05-24T05:46:53.883Z,94.17
2016-05-24T05:47:53.869Z,93.51
2016-05-24T05:48:53.857Z,93.22
2016-05-24T05:49:53.830Z,93.32
2016-05-24T05:50:53.816Z,92.84
2016-05-24T05:51:53.803Z,93.41
2016-05-24T05:52:53.805Z,93.03
2016-05-24T05:53:53.793Z,94.08
2016-05-24T05:54:53.748Z,93.41
2016-05-24T05:55:53.751Z,94.27
2016-05-24T05:56:53.723Z,94.17
2016-05-24T05:57:53.554Z,93.79
2016-05-24T05:58:53.696Z,94.08
2016-05-24T05:59:54.215Z,93.51
2016-05-24T06:00:53.515Z,93.32
2016-05-24T06:01:53.642Z,93.88
2016-05-24T06:02:53.629Z,93.98
2016-05-24T06:03:53.616Z,93.79
2016-05-24T06:04:53.604Z,92.84
2016-05-24T06:05:53.590Z,92.93
2016-05-24T06:06:53.578Z,93.6
2016-05-24T06:07:53.580Z,93.12
2016-05-24T06:08:53.551Z,94.17
2016-05-24T06:09:53.522Z,94.17
2016-05-24T06:10:53.353Z,93.79
2016-05-24T06:11:53.498Z,94.17
2016-05-24T06:12:53.547Z,94.27
2016-05-24T06:13:57.564Z,93.7
2016-05-24T06:14:53.600Z,93.98
2016-05-24T06:15:54.445Z,94.08
2016-05-24T06:16:56.729Z,93.88
2016-05-24T06:17:53.763Z,94.27
2016-05-24T06:18:53.391Z,94.08
2016-05-24T06:19:53.378Z,93.41
2016-05-24T06:20:53.366Z,93.22
2016-05-24T06:21:53.352Z,93.32
2016-05-24T06:22:53.339Z,92.84
2016-05-24T06:23:53.326Z,93.41
2016-05-24T06:24:53.298Z,93.88
2016-05-24T06:25:53.285Z,94.17
2016-05-24T06:26:53.272Z,93.88
2016-05-24T06:27:53.259Z,93.41
2016-05-24T06:28:53.246Z,93.41
2016-05-24T06:29:53.233Z,92.93
2016-05-24T06:30:53.220Z,93.12
2016-05-24T06:31:53.207Z,92.17
2016-05-24T06:32:53.023Z,92.08
2016-05-24T06:33:53.166Z,92.17
2016-05-24T06:34:53.168Z,92.65
2016-05-24T06:35:53.140Z,92.46
2016-05-24T06:36:53.127Z,93.03
2016-05-24T06:37:53.114Z,92.74
2016-05-24T06:38:53.101Z,92.65
2016-05-24T06:39:53.073Z,92.27
2016-05-24T06:40:53.060Z,92.36
2016-05-24T06:41:53.047Z,91.69
2016-05-24T06:42:53.033Z,91.79
2016-05-24T06:43:53.020Z,91.69
2016-05-24T06:44:53.305Z,91.69
2016-05-24T06:45:53.011Z,91.69
2016-05-24T06:46:52.983Z,92.08
2016-05-24T06:47:52.969Z,92.46
2016-05-24T06:48:52.956Z,91.88
2016-05-24T06:49:52.928Z,91.22
2016-05-24T06:50:52.915Z,91.13
2016-05-24T06:51:52.902Z,91.5
2016-05-24T06:52:52.889Z,92.17
2016-05-24T06:53:52.876Z,91.98
2016-05-24T06:54:52.863Z,91.69
2016-05-24T06:55:52.850Z,89.79
2016-05-24T06:56:52.680Z,90.74
2016-05-24T06:57:52.808Z,90.74
2016-05-24T06:58:52.811Z,90.08
2016-05-24T06:59:53.033Z,90.64
2016-05-24T07:00:53.083Z,90.55
2016-05-24T07:01:52.804Z,89.79
2016-05-24T07:02:52.744Z,90.36
2016-05-24T07:03:52.731Z,90.64
2016-05-24T07:04:52.718Z,90.36
2016-05-24T07:05:52.690Z,90.08
2016-05-24T07:06:52.692Z,89.98
2016-05-24T07:07:52.523Z,90.45
2016-05-24T07:08:52.651Z,89.89
2016-05-24T07:09:52.638Z,89.79
2016-05-24T07:10:52.625Z,88.84
2016-05-24T07:11:52.628Z,89.12
2016-05-24T07:12:52.599Z,89.4
2016-05-24T07:13:52.587Z,90.31
2016-05-24T07:14:52.417Z,90.22
2016-05-24T07:15:52.403Z,89.26
2016-05-24T07:16:52.531Z,89.45
2016-05-24T07:17:52.519Z,89.54
2016-05-24T07:18:52.521Z,88.88
2016-05-24T07:19:52.492Z,89.36
2016-05-24T07:20:52.480Z,89.74
2016-05-24T07:21:52.483Z,88.98
2016-05-24T07:22:52.469Z,89.07
2016-05-24T07:23:52.503Z,88.78
2016-05-24T07:24:52.272Z,89.26
2016-05-24T07:25:52.416Z,89.26
2016-05-24T07:26:52.386Z,88.78
2016-05-24T07:27:52.374Z,89.07
2016-05-24T07:28:52.439Z,88.88
2016-05-24T07:29:52.363Z,88.69
2016-05-24T07:30:52.272Z,89.64
2016-05-24T07:31:52.321Z,88.88
2016-05-24T07:32:52.152Z,88.59
2016-05-24T07:33:52.296Z,88.31
2016-05-24T07:34:52.283Z,88.69
2016-05-24T07:35:52.254Z,88.78
2016-05-24T07:36:52.242Z,89.17
2016-05-24T07:37:52.245Z,89.17
2016-05-24T07:38:52.326Z,88.31
2016-05-24T07:39:52.218Z,87.83
2016-05-24T07:40:52.190Z,88.02
2016-05-24T07:41:52.176Z,88.21
2016-05-24T07:42:52.164Z,88.5
2016-05-24T07:43:52.151Z,88.4
2016-05-24T07:44:52.544Z,88.02
2016-05-24T07:45:52.470Z,88.88
2016-05-24T07:46:52.097Z,88.5
2016-05-24T07:47:52.083Z,87.45
2016-05-24T07:48:52.071Z,87.74
2016-05-24T07:49:52.105Z,87.16
2016-05-24T07:50:51.889Z,87.26
2016-05-24T07:51:52.158Z,85.93
2016-05-24T07:52:52.066Z,86.49
2016-05-24T07:53:52.006Z,87.26
2016-05-24T07:54:51.836Z,87.64
2016-05-24T07:55:51.980Z,87.45
2016-05-24T07:56:51.967Z,87.74
2016-05-24T07:57:51.783Z,87.35
2016-05-24T07:58:51.926Z,87.26
2016-05-24T07:59:51.913Z,88.5
2016-05-24T08:00:51.759Z,88.21
2016-05-24T08:01:51.980Z,88.31
2016-05-24T08:02:51.874Z,88.02
2016-05-24T08:03:51.955Z,87.54
2016-05-24T08:04:51.849Z,88.12
2016-05-24T08:05:51.835Z,88.73
2016-05-24T08:06:51.666Z,87.11
2016-05-24T08:07:51.809Z,87.49
2016-05-24T08:08:51.812Z,87.54
2016-05-24T08:09:51.784Z,86.54
2016-05-24T08:10:51.771Z,86.35
2016-05-24T08:11:51.742Z,86.06
2016-05-24T08:12:51.729Z,86.35
2016-05-24T08:13:51.732Z,85.73
2016-05-24T08:14:51.734Z,86.35
2016-05-24T08:15:51.800Z,86.54
2016-05-24T08:16:51.678Z,86.35
2016-05-24T08:17:51.665Z,86.06
2016-05-24T08:18:51.651Z,86.35
2016-05-24T08:19:51.638Z,86.16
2016-05-24T08:20:51.625Z,86.44
2016-05-24T08:21:51.614Z,85.87
2016-05-24T08:22:51.600Z,85.3
2016-05-24T08:23:51.431Z,86.06
2016-05-24T08:24:51.575Z,86.54
2016-05-24T08:25:51.561Z,86.82
2016-05-24T08:26:51.547Z,85.39
2016-05-24T08:27:51.535Z,85.49
2016-05-24T08:28:51.382Z,85.11
2016-05-24T08:29:51.494Z,85.87
2016-05-24T08:30:51.480Z,85.01
2016-05-24T08:31:51.468Z,85.68
2016-05-24T08:32:51.455Z,86.25
2016-05-24T08:33:51.441Z,85.77
2016-05-24T08:34:51.429Z,85.39
2016-05-24T08:35:51.260Z,85.58
2016-05-24T08:36:51.404Z,85.97
2016-05-24T08:37:51.390Z,85.97
2016-05-24T08:38:51.377Z,87.3
2016-05-24T08:39:51.364Z,86.73
2016-05-24T08:40:51.351Z,86.25
2016-05-24T08:41:51.323Z,87.3
2016-05-24T08:42:51.310Z,86.54
2016-05-24T08:43:51.141Z,85.68
2016-05-24T08:44:51.300Z,84.82
2016-05-24T08:45:51.271Z,85.11
2016-05-24T08:46:51.258Z,85.21
2016-05-24T08:47:51.245Z,85.11
2016-05-24T08:48:51.231Z,85.01
2016-05-24T08:49:51.219Z,84.63
2016-05-24T08:50:51.301Z,85.58
2016-05-24T08:51:51.194Z,85.39
2016-05-24T08:52:51.211Z,86.44
2016-05-24T08:53:51.167Z,85.68
2016-05-24T08:54:51.170Z,85.3
2016-05-24T08:55:51.235Z,85.01
2016-05-24T08:56:51.129Z,84.82
2016-05-24T08:57:51.116Z,84.92
2016-05-24T08:58:51.103Z,85.11
2016-05-24T08:59:51.293Z,85.97
2016-05-24T09:00:52.155Z,85.39
2016-05-24T09:01:51.127Z,85.97
2016-05-24T09:02:51.035Z,86.73
2016-05-24T09:03:51.023Z,86.92
2016-05-24T09:04:51.041Z,85.97
2016-05-24T09:05:50.996Z,85.97
2016-05-24T09:06:50.984Z,84.82
2016-05-24T09:07:50.971Z,84.72
2016-05-24T09:08:50.958Z,83.77
2016-05-24T09:09:51.023Z,85.3
2016-05-24T09:10:50.791Z,84.92
2016-05-24T09:11:50.935Z,84.25
2016-05-24T09:12:51.001Z,84.72
2016-05-24T09:13:50.893Z,85.21
2016-05-24T09:14:50.881Z,85.49
2016-05-24T09:15:50.727Z,85.68
2016-05-24T09:16:50.839Z,86.35
2016-05-24T09:17:50.842Z,85.68
2016-05-24T09:18:50.859Z,84.72
2016-05-24T09:19:50.800Z,86.54
2016-05-24T09:20:53.006Z,86.25
2016-05-24T09:21:50.775Z,86.06
2016-05-24T09:22:50.620Z,85.97
2016-05-24T09:23:50.748Z,86.44
2016-05-24T09:24:50.751Z,86.16
2016-05-24T09:25:50.582Z,85.87
2016-05-24T09:26:50.725Z,85.97
2016-05-24T09:27:50.696Z,86.25
2016-05-24T09:28:50.684Z,86.44
2016-05-24T09:29:50.671Z,86.54
2016-05-24T09:30:50.658Z,86.73
2016-05-24T09:31:50.645Z,86.63
2016-05-24T09:32:50.647Z,85.58
2016-05-24T09:33:50.635Z,85.21
2016-05-24T09:34:50.606Z,85.11
2016-05-24T09:35:50.608Z,85.87
2016-05-24T09:36:50.579Z,86.25
2016-05-24T09:37:50.552Z,85.39
2016-05-24T09:38:50.554Z,85.21
2016-05-24T09:39:50.541Z,85.39
2016-05-24T09:40:50.529Z,85.58
2016-05-24T09:41:50.515Z,85.01
2016-05-24T09:42:50.487Z,85.49
2016-05-24T09:43:50.490Z,85.58
2016-05-24T09:44:50.461Z,85.87
2016-05-24T09:45:50.292Z,85.49
2016-05-24T09:46:50.450Z,84.34
2016-05-24T09:47:50.516Z,85.68
2016-05-24T09:48:50.457Z,85.97
2016-05-24T09:49:50.411Z,85.58
2016-05-24T09:50:50.384Z,86.06
2016-05-24T09:51:50.214Z,85.68
2016-05-24T09:52:50.358Z,86.06
2016-05-24T09:53:50.345Z,85.77
2016-05-24T09:54:50.425Z,85.68
2016-05-24T09:55:50.412Z,85.58
2016-05-24T09:56:50.306Z,85.11
2016-05-24T09:57:50.292Z,84.82
2016-05-24T09:58:50.280Z,85.39
2016-05-24T09:59:50.267Z,85.3
2016-05-24T10:00:50.255Z,84.82
2016-05-24T10:01:50.225Z,84.82
2016-05-24T10:02:50.213Z,85.3
2016-05-24T10:03:50.294Z,85.68
2016-05-24T10:04:50.186Z,84.72
2016-05-24T10:05:50.110Z,85.58
2016-05-24T10:06:50.174Z,85.68
2016-05-24T10:07:50.184Z,85.58
2016-05-24T10:08:50.192Z,85.39
2016-05-24T10:09:50.201Z,84.92
2016-05-24T10:10:50.258Z,85.11
2016-05-24T10:11:50.210Z,85.3
2016-05-24T10:12:50.205Z,84.82
2016-05-24T10:13:50.201Z,84.92
2016-05-24T10:14:50.195Z,85.58
2016-05-24T10:15:50.035Z,84.63
2016-05-24T10:16:50.027Z,85.21
2016-05-24T10:17:50.173Z,84.06
2016-05-24T10:18:50.147Z,85.49
2016-05-24T10:19:50.152Z,85.21
2016-05-24T10:20:50.127Z,85.11
2016-05-24T10:21:50.115Z,84.34
2016-05-24T10:22:50.104Z,84.63
2016-05-24T10:23:50.092Z,84.25
2016-05-24T10:24:50.079Z,85.01
2016-05-24T10:25:50.068Z,85.3
2016-05-24T10:26:49.900Z,85.01
2016-05-24T10:27:50.043Z,85.11
2016-05-24T10:28:50.031Z,85.15
2016-05-24T10:29:50.034Z,85.91
2016-05-24T10:30:50.552Z,84.48
2016-05-24T10:31:50.930Z,83.53
2016-05-24T10:32:49.980Z,83.72
2016-05-24T10:33:49.967Z,83.96
2016-05-24T10:34:49.970Z,83.48
2016-05-24T10:35:49.940Z,83.58
2016-05-24T10:36:51.881Z,83.39
2016-05-24T10:37:49.915Z,82.76
2016-05-24T10:38:49.903Z,83.39
2016-05-24T10:39:49.889Z,82.82
2016-05-24T10:40:49.876Z,83.77
2016-05-24T10:41:51.817Z,82.63
2016-05-24T10:42:49.850Z,83.48
2016-05-24T10:43:49.681Z,84.06
2016-05-24T10:44:49.653Z,83.24
2016-05-24T10:45:49.811Z,83.96
2016-05-24T10:46:49.799Z,83.53
2016-05-24T10:47:49.630Z,83.81
2016-05-24T10:48:49.773Z,84
2016-05-24T10:49:49.760Z,84.2
2016-05-24T10:50:49.575Z,83.14
2016-05-24T10:51:51.172Z,82
2016-05-24T10:52:49.705Z,82.09
2016-05-24T10:53:49.693Z,82.14
2016-05-24T10:54:49.679Z,82.67
2016-05-24T10:55:49.682Z,82.09
2016-05-24T10:56:51.529Z,82.09
2016-05-24T10:57:49.641Z,82.29
2016-05-24T10:58:49.627Z,82.95
2016-05-24T10:59:49.818Z,82.95
2016-05-24T11:00:49.461Z,82.38
2016-05-24T11:01:51.308Z,83.62
2016-05-24T11:02:49.607Z,83.24
2016-05-24T11:03:49.563Z,82.67
2016-05-24T11:04:49.394Z,82.61
2016-05-24T11:05:49.584Z,82.04
2016-05-24T11:06:49.806Z,83.09
2016-05-24T11:07:49.527Z,83.47
2016-05-24T11:08:49.498Z,83.76
2016-05-24T11:09:49.486Z,81.76
2016-05-24T11:10:49.473Z,81.76
2016-05-24T11:11:49.459Z,81.95
2016-05-24T11:12:49.447Z,82.42
2016-05-24T11:13:49.277Z,81.85
2016-05-24T11:14:49.421Z,82.32
2016-05-24T11:15:49.252Z,82.42
2016-05-24T11:16:50.566Z,82.61
2016-05-24T11:17:49.383Z,83.47
2016-05-24T11:18:49.213Z,82.23
2016-05-24T11:19:49.200Z,82.19
2016-05-24T11:20:49.344Z,82.14
2016-05-24T11:21:49.752Z,82.57
2016-05-24T11:22:49.317Z,82.67
2016-05-24T11:23:49.305Z,82.57
2016-05-24T11:24:49.338Z,82.67
2016-05-24T11:25:49.294Z,82.76
2016-05-24T11:26:49.266Z,82.67
2016-05-24T11:27:49.252Z,83.38
2016-05-24T11:28:49.271Z,82.86
2016-05-24T11:29:49.227Z,82.86
2016-05-24T11:30:49.652Z,82.86
2016-05-24T11:31:49.201Z,82.86
2016-05-24T11:32:49.251Z,82.95
2016-05-24T11:33:49.176Z,82.38
2016-05-24T11:34:49.163Z,81.52
2016-05-24T11:35:49.149Z,82.67
2016-05-24T11:36:49.136Z,82.57
2016-05-24T11:37:49.123Z,82.76
2016-05-24T11:38:49.110Z,82.67
2016-05-24T11:39:49.176Z,83.24
2016-05-24T11:40:48.928Z,83.05
2016-05-24T11:41:49.134Z,82.86
2016-05-24T11:42:49.012Z,82.09
2016-05-24T11:43:49.045Z,82
2016-05-24T11:44:49.033Z,81.66
2016-05-24T11:45:48.878Z,81.18
2016-05-24T11:46:49.116Z,80.61
2016-05-24T11:47:48.994Z,80.8
2016-05-24T11:48:48.981Z,81.37
2016-05-24T11:49:48.969Z,81.56
2016-05-24T11:50:48.972Z,80.13
2016-05-24T11:51:48.785Z,80.99
2016-05-24T11:52:48.773Z,82.23
2016-05-24T11:53:48.761Z,81.6
2016-05-24T11:54:48.950Z,79.6
2016-05-24T11:55:48.906Z,78.55
2016-05-24T11:56:49.002Z,78.2
2016-05-24T11:57:48.880Z,76.2
2016-05-24T11:58:48.930Z,76.39
2016-05-24T11:59:48.838Z,75.62
2016-05-24T12:00:49.419Z,75.52
2016-05-24T12:01:48.829Z,76.1
2016-05-24T12:02:48.815Z,78.2
2016-05-24T12:03:48.802Z,77.63
2016-05-24T12:04:48.790Z,76.57
2016-05-24T12:05:48.777Z,76.39
2016-05-24T12:06:48.764Z,77.44
2016-05-24T12:07:48.767Z,76.29
2016-05-24T12:08:48.738Z,76.48
2016-05-24T12:09:48.726Z,75.95
2016-05-24T12:10:48.556Z,76.29
2016-05-24T12:11:48.699Z,74.8
2016-05-24T12:12:48.545Z,74.61
2016-05-24T12:13:48.814Z,74.51
2016-05-24T12:14:48.676Z,75.37
2016-05-24T12:15:48.897Z,75.34
2016-05-24T12:16:48.650Z,75.14
2016-05-24T12:17:48.637Z,75.81
2016-05-24T12:18:48.484Z,76.29
2016-05-24T12:19:48.642Z,77.34
2016-05-24T12:20:48.613Z,77.72
2016-05-24T12:21:48.601Z,76.77
2016-05-24T12:22:48.447Z,77.44
2016-05-24T12:23:48.575Z,76.67
2016-05-24T12:24:48.562Z,77.34
2016-05-24T12:25:48.566Z,77.53
2016-05-24T12:26:48.552Z,76.77
2016-05-24T12:27:48.523Z,76.77
2016-05-24T12:28:48.510Z,76.57
2016-05-24T12:29:48.513Z,76.48
2016-05-24T12:30:48.500Z,77.53
2016-05-24T12:31:48.488Z,77.06
2016-05-24T12:32:48.474Z,76.77
2016-05-24T12:33:48.462Z,76.57
2016-05-24T12:34:48.449Z,76.2
2016-05-24T12:35:48.436Z,75.81
2016-05-24T12:36:48.438Z,75.62
2016-05-24T12:37:48.426Z,77.53
2016-05-24T12:38:48.412Z,75.62
2016-05-24T12:39:48.399Z,75.14
2016-05-24T12:40:48.387Z,75.24
2016-05-24T12:41:48.389Z,75.24
2016-05-24T12:42:48.361Z,76.39
2016-05-24T12:43:48.363Z,76.57
2016-05-24T12:44:49.991Z,75.62
2016-05-24T12:45:48.338Z,75.91
2016-05-24T12:46:48.325Z,76.39
2016-05-24T12:47:48.311Z,76.39
2016-05-24T12:48:48.142Z,76.48
2016-05-24T12:49:48.364Z,75.62
2016-05-24T12:50:48.289Z,75.43
2016-05-24T12:51:48.370Z,76.77
2016-05-24T12:52:48.247Z,77.25
2016-05-24T12:53:48.234Z,77.34
2016-05-24T12:54:48.503Z,76.77