createdAt,value
2023-12-16T00:00:30.645Z,100.00
2023-12-16T00:03:32.279Z,100.00
2023-12-16T00:06:33.782Z,100.00
2023-12-16T00:09:42.851Z,100.00
2023-12-16T00:12:44.643Z,100.00
2023-12-16T00:15:52.876Z,100.00
2023-12-16T00:18:56.639Z,100.00
2023-12-16T00:22:00.711Z,100.00
2023-12-16T00:25:02.320Z,100.00
2023-12-16T00:28:06.269Z,100.00
2023-12-16T00:31:08.653Z,100.00
2023-12-16T00:34:22.036Z,100.00
2023-12-16T00:37:26.251Z,100.00
2023-12-16T00:40:28.026Z,100.00
2023-12-16T00:43:30.165Z,100.00
2023-12-16T00:46:32.873Z,100.00
2023-12-16T00:49:34.619Z,100.00
2023-12-16T00:52:36.254Z,100.00
2023-12-16T00:58:55.286Z,100.00
2023-12-16T01:01:59.561Z,100.00
2023-12-16T01:05:13.342Z,100.00
2023-12-16T01:08:16.808Z,100.00
2023-12-16T01:11:18.337Z,100.00
2023-12-16T01:14:19.853Z,100.00
2023-12-16T01:17:21.520Z,100.00
2023-12-16T01:20:24.539Z,100.00
2023-12-16T01:23:28.569Z,100.00
2023-12-16T01:26:30.542Z,100.00
2023-12-16T01:29:37.979Z,100.00
2023-12-16T01:32:42.205Z,100.00
2023-12-16T01:35:43.760Z,100.00
2023-12-16T01:38:45.329Z,100.00
2023-12-16T01:41:46.901Z,100.00
2023-12-16T01:44:50.856Z,100.00
2023-12-16T01:47:57.978Z,100.00
2023-12-16T01:51:00.664Z,100.00
2023-12-16T01:54:13.813Z,100.00
2023-12-16T01:57:15.691Z,100.00
2023-12-16T02:00:17.477Z,100.00
2023-12-16T02:03:21.011Z,100.00
2023-12-16T02:06:22.736Z,100.00
2023-12-16T02:09:24.837Z,100.00
2023-12-16T02:12:40.059Z,100.00
2023-12-16T02:15:44.586Z,100.00
2023-12-16T02:18:53.004Z,100.00
2023-12-16T02:21:57.850Z,100.00
2023-12-16T02:25:08.398Z,100.00
2023-12-16T02:28:13.572Z,100.00
2023-12-16T02:31:18.237Z,100.00
2023-12-16T02:34:22.960Z,100.00
2023-12-16T02:37:29.958Z,100.00
2023-12-16T02:40:31.619Z,100.00
2023-12-16T02:43:33.242Z,100.00
2023-12-16T02:46:42.186Z,100.00
2023-12-16T02:49:46.720Z,100.00
2023-12-16T02:52:48.332Z,100.00
2023-12-16T02:55:49.829Z,100.00
2023-12-16T02:58:51.642Z,100.00
2023-12-16T03:01:59.523Z,100.00
2023-12-16T03:08:22.074Z,100.00
2023-12-16T03:11:23.688Z,100.00
2023-12-16T03:14:27.884Z,100.00
2023-12-16T03:17:31.857Z,100.00
2023-12-16T03:20:39.939Z,100.00
2023-12-16T03:23:41.513Z,100.00
2023-12-16T03:26:55.345Z,100.00
2023-12-16T03:29:56.909Z,100.00
2023-12-16T03:32:58.612Z,100.00
2023-12-16T03:36:00.190Z,100.00
2023-12-16T03:39:10.809Z,100.00
2023-12-16T03:42:15.089Z,100.00
2023-12-16T03:45:16.844Z,100.00
2023-12-16T03:48:26.030Z,100.00
2023-12-16T03:51:34.884Z,100.00
2023-12-16T03:54:36.391Z,100.00
2023-12-16T03:57:38.297Z,100.00
2023-12-16T04:00:50.505Z,100.00
2023-12-16T04:04:18.446Z,100.00
2023-12-16T04:07:23.180Z,100.00
2023-12-16T04:10:27.172Z,100.00
2023-12-16T04:13:28.938Z,100.00
2023-12-16T04:16:39.678Z,100.00
2023-12-16T04:19:55.934Z,100.00
2023-12-16T04:22:57.833Z,100.00
2023-12-16T04:25:59.463Z,100.00
2023-12-16T04:29:03.788Z,100.00
2023-12-16T04:32:07.117Z,100.00
2023-12-16T04:35:22.102Z,100.00
2023-12-16T04:38:23.750Z,100.00
2023-12-16T04:41:25.379Z,100.00
2023-12-16T04:44:28.713Z,100.00
2023-12-16T04:47:30.227Z,100.00
2023-12-16T04:50:31.742Z,100.00
2023-12-16T04:53:34.249Z,100.00
2023-12-16T04:56:35.779Z,100.00
2023-12-16T04:59:40.364Z,100.00
2023-12-16T05:02:42.773Z,100.00
2023-12-16T05:06:02.932Z,100.00
2023-12-16T05:09:10.367Z,100.00
2023-12-16T05:12:17.994Z,100.00
2023-12-16T05:15:22.159Z,100.00
2023-12-16T05:18:25.151Z,100.00
2023-12-16T05:21:26.817Z,100.00
2023-12-16T05:24:28.319Z,100.00
2023-12-16T05:27:30.029Z,100.00
2023-12-16T05:30:34.651Z,100.00
2023-12-16T05:33:36.240Z,100.00
2023-12-16T05:36:45.332Z,100.00
2023-12-16T05:39:47.484Z,100.00
2023-12-16T05:42:51.813Z,100.00
2023-12-16T05:45:55.938Z,100.00
2023-12-16T05:48:57.543Z,100.00
2023-12-16T05:52:06.632Z,100.00
2023-12-16T05:55:08.445Z,100.00
2023-12-16T05:58:20.212Z,100.00
2023-12-16T06:01:23.578Z,100.00
2023-12-16T06:04:28.916Z,100.00
2023-12-16T06:07:31.301Z,100.00
2023-12-16T06:13:49.195Z,100.00
2023-12-16T06:16:53.862Z,100.00
2023-12-16T06:19:57.877Z,100.00
2023-12-16T06:26:23.457Z,100.00
2023-12-16T06:29:30.500Z,100.00
2023-12-16T06:32:32.121Z,100.00
2023-12-16T06:35:39.659Z,100.00
2023-12-16T06:38:42.343Z,100.00
2023-12-16T06:41:43.874Z,100.00
2023-12-16T06:44:45.944Z,100.00
2023-12-16T06:47:47.586Z,100.00
2023-12-16T06:50:58.750Z,100.00
2023-12-16T06:54:00.330Z,100.00
2023-12-16T07:03:35.574Z,100.00
2023-12-16T07:06:39.004Z,100.00
2023-12-16T07:09:41.091Z,100.00
2023-12-16T07:12:43.014Z,100.00
2023-12-16T07:15:47.029Z,100.00
2023-12-16T07:18:51.080Z,100.00
2023-12-16T07:21:55.023Z,100.00
2023-12-16T07:24:59.240Z,100.00
2023-12-16T07:28:05.103Z,100.00
2023-12-16T07:31:07.086Z,100.00
2023-12-16T07:34:11.844Z,100.00
2023-12-16T07:37:15.926Z,100.00
2023-12-16T07:40:23.705Z,100.00
2023-12-16T07:43:58.439Z,100.00
2023-12-16T07:47:00.026Z,100.00
2023-12-16T07:50:02.327Z,100.00
2023-12-16T07:56:28.885Z,100.00
2023-12-16T07:59:31.491Z,100.00
2023-12-16T08:02:33.992Z,100.00
2023-12-16T08:05:43.079Z,100.00
2023-12-16T08:08:46.196Z,100.00
2023-12-16T08:11:47.756Z,100.00
2023-12-16T08:14:49.288Z,100.00
2023-12-16T08:17:58.575Z,100.00
2023-12-16T08:21:00.204Z,100.00
2023-12-16T08:24:02.057Z,100.00
2023-12-16T08:27:03.828Z,100.00
2023-12-16T08:30:07.157Z,100.00
2023-12-16T08:33:12.082Z,100.00
2023-12-16T08:36:14.137Z,100.00
2023-12-16T08:39:16.906Z,100.00
2023-12-16T08:42:24.618Z,100.00
2023-12-16T08:45:26.411Z,100.00
2023-12-16T08:48:28.158Z,100.00
2023-12-16T08:51:29.776Z,100.00
2023-12-16T08:54:41.926Z,100.00
2023-12-16T08:57:44.077Z,100.00
2023-12-16T09:00:46.840Z,100.00
2023-12-16T09:03:48.512Z,100.00
2023-12-16T09:06:52.876Z,100.00
2023-12-16T09:09:55.106Z,100.00
2023-12-16T09:13:00.248Z,100.00
2023-12-16T09:16:04.606Z,100.00
2023-12-16T09:19:10.662Z,100.00
2023-12-16T09:22:12.969Z,100.00
2023-12-16T09:25:25.011Z,100.00
2023-12-16T09:28:27.150Z,100.00
2023-12-16T09:31:28.854Z,100.00
2023-12-16T09:34:31.114Z,100.00
2023-12-16T09:40:54.060Z,100.00
2023-12-16T09:43:59.926Z,100.00
2023-12-16T09:47:01.665Z,100.00
2023-12-16T09:50:11.277Z,100.00
2023-12-16T09:53:15.161Z,100.00
2023-12-16T09:56:18.101Z,100.00
2023-12-16T09:59:24.324Z,100.00
2023-12-16T10:02:29.621Z,100.00
2023-12-16T10:05:35.310Z,100.00
2023-12-16T10:08:38.174Z,100.00
2023-12-16T10:11:41.382Z,100.00
2023-12-16T10:14:50.698Z,100.00
2023-12-16T10:17:53.133Z,100.00
2023-12-16T10:20:59.359Z,100.00
2023-12-16T10:24:03.501Z,100.00
2023-12-16T10:27:08.395Z,100.00
2023-12-16T10:30:10.711Z,100.00
2023-12-16T10:33:12.919Z,100.00
2023-12-16T10:36:16.754Z,100.00
2023-12-16T10:39:18.456Z,100.00
2023-12-16T10:42:22.476Z,100.00
2023-12-16T10:45:24.268Z,100.00
2023-12-16T10:48:30.773Z,100.00
2023-12-16T10:51:35.914Z,100.00
2023-12-16T10:54:41.254Z,100.00
2023-12-16T10:57:49.731Z,100.00
2023-12-16T11:00:53.228Z,100.00
2023-12-16T11:04:18.136Z,100.00
2023-12-16T11:07:23.904Z,100.00
2023-12-16T11:10:35.119Z,100.00
2023-12-16T11:13:43.082Z,100.00
2023-12-16T11:17:06.726Z,100.00
2023-12-16T11:20:19.162Z,100.00
2023-12-16T11:23:23.050Z,100.00
2023-12-16T11:26:28.156Z,100.00
2023-12-16T11:29:31.406Z,100.00
2023-12-16T11:32:36.194Z,100.00
2023-12-16T11:35:38.332Z,100.00
2023-12-16T11:38:47.778Z,100.00
2023-12-16T11:41:50.284Z,100.00
2023-12-16T11:44:57.682Z,100.00
2023-12-16T11:48:00.746Z,100.00
2023-12-16T11:51:02.706Z,100.00
2023-12-16T11:54:04.658Z,100.00
2023-12-16T11:57:11.618Z,100.00
2023-12-16T12:00:17.163Z,100.00
2023-12-16T12:03:23.381Z,100.00
2023-12-16T12:06:26.171Z,100.00
2023-12-16T12:09:31.176Z,100.00
2023-12-16T12:12:40.571Z,100.00
2023-12-16T12:15:42.204Z,100.00
2023-12-16T12:18:43.999Z,100.00
2023-12-16T12:21:50.790Z,100.00
2023-12-16T12:24:56.009Z,100.00
2023-12-16T12:28:10.042Z,100.00
2023-12-16T12:31:14.549Z,100.00
2023-12-16T12:34:24.271Z,100.00
2023-12-16T12:37:26.994Z,100.00
2023-12-16T12:40:33.837Z,100.00
2023-12-16T12:43:36.376Z,100.00
2023-12-16T12:46:46.992Z,100.00
2023-12-16T12:49:50.379Z,100.00
2023-12-16T12:53:18.553Z,100.00
2023-12-16T12:56:13.909Z,100.00
2023-12-16T12:59:58.655Z,100.00
2023-12-16T13:02:46.406Z,100.00
2023-12-16T13:05:55.090Z,100.00
2023-12-16T13:08:58.410Z,100.00
2023-12-16T13:12:03.224Z,100.00
2023-12-16T13:15:07.097Z,100.00
2023-12-16T13:18:08.705Z,100.00
2023-12-16T13:21:10.862Z,100.00
2023-12-16T13:24:17.112Z,100.00
2023-12-16T13:27:19.867Z,100.00
2023-12-16T13:30:21.520Z,100.00
2023-12-16T13:33:23.634Z,100.00
2023-12-16T13:36:34.414Z,100.00
2023-12-16T13:39:49.502Z,100.00
2023-12-16T13:42:51.088Z,100.00
2023-12-16T13:45:56.371Z,100.00
2023-12-16T13:48:58.470Z,100.00
2023-12-16T13:52:01.847Z,100.00
2023-12-16T13:55:05.357Z,100.00
2023-12-16T13:58:11.448Z,100.00
2023-12-16T14:01:19.304Z,100.00
2023-12-16T14:04:29.914Z,100.00
2023-12-16T14:07:36.276Z,100.00
2023-12-16T14:10:39.544Z,100.00
2023-12-16T14:13:44.280Z,100.00
2023-12-16T14:16:49.928Z,100.00
2023-12-16T14:20:01.248Z,100.00
2023-12-16T14:23:02.931Z,96.29
2023-12-16T14:26:05.133Z,95.53
2023-12-16T14:29:07.480Z,92.62
2023-12-16T14:32:12.121Z,91.14
2023-12-16T14:35:14.111Z,86.81
2023-12-16T14:38:24.794Z,83.79
2023-12-16T14:41:26.382Z,85.86
2023-12-16T14:44:30.794Z,85.57
2023-12-16T14:47:34.884Z,85.18
2023-12-16T14:50:47.059Z,82.52
2023-12-16T14:57:04.142Z,97.25
2023-12-16T15:00:10.196Z,100.00
2023-12-16T15:03:14.727Z,100.00
2023-12-16T15:06:26.205Z,100.00
2023-12-16T15:09:33.355Z,100.00
2023-12-16T15:12:39.144Z,100.00
2023-12-16T15:15:47.054Z,100.00
2023-12-16T15:18:50.270Z,100.00
2023-12-16T15:21:58.361Z,100.00
2023-12-16T15:28:18.499Z,100.00
2023-12-16T15:31:20.583Z,100.00
2023-12-16T15:34:26.949Z,100.00
2023-12-16T15:37:30.182Z,100.00
2023-12-16T15:40:34.358Z,100.00
2023-12-16T15:43:45.645Z,100.00
2023-12-16T15:46:47.170Z,100.00
2023-12-16T15:49:53.071Z,100.00
2023-12-16T15:52:54.625Z,100.00
2023-12-16T15:55:56.194Z,100.00
2023-12-16T15:59:00.848Z,100.00
2023-12-16T16:02:02.803Z,100.00
2023-12-16T16:05:07.741Z,100.00
2023-12-16T16:08:09.347Z,100.00
2023-12-16T16:11:11.141Z,100.00
2023-12-16T16:14:14.759Z,100.00
2023-12-16T16:17:16.239Z,100.00
2023-12-16T16:20:18.642Z,100.00
2023-12-16T16:23:20.624Z,100.00
2023-12-16T16:26:28.202Z,100.00
2023-12-16T16:29:29.751Z,100.00
2023-12-16T16:32:31.430Z,100.00
2023-12-16T16:35:33.860Z,100.00
2023-12-16T16:38:40.922Z,100.00
2023-12-16T16:41:46.428Z,100.00
2023-12-16T16:44:48.046Z,100.00
2023-12-16T16:47:50.182Z,100.00
2023-12-16T16:50:54.560Z,100.00
2023-12-16T16:53:56.177Z,100.00
2023-12-16T16:57:00.031Z,100.00
2023-12-16T17:00:10.611Z,100.00
2023-12-16T17:03:17.699Z,100.00
2023-12-16T17:06:19.360Z,100.00
2023-12-16T17:09:23.378Z,100.00
2023-12-16T17:12:27.087Z,100.00
2023-12-16T17:15:30.028Z,100.00
2023-12-16T17:18:31.968Z,100.00
2023-12-16T17:21:33.596Z,100.00
2023-12-16T17:24:39.097Z,100.00
2023-12-16T17:27:46.884Z,100.00
2023-12-16T17:30:48.771Z,100.00
2023-12-16T17:33:50.515Z,100.00
2023-12-16T17:36:53.718Z,100.00
2023-12-16T17:39:55.234Z,100.00
2023-12-16T17:42:56.794Z,100.00
2023-12-16T17:46:00.389Z,100.00
2023-12-16T17:49:04.810Z,100.00
2023-12-16T17:52:06.524Z,100.00
2023-12-16T17:55:12.161Z,100.00
2023-12-16T17:58:13.720Z,100.00
2023-12-16T18:01:15.637Z,100.00
2023-12-16T18:04:17.824Z,100.00
2023-12-16T18:07:21.768Z,100.00
2023-12-16T18:10:26.288Z,100.00
2023-12-16T18:13:27.799Z,100.00
2023-12-16T18:16:30.706Z,100.00
2023-12-16T18:19:32.367Z,100.00
2023-12-16T18:22:33.941Z,100.00
2023-12-16T18:25:38.474Z,100.00
2023-12-16T18:28:40.019Z,100.00
2023-12-16T18:31:53.711Z,100.00
2023-12-16T18:34:55.214Z,100.00
2023-12-16T18:37:56.733Z,100.00
2023-12-16T18:40:58.878Z,100.00
2023-12-16T18:44:00.377Z,100.00
2023-12-16T18:47:01.898Z,100.00
2023-12-16T18:50:05.986Z,100.00
2023-12-16T18:53:07.854Z,100.00
2023-12-16T18:56:12.847Z,100.00
2023-12-16T18:59:17.217Z,100.00
2023-12-16T19:02:29.469Z,100.00
2023-12-16T19:05:31.136Z,100.00
2023-12-16T19:08:35.805Z,100.00
2023-12-16T19:11:41.026Z,100.00
2023-12-16T19:14:45.479Z,100.00
2023-12-16T19:17:47.326Z,100.00
2023-12-16T19:20:49.088Z,100.00
2023-12-16T19:23:59.430Z,100.00
2023-12-16T19:27:01.047Z,100.00
2023-12-16T19:30:09.266Z,100.00
2023-12-16T19:33:18.494Z,100.00
2023-12-16T19:36:20.575Z,100.00
2023-12-16T19:39:24.731Z,100.00
2023-12-16T19:42:26.658Z,100.00
2023-12-16T19:45:28.326Z,100.00
2023-12-16T19:48:30.421Z,100.00
2023-12-16T19:51:34.065Z,100.00
2023-12-16T19:54:41.057Z,100.00
2023-12-16T19:57:43.029Z,100.00
2023-12-16T20:00:44.579Z,100.00
2023-12-16T20:03:46.170Z,100.00
2023-12-16T20:06:47.714Z,100.00
2023-12-16T20:09:49.255Z,100.00
2023-12-16T20:12:51.137Z,100.00
2023-12-16T20:15:53.210Z,100.00
2023-12-16T20:18:54.879Z,100.00
2023-12-16T20:21:57.938Z,100.00
2023-12-16T20:24:59.651Z,100.00
2023-12-16T20:28:01.234Z,100.00
2023-12-16T20:31:04.987Z,100.00
2023-12-16T20:34:09.730Z,100.00
2023-12-16T20:37:13.621Z,100.00
2023-12-16T20:40:31.725Z,100.00
2023-12-16T20:43:35.694Z,100.00
2023-12-16T20:46:37.375Z,100.00
2023-12-16T20:49:39.064Z,100.00
2023-12-16T20:52:40.797Z,100.00
2023-12-16T20:55:42.528Z,100.00
2023-12-16T20:58:44.252Z,100.00
2023-12-16T21:01:45.846Z,100.00
2023-12-16T21:04:47.455Z,100.00
2023-12-16T21:07:52.690Z,100.00
2023-12-16T21:11:00.416Z,100.00
2023-12-16T21:14:01.941Z,100.00
2023-12-16T21:17:03.660Z,100.00
2023-12-16T21:20:09.351Z,100.00
2023-12-16T21:23:11.082Z,100.00
2023-12-16T21:26:12.885Z,100.00
2023-12-16T21:29:15.596Z,100.00
2023-12-16T21:32:17.353Z,100.00
2023-12-16T21:35:19.217Z,100.00
2023-12-16T21:38:20.764Z,100.00
2023-12-16T21:41:22.319Z,100.00
2023-12-16T21:44:23.955Z,100.00
2023-12-16T21:47:25.498Z,100.00
2023-12-16T21:50:27.067Z,100.00
2023-12-16T21:53:28.599Z,100.00
2023-12-16T21:56:30.449Z,100.00
2023-12-16T21:59:32.026Z,100.00
2023-12-16T22:02:33.626Z,100.00
2023-12-16T22:05:35.228Z,100.00
2023-12-16T22:08:42.241Z,100.00
2023-12-16T22:11:51.038Z,100.00
2023-12-16T22:14:52.818Z,100.00
2023-12-16T22:17:54.505Z,100.00
2023-12-16T22:20:56.233Z,100.00
2023-12-16T22:23:57.784Z,100.00
2023-12-16T22:26:59.429Z,100.00
2023-12-16T22:30:03.942Z,100.00
2023-12-16T22:33:05.785Z,100.00
2023-12-16T22:36:07.829Z,100.00
2023-12-16T22:39:09.491Z,100.00
2023-12-16T22:42:11.309Z,100.00
2023-12-16T22:45:13.136Z,100.00
2023-12-16T22:48:15.007Z,100.00
2023-12-16T22:51:18.108Z,100.00
2023-12-16T22:54:21.795Z,100.00
2023-12-16T22:57:23.594Z,100.00
2023-12-16T23:00:26.796Z,100.00
2023-12-16T23:03:28.623Z,100.00
2023-12-16T23:06:30.252Z,100.00
2023-12-16T23:09:32.438Z,100.00
2023-12-16T23:12:33.933Z,100.00
2023-12-16T23:15:39.263Z,100.00
2023-12-16T23:18:41.021Z,100.00
2023-12-16T23:21:47.005Z,100.00
2023-12-16T23:24:51.648Z,100.00
2023-12-16T23:31:16.150Z,100.00
2023-12-16T23:34:21.024Z,100.00
2023-12-16T23:37:22.764Z,100.00
2023-12-16T23:40:24.300Z,100.00
2023-12-16T23:43:25.854Z,100.00
2023-12-16T23:46:28.709Z,100.00
2023-12-16T23:49:30.430Z,100.00
2023-12-16T23:52:34.893Z,100.00
2023-12-16T23:55:37.251Z,100.00
2023-12-16T23:58:42.299Z,100.00
