createdAt,value
2018-11-27T00:00:34.014Z,4.60
2018-11-27T00:03:05.466Z,4.70
2018-11-27T00:05:34.653Z,4.60
2018-11-27T00:08:04.039Z,4.50
2018-11-27T00:10:34.134Z,4.50
2018-11-27T00:13:02.619Z,4.40
2018-11-27T00:15:31.069Z,4.30
2018-11-27T00:17:59.543Z,4.30
2018-11-27T00:20:28.011Z,4.30
2018-11-27T00:22:56.467Z,4.30
2018-11-27T00:25:24.931Z,4.30
2018-11-27T00:27:53.397Z,4.20
2018-11-27T00:30:22.211Z,4.30
2018-11-27T00:32:50.652Z,4.20
2018-11-27T00:35:20.060Z,4.30
2018-11-27T00:37:48.547Z,4.30
2018-11-27T00:40:19.069Z,4.30
2018-11-27T00:42:47.551Z,4.30
2018-11-27T00:45:17.176Z,4.20
2018-11-27T00:47:46.738Z,4.10
2018-11-27T00:50:16.775Z,4.20
2018-11-27T00:52:45.311Z,4.10
2018-11-27T00:55:14.944Z,4.10
2018-11-27T00:57:44.151Z,4.10
2018-11-27T01:00:16.675Z,4.10
2018-11-27T01:02:45.225Z,4.00
2018-11-27T01:05:15.959Z,4.00
2018-11-27T01:07:44.459Z,4.00
2018-11-27T01:10:16.044Z,4.00
2018-11-27T01:12:44.538Z,4.00
2018-11-27T01:15:14.408Z,4.00
2018-11-27T01:17:47.227Z,4.00
2018-11-27T01:20:16.766Z,4.00
2018-11-27T01:22:45.288Z,4.10
2018-11-27T01:25:13.883Z,4.00
2018-11-27T01:27:42.389Z,4.10
2018-11-27T01:30:14.208Z,4.10
2018-11-27T01:32:42.748Z,4.10
2018-11-27T01:35:13.076Z,4.20
2018-11-27T01:37:41.609Z,4.20
2018-11-27T01:40:18.514Z,4.10
2018-11-27T01:42:48.101Z,4.10
2018-11-27T01:45:17.674Z,4.00
2018-11-27T01:47:46.240Z,4.10
2018-11-27T01:50:15.515Z,4.00
2018-11-27T01:52:44.011Z,4.10
2018-11-27T01:55:13.390Z,4.00
2018-11-27T01:57:41.857Z,4.00
2018-11-27T02:00:16.225Z,3.90
2018-11-27T02:02:44.760Z,3.90
2018-11-27T02:05:13.228Z,4.00
2018-11-27T02:07:41.740Z,4.00
2018-11-27T02:10:11.424Z,4.00
2018-11-27T02:12:40.589Z,4.00
2018-11-27T02:15:11.792Z,4.10
2018-11-27T02:17:40.349Z,4.10
2018-11-27T02:20:10.367Z,4.00
2018-11-27T02:22:38.966Z,4.10
2018-11-27T02:25:15.720Z,4.10
2018-11-27T02:27:44.195Z,4.00
2018-11-27T02:30:15.199Z,4.00
2018-11-27T02:32:43.738Z,3.90
2018-11-27T02:35:16.243Z,3.90
2018-11-27T02:37:45.132Z,3.90
2018-11-27T02:40:15.411Z,3.90
2018-11-27T02:42:43.904Z,3.90
2018-11-27T02:45:13.324Z,3.90
2018-11-27T02:47:42.267Z,3.90
2018-11-27T02:50:12.512Z,4.00
2018-11-27T02:52:41.019Z,4.00
2018-11-27T02:55:11.106Z,3.90
2018-11-27T02:57:39.570Z,3.80
2018-11-27T03:00:13.407Z,3.80
2018-11-27T03:02:41.927Z,3.70
2018-11-27T03:05:12.862Z,3.70
2018-11-27T03:07:41.415Z,3.70
2018-11-27T03:10:13.067Z,3.70
2018-11-27T03:12:41.621Z,3.70
2018-11-27T03:15:11.623Z,3.60
2018-11-27T03:17:40.271Z,3.60
2018-11-27T03:20:10.164Z,3.70
2018-11-27T03:22:39.130Z,3.80
2018-11-27T03:25:13.964Z,3.60
2018-11-27T03:27:42.594Z,3.60
2018-11-27T03:30:12.370Z,3.60
2018-11-27T03:32:40.934Z,3.70
2018-11-27T03:35:11.942Z,3.70
2018-11-27T03:37:40.427Z,3.60
2018-11-27T03:40:11.495Z,3.60
2018-11-27T03:42:40.094Z,3.70
2018-11-27T03:45:11.217Z,3.70
2018-11-27T03:47:39.844Z,3.80
2018-11-27T03:50:14.949Z,3.80
2018-11-27T03:52:43.423Z,3.80
2018-11-27T03:55:12.927Z,3.90
2018-11-27T03:57:42.708Z,3.90
2018-11-27T04:00:14.148Z,4.00
2018-11-27T04:02:42.753Z,4.00
2018-11-27T04:05:11.923Z,3.90
2018-11-27T04:07:40.548Z,3.90
2018-11-27T04:10:14.765Z,4.00
2018-11-27T04:12:43.361Z,4.00
2018-11-27T04:15:12.548Z,4.00
2018-11-27T04:17:41.250Z,4.00
2018-11-27T04:20:10.637Z,4.00
2018-11-27T04:22:39.484Z,3.90
2018-11-27T04:25:09.772Z,4.00
2018-11-27T04:27:38.248Z,4.00
2018-11-27T04:30:10.242Z,3.90
2018-11-27T04:32:38.739Z,3.90
2018-11-27T04:35:07.996Z,4.00
2018-11-27T04:37:36.489Z,4.00
2018-11-27T04:40:06.039Z,4.00
2018-11-27T04:42:34.479Z,4.00
2018-11-27T04:45:02.963Z,4.00
2018-11-27T04:47:31.416Z,4.00
2018-11-27T04:49:59.899Z,4.00
2018-11-27T04:52:28.344Z,3.90
2018-11-27T04:54:56.865Z,3.90
2018-11-27T04:57:26.324Z,3.90
2018-11-27T04:59:54.869Z,3.90
2018-11-27T05:02:23.387Z,4.00
2018-11-27T05:04:51.907Z,4.00
2018-11-27T05:07:20.384Z,4.00
2018-11-27T05:09:48.839Z,4.00
2018-11-27T05:12:17.324Z,4.00
2018-11-27T05:14:45.891Z,4.00
2018-11-27T05:17:14.324Z,4.10
2018-11-27T05:19:42.827Z,4.10
2018-11-27T05:22:11.265Z,4.10
2018-11-27T05:24:39.725Z,4.10
2018-11-27T05:27:08.208Z,4.10
2018-11-27T05:29:36.691Z,4.00
2018-11-27T05:32:05.440Z,4.00
2018-11-27T05:34:33.888Z,4.00
2018-11-27T05:37:02.368Z,4.10
2018-11-27T05:39:30.813Z,4.10
2018-11-27T05:41:59.307Z,4.00
2018-11-27T05:44:27.791Z,3.90
2018-11-27T05:46:56.273Z,4.00
2018-11-27T05:49:24.777Z,3.90
2018-11-27T05:51:53.248Z,4.00
2018-11-27T05:54:21.712Z,4.00
2018-11-27T05:56:50.219Z,3.90
2018-11-27T05:59:18.666Z,4.00
2018-11-27T06:01:47.151Z,4.00
2018-11-27T06:04:15.631Z,3.90
2018-11-27T06:06:44.143Z,3.90
2018-11-27T06:09:13.006Z,4.00
2018-11-27T06:11:41.487Z,4.00
2018-11-27T06:14:09.988Z,4.00
2018-11-27T06:16:38.523Z,4.00
2018-11-27T06:19:07.125Z,4.00
2018-11-27T06:21:35.595Z,3.90
2018-11-27T06:24:04.112Z,4.00
2018-11-27T06:26:32.599Z,4.00
2018-11-27T06:29:01.083Z,4.00
2018-11-27T06:31:29.563Z,4.00
2018-11-27T06:33:58.056Z,4.10
2018-11-27T06:36:26.543Z,4.00
2018-11-27T06:38:55.020Z,4.00
2018-11-27T06:41:23.528Z,4.00
2018-11-27T06:43:52.014Z,4.00
2018-11-27T06:46:21.536Z,4.00
2018-11-27T06:48:50.063Z,4.00
2018-11-27T06:51:18.529Z,4.10
2018-11-27T06:53:47.028Z,4.00
2018-11-27T06:56:15.657Z,4.00
2018-11-27T06:58:44.144Z,4.10
2018-11-27T07:01:13.079Z,4.10
2018-11-27T07:03:41.548Z,4.00
2018-11-27T07:06:10.959Z,4.00
2018-11-27T07:08:39.448Z,4.00
2018-11-27T07:11:07.901Z,3.90
2018-11-27T07:13:36.404Z,3.90
2018-11-27T07:16:04.891Z,3.90
2018-11-27T07:18:33.425Z,4.00
2018-11-27T07:21:01.894Z,3.90
2018-11-27T07:23:30.418Z,3.80
2018-11-27T07:25:58.887Z,3.70
2018-11-27T07:28:27.378Z,3.70
2018-11-27T07:30:55.899Z,3.60
2018-11-27T07:33:24.333Z,3.70
2018-11-27T07:35:52.823Z,3.60
2018-11-27T07:38:21.338Z,3.70
2018-11-27T07:40:49.918Z,3.60
2018-11-27T07:43:18.421Z,3.60
2018-11-27T07:45:46.917Z,3.60
2018-11-27T07:48:15.354Z,3.60
2018-11-27T07:50:43.826Z,3.60
2018-11-27T07:53:12.312Z,3.70
2018-11-27T07:55:40.810Z,3.60
2018-11-27T07:58:09.278Z,3.60
2018-11-27T08:00:37.764Z,3.70
2018-11-27T08:03:06.805Z,3.70
2018-11-27T08:05:37.483Z,3.70
2018-11-27T08:08:07.135Z,3.70
2018-11-27T08:10:35.622Z,3.80
2018-11-27T08:13:04.256Z,3.80
2018-11-27T08:15:32.760Z,3.70
2018-11-27T08:18:01.313Z,3.80
2018-11-27T08:20:30.974Z,3.80
2018-11-27T08:22:59.593Z,3.90
2018-11-27T08:25:28.109Z,3.80
2018-11-27T08:27:56.668Z,3.80
2018-11-27T08:30:25.442Z,3.80
2018-11-27T08:32:54.692Z,3.80
2018-11-27T08:35:26.206Z,3.90
2018-11-27T08:37:55.756Z,3.90
2018-11-27T08:40:26.254Z,3.90
2018-11-27T08:42:54.815Z,4.00
2018-11-27T08:45:24.183Z,4.00
2018-11-27T08:47:53.823Z,4.00
2018-11-27T08:50:27.120Z,4.00
2018-11-27T08:52:57.708Z,3.90
2018-11-27T08:55:28.669Z,4.00
2018-11-27T08:57:57.237Z,4.00
2018-11-27T09:00:26.380Z,4.00
2018-11-27T09:02:54.840Z,4.00
2018-11-27T09:05:23.351Z,3.90
2018-11-27T09:07:51.825Z,3.90
2018-11-27T09:10:21.680Z,3.80
2018-11-27T09:12:50.172Z,3.80
2018-11-27T09:15:19.665Z,3.80
2018-11-27T09:17:56.472Z,3.70
2018-11-27T09:20:24.952Z,3.70
2018-11-27T09:22:53.405Z,3.80
2018-11-27T09:25:21.888Z,3.80
2018-11-27T09:27:50.373Z,3.80
2018-11-27T09:30:24.273Z,3.80
2018-11-27T09:32:52.964Z,3.80
2018-11-27T09:35:21.513Z,3.70
2018-11-27T09:37:49.987Z,3.70
2018-11-27T09:40:19.577Z,3.70
2018-11-27T09:42:48.148Z,3.70
2018-11-27T09:45:24.465Z,3.70
2018-11-27T09:47:55.056Z,3.70
2018-11-27T09:50:23.645Z,3.80
2018-11-27T09:52:52.172Z,3.80
2018-11-27T09:55:21.817Z,4.00
2018-11-27T09:57:50.330Z,4.00
2018-11-27T10:00:23.931Z,4.10
2018-11-27T10:02:54.585Z,4.20
2018-11-27T10:05:23.046Z,4.10
2018-11-27T10:07:51.515Z,4.10
2018-11-27T10:10:22.961Z,4.20
2018-11-27T10:12:51.466Z,4.20
2018-11-27T10:15:21.012Z,4.10
2018-11-27T10:17:56.212Z,4.00
2018-11-27T10:20:25.929Z,4.00
2018-11-27T10:22:54.448Z,4.00
2018-11-27T10:25:23.011Z,4.00
2018-11-27T10:27:51.643Z,4.10
2018-11-27T10:30:22.464Z,4.30
2018-11-27T10:32:51.995Z,4.40
2018-11-27T10:35:24.750Z,4.30
2018-11-27T10:37:53.272Z,4.20
2018-11-27T10:40:21.751Z,4.30
2018-11-27T10:42:50.323Z,4.30
2018-11-27T10:45:20.796Z,4.30
2018-11-27T10:47:50.355Z,4.30
2018-11-27T10:50:19.146Z,4.30
2018-11-27T10:52:49.677Z,4.20
2018-11-27T10:55:19.127Z,4.20
2018-11-27T10:57:47.720Z,4.20
2018-11-27T11:00:30.067Z,4.30
2018-11-27T11:03:04.331Z,4.40
2018-11-27T11:05:33.871Z,4.40
2018-11-27T11:08:02.386Z,4.50
2018-11-27T11:10:30.900Z,4.50
2018-11-27T11:12:59.474Z,4.60
2018-11-27T11:15:27.984Z,4.70
2018-11-27T11:17:56.509Z,4.70
2018-11-27T11:20:25.178Z,4.70
2018-11-27T11:22:53.653Z,4.80
2018-11-27T11:25:23.422Z,4.70
2018-11-27T11:27:54.392Z,4.70
2018-11-27T11:30:23.200Z,4.80
2018-11-27T11:32:51.798Z,4.80
2018-11-27T11:35:20.326Z,4.90
2018-11-27T11:37:49.300Z,5.10
2018-11-27T11:40:18.891Z,5.20
2018-11-27T11:42:48.012Z,5.20
2018-11-27T11:45:17.613Z,5.30
2018-11-27T11:47:46.136Z,5.30
2018-11-27T11:50:16.158Z,5.40
2018-11-27T11:52:50.887Z,5.40
2018-11-27T11:55:20.435Z,5.20
2018-11-27T11:57:48.943Z,5.10
2018-11-27T12:00:22.018Z,5.00
2018-11-27T12:02:50.495Z,5.00
2018-11-27T12:05:24.780Z,5.10
2018-11-27T12:07:47.721Z,5.10
2018-11-27T12:10:16.902Z,5.10
2018-11-27T12:12:46.543Z,5.10
2018-11-27T12:15:17.216Z,5.10
2018-11-27T12:17:46.268Z,5.20
2018-11-27T12:20:15.923Z,5.20
2018-11-27T12:22:49.566Z,5.20
2018-11-27T12:25:18.219Z,5.20
2018-11-27T12:27:46.731Z,5.30
2018-11-27T12:30:24.631Z,5.30
2018-11-27T12:32:53.254Z,5.20
2018-11-27T12:35:23.129Z,5.20
2018-11-27T12:37:52.061Z,5.30
2018-11-27T12:40:23.612Z,5.30
2018-11-27T12:42:52.583Z,5.40
2018-11-27T12:45:23.268Z,5.40
2018-11-27T12:47:52.239Z,5.60
2018-11-27T12:50:25.171Z,5.70
2018-11-27T12:52:53.684Z,5.70
2018-11-27T12:55:23.304Z,5.80
2018-11-27T12:57:51.827Z,5.70
2018-11-27T13:00:24.227Z,5.80
2018-11-27T13:02:52.828Z,5.80
2018-11-27T13:05:26.611Z,5.90
2018-11-27T13:07:59.846Z,5.80
2018-11-27T13:10:28.435Z,5.80
2018-11-27T13:12:56.941Z,5.70
2018-11-27T13:15:25.478Z,5.60
2018-11-27T13:17:54.418Z,5.60
2018-11-27T13:20:22.965Z,5.70
2018-11-27T13:22:51.851Z,5.60
2018-11-27T13:25:21.887Z,5.60
2018-11-27T13:27:51.528Z,5.60
2018-11-27T13:30:40.466Z,5.60
2018-11-27T13:33:12.343Z,5.70
2018-11-27T13:35:40.853Z,5.70
2018-11-27T13:38:09.298Z,5.60
2018-11-27T13:40:37.880Z,5.70
2018-11-27T13:43:07.895Z,5.80
2018-11-27T13:45:37.019Z,5.80
2018-11-27T13:48:06.834Z,5.80
2018-11-27T13:50:35.351Z,5.90
2018-11-27T13:53:03.951Z,5.90
2018-11-27T13:55:32.505Z,5.90
2018-11-27T13:58:00.995Z,5.80
2018-11-27T14:00:29.689Z,5.90
2018-11-27T14:02:58.166Z,5.90
2018-11-27T14:05:26.735Z,5.80
2018-11-27T14:07:55.288Z,5.80
2018-11-27T14:10:23.888Z,5.90
2018-11-27T14:12:52.383Z,5.80
2018-11-27T14:15:22.052Z,5.80
2018-11-27T14:17:51.455Z,5.80
2018-11-27T14:20:20.029Z,5.80
2018-11-27T14:22:49.330Z,5.90
2018-11-27T14:25:17.890Z,5.90
2018-11-27T14:27:47.016Z,5.90
2018-11-27T14:30:17.846Z,5.80
2018-11-27T14:32:46.688Z,5.90
2018-11-27T14:35:15.820Z,5.90
2018-11-27T14:37:44.915Z,5.90
2018-11-27T14:40:15.469Z,5.90
2018-11-27T14:42:44.118Z,6.00
2018-11-27T14:45:18.680Z,6.00
2018-11-27T14:47:48.437Z,6.00
2018-11-27T14:50:17.427Z,6.00
2018-11-27T14:52:45.961Z,6.00
2018-11-27T14:55:20.876Z,6.00
2018-11-27T14:57:49.359Z,5.90
2018-11-27T15:00:19.377Z,5.70
2018-11-27T15:02:47.932Z,5.70
2018-11-27T15:05:20.944Z,5.60
2018-11-27T15:07:49.440Z,5.50
2018-11-27T15:10:17.949Z,5.50
2018-11-27T15:12:46.404Z,5.50
2018-11-27T15:15:14.873Z,5.40
2018-11-27T15:17:43.332Z,5.30
2018-11-27T15:20:16.976Z,5.40
2018-11-27T15:22:45.636Z,5.30
2018-11-27T15:25:14.203Z,5.30
