createdAt,value
2018-06-02T00:00:48.123Z,0.00
2018-06-02T00:01:48.033Z,0.00
2018-06-02T00:02:47.954Z,0.00
2018-06-02T00:03:47.851Z,0.00
2018-06-02T00:04:47.763Z,0.00
2018-06-02T00:05:47.657Z,0.00
2018-06-02T00:06:47.816Z,0.00
2018-06-02T00:07:47.475Z,0.00
2018-06-02T00:08:47.385Z,0.00
2018-06-02T00:09:47.295Z,0.00
2018-06-02T00:10:47.203Z,0.00
2018-06-02T00:11:47.100Z,0.00
2018-06-02T00:12:47.010Z,0.00
2018-06-02T00:13:46.917Z,0.00
2018-06-02T00:14:46.826Z,0.00
2018-06-02T00:15:46.738Z,0.00
2018-06-02T00:16:46.688Z,0.00
2018-06-02T00:17:46.542Z,0.00
2018-06-02T00:18:46.451Z,0.00
2018-06-02T00:19:46.360Z,0.00
2018-06-02T00:20:46.269Z,0.00
2018-06-02T00:21:46.179Z,0.00
2018-06-02T00:22:46.091Z,0.00
2018-06-02T00:23:45.984Z,0.00
2018-06-02T00:24:45.893Z,0.00
2018-06-02T00:25:45.803Z,0.00
2018-06-02T00:26:45.711Z,0.00
2018-06-02T00:27:45.622Z,0.00
2018-06-02T00:28:45.530Z,0.00
2018-06-02T00:29:45.428Z,0.00
2018-06-02T00:30:45.341Z,0.00
2018-06-02T00:31:45.245Z,0.00
2018-06-02T00:32:45.155Z,0.00
2018-06-02T00:33:45.064Z,0.00
2018-06-02T00:34:44.973Z,0.00
2018-06-02T00:35:44.871Z,0.00
2018-06-02T00:36:44.780Z,0.00
2018-06-02T00:37:44.688Z,0.00
2018-06-02T00:38:44.597Z,0.00
2018-06-02T00:39:44.507Z,0.00
2018-06-02T00:40:44.415Z,0.00
2018-06-02T00:41:44.313Z,0.00
2018-06-02T00:42:44.224Z,0.00
2018-06-02T00:43:44.143Z,0.00
2018-06-02T00:44:44.040Z,0.00
2018-06-02T00:45:43.948Z,0.00
2018-06-02T00:46:43.859Z,0.00
2018-06-02T00:47:43.756Z,0.00
2018-06-02T00:48:43.665Z,0.00
2018-06-02T00:49:43.573Z,0.00
2018-06-02T00:50:43.482Z,0.00
2018-06-02T00:51:43.392Z,0.00
2018-06-02T00:52:43.300Z,0.00
2018-06-02T00:53:43.210Z,0.00
2018-06-02T00:54:43.106Z,0.00
2018-06-02T00:55:43.015Z,0.00
2018-06-02T00:56:42.927Z,0.00
2018-06-02T00:57:42.834Z,0.00
2018-06-02T00:58:42.744Z,0.00
2018-06-02T00:59:42.652Z,0.00
2018-06-02T01:00:42.549Z,0.00
2018-06-02T01:01:42.463Z,0.00
2018-06-02T01:02:42.367Z,0.00
2018-06-02T01:03:42.278Z,0.00
2018-06-02T01:04:42.186Z,0.00
2018-06-02T01:05:42.098Z,0.00
2018-06-02T01:06:41.999Z,0.00
2018-06-02T01:07:41.901Z,0.00
2018-06-02T01:08:41.812Z,0.00
2018-06-02T01:09:41.719Z,0.00
2018-06-02T01:10:41.629Z,0.00
2018-06-02T01:11:41.539Z,0.00
2018-06-02T01:12:41.436Z,0.00
2018-06-02T01:13:41.344Z,0.00
2018-06-02T01:14:41.252Z,0.00
2018-06-02T01:15:41.162Z,0.00
2018-06-02T01:16:41.071Z,0.00
2018-06-02T01:17:40.981Z,0.00
2018-06-02T01:18:40.889Z,0.00
2018-06-02T01:19:40.786Z,0.00
2018-06-02T01:20:40.696Z,0.00
2018-06-02T01:21:40.854Z,0.00
2018-06-02T01:22:40.520Z,0.00
2018-06-02T01:23:40.422Z,0.00
2018-06-02T01:24:40.333Z,0.00
2018-06-02T01:25:40.230Z,0.00
2018-06-02T01:26:40.138Z,0.00
2018-06-02T01:27:40.048Z,0.00
2018-06-02T01:28:39.956Z,0.00
2018-06-02T01:29:39.867Z,0.00
2018-06-02T01:30:39.775Z,0.00
2018-06-02T01:31:39.673Z,0.00
2018-06-02T01:32:39.582Z,0.00
2018-06-02T01:33:39.489Z,0.00
2018-06-02T01:34:39.399Z,0.00
2018-06-02T01:35:39.308Z,0.00
2018-06-02T01:36:39.218Z,0.00
2018-06-02T01:37:39.130Z,0.00
2018-06-02T01:38:39.023Z,0.00
2018-06-02T01:39:38.933Z,0.00
2018-06-02T01:40:38.842Z,0.00
2018-06-02T01:41:38.752Z,0.00
2018-06-02T01:42:38.659Z,0.00
2018-06-02T01:43:38.571Z,0.00
2018-06-02T01:44:38.478Z,0.00
2018-06-02T01:45:38.375Z,0.00
2018-06-02T01:46:38.286Z,0.00
2018-06-02T01:47:38.193Z,0.00
2018-06-02T01:48:38.104Z,0.00
2018-06-02T01:49:38.012Z,0.00
2018-06-02T01:50:37.922Z,0.00
2018-06-02T01:51:37.819Z,0.00
2018-06-02T01:52:37.726Z,0.00
2018-06-02T01:53:37.636Z,0.00
2018-06-02T01:54:37.545Z,0.00
2018-06-02T01:55:37.460Z,0.00
2018-06-02T01:56:37.363Z,0.00
2018-06-02T01:57:37.273Z,0.00
2018-06-02T01:58:37.170Z,0.00
2018-06-02T01:59:37.078Z,0.00
2018-06-02T02:00:36.995Z,0.00
2018-06-02T02:01:36.897Z,0.00
2018-06-02T02:02:36.806Z,0.00
2018-06-02T02:03:36.715Z,0.00
2018-06-02T02:04:36.624Z,0.00
2018-06-02T02:05:36.521Z,0.00
2018-06-02T02:06:36.430Z,0.00
2018-06-02T02:07:36.340Z,0.00
2018-06-02T02:08:36.248Z,0.00
2018-06-02T02:09:36.159Z,4.00
2018-06-02T02:10:36.066Z,4.00
2018-06-02T02:11:35.965Z,4.00
2018-06-02T02:12:35.874Z,4.00
2018-06-02T02:13:35.782Z,4.00
2018-06-02T02:14:35.692Z,4.00
2018-06-02T02:15:35.605Z,4.00
2018-06-02T02:16:35.510Z,4.00
2018-06-02T02:17:35.419Z,8.00
2018-06-02T02:18:35.316Z,8.00
2018-06-02T02:19:35.225Z,8.00
2018-06-02T02:20:35.134Z,8.00
2018-06-02T02:21:35.044Z,8.00
2018-06-02T02:22:34.953Z,12.00
2018-06-02T02:23:34.861Z,16.00
2018-06-02T02:24:34.770Z,16.00
2018-06-02T02:25:34.667Z,16.00
2018-06-02T02:26:34.576Z,20.00
2018-06-02T02:27:34.486Z,20.00
2018-06-02T02:28:34.395Z,24.00
2018-06-02T02:29:34.304Z,28.00
2018-06-02T02:30:34.214Z,28.00
2018-06-02T02:31:34.111Z,32.00
2018-06-02T02:32:34.019Z,36.00
2018-06-02T02:33:33.929Z,40.00
2018-06-02T02:34:33.842Z,44.00
2018-06-02T02:35:33.747Z,48.00
2018-06-02T02:36:33.656Z,52.00
2018-06-02T02:37:33.554Z,56.00
2018-06-02T02:38:33.461Z,60.00
2018-06-02T02:39:33.371Z,68.00
2018-06-02T02:40:33.281Z,72.00
2018-06-02T02:41:33.191Z,80.00
2018-06-02T02:42:33.100Z,84.00
2018-06-02T02:43:32.995Z,88.00
2018-06-02T02:44:32.904Z,100.00
2018-06-02T02:45:32.815Z,104.00
2018-06-02T02:46:32.723Z,112.00
2018-06-02T02:47:32.632Z,120.00
2018-06-02T02:48:32.540Z,132.00
2018-06-02T02:49:32.439Z,140.00
2018-06-02T02:50:32.349Z,148.00
2018-06-02T02:51:32.261Z,156.00
2018-06-02T02:52:32.165Z,168.00
2018-06-02T02:53:32.075Z,176.00
2018-06-02T02:54:31.985Z,192.00
2018-06-02T02:55:31.882Z,200.00
2018-06-02T02:56:32.090Z,216.00
2018-06-02T02:57:31.699Z,228.00
2018-06-02T02:58:31.608Z,244.00
2018-06-02T02:59:31.519Z,264.00
2018-06-02T03:00:31.426Z,280.00
2018-06-02T03:01:31.341Z,292.00
2018-06-02T03:02:31.243Z,296.00
2018-06-02T03:03:31.145Z,304.00
2018-06-02T03:04:31.098Z,316.00
2018-06-02T03:05:30.959Z,328.00
2018-06-02T03:06:30.875Z,340.00
2018-06-02T03:07:30.769Z,352.00
2018-06-02T03:08:30.679Z,364.00
2018-06-02T03:09:30.585Z,380.00
2018-06-02T03:10:30.493Z,396.00
2018-06-02T03:11:30.404Z,412.00
2018-06-02T03:12:30.311Z,424.00
2018-06-02T03:13:30.210Z,436.00
2018-06-02T03:14:30.118Z,456.00
2018-06-02T03:15:30.027Z,472.00
2018-06-02T03:16:29.937Z,492.00
2018-06-02T03:17:29.844Z,512.00
2018-06-02T03:18:29.755Z,536.00
2018-06-02T03:19:29.651Z,560.00
2018-06-02T03:20:29.560Z,580.00
2018-06-02T03:21:29.470Z,596.00
2018-06-02T03:22:29.378Z,620.00
2018-06-02T03:23:29.288Z,636.00
2018-06-02T03:24:29.199Z,660.00
2018-06-02T03:25:29.099Z,684.00
2018-06-02T03:26:29.002Z,704.00
2018-06-02T03:27:28.911Z,736.00
2018-06-02T03:28:28.822Z,760.00
2018-06-02T03:29:28.729Z,780.00
2018-06-02T03:30:28.643Z,808.00
2018-06-02T03:31:28.537Z,844.00
2018-06-02T03:32:28.448Z,884.00
2018-06-02T03:33:28.356Z,924.00
2018-06-02T03:34:28.263Z,960.00
2018-06-02T03:35:28.173Z,988.00
2018-06-02T03:36:28.087Z,1008.00
2018-06-02T03:37:27.979Z,1032.00
2018-06-02T03:38:27.889Z,1048.00
2018-06-02T03:39:27.797Z,1072.00
2018-06-02T03:40:27.706Z,1104.00
2018-06-02T03:41:27.628Z,1144.00
2018-06-02T03:42:27.524Z,1192.00
2018-06-02T03:43:27.421Z,1240.00
2018-06-02T03:44:27.330Z,1296.00
2018-06-02T03:45:27.240Z,1344.00
2018-06-02T03:46:27.148Z,1388.00
2018-06-02T03:47:27.066Z,1432.00
2018-06-02T03:48:26.970Z,1468.00
2018-06-02T03:49:26.865Z,1500.00
2018-06-02T03:50:26.773Z,1532.00
2018-06-02T03:51:26.984Z,1564.00
2018-06-02T03:52:26.591Z,1604.00
2018-06-02T03:53:26.500Z,1652.00
2018-06-02T03:54:26.410Z,1704.00
2018-06-02T03:55:26.318Z,1756.00
2018-06-02T03:56:26.215Z,1812.00
2018-06-02T03:57:26.125Z,1864.00
2018-06-02T03:58:26.033Z,1916.00
2018-06-02T03:59:25.943Z,1976.00
2018-06-02T04:00:25.851Z,2044.00
2018-06-02T04:01:26.062Z,2116.00
2018-06-02T04:02:25.660Z,2192.00
2018-06-02T04:03:25.567Z,2256.00
2018-06-02T04:04:25.510Z,2320.00
2018-06-02T04:05:25.388Z,2384.00
2018-06-02T04:06:25.297Z,2448.00
2018-06-02T04:07:25.203Z,2500.00
2018-06-02T04:08:25.114Z,2548.00
2018-06-02T04:09:25.022Z,2600.00
2018-06-02T04:10:24.918Z,2652.00
2018-06-02T04:11:24.828Z,2716.00
2018-06-02T04:12:24.737Z,2780.00
2018-06-02T04:13:24.651Z,2840.00
2018-06-02T04:14:24.556Z,2880.00
2018-06-02T04:15:24.466Z,2924.00
2018-06-02T04:16:24.373Z,2960.00
2018-06-02T04:17:24.271Z,2996.00
2018-06-02T04:18:24.190Z,3036.00
2018-06-02T04:19:24.091Z,3044.00
2018-06-02T04:20:23.999Z,3064.00
2018-06-02T04:21:23.920Z,3076.00
2018-06-02T04:22:23.821Z,3096.00
2018-06-02T04:23:23.726Z,3128.00
2018-06-02T04:24:23.635Z,3184.00
2018-06-02T04:25:23.533Z,3240.00
2018-06-02T04:26:23.440Z,3292.00
2018-06-02T04:27:23.350Z,3352.00
2018-06-02T04:28:23.260Z,3428.00
2018-06-02T04:29:23.169Z,3496.00
2018-06-02T04:30:23.078Z,3560.00
2018-06-02T04:31:22.987Z,3636.00
2018-06-02T04:32:22.895Z,3712.00
2018-06-02T04:33:22.794Z,3776.00
2018-06-02T04:34:22.714Z,3824.00
2018-06-02T04:35:22.610Z,3844.00
2018-06-02T04:36:22.520Z,3868.00
2018-06-02T04:37:22.429Z,3904.00
2018-06-02T04:38:22.339Z,3964.00
2018-06-02T04:39:22.248Z,4024.00
2018-06-02T04:40:22.157Z,4100.00
2018-06-02T04:41:22.065Z,4184.00
2018-06-02T04:42:21.963Z,4284.00
2018-06-02T04:43:21.872Z,4384.00
2018-06-02T04:44:21.781Z,4456.00
2018-06-02T04:45:21.692Z,4488.00
2018-06-02T04:46:21.863Z,4500.00
2018-06-02T04:47:21.508Z,4516.00
2018-06-02T04:48:21.419Z,4536.00
2018-06-02T04:49:21.329Z,4564.00
2018-06-02T04:50:21.236Z,4588.00
2018-06-02T04:51:21.134Z,4644.00
2018-06-02T04:52:21.049Z,4760.00
2018-06-02T04:53:20.951Z,4912.00
2018-06-02T04:54:20.861Z,5032.00
2018-06-02T04:55:20.769Z,5140.00
2018-06-02T04:56:20.680Z,5216.00
2018-06-02T04:57:20.588Z,5232.00
2018-06-02T04:58:20.498Z,5200.00
2018-06-02T04:59:20.406Z,5188.00
2018-06-02T05:00:20.317Z,5188.00
2018-06-02T05:01:20.224Z,5228.00
2018-06-02T05:02:20.133Z,5276.00
2018-06-02T05:03:20.068Z,5356.00
2018-06-02T05:04:19.977Z,5464.00
2018-06-02T05:05:19.858Z,5572.00
2018-06-02T05:06:19.758Z,5680.00
2018-06-02T05:07:19.671Z,5792.00
2018-06-02T05:08:19.577Z,5916.00
2018-06-02T05:09:19.486Z,6052.00
2018-06-02T05:10:19.396Z,6172.00
2018-06-02T05:11:19.296Z,6252.00
2018-06-02T05:12:19.213Z,6324.00
2018-06-02T05:13:19.123Z,6432.00
2018-06-02T05:14:19.021Z,6492.00
2018-06-02T05:15:18.929Z,6604.00
2018-06-02T05:16:18.838Z,6688.00
2018-06-02T05:17:18.747Z,6812.00
2018-06-02T05:18:18.659Z,6856.00
2018-06-02T05:19:18.568Z,6900.00
2018-06-02T05:20:18.476Z,6896.00
2018-06-02T05:21:18.383Z,6900.00
2018-06-02T05:22:18.294Z,6864.00
2018-06-02T05:23:18.203Z,6856.00
2018-06-02T05:24:18.120Z,6888.00
2018-06-02T05:25:18.022Z,6936.00
2018-06-02T05:26:18.181Z,6976.00
2018-06-02T05:27:17.839Z,7092.00
2018-06-02T05:28:17.748Z,7192.00
2018-06-02T05:29:17.657Z,7220.00
2018-06-02T05:30:17.554Z,7248.00
2018-06-02T05:31:17.465Z,7308.00
2018-06-02T05:32:17.372Z,7480.00
2018-06-02T05:33:17.282Z,7584.00
2018-06-02T05:34:17.191Z,7576.00
2018-06-02T05:35:17.158Z,7652.00
2018-06-02T05:36:17.023Z,7740.00
2018-06-02T05:37:16.919Z,7768.00
2018-06-02T05:38:16.827Z,7872.00
2018-06-02T05:39:16.738Z,7952.00
2018-06-02T05:40:16.649Z,8024.00
2018-06-02T05:41:16.556Z,8080.00
2018-06-02T05:42:16.468Z,8068.00
2018-06-02T05:43:16.376Z,8244.00
2018-06-02T05:44:16.286Z,8412.00
2018-06-02T05:45:16.193Z,8532.00
2018-06-02T05:46:16.104Z,8600.00
2018-06-02T05:47:16.019Z,8680.00
2018-06-02T05:48:15.920Z,8820.00
2018-06-02T05:49:15.818Z,8900.00
2018-06-02T05:50:15.726Z,8968.00
2018-06-02T05:51:15.635Z,9156.00
2018-06-02T05:52:15.545Z,9272.00
2018-06-02T05:53:15.453Z,9360.00
2018-06-02T05:54:15.362Z,9452.00
2018-06-02T05:55:15.271Z,9572.00
2018-06-02T05:56:15.182Z,9536.00
2018-06-02T05:57:15.090Z,9772.00
2018-06-02T05:58:14.999Z,9824.00
2018-06-02T05:59:14.907Z,9912.00
2018-06-02T06:00:14.819Z,10076.00
2018-06-02T06:01:14.726Z,10148.00
2018-06-02T06:02:14.636Z,10144.00
2018-06-02T06:03:14.544Z,10460.00
2018-06-02T06:04:14.455Z,10660.00
2018-06-02T06:05:14.362Z,10296.00
2018-06-02T06:06:14.272Z,10428.00
2018-06-02T06:07:14.181Z,10612.00
2018-06-02T06:08:14.092Z,11092.00
2018-06-02T06:09:14.000Z,11176.00
2018-06-02T06:10:13.909Z,11108.00
2018-06-02T06:11:13.818Z,10320.00
2018-06-02T06:12:13.728Z,11116.00
2018-06-02T06:13:13.638Z,11028.00
2018-06-02T06:14:13.546Z,10432.00
2018-06-02T06:15:13.454Z,9764.00
2018-06-02T06:16:13.366Z,10460.00
2018-06-02T06:17:13.272Z,10952.00
2018-06-02T06:18:13.183Z,10332.00
2018-06-02T06:19:13.092Z,11008.00
2018-06-02T06:20:13.003Z,10888.00
2018-06-02T06:21:13.160Z,11776.00
2018-06-02T06:22:12.819Z,12304.00
2018-06-02T06:23:12.728Z,12616.00
2018-06-02T06:24:12.638Z,11932.00
2018-06-02T06:25:12.552Z,12692.00
2018-06-02T06:26:12.459Z,13504.00
2018-06-02T06:27:12.365Z,14032.00
2018-06-02T06:28:12.275Z,14200.00
2018-06-02T06:29:12.184Z,14316.00
2018-06-02T06:30:12.093Z,13608.00
2018-06-02T06:31:12.005Z,14388.00
2018-06-02T06:32:11.923Z,15716.00
2018-06-02T06:33:11.848Z,15792.00
2018-06-02T06:34:11.731Z,15788.00
2018-06-02T06:35:11.639Z,16380.00
2018-06-02T06:36:11.560Z,17184.00
2018-06-02T06:37:11.472Z,17312.00
2018-06-02T06:38:11.379Z,17056.00
2018-06-02T06:39:11.334Z,16532.00
2018-06-02T06:40:11.197Z,17184.00
2018-06-02T06:41:11.106Z,17088.00
2018-06-02T06:42:11.030Z,16736.00
2018-06-02T06:43:10.928Z,16396.00
2018-06-02T06:44:10.834Z,15940.00
2018-06-02T06:45:10.743Z,15476.00
2018-06-02T06:46:10.653Z,15092.00
2018-06-02T06:47:10.563Z,14736.00
2018-06-02T06:48:10.472Z,14600.00
2018-06-02T06:49:10.392Z,14700.00
2018-06-02T06:50:10.306Z,14832.00
2018-06-02T06:51:10.211Z,14780.00
2018-06-02T06:52:10.123Z,14904.00
2018-06-02T06:53:10.029Z,15528.00
2018-06-02T06:54:09.940Z,16096.00
2018-06-02T06:55:09.854Z,16500.00
2018-06-02T06:56:09.757Z,16664.00
2018-06-02T06:57:09.679Z,17184.00
2018-06-02T06:58:09.588Z,17280.00
2018-06-02T06:59:09.498Z,17440.00
2018-06-02T07:00:09.406Z,17376.00
2018-06-02T07:01:09.315Z,17568.00
2018-06-02T07:02:09.225Z,17472.00
2018-06-02T07:03:09.134Z,17632.00
2018-06-02T07:04:09.056Z,17568.00
2018-06-02T07:05:08.964Z,18240.00
2018-06-02T07:06:08.883Z,19648.00
2018-06-02T07:07:08.783Z,19840.00
2018-06-02T07:08:08.698Z,20800.00
2018-06-02T07:09:08.601Z,19840.00
2018-06-02T07:10:08.511Z,22048.00
2018-06-02T07:11:08.433Z,21664.00
2018-06-02T07:12:08.353Z,21216.00
2018-06-02T07:13:08.251Z,20736.00
2018-06-02T07:14:08.160Z,19616.00
2018-06-02T07:15:08.069Z,19776.00
2018-06-02T07:16:07.991Z,20224.00
2018-06-02T07:17:07.900Z,20096.00
2018-06-02T07:18:07.811Z,20864.00
2018-06-02T07:19:07.718Z,20544.00
2018-06-02T07:20:07.642Z,18848.00
2018-06-02T07:21:07.807Z,22304.00
2018-06-02T07:22:07.458Z,22624.00
2018-06-02T07:23:07.368Z,18016.00
2018-06-02T07:24:07.279Z,23232.00
2018-06-02T07:25:07.262Z,23008.00
2018-06-02T07:26:07.107Z,22816.00
2018-06-02T07:27:07.018Z,22720.00
2018-06-02T07:28:06.938Z,26176.00
2018-06-02T07:29:06.849Z,21216.00
2018-06-02T07:30:06.756Z,21664.00
2018-06-02T07:31:06.667Z,30272.00
2018-06-02T07:32:06.588Z,23808.00
2018-06-02T07:33:06.497Z,25280.00
2018-06-02T07:34:06.407Z,39008.00
2018-06-02T07:35:06.315Z,34624.00
2018-06-02T07:36:06.253Z,24608.00
2018-06-02T07:37:06.154Z,33312.00
2018-06-02T07:38:06.056Z,66848.00
2018-06-02T07:39:05.977Z,32320.00
2018-06-02T07:40:05.889Z,59392.00
2018-06-02T07:41:05.795Z,78496.00
2018-06-02T07:42:05.717Z,74112.00
2018-06-02T07:43:05.626Z,54368.00
2018-06-02T07:44:05.535Z,23936.00
2018-06-02T07:45:05.456Z,80544.00
2018-06-02T07:46:05.367Z,75776.00
2018-06-02T07:47:05.279Z,96384.00
2018-06-02T07:48:05.197Z,89472.00
2018-06-02T07:49:05.108Z,39008.00
2018-06-02T07:50:05.072Z,68000.00
2018-06-02T07:51:04.937Z,71264.00
2018-06-02T07:52:04.859Z,70176.00
2018-06-02T07:53:04.769Z,60288.00
2018-06-02T07:54:04.691Z,63040.00
2018-06-02T07:55:04.613Z,44608.00
2018-06-02T07:56:04.524Z,62208.00
2018-06-02T07:57:04.430Z,59136.00
2018-06-02T07:58:04.352Z,61760.00
2018-06-02T07:59:04.262Z,31712.00
2018-06-02T08:00:04.184Z,33408.00
2018-06-02T08:01:04.104Z,52864.00
2018-06-02T08:02:04.018Z,39968.00
2018-06-02T08:03:03.937Z,51968.00
2018-06-02T08:04:03.845Z,32736.00
2018-06-02T08:05:03.768Z,29536.00
2018-06-02T08:06:03.937Z,43136.00
2018-06-02T08:07:03.597Z,28864.00
2018-06-02T08:08:03.519Z,38304.00
2018-06-02T08:09:03.440Z,24416.00
2018-06-02T08:10:03.350Z,31008.00
2018-06-02T08:11:03.270Z,30528.00
2018-06-02T08:12:03.182Z,25792.00
2018-06-02T08:13:03.105Z,21824.00
2018-06-02T08:14:03.012Z,27936.00
2018-06-02T08:15:02.933Z,31488.00
2018-06-02T08:16:02.854Z,24160.00
2018-06-02T08:17:02.765Z,23712.00
2018-06-02T08:18:02.687Z,30688.00
2018-06-02T08:19:02.595Z,30592.00
2018-06-02T08:20:02.516Z,24640.00
2018-06-02T08:21:02.438Z,22400.00
2018-06-02T08:22:02.355Z,24672.00
2018-06-02T08:23:02.270Z,21440.00
2018-06-02T08:24:02.177Z,27136.00
2018-06-02T08:25:02.100Z,32704.00
2018-06-02T08:26:02.010Z,33216.00
2018-06-02T08:27:01.931Z,28800.00
2018-06-02T08:28:01.840Z,30144.00
2018-06-02T08:29:01.763Z,30112.00
2018-06-02T08:30:01.673Z,32000.00
2018-06-02T08:31:01.593Z,31232.00
2018-06-02T08:32:01.509Z,27904.00
2018-06-02T08:33:01.424Z,30976.00
2018-06-02T08:34:01.336Z,26592.00
2018-06-02T08:35:01.255Z,29792.00
2018-06-02T08:36:01.163Z,37376.00
2018-06-02T08:37:01.084Z,32896.00
2018-06-02T08:38:00.994Z,46560.00
2018-06-02T08:39:00.952Z,30048.00
2018-06-02T08:40:00.828Z,48160.00
2018-06-02T08:41:01.046Z,48096.00
2018-06-02T08:42:00.656Z,52480.00
2018-06-02T08:43:00.578Z,45344.00
2018-06-02T08:44:00.489Z,44256.00
2018-06-02T08:45:00.409Z,28544.00
2018-06-02T08:46:00.330Z,16920.00
2018-06-02T08:47:00.240Z,16548.00
2018-06-02T08:48:00.161Z,14992.00
2018-06-02T08:49:00.070Z,11904.00
2018-06-02T08:49:59.991Z,9628.00
2018-06-02T08:50:59.901Z,8940.00
2018-06-02T08:51:59.823Z,9928.00
2018-06-02T08:52:59.733Z,12340.00
2018-06-02T08:53:59.653Z,15680.00
2018-06-02T08:54:59.574Z,19424.00
2018-06-02T08:55:59.485Z,20768.00
2018-06-02T08:56:59.411Z,22560.00
2018-06-02T08:57:59.315Z,25248.00
2018-06-02T08:58:59.241Z,26464.00
2018-06-02T08:59:59.146Z,20384.00
2018-06-02T09:00:59.068Z,17600.00
2018-06-02T09:01:58.977Z,18624.00
2018-06-02T09:02:58.888Z,21952.00
2018-06-02T09:03:58.811Z,27008.00
2018-06-02T09:04:58.718Z,26016.00
2018-06-02T09:05:58.888Z,21600.00
2018-06-02T09:06:58.549Z,20512.00
2018-06-02T09:07:58.470Z,24224.00
2018-06-02T09:08:58.379Z,21344.00
2018-06-02T09:09:58.302Z,17056.00
2018-06-02T09:10:58.210Z,12700.00
2018-06-02T09:11:58.131Z,13224.00
2018-06-02T09:12:58.040Z,13944.00
2018-06-02T09:13:57.953Z,10876.00
2018-06-02T09:14:57.871Z,9256.00
2018-06-02T09:15:57.780Z,8492.00
2018-06-02T09:16:57.702Z,8040.00
2018-06-02T09:17:57.613Z,8316.00
2018-06-02T09:18:57.523Z,9028.00
2018-06-02T09:19:57.442Z,9380.00
2018-06-02T09:20:57.352Z,8972.00
2018-06-02T09:21:57.274Z,8340.00
2018-06-02T09:22:57.186Z,8892.00
2018-06-02T09:23:57.093Z,8844.00
2018-06-02T09:24:57.014Z,7672.00
2018-06-02T09:25:56.922Z,8012.00
2018-06-02T09:26:56.834Z,11380.00
2018-06-02T09:27:56.781Z,14352.00
2018-06-02T09:28:56.662Z,13036.00
2018-06-02T09:29:56.573Z,13508.00
2018-06-02T09:30:56.494Z,14080.00
2018-06-02T09:31:56.402Z,13196.00
2018-06-02T09:32:56.312Z,12232.00
2018-06-02T09:33:56.233Z,14428.00
2018-06-02T09:34:56.184Z,16256.00
2018-06-02T09:35:56.052Z,12056.00
2018-06-02T09:36:55.975Z,9636.00
2018-06-02T09:37:55.883Z,9000.00
2018-06-02T09:38:55.792Z,11164.00
2018-06-02T09:39:55.702Z,15320.00
2018-06-02T09:40:55.622Z,21344.00
2018-06-02T09:41:55.533Z,26176.00
2018-06-02T09:42:55.443Z,26656.00
2018-06-02T09:43:55.362Z,27872.00
2018-06-02T09:44:55.273Z,35136.00
2018-06-02T09:45:55.182Z,34976.00
2018-06-02T09:46:55.091Z,38400.00
2018-06-02T09:47:55.013Z,53760.00
2018-06-02T09:48:54.921Z,58176.00
2018-06-02T09:49:54.831Z,57504.00
2018-06-02T09:50:54.752Z,65536.00
2018-06-02T09:51:54.661Z,64576.00
2018-06-02T09:52:54.571Z,63360.00
2018-06-02T09:53:54.494Z,61472.00
2018-06-02T09:54:54.401Z,59264.00
2018-06-02T09:55:54.312Z,54592.00
2018-06-02T09:56:54.234Z,61664.00
2018-06-02T09:57:54.144Z,60256.00
2018-06-02T09:58:54.064Z,54912.00
2018-06-02T09:59:53.984Z,49952.00
2018-06-02T10:00:54.145Z,44064.00
2018-06-02T10:01:53.805Z,38560.00
2018-06-02T10:02:53.725Z,37408.00
2018-06-02T10:03:53.646Z,35520.00
2018-06-02T10:04:53.556Z,35424.00
2018-06-02T10:05:53.478Z,36928.00
2018-06-02T10:06:53.389Z,35392.00
2018-06-02T10:07:53.310Z,34048.00
2018-06-02T10:08:53.231Z,31552.00
2018-06-02T10:09:53.141Z,30528.00
2018-06-02T10:10:53.062Z,35680.00
2018-06-02T10:11:52.983Z,41312.00
2018-06-02T10:12:52.892Z,27904.00
2018-06-02T10:13:52.813Z,25312.00
2018-06-02T10:14:52.736Z,51328.00
2018-06-02T10:15:52.645Z,43328.00
2018-06-02T10:16:52.566Z,23936.00
2018-06-02T10:17:52.476Z,19936.00
2018-06-02T10:18:52.397Z,21440.00
2018-06-02T10:19:52.319Z,21600.00
2018-06-02T10:20:52.229Z,24896.00
2018-06-02T10:21:52.151Z,32128.00
2018-06-02T10:22:52.058Z,43872.00
2018-06-02T10:23:51.981Z,59072.00
2018-06-02T10:24:51.890Z,47584.00
2018-06-02T10:25:51.815Z,52032.00
2018-06-02T10:26:51.721Z,53472.00
2018-06-02T10:27:51.641Z,103296.00
2018-06-02T10:28:51.568Z,59232.00
2018-06-02T10:29:51.474Z,111040.00
2018-06-02T10:30:51.398Z,109280.00
2018-06-02T10:31:51.304Z,110720.00
2018-06-02T10:32:51.225Z,115936.00
2018-06-02T10:33:51.146Z,122528.00
2018-06-02T10:34:51.068Z,122880.00
2018-06-02T10:35:50.979Z,69952.00
2018-06-02T10:36:50.900Z,100576.00
2018-06-02T10:37:50.810Z,97376.00
2018-06-02T10:38:50.730Z,81280.00
2018-06-02T10:39:50.652Z,27008.00
2018-06-02T10:40:50.823Z,39968.00
2018-06-02T10:41:50.495Z,34592.00
2018-06-02T10:42:50.405Z,37984.00
2018-06-02T10:43:50.327Z,83296.00
2018-06-02T10:44:50.248Z,97728.00
2018-06-02T10:45:50.170Z,97216.00
2018-06-02T10:46:50.096Z,91968.00
2018-06-02T10:47:50.002Z,101728.00
2018-06-02T10:48:49.922Z,105632.00
2018-06-02T10:49:49.843Z,102016.00
2018-06-02T10:50:49.766Z,100000.00
2018-06-02T10:51:49.687Z,101440.00
2018-06-02T10:52:49.609Z,80928.00
2018-06-02T10:53:49.530Z,38336.00
2018-06-02T10:54:49.445Z,31200.00
2018-06-02T10:55:49.363Z,33472.00
2018-06-02T10:56:49.284Z,82176.00
2018-06-02T10:57:49.206Z,79648.00
2018-06-02T10:58:49.128Z,91872.00
2018-06-02T10:59:49.049Z,98944.00
2018-06-02T11:00:49.221Z,98336.00
2018-06-02T11:01:48.966Z,99232.00
2018-06-02T11:02:48.814Z,101120.00
2018-06-02T11:03:48.735Z,83584.00
2018-06-02T11:04:48.646Z,79456.00
2018-06-02T11:05:48.566Z,43520.00
2018-06-02T11:06:48.501Z,36896.00
2018-06-02T11:07:48.409Z,32480.00
2018-06-02T11:08:48.351Z,34656.00
2018-06-02T11:09:48.255Z,35776.00
2018-06-02T11:10:48.175Z,36000.00
2018-06-02T11:11:48.099Z,51456.00
2018-06-02T11:12:48.021Z,74336.00
2018-06-02T11:13:47.939Z,60864.00
2018-06-02T11:14:47.849Z,30080.00
2018-06-02T11:15:47.772Z,30496.00
2018-06-02T11:16:47.697Z,54912.00
2018-06-02T11:17:47.615Z,39072.00
2018-06-02T11:18:47.537Z,34176.00
2018-06-02T11:19:47.447Z,31104.00
2018-06-02T11:20:47.367Z,28672.00
2018-06-02T11:21:47.288Z,29696.00
2018-06-02T11:22:47.213Z,32448.00
2018-06-02T11:23:47.132Z,38112.00
2018-06-02T11:24:47.053Z,53632.00
2018-06-02T11:25:47.018Z,37664.00
2018-06-02T11:26:46.885Z,32608.00
2018-06-02T11:27:46.793Z,28640.00
2018-06-02T11:28:46.715Z,29344.00
2018-06-02T11:29:46.650Z,28736.00
2018-06-02T11:30:46.546Z,28768.00
2018-06-02T11:31:46.468Z,28768.00
2018-06-02T11:32:46.390Z,28992.00
2018-06-02T11:33:46.297Z,29408.00
2018-06-02T11:34:46.220Z,30240.00
2018-06-02T11:35:46.147Z,30080.00
2018-06-02T11:36:46.052Z,30080.00
2018-06-02T11:37:45.975Z,29312.00
2018-06-02T11:38:45.884Z,27520.00
2018-06-02T11:39:45.803Z,25216.00
2018-06-02T11:40:45.770Z,24096.00
2018-06-02T11:41:45.634Z,23968.00
2018-06-02T11:42:45.556Z,24256.00
2018-06-02T11:43:45.464Z,25088.00
2018-06-02T11:44:45.387Z,37504.00
2018-06-02T11:45:45.297Z,60032.00
2018-06-02T11:46:45.219Z,53568.00
2018-06-02T11:47:45.140Z,53184.00
2018-06-02T11:48:45.048Z,57568.00
2018-06-02T11:49:44.959Z,61728.00
2018-06-02T11:50:44.880Z,48064.00
2018-06-02T11:51:44.801Z,41568.00
2018-06-02T11:52:44.709Z,50880.00
2018-06-02T11:53:44.632Z,61632.00
2018-06-02T11:54:44.545Z,61888.00
2018-06-02T11:55:44.466Z,80384.00
2018-06-02T11:56:44.373Z,79680.00
2018-06-02T11:57:44.293Z,65152.00
2018-06-02T11:58:44.215Z,58912.00
2018-06-02T11:59:44.149Z,44512.00
2018-06-02T12:00:44.047Z,41952.00
2018-06-02T12:01:43.956Z,44800.00
2018-06-02T12:02:43.877Z,36128.00
2018-06-02T12:03:43.800Z,33920.00
2018-06-02T12:04:43.709Z,32992.00
2018-06-02T12:05:43.630Z,32160.00
2018-06-02T12:06:43.540Z,32096.00
2018-06-02T12:07:43.464Z,32032.00
2018-06-02T12:08:43.382Z,33312.00
2018-06-02T12:09:43.293Z,32288.00