createdAt,value
2018-02-14T00:02:01.098Z,14.73
2018-02-14T00:04:35.822Z,7.90
2018-02-14T00:07:07.035Z,9.35
2018-02-14T00:09:37.046Z,9.35
2018-02-14T00:12:08.989Z,8.45
2018-02-14T00:14:43.698Z,7.97
2018-02-14T00:17:13.724Z,6.90
2018-02-14T00:19:45.240Z,7.53
2018-02-14T00:22:15.193Z,7.53
2018-02-14T00:24:44.753Z,9.32
2018-02-14T00:27:25.257Z,8.20
2018-02-14T00:30:30.794Z,9.55
2018-02-14T00:33:14.225Z,6.97
2018-02-14T00:35:45.549Z,8.20
2018-02-14T00:38:17.936Z,7.57
2018-02-14T00:40:52.492Z,8.45
2018-02-14T00:43:43.300Z,10.80
2018-02-14T00:46:13.791Z,7.72
2018-02-14T00:48:44.417Z,8.45
2018-02-14T00:51:15.251Z,8.45
2018-02-14T00:53:44.941Z,8.80
2018-02-14T00:56:14.462Z,8.75
2018-02-14T00:58:48.716Z,9.10
2018-02-14T01:01:18.560Z,7.87
2018-02-14T01:03:48.658Z,9.13
2018-02-14T01:06:18.416Z,6.68
2018-02-14T01:08:51.498Z,9.40
2018-02-14T01:11:23.934Z,7.78
2018-02-14T01:13:54.442Z,10.63
2018-02-14T01:16:26.327Z,13.62
2018-02-14T01:18:58.668Z,10.45
2018-02-14T01:21:28.947Z,8.45
2018-02-14T01:24:01.257Z,9.90
2018-02-14T01:26:31.064Z,9.75
2018-02-14T01:29:01.336Z,7.75
2018-02-14T01:31:48.647Z,10.65
2018-02-14T01:34:48.437Z,10.02
2018-02-14T01:38:14.634Z,8.75
2018-02-14T01:40:46.933Z,8.00
2018-02-14T01:43:27.830Z,8.40
2018-02-14T01:49:35.601Z,10.38
2018-02-14T01:55:26.721Z,8.07
2018-02-14T01:57:56.829Z,9.02
2018-02-14T02:00:26.492Z,9.02
2018-02-14T02:02:56.207Z,10.82
2018-02-14T02:05:25.808Z,9.18
2018-02-14T02:07:55.707Z,12.45
2018-02-14T02:10:26.622Z,8.65
2018-02-14T02:12:57.090Z,9.88
2018-02-14T02:15:27.721Z,14.20
2018-02-14T02:17:57.374Z,10.48
2018-02-14T02:20:27.692Z,12.45
2018-02-14T02:23:01.519Z,13.75
2018-02-14T02:25:32.856Z,10.35
2018-02-14T02:28:08.191Z,8.20
2018-02-14T02:30:41.738Z,9.18
2018-02-14T02:33:17.686Z,10.45
2018-02-14T02:35:50.278Z,8.75
2018-02-14T02:38:32.877Z,9.60
2018-02-14T02:41:03.447Z,8.80
2018-02-14T02:43:49.988Z,10.00
2018-02-14T02:46:19.710Z,11.02
2018-02-14T02:48:49.576Z,9.38
2018-02-14T02:51:22.669Z,8.30
2018-02-14T02:53:52.514Z,10.30
2018-02-14T02:56:22.123Z,8.45
2018-02-14T02:58:52.513Z,9.80
2018-02-14T03:01:22.142Z,9.63
2018-02-14T03:03:53.252Z,9.05
2018-02-14T03:06:27.972Z,10.43
2018-02-14T03:08:58.405Z,9.48
2018-02-14T03:11:28.199Z,9.25
2018-02-14T03:13:59.973Z,10.07
2018-02-14T03:16:30.043Z,13.02
2018-02-14T03:18:59.507Z,9.30
2018-02-14T03:21:29.260Z,10.15
2018-02-14T03:23:59.584Z,9.73
2018-02-14T03:26:29.170Z,11.02
2018-02-14T03:28:58.840Z,9.35
2018-02-14T03:31:28.511Z,9.40
2018-02-14T03:33:58.870Z,9.27
2018-02-14T03:36:29.259Z,8.80
2018-02-14T03:38:59.984Z,10.27
2018-02-14T03:41:30.360Z,8.60
2018-02-14T03:43:59.960Z,9.30
2018-02-14T03:46:29.575Z,8.32
2018-02-14T03:48:59.909Z,10.65
2018-02-14T03:51:29.579Z,9.68
2018-02-14T03:54:00.485Z,11.18
2018-02-14T03:56:30.159Z,12.07
2018-02-14T03:58:59.749Z,9.68
2018-02-14T04:01:32.042Z,10.57
2018-02-14T04:04:04.795Z,9.75
2018-02-14T04:06:35.213Z,11.07
2018-02-14T04:09:05.741Z,9.32
2018-02-14T04:11:35.275Z,8.82
2018-02-14T04:14:05.709Z,9.52
2018-02-14T04:16:36.380Z,9.32
2018-02-14T04:19:06.165Z,10.65
2018-02-14T04:21:35.897Z,10.65
2018-02-14T04:24:05.553Z,9.77
2018-02-14T04:26:39.110Z,10.43
2018-02-14T04:29:08.954Z,9.00
2018-02-14T04:31:38.771Z,10.35
2018-02-14T04:34:09.573Z,10.18
2018-02-14T04:36:39.062Z,10.05
2018-02-14T04:39:08.567Z,10.80
2018-02-14T04:41:38.187Z,11.65
2018-02-14T04:44:08.298Z,11.45
2018-02-14T04:46:37.820Z,9.60
2018-02-14T04:49:07.359Z,10.05
2018-02-14T04:51:37.025Z,9.45
2018-02-14T04:54:08.075Z,9.52
2018-02-14T04:56:37.907Z,9.63
2018-02-14T04:59:07.379Z,10.65
2018-02-14T05:01:37.677Z,11.90
2018-02-14T05:04:07.705Z,10.13
2018-02-14T05:06:37.351Z,9.05
2018-02-14T05:09:08.565Z,10.48
2018-02-14T05:11:38.055Z,10.55
2018-02-14T05:14:07.773Z,10.85
2018-02-14T05:16:37.335Z,8.85
2018-02-14T05:19:07.302Z,9.18
2018-02-14T05:21:37.062Z,9.90
2018-02-14T05:24:06.632Z,11.18
2018-02-14T05:26:36.864Z,11.55
2018-02-14T05:29:06.830Z,10.63
2018-02-14T05:33:00.456Z,12.98
2018-02-14T05:35:29.910Z,13.20
2018-02-14T05:38:00.037Z,13.38
2018-02-14T05:40:29.683Z,12.32
2018-02-14T05:42:59.659Z,12.82
2018-02-14T05:45:29.097Z,9.75
2018-02-14T05:48:02.024Z,10.95
2018-02-14T05:50:32.017Z,11.95
2018-02-14T05:53:02.341Z,12.52
2018-02-14T05:55:31.900Z,11.40
2018-02-14T05:58:02.913Z,13.45
2018-02-14T06:03:34.824Z,11.82
2018-02-14T06:06:07.953Z,12.43
2018-02-14T06:08:38.572Z,13.55
2018-02-14T06:11:11.743Z,13.48
2018-02-14T06:13:42.653Z,12.40
2018-02-14T06:16:27.511Z,13.02
2018-02-14T06:19:00.659Z,13.40
2018-02-14T06:22:12.810Z,14.85
2018-02-14T06:25:10.451Z,10.95
2018-02-14T06:27:59.897Z,14.57
2018-02-14T06:30:33.596Z,13.55
2018-02-14T06:33:03.111Z,13.02
2018-02-14T06:35:33.769Z,13.32
2018-02-14T06:38:06.728Z,13.20
2018-02-14T06:40:39.717Z,13.70
2018-02-14T06:43:13.522Z,14.45
2018-02-14T06:45:43.651Z,13.95
2018-02-14T06:48:13.276Z,15.80
2018-02-14T06:50:44.604Z,15.15
2018-02-14T06:53:16.581Z,15.90
2018-02-14T06:55:48.520Z,15.38
2018-02-14T07:01:09.197Z,13.68
2018-02-14T07:03:41.411Z,13.07
2018-02-14T07:06:18.926Z,15.85
2018-02-14T07:08:48.505Z,14.73
2018-02-14T07:11:18.648Z,17.20
2018-02-14T07:13:51.732Z,13.85
2018-02-14T07:16:21.391Z,14.68
2018-02-14T07:18:52.421Z,15.57
2018-02-14T07:21:25.326Z,15.82
2018-02-14T07:23:57.423Z,14.95
2018-02-14T07:26:27.695Z,14.35
2018-02-14T07:28:57.465Z,13.50
2018-02-14T07:31:27.461Z,15.43
2018-02-14T07:33:58.048Z,16.73
2018-02-14T07:36:27.561Z,47.67
2018-02-14T07:38:57.964Z,18.65
2018-02-14T07:41:29.729Z,14.23
2018-02-14T07:44:03.096Z,17.60
2018-02-14T07:46:33.337Z,14.40
2018-02-14T07:49:05.079Z,14.50
2018-02-14T07:51:35.787Z,18.48
2018-02-14T07:54:10.856Z,16.73
2018-02-14T07:56:40.818Z,15.00
2018-02-14T07:59:10.872Z,17.60
2018-02-14T08:01:42.381Z,15.95
2018-02-14T08:04:12.381Z,14.90
2018-02-14T08:09:45.051Z,15.35
2018-02-14T08:12:15.986Z,15.95
2018-02-14T08:14:47.952Z,17.52
2018-02-14T08:17:19.739Z,14.10
2018-02-14T08:19:50.933Z,14.48
2018-02-14T08:22:21.531Z,13.98
2018-02-14T08:24:52.822Z,16.10
2018-02-14T08:27:22.315Z,15.65
2018-02-14T08:29:51.909Z,16.27
2018-02-14T08:32:25.165Z,14.87
2018-02-14T08:34:54.859Z,11.77
2018-02-14T08:37:30.824Z,17.67
2018-02-14T08:40:03.054Z,16.62
2018-02-14T08:42:36.752Z,16.15
2018-02-14T08:48:20.571Z,14.80
2018-02-14T08:50:51.167Z,13.20
2018-02-14T08:53:33.806Z,16.05
2018-02-14T08:56:05.760Z,15.45
2018-02-14T08:58:36.388Z,17.50
2018-02-14T09:01:12.125Z,14.27
2018-02-14T09:06:31.062Z,17.27
2018-02-14T09:09:03.822Z,16.77
2018-02-14T09:11:34.637Z,15.23
2018-02-14T09:14:05.588Z,16.20
2018-02-14T09:17:02.802Z,15.45
2018-02-14T09:29:07.298Z,16.98
2018-02-14T09:32:02.156Z,18.30
2018-02-14T09:41:39.748Z,16.98
2018-02-14T09:44:50.402Z,17.55
2018-02-14T09:54:29.603Z,15.23
2018-02-14T10:00:49.047Z,15.18
2018-02-14T10:03:58.522Z,14.55
2018-02-14T10:19:54.033Z,16.12
2018-02-14T10:23:04.673Z,18.10
2018-02-14T10:26:00.052Z,16.42
2018-02-14T10:28:30.930Z,15.23
2018-02-14T10:31:02.874Z,17.77
2018-02-14T10:33:47.672Z,14.30
2018-02-14T10:41:53.748Z,16.30
2018-02-14T10:44:25.063Z,12.70
2018-02-14T10:47:35.575Z,15.47
2018-02-14T10:53:38.861Z,13.77
2018-02-14T10:59:34.544Z,14.17
2018-02-14T11:11:49.398Z,14.50
2018-02-14T11:18:05.726Z,16.73
2018-02-14T11:21:17.915Z,20.37
2018-02-14T11:24:15.712Z,12.67
2018-02-14T11:27:16.614Z,20.20
2018-02-14T11:39:18.660Z,12.57
2018-02-14T11:42:17.151Z,11.50
2018-02-14T11:44:50.697Z,12.47
2018-02-14T11:47:36.166Z,13.40
2018-02-14T11:50:26.487Z,11.57
2018-02-14T11:53:36.268Z,12.60
2018-02-14T11:56:27.134Z,14.70
2018-02-14T11:59:20.451Z,14.27
2018-02-14T12:05:49.234Z,11.70
2018-02-14T12:11:17.925Z,13.47
2018-02-14T12:13:48.805Z,11.30
2018-02-14T12:16:31.007Z,12.63
2018-02-14T12:19:08.779Z,13.60
2018-02-14T12:21:41.845Z,11.30
2018-02-14T12:24:14.520Z,13.00
2018-02-14T12:29:45.684Z,12.03
2018-02-14T12:39:20.584Z,10.63
2018-02-14T12:41:56.573Z,8.90
2018-02-14T12:47:49.910Z,10.83
2018-02-14T12:51:01.014Z,9.97
2018-02-14T13:10:36.085Z,9.93
2018-02-14T13:13:25.145Z,9.97
2018-02-14T13:15:56.885Z,8.30
2018-02-14T13:21:50.823Z,9.77
2018-02-14T13:28:00.633Z,9.40
2018-02-14T13:33:56.965Z,9.03
2018-02-14T13:46:35.045Z,9.17
2018-02-14T14:01:59.400Z,7.97
2018-02-14T14:07:29.130Z,9.20
2018-02-14T14:10:09.745Z,9.37
2018-02-14T14:12:42.874Z,8.47
2018-02-14T14:21:27.832Z,10.00
2018-02-14T14:24:28.773Z,8.73
2018-02-14T14:27:12.716Z,9.53
2018-02-14T14:39:21.071Z,7.40
2018-02-14T14:42:20.063Z,7.63
2018-02-14T14:48:25.994Z,6.73
2018-02-14T14:51:34.190Z,8.40
2018-02-14T14:57:43.953Z,8.20
2018-02-14T15:00:55.121Z,5.63
2018-02-14T15:06:59.197Z,9.40
2018-02-14T15:09:43.350Z,8.60
2018-02-14T15:15:29.884Z,6.50
2018-02-14T15:18:40.274Z,7.67
2018-02-14T15:24:44.573Z,6.83
2018-02-14T15:33:44.646Z,8.03
2018-02-14T15:36:26.693Z,7.40
2018-02-14T15:39:30.612Z,8.23
2018-02-14T15:42:15.550Z,7.37
2018-02-14T15:44:49.731Z,8.17
2018-02-14T15:50:54.123Z,6.67
2018-02-14T15:57:26.620Z,9.27
2018-02-14T16:00:27.754Z,13.27
2018-02-14T16:06:25.209Z,7.20
2018-02-14T16:12:46.469Z,5.97
2018-02-14T16:18:07.926Z,9.20
2018-02-14T16:31:15.363Z,10.60
2018-02-14T16:47:04.016Z,10.00
2018-02-14T16:50:14.036Z,9.83
2018-02-14T17:02:40.506Z,16.07
2018-02-14T17:15:25.619Z,10.97
2018-02-14T17:28:06.706Z,11.13
2018-02-14T17:37:12.169Z,10.60
2018-02-14T17:40:01.005Z,10.80
2018-02-14T17:42:37.722Z,11.87
2018-02-14T17:58:37.720Z,20.33
2018-02-14T18:01:12.088Z,10.70
2018-02-14T18:03:50.569Z,11.60
2018-02-14T18:23:24.732Z,12.23
2018-02-14T18:26:14.719Z,11.37
2018-02-14T18:35:33.266Z,12.70
2018-02-14T18:58:04.829Z,13.23
2018-02-14T19:01:22.208Z,13.40
2018-02-14T19:07:50.806Z,16.37
2018-02-14T19:20:20.602Z,14.63
2018-02-14T19:23:36.021Z,13.53
2018-02-14T19:37:59.907Z,11.37
2018-02-14T19:44:13.702Z,16.70
2018-02-14T19:46:52.198Z,13.50
2018-02-14T19:49:27.506Z,17.00
2018-02-14T19:55:30.400Z,10.10
2018-02-14T20:01:42.114Z,13.40
2018-02-14T20:04:43.403Z,18.50
2018-02-14T20:07:58.259Z,16.53
2018-02-14T20:20:29.763Z,12.67
2018-02-14T20:23:09.378Z,13.50
2018-02-14T20:28:58.135Z,18.10
2018-02-14T20:34:37.205Z,14.13
2018-02-14T20:37:20.440Z,18.60
2018-02-14T20:40:04.972Z,14.90
2018-02-14T20:42:53.604Z,30.13
2018-02-14T20:52:07.554Z,14.90
2018-02-14T20:55:06.866Z,14.67
2018-02-14T20:57:40.693Z,14.13
2018-02-14T21:00:23.080Z,24.13
2018-02-14T21:03:06.129Z,22.57
2018-02-14T21:15:03.477Z,15.90
2018-02-14T21:18:04.398Z,16.70
2018-02-14T21:21:01.080Z,19.13
2018-02-14T21:27:13.597Z,20.07
2018-02-14T21:33:22.863Z,18.80
2018-02-14T21:42:51.717Z,14.47
2018-02-14T21:46:01.624Z,23.17
2018-02-14T21:49:01.981Z,25.60
2018-02-14T21:51:51.479Z,18.20
2018-02-14T22:04:09.342Z,16.40
2018-02-14T22:07:15.736Z,17.60
2018-02-14T22:09:51.901Z,17.17
2018-02-14T22:12:25.828Z,17.57
2018-02-14T22:15:03.503Z,16.63
2018-02-14T22:17:36.295Z,14.70
2018-02-14T22:20:26.466Z,15.30
2018-02-14T22:23:07.969Z,15.80
2018-02-14T22:25:51.560Z,16.83
2018-02-14T22:28:39.201Z,19.85
2018-02-14T22:31:24.072Z,16.52
2018-02-14T22:34:09.060Z,17.33
2018-02-14T22:36:46.628Z,14.55
2018-02-14T22:39:28.492Z,15.55
2018-02-14T22:42:17.264Z,15.47
2018-02-14T22:44:49.843Z,14.95
2018-02-14T22:47:26.864Z,14.93
2018-02-14T22:50:02.579Z,13.93
2018-02-14T22:52:41.052Z,30.35
2018-02-14T22:55:16.712Z,26.52
2018-02-14T22:58:06.650Z,17.52
2018-02-14T23:00:56.616Z,24.05
2018-02-14T23:03:47.982Z,19.57
2018-02-14T23:06:24.440Z,18.80
2018-02-14T23:09:17.651Z,19.37
2018-02-14T23:11:50.186Z,16.90
2018-02-14T23:14:39.251Z,18.03
2018-02-14T23:17:30.018Z,16.73
2018-02-14T23:20:07.768Z,21.60
2018-02-14T23:22:42.835Z,27.20
2018-02-14T23:25:23.009Z,16.67
2018-02-14T23:28:01.452Z,19.87
2018-02-14T23:30:40.709Z,18.33
2018-02-14T23:33:15.185Z,16.90
2018-02-14T23:35:46.875Z,25.30
2018-02-14T23:38:17.213Z,17.40
2018-02-14T23:40:49.917Z,17.23
2018-02-14T23:43:21.878Z,17.60
2018-02-14T23:45:55.177Z,18.47
2018-02-14T23:48:26.431Z,18.93
2018-02-14T23:50:57.020Z,16.23
2018-02-14T23:53:28.166Z,17.13
