createdAt,value
2022-12-04T00:01:49.146Z,75.10
2022-12-04T00:04:20.179Z,119.80
2022-12-04T00:06:51.649Z,116.00
2022-12-04T00:09:23.677Z,74.80
2022-12-04T00:11:52.138Z,64.60
2022-12-04T00:14:21.324Z,77.90
2022-12-04T00:16:51.142Z,76.10
2022-12-04T00:19:19.947Z,101.40
2022-12-04T00:21:51.999Z,70.50
2022-12-04T00:24:21.312Z,84.40
2022-12-04T00:26:51.104Z,78.90
2022-12-04T00:29:20.791Z,91.70
2022-12-04T00:31:50.176Z,73.20
2022-12-04T00:34:19.538Z,81.00
2022-12-04T00:36:48.524Z,73.00
2022-12-04T00:39:17.651Z,68.20
2022-12-04T00:41:46.899Z,64.80
2022-12-04T00:44:15.962Z,56.20
2022-12-04T00:46:45.354Z,63.20
2022-12-04T00:49:14.512Z,66.70
2022-12-04T00:51:43.807Z,68.30
2022-12-04T00:54:13.356Z,59.40
2022-12-04T00:56:42.757Z,65.20
2022-12-04T00:59:12.246Z,57.20
2022-12-04T05:01:29.857Z,38.50
2022-12-04T05:03:59.297Z,40.80
2022-12-04T05:06:28.636Z,34.70
2022-12-04T05:08:58.120Z,39.10
2022-12-04T05:11:27.253Z,32.60
2022-12-04T05:13:56.678Z,34.80
2022-12-04T05:16:25.776Z,32.90
2022-12-04T05:19:13.616Z,38.80
2022-12-04T05:21:42.833Z,34.20
2022-12-04T05:24:12.099Z,36.20
2022-12-04T05:26:41.535Z,35.70
2022-12-04T05:29:10.868Z,35.40
2022-12-04T05:31:40.315Z,38.30
2022-12-04T05:34:09.818Z,38.20
2022-12-04T05:36:39.055Z,40.40
2022-12-04T05:39:08.331Z,36.20
2022-12-04T05:41:37.747Z,35.40
2022-12-04T05:44:07.183Z,37.60
2022-12-04T05:46:36.665Z,37.80
2022-12-04T05:49:06.035Z,38.50
2022-12-04T05:51:35.095Z,34.90
2022-12-04T05:54:03.429Z,36.70
2022-12-04T05:56:32.656Z,37.00
2022-12-04T05:59:02.205Z,38.70
2022-12-04T06:01:31.609Z,35.70
2022-12-04T06:04:00.910Z,39.20
2022-12-04T06:06:30.594Z,33.70
2022-12-04T06:09:01.862Z,35.20
2022-12-04T06:11:36.784Z,36.20
2022-12-04T06:14:09.836Z,33.10
2022-12-04T06:16:42.152Z,34.50
2022-12-04T06:19:15.127Z,33.40
2022-12-04T06:21:47.486Z,31.70
2022-12-04T06:24:22.247Z,31.20
2022-12-04T06:29:45.097Z,38.70
2022-12-04T06:32:20.930Z,33.10
2022-12-04T06:34:55.808Z,41.10
2022-12-04T06:37:26.007Z,35.00
2022-12-04T06:39:55.476Z,33.70
2022-12-04T06:42:25.341Z,28.00
2022-12-04T06:44:54.743Z,36.70
2022-12-04T06:47:24.237Z,35.00
2022-12-04T06:49:53.800Z,34.60
2022-12-04T06:52:23.551Z,34.80
2022-12-04T06:54:52.919Z,36.10
2022-12-04T06:57:22.159Z,35.90
2022-12-04T06:59:51.481Z,34.20
2022-12-04T07:02:20.814Z,33.10
2022-12-04T07:04:50.307Z,32.00
2022-12-04T07:07:19.621Z,35.70
2022-12-04T07:09:49.005Z,46.40
2022-12-04T07:12:18.106Z,34.50
2022-12-04T07:14:47.516Z,34.90
2022-12-04T07:17:16.864Z,41.90
2022-12-04T07:19:46.504Z,38.00
2022-12-04T07:22:15.758Z,42.00
2022-12-04T07:24:44.957Z,34.70
2022-12-04T07:27:14.497Z,37.50
2022-12-04T07:29:44.096Z,39.90
2022-12-04T07:32:14.318Z,36.00
2022-12-04T07:34:43.607Z,35.00
2022-12-04T07:37:12.908Z,39.60
2022-12-04T07:39:42.228Z,37.90
2022-12-04T07:42:11.724Z,39.50
2022-12-04T07:44:40.759Z,40.90
2022-12-04T07:47:10.159Z,65.00
2022-12-04T07:49:39.736Z,37.30
2022-12-04T07:52:09.254Z,40.10
2022-12-04T07:54:38.714Z,46.60
2022-12-04T07:57:07.801Z,47.50
2022-12-04T07:59:37.721Z,36.50
2022-12-04T08:02:07.631Z,99.30
2022-12-04T08:04:37.863Z,40.70
2022-12-04T08:07:06.852Z,40.30
2022-12-04T08:09:35.357Z,36.10
2022-12-04T08:12:04.586Z,34.60
2022-12-04T08:14:33.858Z,39.80
2022-12-04T08:17:02.529Z,38.40
2022-12-04T08:19:32.734Z,43.60
2022-12-04T08:22:03.106Z,40.10
2022-12-04T08:24:32.634Z,44.10
2022-12-04T08:27:01.565Z,45.60
2022-12-04T08:29:30.212Z,45.20
2022-12-04T08:31:59.096Z,51.20
2022-12-04T08:34:27.810Z,46.70
2022-12-04T08:36:57.217Z,49.70
2022-12-04T08:39:26.693Z,50.60
2022-12-04T08:41:57.154Z,53.80
2022-12-04T08:44:26.505Z,48.30
2022-12-04T08:46:55.334Z,55.00
2022-12-04T08:49:24.899Z,77.50
2022-12-04T08:51:53.687Z,127.30
2022-12-04T08:54:23.130Z,118.60
2022-12-04T08:56:52.715Z,77.00
2022-12-04T08:59:22.199Z,47.50
2022-12-04T09:01:52.475Z,44.60
2022-12-04T09:04:21.789Z,44.90
2022-12-04T09:06:50.962Z,53.20
2022-12-04T09:09:20.092Z,39.80
2022-12-04T09:11:48.828Z,41.80
2022-12-04T09:14:19.484Z,49.90
2022-12-04T09:16:48.467Z,48.10
2022-12-04T09:19:17.141Z,40.00
2022-12-04T09:21:46.021Z,44.50
2022-12-04T09:24:14.589Z,79.90
2022-12-04T09:26:43.309Z,67.10
2022-12-04T09:29:12.913Z,72.40
2022-12-04T09:31:41.901Z,43.70
2022-12-04T09:34:10.918Z,60.60
2022-12-04T09:36:39.962Z,42.80
2022-12-04T09:39:08.598Z,47.40
2022-12-04T09:41:37.508Z,46.00
2022-12-04T09:44:27.593Z,43.90
2022-12-04T09:47:17.265Z,38.70
2022-12-04T09:50:01.889Z,39.10
2022-12-04T09:52:47.154Z,52.40
2022-12-04T09:55:38.763Z,41.20
2022-12-04T09:58:14.971Z,37.30
2022-12-04T10:00:48.153Z,38.10
2022-12-04T10:03:20.333Z,34.60
2022-12-04T10:06:36.666Z,46.80
2022-12-04T10:09:18.537Z,47.10
2022-12-04T10:12:10.140Z,50.00
2022-12-04T10:15:10.946Z,42.80
2022-12-04T10:18:12.786Z,41.70
2022-12-04T10:21:03.122Z,43.30
2022-12-04T10:23:55.690Z,42.60
2022-12-04T10:26:30.245Z,48.90
2022-12-04T10:29:03.427Z,38.80
2022-12-04T10:31:36.526Z,42.30
2022-12-04T10:34:21.520Z,34.20
2022-12-04T10:36:59.581Z,42.60
2022-12-04T10:39:43.118Z,43.30
2022-12-04T10:42:33.554Z,48.60
2022-12-04T10:45:02.429Z,48.00
2022-12-04T10:47:32.145Z,47.00
2022-12-04T10:50:15.419Z,42.50
2022-12-04T10:52:45.063Z,60.70
2022-12-04T10:55:15.265Z,151.30
2022-12-04T10:57:47.523Z,44.30
2022-12-04T11:00:25.926Z,45.20
2022-12-04T11:02:57.069Z,58.30
2022-12-04T11:05:34.163Z,42.20
2022-12-04T11:08:05.544Z,44.50
2022-12-04T11:10:43.696Z,67.70
2022-12-04T11:13:12.421Z,48.00
2022-12-04T11:15:50.884Z,49.20
2022-12-04T11:18:23.564Z,45.90
2022-12-04T11:21:05.462Z,48.80
2022-12-04T11:23:44.021Z,40.10
2022-12-04T11:26:14.319Z,45.60
2022-12-04T11:28:54.721Z,41.40
2022-12-04T11:31:25.179Z,40.90
2022-12-04T11:34:00.819Z,40.20
2022-12-04T11:36:36.144Z,45.70
2022-12-04T11:39:21.197Z,40.70
2022-12-04T11:42:02.071Z,43.70
2022-12-04T11:44:35.196Z,41.00
2022-12-04T11:47:05.985Z,47.20
2022-12-04T11:49:37.382Z,92.50
2022-12-04T11:55:03.036Z,98.80
2022-12-04T11:57:37.813Z,167.90
2022-12-04T12:00:10.669Z,66.90
2022-12-04T12:03:11.376Z,79.30
2022-12-04T12:05:54.099Z,190.20
2022-12-04T12:08:40.526Z,120.30
2022-12-04T12:11:21.760Z,72.80
2022-12-04T12:14:09.451Z,50.90
2022-12-04T12:17:12.839Z,96.60
2022-12-04T12:20:15.902Z,52.50
2022-12-04T12:23:24.823Z,59.00
2022-12-04T12:26:00.001Z,92.60
2022-12-04T12:28:41.869Z,56.60
2022-12-04T12:31:17.189Z,53.90
2022-12-04T12:34:19.132Z,130.70
2022-12-04T12:36:56.434Z,84.40
2022-12-04T12:39:46.373Z,131.70
2022-12-04T12:42:28.711Z,81.20
2022-12-04T12:45:29.468Z,78.20
2022-12-04T12:48:08.080Z,68.90
2022-12-04T12:51:09.012Z,46.00
2022-12-04T12:53:46.406Z,63.70
2022-12-04T12:56:17.521Z,44.80
2022-12-04T12:59:00.039Z,49.60
2022-12-04T13:02:03.291Z,146.70
2022-12-04T13:04:41.387Z,67.90
2022-12-04T13:07:21.605Z,95.70
2022-12-04T13:10:15.677Z,56.20
2022-12-04T13:13:00.131Z,108.40
2022-12-04T13:15:52.715Z,170.10
2022-12-04T13:18:39.339Z,69.10
2022-12-04T13:21:19.970Z,181.70
2022-12-04T13:24:14.091Z,161.90
2022-12-04T13:27:05.884Z,154.80
2022-12-04T13:29:54.193Z,98.20
2022-12-04T13:32:44.511Z,89.20
2022-12-04T13:35:25.969Z,115.20
2022-12-04T13:38:09.278Z,53.10
2022-12-04T13:40:48.571Z,104.00
2022-12-04T13:43:26.324Z,59.90
2022-12-04T13:46:00.178Z,64.50
2022-12-04T13:48:37.521Z,111.80
2022-12-04T13:51:36.770Z,61.50
2022-12-04T13:54:12.461Z,368.20
2022-12-04T13:56:44.800Z,402.40
2022-12-04T13:59:32.842Z,128.60
2022-12-04T14:02:19.940Z,58.00
2022-12-04T14:05:02.093Z,135.10
2022-12-04T14:07:59.185Z,121.80
2022-12-04T14:10:38.921Z,148.40
2022-12-04T14:13:24.209Z,208.10
2022-12-04T14:16:06.202Z,44.30
2022-12-04T14:18:35.712Z,59.30
2022-12-04T14:21:09.893Z,48.10
2022-12-04T14:23:42.222Z,60.60
2022-12-04T14:27:10.776Z,47.50
2022-12-04T14:29:54.601Z,39.80
2022-12-04T14:32:28.807Z,40.00
2022-12-04T14:34:59.426Z,38.60
2022-12-04T14:37:35.416Z,48.20
2022-12-04T14:40:07.853Z,34.80
2022-12-04T14:42:40.989Z,43.40
2022-12-04T14:45:19.609Z,49.30
2022-12-04T14:48:13.405Z,37.30
2022-12-04T14:51:07.046Z,37.00
2022-12-04T14:53:42.547Z,61.00
2022-12-04T14:56:24.302Z,42.60
2022-12-04T14:58:53.117Z,57.30
2022-12-04T15:01:35.037Z,58.60
2022-12-04T15:04:17.804Z,82.40
2022-12-04T15:06:54.180Z,35.60
2022-12-04T15:09:45.963Z,55.10
2022-12-04T15:12:37.227Z,57.50
2022-12-04T15:15:19.965Z,36.60
2022-12-04T15:18:04.200Z,34.70
2022-12-04T15:23:23.000Z,45.50
2022-12-04T15:25:59.089Z,39.40
2022-12-04T15:28:31.578Z,46.10
2022-12-04T15:31:06.260Z,35.00
2022-12-04T15:33:38.678Z,40.60
2022-12-04T15:36:14.408Z,75.40
2022-12-04T15:38:44.648Z,45.10
2022-12-04T15:41:35.267Z,43.60
2022-12-04T15:44:30.349Z,34.40
2022-12-04T15:47:03.451Z,40.60
2022-12-04T15:49:34.158Z,47.10
2022-12-04T15:52:21.776Z,33.50
2022-12-04T15:54:57.552Z,48.10
2022-12-04T15:57:44.674Z,33.70
2022-12-04T16:00:43.191Z,35.40
2022-12-04T16:03:24.950Z,36.70
2022-12-04T16:06:19.121Z,37.20
2022-12-04T16:08:54.867Z,31.40
2022-12-04T16:11:25.000Z,35.40
2022-12-04T16:46:00.506Z,60.40
2022-12-04T16:48:32.907Z,113.10
2022-12-04T16:51:02.201Z,59.30
2022-12-04T16:53:31.693Z,64.60
2022-12-04T16:56:00.731Z,38.60
2022-12-04T16:58:29.961Z,26.60
2022-12-04T17:00:59.374Z,24.40
2022-12-04T17:03:33.754Z,31.00
2022-12-04T17:06:03.109Z,30.70
2022-12-04T17:08:32.479Z,24.60
2022-12-04T17:11:01.938Z,28.60
2022-12-04T17:13:34.424Z,27.20
2022-12-04T17:16:03.618Z,22.90
2022-12-04T17:18:33.235Z,23.50
2022-12-04T17:21:14.053Z,26.00
2022-12-04T17:23:43.657Z,20.30
2022-12-04T17:26:15.258Z,23.30
2022-12-04T17:28:44.387Z,25.90
2022-12-04T17:31:19.784Z,21.00
2022-12-04T17:33:49.459Z,25.00
2022-12-04T17:36:22.197Z,24.60
2022-12-04T17:39:05.106Z,20.70
2022-12-04T17:41:35.243Z,25.50
2022-12-04T17:44:04.924Z,24.30
2022-12-04T17:46:33.555Z,30.50
2022-12-04T17:49:07.017Z,24.90
2022-12-04T17:51:38.118Z,25.80
2022-12-04T17:54:08.478Z,21.50
2022-12-04T17:56:37.783Z,26.20
2022-12-04T17:59:07.466Z,24.40
2022-12-04T18:01:36.635Z,20.40
2022-12-04T18:04:07.645Z,23.60
2022-12-04T18:06:41.469Z,24.20
2022-12-04T18:09:16.333Z,27.40
2022-12-04T18:11:48.288Z,23.80
2022-12-04T18:14:27.166Z,32.50
2022-12-04T18:17:02.782Z,25.60
2022-12-04T18:19:38.814Z,22.10
2022-12-04T18:22:09.414Z,25.50
2022-12-04T18:24:39.582Z,21.70
2022-12-04T18:27:09.847Z,25.40
2022-12-04T18:29:39.982Z,25.00
2022-12-04T18:32:12.272Z,26.50
2022-12-04T18:34:41.596Z,23.70
2022-12-04T18:37:11.189Z,24.20
2022-12-04T18:39:40.463Z,26.30
2022-12-04T18:42:10.035Z,25.80
2022-12-04T18:44:39.317Z,24.90
2022-12-04T18:47:08.833Z,22.70
2022-12-04T18:49:38.719Z,24.80
2022-12-04T18:52:07.454Z,29.00
2022-12-04T18:54:36.135Z,29.80
2022-12-04T18:57:04.509Z,32.10
2022-12-04T18:59:33.469Z,38.50
2022-12-04T19:02:02.365Z,32.90
2022-12-04T19:04:33.519Z,27.10
2022-12-04T19:07:02.912Z,28.00
2022-12-04T19:10:08.949Z,29.30
2022-12-04T19:12:21.373Z,31.00
2022-12-04T19:14:52.306Z,26.20
2022-12-04T19:17:24.725Z,23.00
2022-12-04T19:19:53.989Z,27.70
2022-12-04T19:22:22.734Z,30.40
2022-12-04T19:24:53.333Z,27.90
2022-12-04T19:27:23.524Z,26.70
2022-12-04T19:29:52.660Z,26.90
2022-12-04T19:32:22.439Z,27.90
2022-12-04T19:34:52.362Z,21.20
2022-12-04T19:37:35.854Z,24.30
2022-12-04T19:40:09.957Z,25.70
2022-12-04T19:42:40.992Z,25.10
2022-12-04T19:45:11.355Z,26.30
2022-12-04T19:47:39.861Z,30.20
2022-12-04T19:50:08.913Z,27.60
2022-12-04T19:52:37.809Z,28.90
2022-12-04T19:55:10.218Z,32.00
2022-12-04T19:57:38.834Z,36.80
2022-12-04T20:00:08.689Z,27.80
2022-12-04T20:02:41.411Z,34.40
2022-12-04T20:05:10.902Z,22.90
2022-12-04T20:07:41.062Z,31.30
2022-12-04T20:10:11.086Z,26.30
2022-12-04T20:12:40.131Z,30.80
2022-12-04T20:15:10.153Z,27.90
2022-12-04T20:17:39.058Z,25.00
2022-12-04T20:20:08.747Z,25.60
2022-12-04T20:22:37.461Z,24.40
2022-12-04T20:25:06.672Z,22.70
2022-12-04T20:27:36.826Z,22.80
2022-12-04T20:30:06.130Z,22.60
2022-12-04T20:32:34.948Z,24.50
2022-12-04T20:35:03.778Z,30.50
2022-12-04T20:37:32.614Z,27.40
2022-12-04T20:40:02.532Z,25.20
2022-12-04T20:42:33.661Z,26.00
2022-12-04T20:45:03.227Z,24.70
2022-12-04T20:47:34.028Z,25.60
2022-12-04T20:50:04.522Z,23.70
2022-12-04T20:52:33.604Z,25.90
2022-12-04T20:55:02.761Z,25.30
2022-12-04T20:57:33.266Z,23.40
2022-12-04T21:00:02.195Z,24.10
2022-12-04T21:02:30.695Z,25.80
2022-12-04T21:04:59.821Z,26.60
2022-12-04T21:07:29.032Z,21.40
2022-12-04T21:09:59.557Z,23.50
2022-12-04T21:12:48.344Z,22.10
2022-12-04T21:15:38.671Z,19.40
2022-12-04T21:18:10.553Z,35.50
2022-12-04T21:20:41.560Z,45.40
2022-12-04T21:23:12.882Z,78.50
2022-12-04T21:25:42.557Z,136.70
2022-12-04T21:28:12.257Z,160.70
2022-12-04T21:30:45.071Z,70.30
2022-12-04T21:33:13.926Z,127.00
2022-12-04T21:35:43.996Z,37.30
2022-12-04T21:38:13.511Z,152.20
2022-12-04T21:40:43.109Z,51.70
2022-12-04T21:43:12.572Z,255.10
2022-12-04T21:45:41.848Z,71.70
2022-12-04T21:48:10.661Z,34.30
2022-12-04T21:50:39.911Z,33.20
2022-12-04T21:53:10.553Z,25.50
2022-12-04T21:55:39.186Z,27.20
2022-12-04T21:58:08.725Z,24.40
2022-12-04T22:00:38.762Z,48.50
2022-12-04T22:03:07.955Z,33.50
2022-12-04T22:05:37.109Z,104.90
2022-12-04T22:08:07.837Z,42.70
2022-12-04T22:10:47.760Z,35.60
2022-12-04T22:13:16.967Z,28.30
2022-12-04T22:15:45.972Z,27.60
2022-12-04T22:18:15.636Z,28.70
2022-12-04T22:20:46.391Z,26.50
2022-12-04T22:23:15.616Z,27.60
2022-12-04T22:25:47.672Z,22.90
2022-12-04T22:28:17.333Z,20.30
2022-12-04T22:30:46.471Z,23.70
2022-12-04T22:33:15.645Z,23.70
2022-12-04T22:35:45.487Z,21.80
2022-12-04T22:38:16.549Z,21.80
2022-12-04T22:40:47.477Z,24.30
2022-12-04T22:43:17.362Z,21.00
2022-12-04T22:45:46.770Z,22.10
2022-12-04T22:48:16.112Z,21.90
2022-12-04T22:50:46.888Z,19.90
2022-12-04T22:53:16.395Z,19.40
2022-12-04T22:55:45.843Z,26.90
2022-12-04T22:58:14.999Z,22.40
2022-12-04T23:00:45.503Z,20.00
2022-12-04T23:03:16.577Z,25.80
2022-12-04T23:05:45.979Z,22.10
2022-12-04T23:08:15.092Z,23.30
2022-12-04T23:10:44.660Z,27.70
2022-12-04T23:13:14.006Z,21.70
2022-12-04T23:15:44.443Z,28.10
2022-12-04T23:18:16.236Z,20.70
2022-12-04T23:20:46.640Z,25.90
2022-12-04T23:23:15.794Z,56.40
2022-12-04T23:25:46.528Z,50.10
2022-12-04T23:28:15.792Z,33.00
2022-12-04T23:30:48.352Z,25.40
2022-12-04T23:33:17.219Z,27.80
2022-12-04T23:35:46.352Z,27.00
2022-12-04T23:38:15.863Z,69.90
2022-12-04T23:40:45.307Z,73.00
2022-12-04T23:43:17.504Z,46.90
2022-12-04T23:45:47.002Z,63.40
2022-12-04T23:48:16.408Z,57.40
2022-12-04T23:50:47.031Z,31.30
2022-12-04T23:53:17.692Z,36.10
2022-12-04T23:56:16.747Z,30.70
2022-12-04T23:58:47.840Z,29.30
