createdAt,value
2023-01-17T00:00:46.575Z,89.94
2023-01-17T00:01:46.629Z,89.94
2023-01-17T00:02:46.711Z,89.52
2023-01-17T00:03:46.750Z,89.42
2023-01-17T00:04:46.728Z,88.80
2023-01-17T00:05:46.787Z,88.94
2023-01-17T00:06:46.825Z,88.64
2023-01-17T00:07:46.909Z,88.80
2023-01-17T00:08:46.946Z,88.74
2023-01-17T00:09:47.006Z,88.59
2023-01-17T00:10:47.080Z,87.91
2023-01-17T00:11:47.063Z,88.74
2023-01-17T00:12:47.087Z,88.49
2023-01-17T00:13:47.077Z,88.12
2023-01-17T00:14:47.159Z,88.43
2023-01-17T00:15:47.157Z,88.16
2023-01-17T00:16:47.196Z,88.98
2023-01-17T00:17:47.270Z,89.04
2023-01-17T00:18:47.285Z,88.22
2023-01-17T00:19:47.336Z,88.57
2023-01-17T00:20:47.396Z,88.46
2023-01-17T00:21:47.379Z,88.78
2023-01-17T00:22:47.438Z,89.09
2023-01-17T00:23:47.478Z,89.29
2023-01-17T00:24:47.575Z,88.88
2023-01-17T00:25:47.600Z,88.53
2023-01-17T00:26:47.637Z,88.74
2023-01-17T00:27:47.660Z,88.12
2023-01-17T00:28:47.711Z,88.43
2023-01-17T00:29:47.710Z,88.12
2023-01-17T00:30:47.724Z,87.91
2023-01-17T00:31:47.810Z,88.12
2023-01-17T00:32:47.784Z,88.46
2023-01-17T00:33:47.849Z,88.57
2023-01-17T00:34:47.879Z,88.49
2023-01-17T00:35:47.890Z,88.12
2023-01-17T00:36:47.874Z,88.36
2023-01-17T00:37:47.934Z,88.64
2023-01-17T00:38:47.982Z,88.53
2023-01-17T00:39:47.976Z,88.67
2023-01-17T00:40:48.033Z,88.98
2023-01-17T00:41:48.119Z,89.29
2023-01-17T00:42:48.095Z,89.40
2023-01-17T00:43:48.089Z,89.04
2023-01-17T00:44:48.135Z,88.49
2023-01-17T00:45:48.132Z,88.22
2023-01-17T00:46:48.267Z,88.64
2023-01-17T00:47:48.154Z,88.84
2023-01-17T00:48:48.203Z,88.98
2023-01-17T00:49:48.215Z,89.15
2023-01-17T00:50:48.263Z,89.25
2023-01-17T00:51:48.274Z,89.04
2023-01-17T00:52:48.244Z,89.09
2023-01-17T00:53:48.272Z,89.56
2023-01-17T00:54:48.319Z,89.19
2023-01-17T00:55:48.369Z,89.50
2023-01-17T00:56:48.355Z,89.61
2023-01-17T00:57:48.416Z,89.50
2023-01-17T00:58:48.467Z,89.50
2023-01-17T00:59:48.531Z,89.71
2023-01-17T01:00:48.727Z,89.81
2023-01-17T01:01:48.870Z,89.98
2023-01-17T01:02:48.813Z,89.19
2023-01-17T01:03:48.737Z,89.29
2023-01-17T01:04:48.745Z,89.81
2023-01-17T01:05:48.767Z,89.61
2023-01-17T01:06:48.768Z,89.40
2023-01-17T01:07:48.838Z,89.50
2023-01-17T01:08:48.887Z,89.61
2023-01-17T01:09:48.888Z,89.19
2023-01-17T01:10:48.955Z,89.65
2023-01-17T01:11:49.003Z,89.81
2023-01-17T01:12:48.993Z,89.19
2023-01-17T01:13:49.067Z,89.29
2023-01-17T01:14:49.059Z,89.19
2023-01-17T01:15:49.078Z,89.04
2023-01-17T01:16:49.082Z,88.84
2023-01-17T01:17:49.069Z,88.78
2023-01-17T01:18:49.061Z,88.78
2023-01-17T01:19:49.129Z,88.46
2023-01-17T01:20:49.169Z,88.57
2023-01-17T01:21:49.240Z,88.26
2023-01-17T01:22:49.253Z,88.36
2023-01-17T01:23:49.309Z,88.01
2023-01-17T01:24:49.374Z,87.43
2023-01-17T01:25:49.410Z,87.60
2023-01-17T01:26:49.390Z,87.33
2023-01-17T01:27:49.421Z,87.64
2023-01-17T01:28:49.481Z,87.39
2023-01-17T01:29:49.512Z,87.39
2023-01-17T01:30:49.584Z,86.98
2023-01-17T01:31:49.652Z,87.29
2023-01-17T01:32:49.601Z,87.29
2023-01-17T01:33:49.651Z,87.08
2023-01-17T01:34:49.712Z,87.39
2023-01-17T01:35:49.755Z,86.77
2023-01-17T01:36:49.782Z,87.39
2023-01-17T01:37:49.815Z,86.83
2023-01-17T01:38:49.820Z,86.57
2023-01-17T01:39:49.873Z,86.98
2023-01-17T01:40:49.951Z,87.35
2023-01-17T01:41:49.930Z,86.67
2023-01-17T01:42:49.973Z,86.77
2023-01-17T01:43:49.958Z,86.98
2023-01-17T01:44:50.013Z,86.88
2023-01-17T01:45:50.035Z,86.88
2023-01-17T01:46:50.018Z,87.25
2023-01-17T01:47:50.107Z,87.39
2023-01-17T01:48:50.077Z,87.91
2023-01-17T01:49:50.077Z,88.01
2023-01-17T01:50:50.159Z,87.60
2023-01-17T01:51:50.218Z,87.76
2023-01-17T01:52:50.226Z,87.56
2023-01-17T01:53:50.207Z,87.25
2023-01-17T01:54:50.194Z,87.39
2023-01-17T01:55:50.226Z,87.46
2023-01-17T01:56:50.246Z,87.39
2023-01-17T01:57:50.306Z,87.39
2023-01-17T01:58:50.344Z,87.70
2023-01-17T01:59:50.424Z,87.66
2023-01-17T02:00:50.579Z,87.49
2023-01-17T02:01:50.570Z,87.49
2023-01-17T02:02:50.497Z,87.60
2023-01-17T02:03:50.506Z,87.49
2023-01-17T02:04:50.493Z,87.66
2023-01-17T02:05:50.489Z,87.46
2023-01-17T02:06:50.556Z,87.39
2023-01-17T02:09:16.643Z,88.39
2023-01-17T02:10:16.619Z,87.70
2023-01-17T02:11:16.602Z,88.18
2023-01-17T02:12:16.662Z,88.39
2023-01-17T02:13:16.715Z,88.49
2023-01-17T02:14:16.755Z,88.18
2023-01-17T02:15:16.803Z,88.94
2023-01-17T02:16:16.852Z,89.11
2023-01-17T02:17:16.883Z,89.01
2023-01-17T02:18:16.907Z,88.59
2023-01-17T02:19:16.934Z,89.01
2023-01-17T02:20:16.937Z,88.49
2023-01-17T02:21:16.948Z,88.55
2023-01-17T02:22:17.041Z,88.39
2023-01-17T02:23:17.075Z,89.11
2023-01-17T02:24:17.080Z,88.90
2023-01-17T02:25:17.108Z,88.90
2023-01-17T02:26:17.073Z,89.22
2023-01-17T02:27:17.113Z,89.67
2023-01-17T02:28:17.177Z,90.08
2023-01-17T02:29:17.147Z,89.87
2023-01-17T02:30:17.204Z,90.33
2023-01-17T02:31:17.257Z,90.39
2023-01-17T02:32:17.228Z,89.52
2023-01-17T02:33:17.260Z,89.42
2023-01-17T02:34:17.266Z,89.01
2023-01-17T02:35:17.326Z,89.36
2023-01-17T02:36:17.317Z,89.87
2023-01-17T02:37:17.357Z,90.12
2023-01-17T02:38:17.410Z,90.19
2023-01-17T02:39:17.407Z,89.98
2023-01-17T02:40:17.397Z,89.94
2023-01-17T02:41:17.412Z,89.22
2023-01-17T02:42:17.409Z,88.84
2023-01-17T02:43:17.468Z,89.52
2023-01-17T02:44:17.548Z,89.42
2023-01-17T02:45:17.583Z,89.11
2023-01-17T02:46:17.579Z,89.32
2023-01-17T02:47:17.647Z,88.80
2023-01-17T02:48:17.703Z,89.32
2023-01-17T02:49:17.768Z,89.15
2023-01-17T02:50:17.778Z,89.11
2023-01-17T02:51:17.830Z,89.15
2023-01-17T02:52:17.828Z,89.42
2023-01-17T02:53:17.880Z,89.01
2023-01-17T02:54:17.951Z,88.49
2023-01-17T02:55:17.940Z,88.70
2023-01-17T02:56:17.952Z,88.49
2023-01-17T02:57:17.949Z,88.59
2023-01-17T02:58:18.012Z,88.49
2023-01-17T02:59:18.020Z,88.24
2023-01-17T03:00:18.053Z,87.83
2023-01-17T03:01:18.304Z,88.14
2023-01-17T03:02:18.245Z,87.76
2023-01-17T03:03:18.151Z,88.12
2023-01-17T03:04:18.208Z,88.53
2023-01-17T03:05:20.308Z,88.59
2023-01-17T03:06:18.271Z,88.28
2023-01-17T03:07:18.252Z,88.12
2023-01-17T03:08:18.312Z,88.22
2023-01-17T03:09:18.382Z,87.81
2023-01-17T03:10:18.465Z,87.81
2023-01-17T03:11:18.443Z,87.49
2023-01-17T03:12:18.521Z,87.29
2023-01-17T03:13:18.584Z,87.60
2023-01-17T03:14:18.593Z,87.04
2023-01-17T03:15:18.650Z,86.63
2023-01-17T03:16:18.810Z,86.63
2023-01-17T03:17:18.731Z,87.04
2023-01-17T03:18:18.748Z,86.94
2023-01-17T03:19:18.754Z,86.83
2023-01-17T03:20:18.967Z,86.94
2023-01-17T03:21:18.804Z,87.25
2023-01-17T03:22:18.818Z,87.35
2023-01-17T03:23:18.845Z,87.46
2023-01-17T03:24:18.900Z,87.04
2023-01-17T03:25:18.965Z,87.33
2023-01-17T03:26:18.993Z,87.60
2023-01-17T03:27:19.021Z,87.76
2023-01-17T03:28:19.011Z,87.25
2023-01-17T03:29:19.040Z,87.25
2023-01-17T03:30:19.063Z,86.83
2023-01-17T03:31:19.046Z,87.39
2023-01-17T03:32:19.119Z,88.06
2023-01-17T03:33:19.116Z,88.64
2023-01-17T03:34:19.107Z,88.53
2023-01-17T03:35:19.150Z,88.70
2023-01-17T03:36:19.129Z,88.07
2023-01-17T03:37:19.167Z,88.06
2023-01-17T03:38:19.232Z,88.78
2023-01-17T03:39:19.257Z,88.94
2023-01-17T03:40:19.330Z,89.09
2023-01-17T03:41:19.319Z,89.19
2023-01-17T03:42:19.381Z,89.40
2023-01-17T03:43:19.455Z,89.29
2023-01-17T03:44:19.448Z,89.29
2023-01-17T03:45:19.522Z,89.09
2023-01-17T03:46:19.565Z,89.46
2023-01-17T03:47:19.592Z,88.32
2023-01-17T03:48:19.594Z,88.94
2023-01-17T03:49:19.595Z,88.74
2023-01-17T03:50:19.634Z,88.32
2023-01-17T03:51:19.678Z,88.67
2023-01-17T03:52:19.740Z,88.82
2023-01-17T03:53:19.792Z,89.61
2023-01-17T03:54:19.889Z,89.25
2023-01-17T03:55:19.869Z,88.64
2023-01-17T03:56:19.943Z,88.98
2023-01-17T03:57:20.003Z,89.61
2023-01-17T03:58:20.082Z,89.09
2023-01-17T03:59:20.133Z,88.98
2023-01-17T04:00:20.147Z,89.25
2023-01-17T04:01:20.285Z,88.98
2023-01-17T04:02:20.287Z,89.19
2023-01-17T04:03:20.306Z,89.34
2023-01-17T04:04:20.355Z,89.92
2023-01-17T04:05:20.383Z,89.40
2023-01-17T04:06:20.384Z,89.50
2023-01-17T04:07:20.396Z,89.29
2023-01-17T04:08:20.461Z,89.23
2023-01-17T04:09:20.443Z,89.40
2023-01-17T04:10:20.495Z,88.88
2023-01-17T04:11:20.525Z,88.88
2023-01-17T04:12:20.511Z,88.88
2023-01-17T04:13:20.516Z,88.78
2023-01-17T04:14:20.575Z,89.03
2023-01-17T04:15:20.644Z,89.34
2023-01-17T04:16:20.644Z,89.23
2023-01-17T04:17:20.635Z,88.96
2023-01-17T04:18:20.651Z,89.89
2023-01-17T04:19:20.711Z,89.48
2023-01-17T04:20:20.698Z,90.52
2023-01-17T04:21:20.716Z,89.69
2023-01-17T04:22:20.799Z,89.73
2023-01-17T04:23:20.946Z,90.25
2023-01-17T04:24:20.912Z,90.25
2023-01-17T04:25:20.977Z,89.79
2023-01-17T04:26:20.966Z,89.48
2023-01-17T04:27:21.011Z,88.55
2023-01-17T04:28:21.062Z,88.90
2023-01-17T04:29:21.097Z,89.31
2023-01-17T04:30:21.130Z,89.11
2023-01-17T04:31:21.207Z,89.00
2023-01-17T04:32:21.208Z,89.04
2023-01-17T04:33:21.268Z,89.56
2023-01-17T04:34:21.318Z,89.87
2023-01-17T04:35:21.400Z,89.46
2023-01-17T04:36:21.462Z,89.56
2023-01-17T04:37:21.489Z,89.67
2023-01-17T04:38:21.572Z,89.81
2023-01-17T04:39:21.578Z,90.54
2023-01-17T04:40:21.629Z,90.02
2023-01-17T04:41:21.689Z,90.69
2023-01-17T04:42:21.750Z,91.41
2023-01-17T04:43:21.820Z,91.16
2023-01-17T04:44:21.840Z,90.17
2023-01-17T04:45:21.890Z,91.00
2023-01-17T04:46:21.995Z,91.47
2023-01-17T04:47:21.960Z,90.64
2023-01-17T04:48:22.016Z,90.58
2023-01-17T04:49:22.067Z,91.10
2023-01-17T04:50:22.063Z,90.58
2023-01-17T04:51:22.136Z,91.10
2023-01-17T04:52:22.131Z,90.54
2023-01-17T04:53:22.210Z,90.39
2023-01-17T04:54:22.265Z,89.96
2023-01-17T04:55:22.344Z,90.23
2023-01-17T04:56:22.337Z,90.12
2023-01-17T04:57:22.392Z,89.34
2023-01-17T04:58:22.398Z,89.27
2023-01-17T04:59:22.421Z,89.48
2023-01-17T05:00:24.162Z,89.34
2023-01-17T05:01:22.586Z,88.54
2023-01-17T05:02:22.491Z,89.58
2023-01-17T05:03:22.481Z,89.37
2023-01-17T05:04:22.560Z,89.69
2023-01-17T05:05:22.603Z,89.58
2023-01-17T05:06:22.646Z,89.17
2023-01-17T05:07:22.729Z,89.79
2023-01-17T05:08:22.724Z,89.37
2023-01-17T05:09:22.783Z,89.03
2023-01-17T05:10:22.790Z,88.65
2023-01-17T05:11:22.845Z,88.75
2023-01-17T05:12:22.917Z,88.85
2023-01-17T05:13:22.914Z,89.27
2023-01-17T05:14:22.975Z,88.92
2023-01-17T05:15:23.028Z,88.65
2023-01-17T05:16:23.094Z,88.85
2023-01-17T05:17:23.151Z,89.73
2023-01-17T05:18:23.174Z,89.89
2023-01-17T05:19:23.145Z,89.48
2023-01-17T05:20:23.209Z,89.79
2023-01-17T05:21:23.228Z,89.69
2023-01-17T05:22:23.237Z,89.54
2023-01-17T05:23:23.305Z,88.61
2023-01-17T05:24:23.367Z,88.71
2023-01-17T05:25:23.339Z,89.27
2023-01-17T05:26:23.336Z,89.69
2023-01-17T05:27:23.366Z,89.17
2023-01-17T05:28:23.436Z,89.48
2023-01-17T05:29:23.486Z,90.00
2023-01-17T05:30:23.550Z,90.41
2023-01-17T05:31:23.666Z,89.89
2023-01-17T05:32:23.557Z,90.17
2023-01-17T05:33:23.617Z,89.54
2023-01-17T05:34:23.633Z,89.86
2023-01-17T05:35:23.641Z,89.27
2023-01-17T05:36:23.697Z,89.69
2023-01-17T05:37:23.669Z,90.25
2023-01-17T05:38:23.751Z,90.52
2023-01-17T05:39:23.679Z,90.06
2023-01-17T05:40:23.770Z,89.58
2023-01-17T05:41:23.744Z,90.45
2023-01-17T05:42:23.773Z,90.62
2023-01-17T05:43:23.829Z,89.79
2023-01-17T05:44:23.819Z,89.89
2023-01-17T05:45:23.873Z,89.58
2023-01-17T05:46:23.926Z,89.44
2023-01-17T05:47:23.921Z,89.48
2023-01-17T05:48:23.956Z,90.10
2023-01-17T05:49:23.987Z,90.27
2023-01-17T05:50:24.023Z,89.37
2023-01-17T05:51:24.069Z,90.14
2023-01-17T05:52:24.080Z,90.62
2023-01-17T05:53:24.103Z,90.52
2023-01-17T05:54:24.091Z,89.79
2023-01-17T05:55:24.101Z,90.45
2023-01-17T05:56:24.104Z,90.72
2023-01-17T05:57:24.083Z,90.62
2023-01-17T05:58:24.100Z,90.72
2023-01-17T05:59:36.411Z,90.37
2023-01-17T06:00:24.139Z,89.69
2023-01-17T06:01:24.244Z,89.96
2023-01-17T06:02:24.291Z,89.86
2023-01-17T06:03:24.281Z,89.69
2023-01-17T06:04:24.310Z,89.69
2023-01-17T06:05:24.276Z,89.89
2023-01-17T06:06:24.301Z,90.10
2023-01-17T06:07:24.353Z,90.14
2023-01-17T06:08:24.431Z,90.87
2023-01-17T06:09:24.426Z,90.87
2023-01-17T06:10:24.464Z,90.25
2023-01-17T06:11:24.492Z,90.56
2023-01-17T06:12:24.493Z,90.87
2023-01-17T06:13:24.516Z,90.77
2023-01-17T06:14:24.573Z,90.52
2023-01-17T06:15:24.595Z,90.31
2023-01-17T06:16:24.670Z,90.25
2023-01-17T06:17:24.715Z,90.66
2023-01-17T06:18:24.676Z,90.87
2023-01-17T06:19:24.755Z,91.28
2023-01-17T06:20:24.755Z,90.77
2023-01-17T06:21:24.805Z,91.08
2023-01-17T06:22:24.858Z,90.87
2023-01-17T06:23:24.874Z,90.41
2023-01-17T06:24:25.014Z,90.20
2023-01-17T06:25:25.008Z,90.10
2023-01-17T06:26:25.059Z,90.56
2023-01-17T06:27:25.083Z,90.62
2023-01-17T06:28:25.106Z,89.65
2023-01-17T06:29:25.106Z,89.79
2023-01-17T06:30:25.184Z,89.94
2023-01-17T06:31:25.274Z,90.52
2023-01-17T06:32:25.238Z,90.31
2023-01-17T06:33:25.246Z,90.52
2023-01-17T06:34:25.276Z,90.10
2023-01-17T06:35:25.338Z,89.79
2023-01-17T06:36:25.349Z,89.79
2023-01-17T06:37:25.347Z,89.86
2023-01-17T06:38:25.390Z,89.23
2023-01-17T06:39:25.451Z,89.06
2023-01-17T06:40:25.449Z,90.10
2023-01-17T06:41:25.539Z,89.86
2023-01-17T06:42:25.532Z,89.69
2023-01-17T06:43:25.560Z,90.31
2023-01-17T06:44:25.619Z,90.20
2023-01-17T06:45:25.670Z,90.06
2023-01-17T06:46:25.730Z,89.65
2023-01-17T06:47:25.760Z,89.09
2023-01-17T06:48:25.789Z,88.82
2023-01-17T06:49:25.800Z,89.23
2023-01-17T06:50:25.852Z,88.82
2023-01-17T06:51:25.940Z,89.69
2023-01-17T06:52:25.964Z,90.00
2023-01-17T06:53:25.967Z,89.89
2023-01-17T06:54:25.955Z,89.75
2023-01-17T06:55:25.980Z,89.03
2023-01-17T06:56:26.021Z,89.13
2023-01-17T06:57:26.063Z,89.37
2023-01-17T06:58:26.049Z,89.65
2023-01-17T06:59:26.100Z,89.44
2023-01-17T07:00:26.175Z,89.34
2023-01-17T07:01:26.289Z,88.92
2023-01-17T07:02:26.203Z,89.34
2023-01-17T07:03:26.195Z,88.71
2023-01-17T07:04:26.182Z,88.82
2023-01-17T07:05:26.219Z,89.27
2023-01-17T07:06:26.239Z,89.13
2023-01-17T07:07:31.379Z,88.65
2023-01-17T07:08:26.265Z,89.13
2023-01-17T07:09:26.943Z,88.82
2023-01-17T07:11:52.278Z,88.65
2023-01-17T07:12:52.358Z,88.96
2023-01-17T07:13:52.336Z,88.96
2023-01-17T07:14:52.321Z,88.61
2023-01-17T07:15:52.412Z,87.88
2023-01-17T07:16:52.328Z,87.99
2023-01-17T07:17:52.339Z,88.54
2023-01-17T07:18:52.375Z,88.61
2023-01-17T07:19:52.361Z,87.84
2023-01-17T07:20:52.420Z,87.22
2023-01-17T07:21:52.448Z,87.37
2023-01-17T07:22:52.456Z,87.57
2023-01-17T07:23:52.439Z,87.57
2023-01-17T07:24:52.457Z,87.78
2023-01-17T07:25:52.501Z,88.15
2023-01-17T07:26:52.520Z,87.16
2023-01-17T07:27:52.550Z,87.88
2023-01-17T07:28:52.624Z,87.78
2023-01-17T07:29:54.214Z,88.09
2023-01-17T07:30:52.570Z,87.63
2023-01-17T07:31:52.621Z,87.43
2023-01-17T07:32:53.657Z,87.26
2023-01-17T07:33:52.702Z,87.37
2023-01-17T07:34:52.732Z,87.88
2023-01-17T07:35:52.795Z,87.74
2023-01-17T07:36:52.792Z,87.68
2023-01-17T07:37:52.803Z,87.92
2023-01-17T07:38:52.833Z,88.26
2023-01-17T07:39:52.891Z,87.43
2023-01-17T07:40:52.994Z,87.01
2023-01-17T07:41:52.988Z,86.43
2023-01-17T07:42:52.987Z,87.37
2023-01-17T07:43:54.889Z,87.53
2023-01-17T07:44:53.013Z,86.76
2023-01-17T07:45:53.006Z,86.49
2023-01-17T07:46:53.069Z,86.15
2023-01-17T07:47:53.073Z,85.83
2023-01-17T07:48:53.085Z,85.31
2023-01-17T07:49:53.125Z,85.66
2023-01-17T07:50:53.149Z,86.74
2023-01-17T07:51:53.169Z,86.60
2023-01-17T07:52:53.215Z,86.60
2023-01-17T07:53:53.263Z,86.54
2023-01-17T07:54:53.320Z,87.40
2023-01-17T07:55:53.368Z,87.99
2023-01-17T07:56:53.394Z,87.37
2023-01-17T07:57:53.408Z,87.43
2023-01-17T07:58:53.477Z,86.74
2023-01-17T07:59:53.509Z,86.88
2023-01-17T08:00:53.623Z,87.40
2023-01-17T08:01:53.614Z,87.71
2023-01-17T08:02:53.560Z,87.53
2023-01-17T08:03:53.617Z,86.95
2023-01-17T08:04:53.640Z,87.05
2023-01-17T08:05:53.704Z,86.60
2023-01-17T08:06:53.729Z,86.15
2023-01-17T08:07:53.706Z,85.56
2023-01-17T08:08:53.780Z,85.73
2023-01-17T08:09:53.828Z,85.97
2023-01-17T08:10:53.890Z,85.46
2023-01-17T08:11:53.889Z,86.12
2023-01-17T08:12:53.898Z,86.54
2023-01-17T08:13:53.938Z,86.64
2023-01-17T08:14:53.978Z,86.36
2023-01-17T08:15:54.018Z,86.43
2023-01-17T08:16:54.001Z,86.02
2023-01-17T08:17:54.037Z,85.91
2023-01-17T08:18:54.028Z,85.81
2023-01-17T08:19:54.103Z,85.71
2023-01-17T08:20:54.130Z,86.18
2023-01-17T08:21:54.207Z,84.88
2023-01-17T08:22:54.241Z,85.71
2023-01-17T08:23:54.292Z,85.74
2023-01-17T08:24:54.303Z,85.56
2023-01-17T08:25:54.339Z,84.80
2023-01-17T08:26:54.370Z,84.07
2023-01-17T08:27:54.400Z,83.76
2023-01-17T08:28:54.402Z,83.90
2023-01-17T08:29:54.451Z,84.73
2023-01-17T08:30:54.458Z,85.29
2023-01-17T08:31:54.589Z,84.98
2023-01-17T08:32:54.534Z,85.35
2023-01-17T08:33:54.656Z,84.67
2023-01-17T08:34:54.630Z,85.25
2023-01-17T08:35:54.677Z,84.94
2023-01-17T08:36:54.706Z,84.83
2023-01-17T08:37:54.681Z,84.48
2023-01-17T08:38:54.752Z,84.21
2023-01-17T08:39:54.783Z,84.73
2023-01-17T08:40:54.831Z,85.00
2023-01-17T08:41:54.859Z,84.42
2023-01-17T08:42:54.921Z,84.77
2023-01-17T08:43:54.968Z,85.25
2023-01-17T08:44:54.977Z,85.14
2023-01-17T08:45:55.081Z,84.83
2023-01-17T08:46:55.037Z,84.28
2023-01-17T08:47:55.035Z,84.00
2023-01-17T08:48:55.046Z,84.67
2023-01-17T08:49:55.106Z,84.98
2023-01-17T08:50:55.132Z,85.29
2023-01-17T08:51:55.132Z,85.29
2023-01-17T08:52:55.196Z,84.94
2023-01-17T08:53:55.236Z,84.83
2023-01-17T08:54:55.254Z,84.42
2023-01-17T08:55:55.253Z,84.11
2023-01-17T08:56:55.276Z,83.80
2023-01-17T08:57:55.381Z,83.76
2023-01-17T08:58:55.347Z,83.24
2023-01-17T08:59:55.359Z,83.45
2023-01-17T09:00:55.454Z,83.10
2023-01-17T09:01:55.549Z,82.82
2023-01-17T09:02:55.486Z,83.24
2023-01-17T09:03:55.605Z,82.93
2023-01-17T09:04:55.546Z,83.31
2023-01-17T09:05:55.578Z,82.17
2023-01-17T09:06:55.637Z,82.62
2023-01-17T09:07:55.699Z,82.45
2023-01-17T09:08:55.733Z,83.07
2023-01-17T09:09:55.772Z,82.93
2023-01-17T09:10:55.825Z,81.99
2023-01-17T09:11:55.807Z,81.85
2023-01-17T09:12:55.807Z,81.02
2023-01-17T09:13:55.859Z,81.27
2023-01-17T09:14:55.940Z,81.27
2023-01-17T09:15:55.935Z,80.85
2023-01-17T09:16:56.009Z,81.68
2023-01-17T09:17:56.018Z,81.02
2023-01-17T09:18:56.019Z,81.27
2023-01-17T09:19:56.080Z,81.48
2023-01-17T09:20:56.090Z,81.58
2023-01-17T09:21:56.111Z,81.65
2023-01-17T09:22:56.162Z,80.99
2023-01-17T09:23:56.272Z,81.48
2023-01-17T09:24:56.289Z,81.48
2023-01-17T09:25:56.460Z,81.13
2023-01-17T09:26:56.311Z,81.58
2023-01-17T09:27:56.341Z,81.68
2023-01-17T09:28:56.346Z,81.37
2023-01-17T09:29:56.340Z,81.16
2023-01-17T09:30:56.364Z,81.79
2023-01-17T09:31:56.421Z,81.82
2023-01-17T09:32:56.450Z,81.58
2023-01-17T09:33:56.473Z,80.79
2023-01-17T09:34:56.486Z,81.48
2023-01-17T09:35:56.503Z,80.71
2023-01-17T09:36:56.550Z,80.40
2023-01-17T09:37:57.332Z,80.30
2023-01-17T09:38:56.618Z,79.78
2023-01-17T09:39:56.653Z,80.40
2023-01-17T09:40:56.671Z,79.85
2023-01-17T09:41:56.725Z,78.99
2023-01-17T09:42:56.782Z,78.88
2023-01-17T09:43:56.841Z,78.02
2023-01-17T09:44:56.842Z,77.94
2023-01-17T09:45:57.050Z,77.74
2023-01-17T09:46:56.928Z,79.09
2023-01-17T09:47:56.997Z,79.05
2023-01-17T09:48:56.936Z,78.64
2023-01-17T09:49:57.026Z,77.94
2023-01-17T09:50:57.049Z,77.70
2023-01-17T09:51:57.025Z,78.33
2023-01-17T09:52:57.055Z,78.33
2023-01-17T09:53:57.055Z,78.26
2023-01-17T09:54:57.054Z,78.88
2023-01-17T09:55:57.075Z,78.95
2023-01-17T09:56:57.127Z,78.70
2023-01-17T09:57:57.236Z,77.94
2023-01-17T09:58:57.157Z,76.91
2023-01-17T10:00:03.289Z,76.43
2023-01-17T10:00:57.251Z,75.39
2023-01-17T10:01:57.315Z,75.46
2023-01-17T10:02:57.354Z,76.91
2023-01-17T10:03:57.297Z,77.12
2023-01-17T10:04:57.380Z,77.09
2023-01-17T10:05:57.300Z,77.67
2023-01-17T10:06:57.300Z,77.50
2023-01-17T10:07:57.390Z,77.64
2023-01-17T10:08:57.348Z,78.09
2023-01-17T10:09:57.399Z,79.40
2023-01-17T10:10:57.471Z,78.19
2023-01-17T10:11:57.520Z,78.36
2023-01-17T10:12:57.619Z,78.09
2023-01-17T10:13:57.662Z,78.67
2023-01-17T10:14:57.679Z,78.05
2023-01-17T10:15:59.446Z,77.60
2023-01-17T10:16:57.767Z,77.05
2023-01-17T10:17:57.779Z,77.50
2023-01-17T10:20:23.857Z,77.64
2023-01-17T10:21:23.809Z,77.22
2023-01-17T10:22:23.854Z,77.29
2023-01-17T10:23:23.887Z,78.39
2023-01-17T10:24:23.856Z,76.60
2023-01-17T10:25:23.850Z,77.29
2023-01-17T10:26:23.863Z,78.74
2023-01-17T10:27:23.865Z,77.87
2023-01-17T10:28:23.943Z,77.39
2023-01-17T10:29:23.915Z,77.70
2023-01-17T10:30:23.961Z,77.95
2023-01-17T10:31:23.996Z,78.22
2023-01-17T10:32:24.024Z,77.36
2023-01-17T10:33:24.010Z,77.19
2023-01-17T10:34:24.050Z,77.36
2023-01-17T10:35:24.145Z,76.91
2023-01-17T10:36:24.159Z,76.12
2023-01-17T10:37:24.197Z,76.26
2023-01-17T10:38:24.249Z,77.29
2023-01-17T10:39:24.282Z,77.36
2023-01-17T10:40:24.328Z,75.91
2023-01-17T10:41:24.360Z,76.29
2023-01-17T10:42:24.380Z,74.81
2023-01-17T10:43:24.381Z,74.40
2023-01-17T10:44:24.441Z,75.01
2023-01-17T10:45:24.499Z,74.88
2023-01-17T10:46:24.580Z,74.19
2023-01-17T10:47:24.624Z,74.71
2023-01-17T10:48:24.595Z,75.46
2023-01-17T10:49:24.612Z,75.57
2023-01-17T10:50:24.724Z,75.40
2023-01-17T10:51:24.660Z,75.98
2023-01-17T10:52:24.710Z,75.88
2023-01-17T10:53:24.751Z,75.91
2023-01-17T10:54:24.755Z,76.15
2023-01-17T10:55:24.812Z,75.98
2023-01-17T10:56:24.841Z,77.33
2023-01-17T10:57:24.949Z,77.09
2023-01-17T10:58:24.888Z,75.78
2023-01-17T10:59:24.872Z,75.29
2023-01-17T11:00:24.887Z,72.67
2023-01-17T11:01:25.055Z,72.26
2023-01-17T11:02:25.122Z,74.33
2023-01-17T11:03:24.985Z,74.26
2023-01-17T11:04:24.982Z,72.61
2023-01-17T11:05:24.998Z,72.50
2023-01-17T11:06:25.001Z,69.52
2023-01-17T11:07:25.004Z,67.84
2023-01-17T11:08:25.062Z,65.52
2023-01-17T11:09:25.111Z,65.40
2023-01-17T11:10:25.115Z,66.74
2023-01-17T11:11:25.118Z,65.50
2023-01-17T11:12:25.102Z,67.03
2023-01-17T11:13:25.130Z,69.07
2023-01-17T11:14:25.190Z,68.29
2023-01-17T11:15:25.226Z,66.16
2023-01-17T11:16:27.448Z,65.03
2023-01-17T11:17:25.174Z,65.44
2023-01-17T11:18:25.204Z,64.59
2023-01-17T11:19:25.286Z,64.18
2023-01-17T11:20:25.293Z,64.56
2023-01-17T11:21:25.300Z,63.67
2023-01-17T11:22:25.316Z,64.72
2023-01-17T11:23:25.360Z,65.03
2023-01-17T11:24:25.438Z,66.84
2023-01-17T11:25:25.478Z,66.36
2023-01-17T11:26:25.470Z,68.66
2023-01-17T11:27:25.562Z,67.66
2023-01-17T11:28:33.170Z,66.67
2023-01-17T11:29:29.171Z,64.91
2023-01-17T11:32:05.828Z,63.06
2023-01-17T11:32:51.591Z,62.85
2023-01-17T11:35:18.846Z,63.56
2023-01-17T11:36:17.556Z,64.72
2023-01-17T11:37:17.855Z,64.54
2023-01-17T11:38:17.694Z,64.59
2023-01-17T11:39:17.699Z,64.48
2023-01-17T11:40:17.746Z,64.36
2023-01-17T11:41:17.774Z,63.90
2023-01-17T11:42:17.852Z,65.55
2023-01-17T11:43:17.901Z,64.69
2023-01-17T11:44:32.607Z,62.75
2023-01-17T11:48:14.200Z,62.73
2023-01-17T11:49:10.014Z,61.39
2023-01-17T11:50:10.006Z,62.11
2023-01-17T11:51:10.067Z,62.27
2023-01-17T11:52:10.128Z,63.65
2023-01-17T11:53:10.147Z,62.06
2023-01-17T11:54:10.157Z,63.12
2023-01-17T11:55:10.158Z,63.40
2023-01-17T11:56:10.179Z,63.53
2023-01-17T11:57:10.181Z,64.93
2023-01-17T11:58:10.228Z,65.32
2023-01-17T11:59:10.278Z,63.18
2023-01-17T12:00:10.302Z,61.71
2023-01-17T12:01:10.426Z,61.16
2023-01-17T12:02:10.437Z,62.48
2023-01-17T12:03:10.392Z,63.06
2023-01-17T12:04:10.424Z,63.12
2023-01-17T12:05:10.540Z,63.07
2023-01-17T12:06:10.469Z,60.85
2023-01-17T12:07:10.554Z,63.56
2023-01-17T12:08:10.587Z,65.26
2023-01-17T12:09:10.573Z,66.43
2023-01-17T12:10:10.608Z,65.83
2023-01-17T12:11:10.611Z,64.11
2023-01-17T12:12:10.670Z,65.44
2023-01-17T12:13:10.699Z,64.75
2023-01-17T12:18:48.868Z,62.75
2023-01-17T12:19:28.720Z,61.26
2023-01-17T12:20:28.721Z,61.11
2023-01-17T12:21:28.774Z,62.88
2023-01-17T12:22:28.740Z,63.21
2023-01-17T12:23:28.782Z,60.97
2023-01-17T12:24:28.791Z,58.58
2023-01-17T12:25:28.887Z,59.89
2023-01-17T12:38:04.626Z,62.01
2023-01-17T12:38:56.777Z,61.18
2023-01-17T12:39:56.798Z,61.62
2023-01-17T12:40:56.807Z,61.44
2023-01-17T12:41:56.802Z,62.24
2023-01-17T12:42:56.844Z,61.21
2023-01-17T12:43:56.836Z,62.41
2023-01-17T12:44:56.897Z,60.49
2023-01-17T12:45:56.898Z,59.38
2023-01-17T12:46:56.930Z,60.54
2023-01-17T12:47:56.959Z,60.51
2023-01-17T12:48:56.990Z,60.03
2023-01-17T12:49:57.069Z,60.93
2023-01-17T12:50:57.108Z,62.15
2023-01-17T12:51:57.103Z,64.24
2023-01-17T12:52:57.173Z,64.28
2023-01-17T12:53:57.195Z,63.62
2023-01-17T12:54:57.229Z,64.25
2023-01-17T12:55:57.288Z,63.02
2023-01-17T12:56:57.302Z,61.35
2023-01-17T12:57:57.377Z,60.91
2023-01-17T12:58:57.407Z,61.60
2023-01-17T12:59:57.450Z,61.24
2023-01-17T13:00:57.655Z,61.61
2023-01-17T13:01:57.954Z,62.56
2023-01-17T13:02:57.537Z,63.15
2023-01-17T13:03:57.882Z,62.24
2023-01-17T13:04:59.100Z,60.31
2023-01-17T13:05:57.623Z,58.72
2023-01-17T13:16:59.879Z,64.58
2023-01-17T13:17:59.605Z,65.36
2023-01-17T13:18:59.606Z,66.91
2023-01-17T13:19:59.647Z,67.00
2023-01-17T13:20:59.650Z,67.46
2023-01-17T13:21:59.774Z,66.56
2023-01-17T13:23:01.189Z,66.11
2023-01-17T13:23:59.706Z,66.52
2023-01-17T13:24:59.771Z,68.48
2023-01-17T13:25:59.789Z,67.51
2023-01-17T13:26:59.867Z,69.17
2023-01-17T13:27:59.891Z,69.54
2023-01-17T13:28:59.922Z,68.79