createdAt,value
2023-02-22T00:14:32.000Z,-0.8
2023-02-22T00:44:36.000Z,-1.3
2023-02-22T01:14:40.000Z,-1.4
2023-02-22T01:44:47.000Z,-1.6
2023-02-22T02:14:52.000Z,-1.8
2023-02-22T02:45:01.000Z,-1.7
2023-02-22T03:15:06.000Z,-1.8
2023-02-22T03:45:11.000Z,-2.3
2023-02-22T04:15:17.000Z,-2.4
2023-02-22T04:45:26.000Z,-2.8
2023-02-22T05:15:29.000Z,-2.9
2023-02-22T05:45:33.000Z,-2.8
2023-02-22T06:15:39.000Z,-2.5
2023-02-22T06:45:42.000Z,-2.2
2023-02-22T07:17:14.000Z,-1.6
2023-02-22T07:47:21.000Z,-0.4
2023-02-22T08:17:26.000Z,0.2
2023-02-22T08:47:30.000Z,1.3
2023-02-22T09:17:37.000Z,2.8
2023-02-22T09:47:39.000Z,4.7
2023-02-22T10:17:44.000Z,6.8
2023-02-22T10:49:41.000Z,8.9
2023-02-22T16:22:48.000Z,13.0
2023-02-22T16:22:59.000Z,13.0
2023-02-22T16:53:28.000Z,11.1
2023-02-22T17:23:42.000Z,9.5
2023-02-22T17:53:46.000Z,8.8
2023-02-22T18:23:50.000Z,8.1
2023-02-22T18:53:55.000Z,7.3
2023-02-22T19:23:58.000Z,6.7
2023-02-22T19:39:31.000Z,6.5
2023-02-22T20:09:47.000Z,6.3
2023-02-22T20:39:54.000Z,5.9
2023-02-22T20:40:05.000Z,5.9
2023-02-22T20:40:15.000Z,5.9
2023-02-22T20:40:26.000Z,5.9
2023-02-22T20:40:36.000Z,5.9
2023-02-22T21:11:44.000Z,5.7
2023-02-22T21:41:55.000Z,5.8
2023-02-22T22:11:59.000Z,5.8
2023-02-22T22:42:02.000Z,6.1
2023-02-22T23:12:05.000Z,6.0
2023-02-22T23:42:09.000Z,6.0
