createdAt,value
2019-06-15T00:02:06.161Z,20.28
2019-06-15T00:07:00.759Z,20.26
2019-06-15T00:11:55.358Z,20.26
2019-06-15T00:16:49.931Z,20.26
2019-06-15T00:21:44.532Z,20.26
2019-06-15T00:26:39.282Z,20.25
2019-06-15T00:31:33.914Z,20.19
2019-06-15T00:36:28.509Z,20.16
2019-06-15T00:41:23.098Z,20.13
2019-06-15T00:46:17.765Z,20.17
2019-06-15T00:51:12.376Z,20.23
2019-06-15T00:56:07.049Z,20.40
2019-06-15T01:01:01.629Z,20.84
2019-06-15T01:05:57.069Z,20.94
2019-06-15T01:10:51.660Z,20.63
2019-06-15T01:15:46.273Z,20.31
2019-06-15T01:20:40.891Z,20.16
2019-06-15T01:25:35.433Z,20.07
2019-06-15T01:30:30.027Z,20.00
2019-06-15T01:35:24.593Z,19.96
2019-06-15T01:40:19.702Z,19.93
2019-06-15T01:45:15.983Z,19.91
2019-06-15T01:50:11.899Z,19.92
2019-06-15T01:55:19.961Z,20.03
2019-06-15T02:00:09.794Z,19.93
2019-06-15T02:05:08.376Z,19.93
2019-06-15T02:10:03.245Z,19.80
2019-06-15T02:14:57.839Z,19.70
2019-06-15T02:19:52.449Z,19.69
2019-06-15T02:24:47.016Z,19.63
2019-06-15T02:29:41.634Z,19.84
2019-06-15T02:34:36.206Z,19.70
2019-06-15T02:39:30.801Z,19.55
2019-06-15T02:44:25.385Z,19.49
2019-06-15T02:49:19.988Z,19.44
2019-06-15T02:54:14.559Z,19.53
2019-06-15T02:59:09.232Z,19.41
2019-06-15T03:04:03.975Z,19.66
2019-06-15T03:08:59.399Z,19.65
2019-06-15T03:13:54.733Z,19.66
2019-06-15T03:18:49.419Z,19.65
2019-06-15T03:23:43.987Z,19.49
2019-06-15T03:28:38.596Z,19.28
2019-06-15T03:33:33.182Z,19.05
2019-06-15T03:38:27.786Z,18.81
2019-06-15T03:43:22.439Z,18.53
2019-06-15T03:48:17.038Z,18.36
2019-06-15T03:53:11.614Z,18.31
2019-06-15T03:58:06.635Z,18.31
2019-06-15T04:03:01.240Z,18.20
2019-06-15T04:07:55.880Z,18.18
2019-06-15T04:12:50.629Z,18.12
2019-06-15T04:17:45.244Z,18.11
2019-06-15T04:22:39.843Z,18.01
2019-06-15T04:27:34.426Z,18.40
2019-06-15T04:32:29.019Z,19.08
2019-06-15T04:37:23.634Z,19.81
2019-06-15T04:42:18.293Z,20.51
2019-06-15T04:47:12.883Z,21.25
2019-06-15T04:52:07.466Z,21.36
2019-06-15T04:57:02.047Z,20.69
2019-06-15T05:01:56.628Z,20.26
2019-06-15T05:06:51.234Z,19.71
2019-06-15T05:11:45.832Z,19.91
2019-06-15T05:16:40.424Z,19.63
2019-06-15T05:21:35.020Z,20.14
2019-06-15T05:26:29.594Z,21.84
2019-06-15T05:31:24.194Z,23.67
2019-06-15T05:36:18.765Z,24.01
2019-06-15T05:41:15.733Z,24.31
2019-06-15T05:46:09.671Z,24.07
2019-06-15T05:51:04.597Z,22.89
2019-06-15T05:55:59.194Z,22.26
2019-06-15T06:00:53.787Z,22.60
2019-06-15T06:05:48.408Z,23.28
2019-06-15T06:10:43.013Z,22.73
2019-06-15T06:15:37.719Z,22.32
2019-06-15T06:20:32.350Z,23.03
2019-06-15T06:25:26.949Z,24.42
2019-06-15T06:30:21.848Z,25.41
2019-06-15T06:35:16.622Z,25.16
2019-06-15T06:40:14.111Z,24.79
2019-06-15T06:45:11.395Z,24.30
2019-06-15T06:50:10.191Z,24.06
2019-06-15T06:55:07.854Z,23.87
2019-06-15T07:00:02.525Z,23.93
2019-06-15T07:04:57.095Z,24.16
2019-06-15T07:09:51.734Z,24.30
2019-06-15T07:14:46.332Z,23.98
2019-06-15T07:19:40.916Z,23.55
2019-06-15T07:24:35.489Z,23.38
2019-06-15T07:29:30.097Z,23.57
2019-06-15T07:34:24.687Z,23.80
2019-06-15T07:39:19.295Z,23.77
2019-06-15T07:44:13.931Z,24.09
2019-06-15T07:49:08.538Z,24.51
2019-06-15T07:54:03.143Z,24.49
2019-06-15T07:58:57.717Z,24.10
2019-06-15T08:03:52.318Z,23.92
2019-06-15T08:08:46.908Z,23.75
2019-06-15T08:13:41.486Z,23.46
2019-06-15T08:18:36.080Z,23.40
2019-06-15T08:23:30.655Z,23.87
2019-06-15T08:28:39.562Z,23.83
2019-06-15T08:33:21.602Z,23.60
2019-06-15T08:38:16.166Z,24.01
2019-06-15T08:43:10.924Z,23.98
2019-06-15T08:48:05.826Z,23.72
2019-06-15T08:53:00.395Z,23.12
2019-06-15T08:57:54.987Z,22.80
2019-06-15T09:02:49.649Z,22.73
2019-06-15T09:07:44.256Z,22.81
2019-06-15T09:12:38.823Z,22.93
2019-06-15T09:17:33.419Z,23.06
2019-06-15T09:22:27.991Z,23.29
2019-06-15T09:27:22.579Z,23.54
2019-06-15T09:32:17.182Z,23.83
2019-06-15T09:37:11.755Z,24.38
2019-06-15T09:42:06.427Z,24.72
2019-06-15T09:47:01.014Z,24.80
2019-06-15T09:51:55.610Z,25.01
2019-06-15T09:56:50.184Z,24.87
2019-06-15T10:01:44.779Z,25.18
2019-06-15T10:06:39.369Z,25.23
2019-06-15T10:11:34.030Z,24.99
2019-06-15T10:16:28.622Z,25.24
2019-06-15T10:21:23.267Z,25.59
2019-06-15T10:26:17.860Z,25.79
2019-06-15T10:31:12.442Z,25.80
2019-06-15T10:36:09.676Z,25.51
2019-06-15T10:41:03.430Z,25.52
2019-06-15T10:45:58.018Z,26.04
2019-06-15T10:50:52.705Z,26.11
2019-06-15T10:55:47.305Z,26.18
2019-06-15T11:00:42.654Z,25.97
2019-06-15T11:05:39.016Z,26.21
2019-06-15T11:10:46.987Z,26.29
2019-06-15T11:15:42.196Z,26.33
2019-06-15T11:20:36.835Z,26.20
2019-06-15T11:25:31.473Z,26.28
2019-06-15T11:30:26.060Z,25.97
2019-06-15T11:35:20.688Z,25.98
2019-06-15T11:40:15.493Z,25.95
2019-06-15T11:45:10.576Z,25.81
2019-06-15T11:50:07.244Z,25.89
2019-06-15T11:55:01.794Z,25.99
2019-06-15T11:59:56.386Z,26.58
2019-06-15T12:04:58.485Z,27.32
2019-06-15T12:09:47.281Z,27.25
2019-06-15T12:14:41.863Z,27.49
2019-06-15T12:19:36.478Z,27.22
2019-06-15T12:24:31.048Z,27.57
2019-06-15T12:29:25.707Z,27.90
2019-06-15T12:34:21.198Z,28.32
2019-06-15T12:39:15.868Z,27.59
2019-06-15T12:44:10.470Z,27.34
2019-06-15T12:49:05.075Z,26.87
2019-06-15T12:53:59.659Z,26.92
2019-06-15T12:58:54.247Z,27.03
2019-06-15T13:03:48.852Z,27.45
2019-06-15T13:08:43.536Z,27.23
2019-06-15T13:13:38.132Z,27.32
2019-06-15T13:18:32.797Z,27.83
2019-06-15T13:23:27.381Z,28.30
2019-06-15T13:28:21.978Z,28.02
2019-06-15T13:33:16.561Z,28.49
2019-06-15T13:38:11.163Z,28.50
2019-06-15T13:43:05.832Z,28.53
2019-06-15T13:48:00.439Z,28.58
2019-06-15T13:52:55.021Z,28.75
2019-06-15T13:57:49.623Z,28.78
2019-06-15T14:02:44.199Z,28.30
2019-06-15T14:07:38.800Z,27.98
2019-06-15T14:12:33.386Z,28.11
2019-06-15T14:17:27.990Z,28.36
2019-06-15T14:22:22.645Z,28.53
2019-06-15T14:27:17.270Z,28.86
2019-06-15T14:32:11.856Z,28.98
2019-06-15T14:37:06.597Z,28.65
2019-06-15T14:42:01.168Z,28.93
2019-06-15T14:46:55.810Z,28.93
2019-06-15T14:51:51.157Z,29.03
2019-06-15T14:56:46.080Z,28.93
2019-06-15T15:01:40.660Z,28.74
2019-06-15T15:06:36.844Z,28.64
2019-06-15T15:11:31.727Z,28.68
2019-06-15T15:16:26.318Z,28.23
2019-06-15T15:21:20.996Z,28.03
2019-06-15T15:26:17.102Z,27.25
2019-06-15T15:31:11.857Z,27.75
2019-06-15T15:36:07.184Z,27.77
2019-06-15T15:41:02.085Z,27.78
2019-06-15T15:45:56.661Z,28.06
2019-06-15T15:50:51.307Z,27.98
2019-06-15T15:55:46.760Z,28.09
2019-06-15T16:00:41.766Z,27.79
2019-06-15T16:05:37.103Z,27.84
2019-06-15T16:10:32.002Z,28.02
2019-06-15T16:15:26.689Z,27.88
2019-06-15T16:20:21.253Z,26.98
2019-06-15T16:25:17.385Z,26.26
2019-06-15T16:30:13.382Z,25.92
2019-06-15T16:35:09.467Z,25.91
2019-06-15T16:40:06.661Z,25.68
2019-06-15T16:45:01.264Z,25.46
2019-06-15T16:49:56.727Z,25.00
2019-06-15T16:54:51.718Z,24.77
2019-06-15T16:59:46.795Z,24.62
2019-06-15T17:04:41.822Z,24.36
2019-06-15T17:09:36.409Z,24.17
2019-06-15T17:14:31.039Z,24.13
2019-06-15T17:19:26.913Z,24.14
2019-06-15T17:24:21.695Z,24.28
2019-06-15T17:29:16.487Z,24.40
2019-06-15T17:34:11.305Z,24.47
2019-06-15T17:39:08.871Z,24.51
2019-06-15T17:44:05.928Z,24.33
2019-06-15T17:48:59.974Z,24.17
2019-06-15T17:53:56.360Z,24.17
2019-06-15T17:58:51.101Z,24.09
2019-06-15T18:03:54.002Z,23.83
2019-06-15T18:08:42.071Z,23.84
2019-06-15T18:13:37.248Z,23.63
2019-06-15T18:18:31.885Z,23.60
2019-06-15T18:23:26.471Z,23.38
2019-06-15T18:28:21.141Z,23.31
2019-06-15T18:33:16.670Z,22.98
2019-06-15T18:38:11.224Z,22.81
2019-06-15T18:43:07.248Z,22.47
2019-06-15T18:48:02.317Z,22.15
2019-06-15T18:52:56.970Z,22.25
2019-06-15T18:57:51.566Z,22.43
2019-06-15T19:02:46.171Z,22.49
2019-06-15T19:07:40.779Z,21.26
2019-06-15T19:12:35.364Z,18.12
2019-06-15T19:17:29.962Z,14.43
2019-06-15T19:22:26.984Z,13.87
2019-06-15T19:27:20.892Z,14.32
2019-06-15T19:32:17.216Z,14.68
2019-06-15T19:37:11.948Z,14.97
2019-06-15T19:42:16.396Z,15.26
2019-06-15T19:47:10.981Z,15.26
2019-06-15T19:52:06.639Z,15.24
2019-06-15T19:57:01.707Z,15.21
2019-06-15T20:01:56.310Z,15.25
2019-06-15T20:06:50.897Z,15.27
2019-06-15T20:11:46.919Z,15.43
2019-06-15T20:16:41.853Z,15.38
2019-06-15T20:21:37.456Z,15.34
2019-06-15T20:26:32.229Z,15.51
2019-06-15T20:31:26.860Z,15.53
2019-06-15T20:36:21.440Z,15.52
2019-06-15T20:41:16.429Z,15.78
2019-06-15T20:46:11.035Z,15.79
2019-06-15T20:51:09.741Z,15.65
2019-06-15T20:56:02.176Z,15.62
2019-06-15T21:00:56.800Z,15.38
2019-06-15T21:05:51.392Z,15.34
2019-06-15T21:10:46.450Z,15.40
2019-06-15T21:15:47.408Z,15.51
2019-06-15T21:20:42.111Z,15.55
2019-06-15T21:25:36.710Z,15.50
2019-06-15T21:30:31.290Z,15.54
2019-06-15T21:35:26.817Z,15.66
2019-06-15T21:40:21.894Z,15.75
2019-06-15T21:45:16.531Z,15.99
2019-06-15T21:50:11.460Z,15.88
2019-06-15T21:55:10.659Z,15.95
2019-06-15T22:00:17.181Z,15.80
2019-06-15T22:05:10.709Z,15.84
2019-06-15T22:10:10.268Z,15.87
2019-06-15T22:15:10.382Z,15.89
2019-06-15T22:20:08.171Z,16.00
2019-06-15T22:25:02.759Z,16.06
2019-06-15T22:29:57.356Z,16.01
2019-06-15T22:34:51.928Z,15.98
2019-06-15T22:39:46.721Z,16.03
2019-06-15T22:44:41.395Z,15.93
2019-06-15T22:49:36.170Z,15.95
2019-06-15T22:54:30.799Z,15.94
2019-06-15T22:59:26.002Z,15.91
2019-06-15T23:04:20.673Z,15.81
2019-06-15T23:09:16.678Z,15.84
2019-06-15T23:14:11.301Z,15.84
2019-06-15T23:19:07.834Z,15.89
2019-06-15T23:24:02.226Z,15.87
2019-06-15T23:28:56.799Z,15.86
2019-06-15T23:33:51.440Z,15.79
2019-06-15T23:38:46.467Z,15.80
2019-06-15T23:43:41.212Z,15.99
2019-06-15T23:48:36.457Z,15.89
2019-06-15T23:53:31.155Z,15.80
2019-06-15T23:58:26.346Z,15.78
