createdAt,value
2018-06-22T00:00:34.486Z,0.00
2018-06-22T00:01:34.482Z,0.00
2018-06-22T00:02:34.479Z,0.00
2018-06-22T00:03:34.476Z,0.00
2018-06-22T00:04:34.473Z,0.00
2018-06-22T00:05:34.471Z,0.00
2018-06-22T00:06:34.466Z,0.00
2018-06-22T00:07:34.464Z,0.00
2018-06-22T00:08:34.461Z,0.00
2018-06-22T00:09:34.459Z,0.00
2018-06-22T00:10:34.462Z,0.00
2018-06-22T00:11:34.454Z,0.00
2018-06-22T00:12:34.450Z,0.00
2018-06-22T00:13:34.448Z,0.00
2018-06-22T00:14:34.445Z,0.00
2018-06-22T00:15:34.443Z,0.00
2018-06-22T00:16:34.438Z,0.00
2018-06-22T00:17:34.437Z,0.00
2018-06-22T00:18:34.433Z,0.00
2018-06-22T00:19:34.429Z,0.00
2018-06-22T00:20:34.427Z,0.00
2018-06-22T00:21:34.428Z,0.00
2018-06-22T00:22:34.422Z,0.00
2018-06-22T00:23:34.419Z,0.00
2018-06-22T00:24:34.416Z,0.00
2018-06-22T00:25:34.413Z,0.00
2018-06-22T00:26:34.409Z,0.00
2018-06-22T00:27:34.410Z,0.00
2018-06-22T00:28:34.404Z,0.00
2018-06-22T00:29:34.405Z,0.00
2018-06-22T00:30:34.400Z,0.00
2018-06-22T00:31:34.397Z,0.00
2018-06-22T00:32:34.394Z,0.00
2018-06-22T00:33:34.393Z,0.00
2018-06-22T00:34:34.389Z,0.00
2018-06-22T00:35:34.386Z,0.00
2018-06-22T00:36:34.379Z,0.00
2018-06-22T00:37:34.379Z,0.00
2018-06-22T00:38:34.376Z,0.00
2018-06-22T00:39:34.371Z,0.00
2018-06-22T00:40:34.372Z,0.00
2018-06-22T00:41:34.367Z,0.00
2018-06-22T00:42:34.366Z,0.00
2018-06-22T00:43:34.364Z,0.00
2018-06-22T00:44:34.359Z,0.00
2018-06-22T00:45:34.355Z,0.00
2018-06-22T00:46:34.356Z,0.00
2018-06-22T00:47:34.349Z,0.00
2018-06-22T00:48:34.348Z,0.00
2018-06-22T00:49:34.346Z,0.00
2018-06-22T00:50:34.340Z,0.00
2018-06-22T00:51:34.340Z,0.00
2018-06-22T00:52:34.336Z,0.00
2018-06-22T00:53:34.335Z,0.00
2018-06-22T00:54:34.331Z,0.00
2018-06-22T00:55:34.331Z,0.00
2018-06-22T00:56:34.328Z,0.00
2018-06-22T00:57:34.316Z,0.00
2018-06-22T00:58:34.322Z,0.00
2018-06-22T00:59:34.315Z,0.00
2018-06-22T01:00:34.311Z,0.00
2018-06-22T01:01:34.311Z,0.00
2018-06-22T01:02:34.304Z,0.00
2018-06-22T01:03:34.303Z,0.00
2018-06-22T01:04:34.299Z,0.00
2018-06-22T01:05:34.299Z,0.00
2018-06-22T01:06:34.297Z,0.00
2018-06-22T01:07:34.293Z,0.00
2018-06-22T01:08:34.286Z,0.00
2018-06-22T01:09:34.285Z,0.00
2018-06-22T01:10:34.281Z,0.00
2018-06-22T01:11:34.278Z,0.00
2018-06-22T01:12:34.275Z,0.00
2018-06-22T01:13:34.272Z,0.00
2018-06-22T01:14:34.271Z,0.00
2018-06-22T01:15:34.267Z,0.00
2018-06-22T01:16:34.267Z,0.00
2018-06-22T01:17:34.265Z,0.00
2018-06-22T01:18:34.258Z,0.00
2018-06-22T01:19:34.254Z,0.00
2018-06-22T01:20:34.259Z,0.00
2018-06-22T01:21:34.248Z,0.00
2018-06-22T01:22:34.249Z,0.00
2018-06-22T01:23:34.244Z,0.00
2018-06-22T01:24:34.240Z,0.00
2018-06-22T01:25:34.237Z,0.00
2018-06-22T01:26:34.234Z,0.00
2018-06-22T01:27:34.231Z,0.00
2018-06-22T01:28:34.229Z,0.00
2018-06-22T01:29:34.223Z,0.00
2018-06-22T01:30:34.220Z,0.00
2018-06-22T01:31:34.218Z,0.00
2018-06-22T01:32:34.216Z,0.00
2018-06-22T01:33:34.210Z,0.00
2018-06-22T01:34:34.208Z,0.00
2018-06-22T01:35:34.207Z,0.00
2018-06-22T01:36:34.202Z,0.00
2018-06-22T01:37:34.208Z,0.00
2018-06-22T01:38:34.199Z,0.00
2018-06-22T01:39:34.195Z,0.00
2018-06-22T01:40:34.190Z,0.00
2018-06-22T01:41:34.187Z,0.00
2018-06-22T01:42:34.183Z,0.00
2018-06-22T01:43:34.181Z,0.00
2018-06-22T01:44:34.176Z,0.00
2018-06-22T01:45:34.175Z,0.00
2018-06-22T01:46:34.225Z,0.00
2018-06-22T01:47:34.169Z,0.00
2018-06-22T01:48:34.165Z,0.00
2018-06-22T01:49:34.161Z,0.00
2018-06-22T01:50:34.161Z,0.00
2018-06-22T01:51:34.157Z,0.00
2018-06-22T01:52:34.149Z,0.00
2018-06-22T01:53:34.151Z,0.00
2018-06-22T01:54:34.147Z,0.00
2018-06-22T01:55:34.142Z,0.00
2018-06-22T01:56:34.140Z,0.00
2018-06-22T01:57:34.139Z,0.00
2018-06-22T01:58:34.133Z,0.00
2018-06-22T01:59:34.131Z,0.00
2018-06-22T02:00:34.124Z,0.00
2018-06-22T02:01:34.127Z,0.00
2018-06-22T02:02:34.121Z,0.00
2018-06-22T02:03:34.119Z,0.00
2018-06-22T02:04:34.115Z,0.00
2018-06-22T02:05:34.111Z,0.00
2018-06-22T02:06:34.107Z,0.00
2018-06-22T02:07:34.105Z,0.00
2018-06-22T02:08:34.102Z,0.00
2018-06-22T02:09:34.104Z,0.00
2018-06-22T02:10:34.100Z,0.00
2018-06-22T02:11:34.092Z,0.00
2018-06-22T02:12:34.096Z,0.00
2018-06-22T02:13:34.086Z,0.00
2018-06-22T02:14:34.088Z,0.00
2018-06-22T02:15:34.080Z,0.00
2018-06-22T02:16:34.076Z,0.00
2018-06-22T02:17:34.071Z,0.00
2018-06-22T02:18:34.070Z,0.00
2018-06-22T02:19:34.068Z,0.00
2018-06-22T02:20:34.068Z,0.00
2018-06-22T02:21:34.061Z,0.00
2018-06-22T02:22:34.057Z,0.00
2018-06-22T02:23:34.054Z,0.00
2018-06-22T02:24:34.051Z,0.00
2018-06-22T02:25:34.098Z,0.00
2018-06-22T02:26:34.045Z,0.00
2018-06-22T02:27:34.047Z,0.00
2018-06-22T02:28:34.038Z,0.00
2018-06-22T02:29:34.035Z,0.00
2018-06-22T02:30:34.032Z,0.00
2018-06-22T02:31:34.032Z,0.00
2018-06-22T02:32:34.025Z,0.00
2018-06-22T02:33:34.023Z,0.00
2018-06-22T02:34:34.024Z,0.00
2018-06-22T02:35:34.019Z,0.00
2018-06-22T02:36:34.013Z,0.00
2018-06-22T02:37:34.010Z,0.00
2018-06-22T02:38:34.008Z,0.00
2018-06-22T02:39:34.006Z,0.00
2018-06-22T02:40:34.001Z,0.00
2018-06-22T02:41:33.998Z,0.00
2018-06-22T02:42:33.995Z,0.00
2018-06-22T02:43:33.992Z,0.00
2018-06-22T02:44:33.988Z,0.00
2018-06-22T02:45:33.989Z,0.00
2018-06-22T02:46:33.982Z,0.00
2018-06-22T02:47:33.981Z,0.00
2018-06-22T02:48:33.974Z,0.00
2018-06-22T02:49:33.973Z,0.00
2018-06-22T02:50:33.971Z,0.00
2018-06-22T02:51:33.967Z,0.00
2018-06-22T02:52:33.963Z,0.00
2018-06-22T02:53:33.961Z,0.00
2018-06-22T02:54:33.959Z,0.00
2018-06-22T02:55:33.971Z,0.00
2018-06-22T02:56:33.951Z,0.00
2018-06-22T02:57:33.948Z,0.00
2018-06-22T02:58:33.987Z,0.00
2018-06-22T02:59:33.942Z,0.00
2018-06-22T03:00:33.940Z,0.00
2018-06-22T03:01:33.937Z,0.00
2018-06-22T03:02:33.935Z,0.00
2018-06-22T03:03:33.930Z,0.00
2018-06-22T03:04:33.929Z,0.00
2018-06-22T03:05:33.924Z,0.00
2018-06-22T03:06:33.922Z,0.00
2018-06-22T03:07:33.973Z,0.00
2018-06-22T03:08:33.916Z,0.00
2018-06-22T03:09:33.934Z,0.00
2018-06-22T03:10:33.910Z,0.00
2018-06-22T03:11:33.908Z,0.00
2018-06-22T03:12:33.902Z,0.00
2018-06-22T03:13:33.901Z,0.00
2018-06-22T03:14:33.898Z,0.00
2018-06-22T03:15:33.897Z,0.00
2018-06-22T03:16:33.892Z,0.00
2018-06-22T03:17:33.889Z,0.00
2018-06-22T03:18:33.889Z,0.00
2018-06-22T03:19:33.883Z,0.00
2018-06-22T03:20:33.879Z,0.00
2018-06-22T03:21:33.878Z,5.63
2018-06-22T03:22:33.875Z,5.63
2018-06-22T03:23:33.869Z,5.63
2018-06-22T03:24:33.868Z,5.63
2018-06-22T03:25:33.861Z,5.63
2018-06-22T03:26:33.862Z,5.63
2018-06-22T03:27:33.862Z,5.63
2018-06-22T03:28:33.907Z,5.63
2018-06-22T03:29:33.853Z,5.63
2018-06-22T03:30:33.854Z,5.63
2018-06-22T03:31:33.848Z,5.63
2018-06-22T03:32:33.844Z,5.63
2018-06-22T03:33:33.843Z,5.63
2018-06-22T03:34:33.835Z,5.63
2018-06-22T03:35:33.842Z,5.63
2018-06-22T03:36:33.832Z,5.63
2018-06-22T03:37:33.829Z,5.63
2018-06-22T03:38:33.835Z,5.63
2018-06-22T03:39:33.882Z,5.63
2018-06-22T03:40:33.820Z,5.63
2018-06-22T03:41:33.818Z,5.63
2018-06-22T03:42:33.816Z,5.63
2018-06-22T03:43:33.813Z,5.63
2018-06-22T03:44:33.808Z,5.63
2018-06-22T03:45:33.807Z,5.63
2018-06-22T03:46:33.807Z,5.63
2018-06-22T03:47:33.800Z,5.63
2018-06-22T03:48:33.802Z,5.63
2018-06-22T03:49:33.794Z,5.63
2018-06-22T03:50:33.792Z,5.63
2018-06-22T03:51:33.790Z,5.63
2018-06-22T03:52:33.786Z,5.63
2018-06-22T03:53:33.782Z,5.63
2018-06-22T03:54:33.781Z,5.63
2018-06-22T03:55:33.776Z,5.63
2018-06-22T03:56:33.773Z,5.63
2018-06-22T03:57:33.772Z,5.63
2018-06-22T03:58:33.772Z,5.63
2018-06-22T03:59:33.768Z,5.63
2018-06-22T04:00:33.762Z,5.63
2018-06-22T04:01:33.759Z,5.63
2018-06-22T04:02:33.757Z,5.63
2018-06-22T04:03:33.757Z,5.63
2018-06-22T04:04:33.750Z,11.25
2018-06-22T04:05:33.749Z,11.25
2018-06-22T04:06:33.748Z,11.25
2018-06-22T04:07:33.742Z,5.63
2018-06-22T04:08:33.739Z,5.63
2018-06-22T04:09:33.736Z,5.63
2018-06-22T04:10:33.733Z,5.63
2018-06-22T04:11:33.731Z,5.63
2018-06-22T04:12:33.728Z,5.63
2018-06-22T04:13:33.725Z,5.63
2018-06-22T04:14:33.723Z,5.63
2018-06-22T04:15:33.718Z,5.63
2018-06-22T04:16:33.716Z,5.63
2018-06-22T04:17:33.718Z,5.63
2018-06-22T04:18:33.710Z,5.63
2018-06-22T04:19:33.709Z,5.63
2018-06-22T04:20:33.703Z,5.63
2018-06-22T04:21:33.701Z,11.25
2018-06-22T04:22:33.699Z,11.25
2018-06-22T04:23:33.697Z,11.25
2018-06-22T04:24:33.693Z,11.25
2018-06-22T04:25:33.690Z,5.63
2018-06-22T04:26:33.689Z,5.63
2018-06-22T04:27:33.685Z,5.63
2018-06-22T04:28:33.685Z,5.63
2018-06-22T04:29:33.678Z,5.63
2018-06-22T04:30:33.676Z,5.63
2018-06-22T04:31:33.677Z,5.63
2018-06-22T04:32:33.671Z,11.25
2018-06-22T04:33:33.668Z,5.63
2018-06-22T04:34:33.665Z,5.63
2018-06-22T04:35:33.663Z,5.63
2018-06-22T04:36:33.662Z,5.63
2018-06-22T04:37:33.656Z,5.63
2018-06-22T04:38:33.669Z,5.63
2018-06-22T04:39:33.651Z,5.63
2018-06-22T04:40:33.648Z,5.63
2018-06-22T04:41:33.645Z,5.63
2018-06-22T04:42:33.643Z,11.25
2018-06-22T04:43:33.640Z,16.88
2018-06-22T04:44:33.636Z,16.88
2018-06-22T04:45:33.634Z,16.88
2018-06-22T04:46:33.632Z,16.88
2018-06-22T04:47:33.653Z,22.50
2018-06-22T04:48:33.627Z,16.88
2018-06-22T04:49:33.620Z,11.25
2018-06-22T04:50:33.622Z,11.25
2018-06-22T04:51:33.622Z,16.88
2018-06-22T04:52:33.615Z,22.50
2018-06-22T04:53:33.612Z,22.50
2018-06-22T04:54:33.614Z,22.50
2018-06-22T04:55:33.609Z,16.88
2018-06-22T04:56:33.603Z,16.88
2018-06-22T04:57:33.602Z,16.88
2018-06-22T04:58:33.600Z,16.88
2018-06-22T04:59:33.597Z,22.50
2018-06-22T05:00:33.594Z,22.50
2018-06-22T05:01:33.591Z,16.88
2018-06-22T05:02:33.589Z,16.88
2018-06-22T05:03:33.622Z,16.88
2018-06-22T05:04:33.584Z,16.88
2018-06-22T05:05:33.583Z,16.88
2018-06-22T05:06:33.579Z,22.50
2018-06-22T05:07:33.577Z,22.50
2018-06-22T05:08:33.575Z,22.50
2018-06-22T05:09:33.575Z,11.25
2018-06-22T05:10:33.569Z,11.25
2018-06-22T05:11:33.566Z,22.50
2018-06-22T05:12:33.563Z,22.50
2018-06-22T05:13:33.561Z,16.88
2018-06-22T05:14:33.559Z,16.88
2018-06-22T05:15:33.556Z,11.25
2018-06-22T05:16:33.553Z,16.88
2018-06-22T05:17:33.552Z,22.50
2018-06-22T05:18:33.547Z,22.50
2018-06-22T05:19:33.546Z,22.50
2018-06-22T05:20:33.542Z,28.13
2018-06-22T05:21:33.541Z,28.13
2018-06-22T05:22:33.593Z,33.75
2018-06-22T05:23:33.537Z,45.00
2018-06-22T05:24:33.537Z,67.50
2018-06-22T05:25:33.529Z,73.13
2018-06-22T05:26:33.527Z,56.25
2018-06-22T05:27:33.525Z,50.63
2018-06-22T05:28:33.519Z,45.00
2018-06-22T05:29:33.526Z,45.00
2018-06-22T05:30:33.517Z,45.00
2018-06-22T05:31:33.514Z,45.00
2018-06-22T05:32:33.511Z,33.75
2018-06-22T05:33:33.510Z,33.75
2018-06-22T05:34:33.505Z,39.38
2018-06-22T05:35:33.507Z,33.75
2018-06-22T05:36:33.503Z,33.75
2018-06-22T05:37:33.503Z,39.38
2018-06-22T05:38:33.498Z,56.25
2018-06-22T05:39:33.498Z,78.75
2018-06-22T05:40:33.494Z,95.63
2018-06-22T05:41:33.531Z,84.38
2018-06-22T05:42:33.490Z,95.63
2018-06-22T05:43:33.485Z,95.63
2018-06-22T05:44:33.485Z,90.00
2018-06-22T05:45:33.482Z,73.13
2018-06-22T05:46:33.481Z,73.13
2018-06-22T05:47:33.481Z,56.25
2018-06-22T05:48:33.477Z,50.63
2018-06-22T05:49:33.472Z,67.50
2018-06-22T05:50:33.476Z,56.25
2018-06-22T05:51:33.475Z,67.50
2018-06-22T05:52:33.471Z,78.75
2018-06-22T05:53:33.468Z,67.50
2018-06-22T05:54:33.465Z,67.50
2018-06-22T05:55:33.465Z,84.38
2018-06-22T05:56:33.569Z,84.38
2018-06-22T05:57:33.463Z,78.75
2018-06-22T05:58:33.458Z,78.75
2018-06-22T05:59:33.455Z,73.13
2018-06-22T06:00:33.456Z,61.88
2018-06-22T06:01:33.454Z,61.88
2018-06-22T06:02:33.452Z,61.88
2018-06-22T06:03:33.487Z,56.25
2018-06-22T06:04:33.450Z,61.88
2018-06-22T06:05:33.446Z,61.88
2018-06-22T06:06:33.450Z,73.13
2018-06-22T06:07:33.443Z,78.75
2018-06-22T06:08:33.437Z,73.13
2018-06-22T06:09:33.441Z,67.50
2018-06-22T06:10:33.437Z,50.63
2018-06-22T06:11:33.437Z,61.88
2018-06-22T06:12:33.492Z,61.88
2018-06-22T06:13:33.433Z,84.38
2018-06-22T06:14:33.440Z,78.75
2018-06-22T06:15:33.430Z,84.38
2018-06-22T06:16:33.427Z,73.13
2018-06-22T06:17:33.429Z,78.75
2018-06-22T06:18:33.427Z,73.13
2018-06-22T06:19:33.426Z,73.13
2018-06-22T06:20:33.420Z,90.00
2018-06-22T06:21:33.421Z,73.13
2018-06-22T06:22:33.417Z,61.88
2018-06-22T06:23:33.417Z,61.88
2018-06-22T06:24:33.414Z,50.63
2018-06-22T06:25:33.415Z,56.25
2018-06-22T06:26:33.417Z,67.50
2018-06-22T06:27:33.411Z,67.50
2018-06-22T06:28:33.412Z,50.63
2018-06-22T06:29:33.410Z,56.25
2018-06-22T06:30:33.406Z,67.50
2018-06-22T06:31:33.406Z,61.88
2018-06-22T06:32:33.402Z,61.88
2018-06-22T06:33:33.402Z,56.25
2018-06-22T06:34:33.400Z,61.88
2018-06-22T06:35:33.397Z,73.13
2018-06-22T06:36:33.398Z,61.88
2018-06-22T06:37:33.395Z,73.13
2018-06-22T06:38:33.395Z,95.63
2018-06-22T06:39:33.396Z,146.25
2018-06-22T06:40:33.392Z,180.00
2018-06-22T06:41:33.388Z,168.75
2018-06-22T06:42:33.390Z,118.13
2018-06-22T06:43:33.389Z,112.50
2018-06-22T06:44:33.386Z,90.00
2018-06-22T06:45:33.387Z,112.50
2018-06-22T06:46:33.388Z,78.75
2018-06-22T06:47:33.386Z,78.75
2018-06-22T06:48:33.380Z,84.38
2018-06-22T06:49:33.391Z,90.00
2018-06-22T06:50:33.382Z,78.75
2018-06-22T06:51:33.381Z,84.38
2018-06-22T06:52:33.377Z,78.75
2018-06-22T06:53:33.380Z,61.88
2018-06-22T06:54:33.376Z,50.63
2018-06-22T06:55:33.376Z,56.25
2018-06-22T06:56:33.374Z,67.50
2018-06-22T06:57:33.374Z,84.38
2018-06-22T06:58:33.372Z,45.00
2018-06-22T06:59:33.371Z,33.75
2018-06-22T07:00:33.394Z,33.75
2018-06-22T07:01:33.368Z,56.25
2018-06-22T07:02:33.413Z,61.88
2018-06-22T07:03:33.365Z,61.88
2018-06-22T07:04:33.365Z,61.88
2018-06-22T07:05:33.364Z,61.88
2018-06-22T07:06:33.363Z,90.00
2018-06-22T07:07:33.364Z,135.00
2018-06-22T07:08:33.390Z,112.50
2018-06-22T07:09:33.360Z,106.88
2018-06-22T07:10:33.359Z,101.25
2018-06-22T07:11:33.358Z,95.63
2018-06-22T07:12:33.356Z,112.50
2018-06-22T07:13:33.358Z,118.13
2018-06-22T07:14:33.357Z,90.00
2018-06-22T07:15:33.354Z,73.13
2018-06-22T07:16:33.352Z,95.63
2018-06-22T07:17:33.351Z,123.75
2018-06-22T07:18:33.351Z,112.50
2018-06-22T07:19:33.350Z,123.75
2018-06-22T07:20:33.351Z,151.88
2018-06-22T07:21:33.348Z,168.75
2018-06-22T07:22:33.351Z,157.50
2018-06-22T07:23:33.353Z,140.63
2018-06-22T07:24:33.345Z,112.50
2018-06-22T07:25:33.346Z,84.38
2018-06-22T07:26:33.346Z,73.13
2018-06-22T07:27:33.345Z,67.50
2018-06-22T07:28:33.343Z,45.00
2018-06-22T07:29:33.344Z,39.38
2018-06-22T07:30:33.352Z,33.75
2018-06-22T07:31:33.343Z,28.13
2018-06-22T07:32:33.344Z,22.50
2018-06-22T07:33:33.342Z,16.88
2018-06-22T07:34:33.344Z,16.88
2018-06-22T07:35:33.340Z,16.88
2018-06-22T07:36:33.341Z,16.88
2018-06-22T07:37:33.339Z,11.25
2018-06-22T07:38:33.339Z,16.88
2018-06-22T07:39:33.338Z,16.88
2018-06-22T07:40:33.335Z,28.13
2018-06-22T07:41:33.336Z,28.13
2018-06-22T07:42:33.336Z,39.38
2018-06-22T07:43:33.336Z,45.00
2018-06-22T07:44:33.378Z,50.63
2018-06-22T07:45:33.336Z,56.25
2018-06-22T07:46:33.328Z,67.50
2018-06-22T07:47:33.334Z,78.75
2018-06-22T07:48:33.327Z,90.00
2018-06-22T07:49:33.325Z,101.25
2018-06-22T07:50:33.325Z,101.25
2018-06-22T07:51:33.325Z,106.88
2018-06-22T07:52:33.323Z,106.88
2018-06-22T07:53:33.326Z,95.63
2018-06-22T07:54:33.321Z,95.63
2018-06-22T07:55:33.319Z,90.00
2018-06-22T07:56:33.318Z,90.00
2018-06-22T07:57:33.318Z,84.38
2018-06-22T07:58:33.320Z,84.38
2018-06-22T07:59:33.314Z,90.00
2018-06-22T08:00:33.313Z,90.00
2018-06-22T08:01:33.311Z,84.38
2018-06-22T08:02:33.310Z,73.13
2018-06-22T08:03:33.310Z,84.38
2018-06-22T08:04:33.309Z,95.63
2018-06-22T08:05:33.310Z,90.00
2018-06-22T08:06:33.307Z,67.50
2018-06-22T08:07:33.304Z,50.63
2018-06-22T08:08:33.303Z,50.63
2018-06-22T08:09:33.302Z,50.63
2018-06-22T08:10:33.303Z,50.63
2018-06-22T08:11:33.301Z,61.88
2018-06-22T08:12:33.300Z,67.50
2018-06-22T08:13:33.299Z,67.50
2018-06-22T08:14:33.297Z,73.13
2018-06-22T08:15:33.297Z,67.50
2018-06-22T08:16:33.295Z,61.88
2018-06-22T08:17:33.372Z,56.25
2018-06-22T08:18:33.293Z,61.88
2018-06-22T08:19:33.293Z,67.50
2018-06-22T08:20:33.290Z,73.13
2018-06-22T08:21:33.289Z,73.13
2018-06-22T08:22:33.287Z,67.50
2018-06-22T08:23:33.320Z,73.13
2018-06-22T08:24:33.286Z,90.00
2018-06-22T08:25:33.285Z,106.88
2018-06-22T08:26:33.287Z,118.13
2018-06-22T08:27:33.283Z,123.75
2018-06-22T08:28:33.281Z,118.13
2018-06-22T08:29:33.281Z,112.50
2018-06-22T08:30:33.284Z,101.25
2018-06-22T08:31:33.279Z,78.75
2018-06-22T08:32:33.279Z,61.88
2018-06-22T08:33:33.276Z,50.63
2018-06-22T08:34:33.276Z,50.63
2018-06-22T08:35:33.276Z,50.63
2018-06-22T08:36:33.273Z,50.63
2018-06-22T08:37:33.276Z,61.88
2018-06-22T08:38:33.274Z,73.13
2018-06-22T08:39:33.272Z,67.50
2018-06-22T08:40:33.275Z,50.63
2018-06-22T08:41:33.282Z,56.25
2018-06-22T08:42:33.271Z,56.25
2018-06-22T08:43:33.271Z,56.25
2018-06-22T08:44:33.269Z,56.25
2018-06-22T08:45:33.268Z,67.50
2018-06-22T08:46:33.266Z,90.00
2018-06-22T08:47:33.268Z,106.88
2018-06-22T08:48:33.266Z,118.13
2018-06-22T08:49:33.291Z,135.00
2018-06-22T08:50:33.264Z,185.63
2018-06-22T08:51:33.264Z,157.50
2018-06-22T08:52:33.263Z,140.63
2018-06-22T08:53:33.263Z,140.63
2018-06-22T08:54:33.267Z,157.50
2018-06-22T08:55:33.270Z,191.25
2018-06-22T08:56:33.262Z,163.13
2018-06-22T08:57:33.259Z,157.50
2018-06-22T08:58:33.261Z,168.75
2018-06-22T08:59:33.261Z,180.00
2018-06-22T09:00:33.258Z,219.38
2018-06-22T09:01:33.276Z,202.50
2018-06-22T09:02:33.261Z,180.00
2018-06-22T09:03:33.259Z,163.13
2018-06-22T09:04:33.260Z,151.88
2018-06-22T09:05:33.258Z,129.38
2018-06-22T09:06:33.259Z,84.38
2018-06-22T09:07:33.258Z,90.00
2018-06-22T09:08:33.259Z,78.75
2018-06-22T09:09:33.260Z,67.50
2018-06-22T09:10:33.260Z,67.50
2018-06-22T09:11:33.277Z,67.50
2018-06-22T09:12:33.317Z,73.13
2018-06-22T09:13:33.262Z,73.13
2018-06-22T09:14:33.401Z,73.13
2018-06-22T09:15:33.263Z,84.38
2018-06-22T09:16:33.261Z,84.38
2018-06-22T09:17:33.262Z,90.00
2018-06-22T09:18:33.266Z,95.63
2018-06-22T09:19:33.273Z,112.50
2018-06-22T09:20:33.264Z,95.63
2018-06-22T09:21:33.287Z,112.50
2018-06-22T09:22:33.264Z,106.88
2018-06-22T09:23:33.263Z,112.50
2018-06-22T09:24:33.265Z,78.75
2018-06-22T09:25:33.264Z,56.25
2018-06-22T09:26:33.263Z,50.63
2018-06-22T09:27:33.262Z,50.63
2018-06-22T09:28:33.264Z,45.00
2018-06-22T09:29:33.262Z,50.63
2018-06-22T09:30:33.259Z,61.88
2018-06-22T09:31:33.262Z,61.88
2018-06-22T09:32:33.262Z,61.88
2018-06-22T09:33:33.264Z,61.88
2018-06-22T09:34:33.261Z,84.38
2018-06-22T09:35:33.260Z,73.13
2018-06-22T09:36:33.259Z,67.50
2018-06-22T09:37:33.259Z,61.88
2018-06-22T09:38:33.258Z,61.88
2018-06-22T09:39:33.260Z,61.88
2018-06-22T09:40:33.257Z,61.88
2018-06-22T09:41:33.257Z,61.88
2018-06-22T09:42:33.278Z,61.88
2018-06-22T09:43:33.257Z,61.88
2018-06-22T09:44:33.257Z,61.88
2018-06-22T09:45:33.256Z,67.50
2018-06-22T09:46:33.256Z,67.50
2018-06-22T09:47:33.258Z,78.75
2018-06-22T09:48:33.296Z,95.63
2018-06-22T09:49:33.253Z,123.75
2018-06-22T09:50:33.255Z,151.88
2018-06-22T09:51:33.256Z,180.00
2018-06-22T09:52:33.253Z,157.50
2018-06-22T09:53:33.255Z,146.25
2018-06-22T09:54:33.252Z,123.75
2018-06-22T09:55:33.257Z,118.13
2018-06-22T09:56:33.253Z,101.25
2018-06-22T09:57:33.254Z,67.50
2018-06-22T09:58:33.255Z,39.38
2018-06-22T09:59:33.255Z,45.00
2018-06-22T10:00:33.256Z,45.00
2018-06-22T10:01:33.253Z,50.63
2018-06-22T10:02:33.255Z,61.88
2018-06-22T10:03:33.255Z,67.50
2018-06-22T10:04:33.254Z,73.13
2018-06-22T10:05:33.256Z,84.38
2018-06-22T10:06:33.254Z,90.00
2018-06-22T10:07:33.255Z,95.63
2018-06-22T10:08:33.253Z,106.88
2018-06-22T10:09:33.259Z,118.13
2018-06-22T10:10:33.252Z,129.38
2018-06-22T10:11:33.254Z,135.00
2018-06-22T10:12:33.259Z,135.00
2018-06-22T10:13:33.258Z,129.38
2018-06-22T10:14:33.253Z,118.13
2018-06-22T10:15:33.252Z,112.50
2018-06-22T10:16:33.257Z,112.50
2018-06-22T10:17:33.255Z,118.13
2018-06-22T10:18:33.254Z,123.75
2018-06-22T10:19:33.276Z,135.00
2018-06-22T10:20:33.253Z,146.25
2018-06-22T10:21:33.254Z,163.13
2018-06-22T10:22:33.262Z,168.75
2018-06-22T10:23:33.254Z,168.75
2018-06-22T10:24:33.257Z,163.13
2018-06-22T10:25:33.254Z,157.50
2018-06-22T10:26:33.255Z,151.88
2018-06-22T10:27:33.256Z,140.63
2018-06-22T10:28:33.257Z,129.38
2018-06-22T10:29:33.256Z,123.75
2018-06-22T10:30:33.257Z,118.13
2018-06-22T10:31:33.257Z,118.13
2018-06-22T10:32:33.257Z,112.50
2018-06-22T10:33:33.258Z,118.13
2018-06-22T10:34:33.258Z,123.75
2018-06-22T10:35:33.259Z,135.00
2018-06-22T10:36:33.258Z,140.63
2018-06-22T10:37:33.260Z,146.25
2018-06-22T10:38:33.260Z,140.63
2018-06-22T10:39:33.262Z,140.63
2018-06-22T10:40:33.266Z,140.63
2018-06-22T10:41:33.261Z,135.00
2018-06-22T10:42:33.265Z,146.25
2018-06-22T10:43:33.267Z,151.88
2018-06-22T10:44:33.265Z,157.50
2018-06-22T10:45:33.266Z,157.50
2018-06-22T10:46:33.267Z,168.75
2018-06-22T10:47:33.268Z,180.00
2018-06-22T10:48:33.268Z,157.50
2018-06-22T10:49:33.268Z,118.13
2018-06-22T10:50:33.271Z,101.25
2018-06-22T10:51:33.297Z,84.38
2018-06-22T10:52:33.332Z,84.38
2018-06-22T10:53:33.273Z,90.00
2018-06-22T10:54:33.275Z,95.63
2018-06-22T10:55:33.278Z,84.38
2018-06-22T10:56:33.277Z,101.25
2018-06-22T10:57:33.277Z,106.88
2018-06-22T10:58:33.283Z,101.25
2018-06-22T10:59:33.325Z,106.88
2018-06-22T11:00:33.283Z,101.25
2018-06-22T11:01:33.283Z,90.00
2018-06-22T11:02:33.287Z,78.75
2018-06-22T11:03:33.295Z,73.13
2018-06-22T11:04:33.286Z,84.38
2018-06-22T11:05:33.287Z,95.63
2018-06-22T11:06:33.289Z,101.25
2018-06-22T11:07:33.295Z,101.25
2018-06-22T11:08:33.291Z,106.88
2018-06-22T11:09:33.293Z,106.88
2018-06-22T11:10:33.294Z,106.88
2018-06-22T11:11:33.298Z,101.25
2018-06-22T11:12:33.299Z,95.63
2018-06-22T11:13:33.343Z,90.00
2018-06-22T11:14:33.300Z,101.25
2018-06-22T11:15:33.301Z,84.38
2018-06-22T11:16:33.300Z,78.75
2018-06-22T11:17:33.304Z,73.13
2018-06-22T11:18:33.305Z,67.50
2018-06-22T11:19:33.305Z,61.88
2018-06-22T11:20:33.306Z,61.88
2018-06-22T11:21:33.311Z,61.88
2018-06-22T11:22:33.309Z,61.88
2018-06-22T11:23:33.310Z,61.88
2018-06-22T11:24:33.353Z,61.88
2018-06-22T11:25:33.309Z,67.50
2018-06-22T11:26:33.311Z,78.75
2018-06-22T11:27:33.314Z,95.63
2018-06-22T11:28:33.312Z,95.63
2018-06-22T11:29:33.312Z,95.63
2018-06-22T11:30:33.313Z,90.00
2018-06-22T11:31:33.315Z,84.38
2018-06-22T11:32:33.314Z,73.13
2018-06-22T11:33:33.315Z,73.13
2018-06-22T11:34:33.321Z,78.75
2018-06-22T11:35:33.318Z,73.13
2018-06-22T11:36:33.320Z,73.13
2018-06-22T11:37:33.320Z,61.88
2018-06-22T11:38:33.320Z,61.88
2018-06-22T11:39:33.321Z,67.50
2018-06-22T11:40:33.324Z,78.75
2018-06-22T11:41:33.325Z,78.75
2018-06-22T11:42:33.324Z,84.38
2018-06-22T11:43:33.325Z,78.75
2018-06-22T11:44:33.322Z,78.75
2018-06-22T11:45:33.326Z,84.38
2018-06-22T11:46:33.376Z,84.38
2018-06-22T11:47:33.327Z,84.38
2018-06-22T11:48:33.326Z,73.13
2018-06-22T11:49:33.328Z,73.13
2018-06-22T11:50:33.333Z,73.13
2018-06-22T11:51:33.332Z,61.88
2018-06-22T11:52:33.331Z,56.25
2018-06-22T11:53:33.332Z,39.38
2018-06-22T11:54:33.331Z,56.25
2018-06-22T11:55:33.335Z,61.88
2018-06-22T11:56:33.334Z,67.50
2018-06-22T11:57:33.334Z,78.75
2018-06-22T11:58:33.335Z,84.38
2018-06-22T11:59:33.335Z,78.75
2018-06-22T12:00:33.340Z,78.75
2018-06-22T12:01:33.338Z,67.50
2018-06-22T12:02:33.340Z,67.50
2018-06-22T12:03:33.340Z,90.00
2018-06-22T12:04:33.342Z,78.75
2018-06-22T12:05:33.342Z,78.75
2018-06-22T12:06:33.343Z,73.13
2018-06-22T12:07:33.343Z,73.13
2018-06-22T12:08:33.344Z,78.75
2018-06-22T12:09:33.345Z,95.63
2018-06-22T12:10:33.345Z,112.50
2018-06-22T12:11:33.349Z,106.88
2018-06-22T12:12:33.348Z,90.00
2018-06-22T12:13:33.351Z,101.25
2018-06-22T12:14:33.354Z,95.63
2018-06-22T12:15:33.351Z,112.50
2018-06-22T12:16:33.349Z,118.13
2018-06-22T12:17:33.352Z,118.13
2018-06-22T12:18:33.354Z,129.38
2018-06-22T12:19:33.355Z,146.25
2018-06-22T12:20:33.355Z,140.63
2018-06-22T12:21:33.357Z,123.75
2018-06-22T12:22:33.361Z,129.38
2018-06-22T12:23:33.359Z,135.00
2018-06-22T12:24:33.362Z,135.00
2018-06-22T12:25:33.362Z,106.88
2018-06-22T12:26:33.364Z,90.00
2018-06-22T12:27:33.450Z,90.00
2018-06-22T12:28:33.367Z,95.63
2018-06-22T12:29:33.370Z,112.50
2018-06-22T12:30:33.377Z,123.75
2018-06-22T12:31:33.371Z,140.63
2018-06-22T12:32:33.372Z,140.63
2018-06-22T12:33:33.374Z,140.63
2018-06-22T12:34:33.374Z,135.00
2018-06-22T12:35:33.375Z,129.38
2018-06-22T12:36:33.383Z,118.13
2018-06-22T12:37:33.380Z,106.88
2018-06-22T12:38:33.427Z,95.63
2018-06-22T12:39:33.391Z,101.25
2018-06-22T12:40:33.385Z,78.75
2018-06-22T12:41:33.387Z,73.13
2018-06-22T12:42:33.389Z,67.50
2018-06-22T12:43:33.391Z,67.50
2018-06-22T12:44:33.392Z,67.50
2018-06-22T12:45:33.395Z,95.63
2018-06-22T12:46:33.397Z,101.25
2018-06-22T12:47:33.398Z,112.50
2018-06-22T12:48:33.399Z,95.63
2018-06-22T12:49:33.401Z,101.25
2018-06-22T12:50:33.473Z,101.25
2018-06-22T12:51:33.406Z,95.63
2018-06-22T12:52:33.410Z,90.00
2018-06-22T12:53:33.409Z,84.38
2018-06-22T12:54:33.410Z,73.13
2018-06-22T12:55:33.412Z,78.75
2018-06-22T12:56:33.417Z,67.50