createdAt,value
2018-12-30T19:48:18.433Z,9.59
2018-12-30T19:54:37.963Z,10.54
2018-12-30T19:59:47.819Z,8.48
2018-12-30T20:04:57.821Z,7.87
2018-12-30T20:10:07.123Z,7.29
2018-12-30T20:15:16.512Z,8.02
2018-12-30T20:20:26.709Z,7.26
2018-12-30T20:25:25.849Z,7.62
2018-12-30T20:30:35.771Z,7.99
2018-12-30T20:35:44.986Z,7.97
2018-12-30T20:40:54.217Z,7.93
2018-12-30T20:46:03.414Z,7.94
2018-12-30T20:51:12.801Z,8.59
2018-12-30T20:56:21.958Z,9.05
2018-12-30T21:01:31.478Z,8.83
2018-12-30T21:06:40.649Z,8.93
2018-12-30T21:11:49.884Z,9.16
2018-12-30T21:16:59.089Z,9.08
2018-12-30T21:22:08.289Z,8.65
2018-12-30T21:27:17.480Z,8.15
2018-12-30T21:32:26.677Z,8.37
2018-12-30T21:37:35.916Z,8.68
2018-12-30T21:42:45.135Z,9.10
2018-12-30T21:47:54.311Z,9.20
2018-12-30T21:53:03.601Z,8.50
2018-12-30T21:58:12.809Z,8.37
2018-12-30T22:03:22.090Z,9.74
2018-12-30T22:08:31.285Z,9.31
2018-12-30T22:13:40.522Z,10.20
2018-12-30T22:18:49.713Z,9.44
2018-12-30T22:23:58.921Z,10.03
2018-12-30T22:29:08.085Z,11.57
2018-12-30T22:34:17.513Z,10.15
2018-12-30T22:39:26.709Z,9.89
2018-12-30T22:44:35.937Z,10.07
2018-12-30T22:49:45.109Z,12.29
2018-12-30T22:54:54.335Z,11.64
2018-12-30T23:00:03.437Z,11.55
2018-12-30T23:05:12.681Z,11.51
2018-12-30T23:10:21.937Z,12.25
2018-12-30T23:15:31.182Z,12.95
2018-12-30T23:20:40.323Z,13.23
2018-12-30T23:25:49.649Z,13.61
2018-12-30T23:30:58.765Z,13.90
2018-12-30T23:36:08.033Z,13.18
2018-12-30T23:41:17.138Z,12.96
2018-12-30T23:46:26.604Z,13.41
2018-12-30T23:51:35.781Z,12.67
2018-12-30T23:56:45.054Z,13.00
