createdAt,value
2023-05-18T00:03:11.924Z,21.10
2023-05-18T00:06:34.363Z,21.10
2023-05-18T00:09:56.721Z,21.10
2023-05-18T00:13:18.950Z,21.10
2023-05-18T00:16:41.549Z,21.10
2023-05-18T00:20:05.132Z,21.10
2023-05-18T00:23:31.285Z,21.10
2023-05-18T00:26:53.707Z,21.10
2023-05-18T00:30:16.324Z,21.00
2023-05-18T00:33:38.630Z,21.10
2023-05-18T00:37:01.169Z,21.10
2023-05-18T00:40:26.387Z,21.10
2023-05-18T00:43:48.595Z,21.10
2023-05-18T00:47:11.694Z,21.00
2023-05-18T00:50:34.200Z,21.00
2023-05-18T00:53:57.350Z,21.00
2023-05-18T00:57:20.223Z,21.00
2023-05-18T01:00:42.549Z,21.10
2023-05-18T01:04:04.940Z,21.00
2023-05-18T01:07:28.247Z,21.00
2023-05-18T01:11:38.186Z,21.00
2023-05-18T01:15:10.528Z,21.00
2023-05-18T01:19:01.138Z,21.00
2023-05-18T01:22:33.193Z,21.00
2023-05-18T01:25:55.530Z,21.00
2023-05-18T01:29:21.000Z,21.00
2023-05-18T01:32:43.414Z,21.00
2023-05-18T01:36:06.006Z,21.00
2023-05-18T01:39:28.356Z,21.00
2023-05-18T01:42:53.948Z,21.00
2023-05-18T01:46:24.708Z,21.00
2023-05-18T01:50:06.353Z,20.90
2023-05-18T01:53:45.016Z,20.90
2023-05-18T01:57:09.451Z,20.90
2023-05-18T02:00:32.210Z,20.90
2023-05-18T02:03:55.277Z,20.90
2023-05-18T02:07:17.682Z,20.90
2023-05-18T02:10:40.025Z,20.90
2023-05-18T02:14:03.436Z,20.90
2023-05-18T02:17:26.479Z,20.90
2023-05-18T02:20:49.351Z,20.90
2023-05-18T02:24:12.636Z,20.80
2023-05-18T02:27:36.635Z,20.80
2023-05-18T02:31:09.520Z,20.80
2023-05-18T02:34:32.051Z,20.80
2023-05-18T02:37:55.915Z,20.80
2023-05-18T02:41:19.889Z,20.80
2023-05-18T02:44:42.555Z,20.80
2023-05-18T02:48:07.504Z,20.70
2023-05-18T02:51:31.424Z,20.80
2023-05-18T02:54:54.818Z,20.80
2023-05-18T02:58:25.926Z,20.80
2023-05-18T03:01:56.591Z,20.70
2023-05-18T03:05:23.696Z,20.70
2023-05-18T03:08:49.041Z,20.70
2023-05-18T03:12:11.759Z,20.70
2023-05-18T03:15:34.138Z,20.70
2023-05-18T03:18:59.141Z,20.70
2023-05-18T03:22:26.559Z,20.70
2023-05-18T03:25:55.276Z,20.70
2023-05-18T03:29:20.631Z,20.70
2023-05-18T03:32:43.195Z,20.70
2023-05-18T03:36:06.160Z,20.70
2023-05-18T03:39:28.564Z,20.60
2023-05-18T03:42:50.920Z,20.60
2023-05-18T03:46:13.332Z,20.60
2023-05-18T03:49:35.963Z,20.60
2023-05-18T03:52:58.576Z,20.60
2023-05-18T03:56:21.094Z,20.60
2023-05-18T03:59:44.415Z,20.60
2023-05-18T04:03:07.290Z,20.60
2023-05-18T04:06:30.867Z,20.60
2023-05-18T04:09:55.659Z,20.60
2023-05-18T04:13:18.253Z,20.60
2023-05-18T04:16:41.688Z,20.60
2023-05-18T04:20:13.028Z,20.60
2023-05-18T04:23:39.163Z,20.60
2023-05-18T04:27:03.007Z,20.60
2023-05-18T04:30:29.626Z,20.60
2023-05-18T04:33:52.336Z,20.60
2023-05-18T04:37:18.005Z,20.60
2023-05-18T04:40:42.874Z,20.50
2023-05-18T04:44:07.528Z,20.60
2023-05-18T04:47:30.669Z,20.50
2023-05-18T04:50:56.184Z,20.50
2023-05-18T04:54:20.782Z,20.60
2023-05-18T04:57:44.921Z,20.50
2023-05-18T05:01:08.278Z,20.50
2023-05-18T05:04:30.690Z,20.50
2023-05-18T05:07:53.845Z,20.50
2023-05-18T05:11:16.133Z,20.50
2023-05-18T05:14:38.446Z,20.50
2023-05-18T05:18:00.884Z,20.50
2023-05-18T05:21:23.312Z,20.50
2023-05-18T05:24:46.841Z,20.50
2023-05-18T05:28:09.177Z,20.50
2023-05-18T05:31:31.834Z,20.50
2023-05-18T05:34:55.535Z,20.50
2023-05-18T05:38:17.921Z,20.50
2023-05-18T05:41:40.320Z,20.50
2023-05-18T05:45:03.298Z,20.50
2023-05-18T05:48:28.560Z,20.40
2023-05-18T05:51:51.230Z,20.40
2023-05-18T05:55:14.128Z,20.40
2023-05-18T05:58:36.524Z,20.50
2023-05-18T06:01:59.209Z,20.50
2023-05-18T06:05:22.665Z,20.50
2023-05-18T06:08:45.320Z,20.50
2023-05-18T06:12:08.236Z,20.50
2023-05-18T06:15:30.854Z,20.50
2023-05-18T06:18:53.528Z,20.60
2023-05-18T06:22:15.935Z,20.60
2023-05-18T06:25:53.272Z,20.70
2023-05-18T06:29:35.850Z,20.70
2023-05-18T06:32:58.250Z,20.80
2023-05-18T06:36:20.677Z,20.90
2023-05-18T06:39:43.180Z,20.90
2023-05-18T06:43:06.508Z,20.90
2023-05-18T06:46:39.606Z,20.90
2023-05-18T06:50:09.551Z,21.00
2023-05-18T06:53:32.130Z,21.00
2023-05-18T06:56:55.911Z,21.00
2023-05-18T07:00:19.119Z,21.00
2023-05-18T07:03:41.944Z,21.00
2023-05-18T07:07:04.685Z,21.10
2023-05-18T07:10:28.860Z,21.10
2023-05-18T07:13:51.316Z,21.10
2023-05-18T07:17:13.652Z,21.20
2023-05-18T07:20:36.016Z,21.20
2023-05-18T07:23:58.279Z,21.20
2023-05-18T07:27:20.833Z,21.20
2023-05-18T07:30:43.168Z,21.20
2023-05-18T07:34:05.459Z,21.20
2023-05-18T07:37:27.759Z,21.20
2023-05-18T07:40:50.083Z,21.20
2023-05-18T07:44:12.966Z,21.30
2023-05-18T07:47:35.743Z,21.20
2023-05-18T07:50:58.277Z,21.20
2023-05-18T07:54:20.599Z,21.20
2023-05-18T07:57:42.918Z,21.20
2023-05-18T08:01:05.286Z,21.30
2023-05-18T08:04:28.413Z,21.30
2023-05-18T08:07:51.036Z,21.30
2023-05-18T08:11:13.327Z,21.40
2023-05-18T08:14:35.896Z,21.30
2023-05-18T08:17:58.341Z,21.30
2023-05-18T08:21:20.707Z,21.40
2023-05-18T08:24:43.122Z,21.40
2023-05-18T08:28:05.429Z,21.40
2023-05-18T08:31:27.770Z,21.40
2023-05-18T08:34:51.534Z,21.40
2023-05-18T08:38:13.839Z,21.40
2023-05-18T08:41:38.830Z,21.20
2023-05-18T08:45:12.347Z,21.10
2023-05-18T08:48:36.492Z,21.20
2023-05-18T08:52:03.342Z,21.20
2023-05-18T08:55:27.632Z,21.20
2023-05-18T08:58:52.482Z,21.20
2023-05-18T09:02:15.289Z,21.20
2023-05-18T09:05:38.662Z,21.20
2023-05-18T09:09:04.577Z,21.20
2023-05-18T09:12:28.439Z,21.20
2023-05-18T09:15:51.501Z,21.10
2023-05-18T09:19:13.956Z,21.10
2023-05-18T09:22:36.894Z,21.00
2023-05-18T09:26:00.611Z,20.90
2023-05-18T09:29:24.326Z,20.90
2023-05-18T09:32:47.826Z,20.90
2023-05-18T09:36:12.203Z,21.00
2023-05-18T09:39:34.470Z,21.00
2023-05-18T09:42:56.754Z,21.00
2023-05-18T09:46:21.018Z,21.00
2023-05-18T09:49:43.524Z,21.00
2023-05-18T09:53:10.242Z,20.90
2023-05-18T09:56:36.226Z,20.90
2023-05-18T10:00:11.743Z,21.00
2023-05-18T10:03:39.680Z,21.00
2023-05-18T10:07:08.029Z,21.00
2023-05-18T10:10:30.799Z,21.00
2023-05-18T10:13:56.083Z,20.90
2023-05-18T10:17:19.197Z,21.00
2023-05-18T10:20:42.558Z,20.90
2023-05-18T10:24:08.750Z,21.00
2023-05-18T10:27:35.846Z,21.00
2023-05-18T10:31:00.181Z,21.00
2023-05-18T10:34:24.716Z,21.20
2023-05-18T10:37:55.186Z,21.30
2023-05-18T10:41:21.711Z,21.30
2023-05-18T10:44:45.945Z,21.40
2023-05-18T10:48:10.977Z,21.40
2023-05-18T10:51:35.253Z,21.40
2023-05-18T10:55:01.232Z,21.40
2023-05-18T10:58:26.704Z,21.40
2023-05-18T11:01:51.636Z,21.50
2023-05-18T11:05:14.187Z,21.50
2023-05-18T11:08:50.610Z,21.50
2023-05-18T11:12:14.398Z,21.50
2023-05-18T11:15:55.260Z,21.50
2023-05-18T11:19:17.858Z,21.50
2023-05-18T11:23:00.475Z,21.50
2023-05-18T11:26:28.977Z,21.50
2023-05-18T11:29:57.862Z,21.50
2023-05-18T11:33:30.844Z,21.50
2023-05-18T11:36:56.633Z,21.50
2023-05-18T11:40:53.865Z,21.60
2023-05-18T11:44:17.272Z,21.60
2023-05-18T11:47:41.315Z,21.60
2023-05-18T11:51:09.297Z,21.60
2023-05-18T11:54:40.159Z,21.60
2023-05-18T11:58:02.539Z,21.60
2023-05-18T12:01:25.240Z,21.20
2023-05-18T12:05:00.196Z,21.10
2023-05-18T12:08:29.541Z,21.10
2023-05-18T12:11:52.417Z,21.30
2023-05-18T12:15:17.026Z,21.30
2023-05-18T12:18:39.814Z,21.40
2023-05-18T12:22:02.928Z,21.40
2023-05-18T12:25:27.937Z,21.40
2023-05-18T12:28:50.451Z,21.30
2023-05-18T12:32:12.889Z,21.30
2023-05-18T12:35:35.377Z,21.30
2023-05-18T12:38:57.957Z,21.20
2023-05-18T12:42:20.332Z,21.20
2023-05-18T12:45:44.596Z,21.30
2023-05-18T12:49:07.048Z,21.50
2023-05-18T12:52:29.446Z,21.60
2023-05-18T12:55:59.652Z,21.60
2023-05-18T12:59:21.950Z,21.60
2023-05-18T13:02:44.324Z,21.50
2023-05-18T13:06:08.128Z,21.50
2023-05-18T13:09:30.622Z,21.50
2023-05-18T13:12:54.069Z,21.50
2023-05-18T13:16:16.863Z,21.50
2023-05-18T13:19:39.230Z,21.60
2023-05-18T13:23:10.442Z,21.60
2023-05-18T13:26:33.102Z,21.60
2023-05-18T13:29:58.468Z,21.60
2023-05-18T13:33:21.508Z,21.60
2023-05-18T13:36:43.863Z,21.60
2023-05-18T13:40:07.448Z,21.60
2023-05-18T13:43:29.815Z,21.60
2023-05-18T13:46:52.118Z,21.60
2023-05-18T13:50:14.454Z,21.60
2023-05-18T13:53:38.734Z,21.60
2023-05-18T13:57:02.536Z,21.60
2023-05-18T14:00:25.256Z,21.70
2023-05-18T14:03:47.670Z,21.60
2023-05-18T14:07:10.970Z,21.60
2023-05-18T14:10:33.497Z,21.60
2023-05-18T14:13:55.987Z,21.60
2023-05-18T14:17:18.343Z,21.60
2023-05-18T14:20:40.678Z,21.60
2023-05-18T14:24:05.831Z,21.60
2023-05-18T14:27:29.189Z,21.60
2023-05-18T14:30:51.553Z,21.60
2023-05-18T14:34:13.932Z,21.60
2023-05-18T14:37:36.284Z,21.60
2023-05-18T14:40:58.575Z,21.70
2023-05-18T14:44:20.927Z,21.60
2023-05-18T14:47:43.253Z,21.60
2023-05-18T14:51:05.760Z,21.60
2023-05-18T14:54:28.089Z,21.60
2023-05-18T14:57:50.550Z,21.60
2023-05-18T15:01:12.779Z,21.70
2023-05-18T15:04:36.098Z,21.60
2023-05-18T15:07:58.394Z,21.70
2023-05-18T15:11:22.743Z,21.60
2023-05-18T15:14:45.087Z,21.60
2023-05-18T15:18:07.378Z,21.60
2023-05-18T15:21:29.677Z,21.60
2023-05-18T15:24:51.992Z,21.60
2023-05-18T15:28:14.314Z,21.60
2023-05-18T15:31:42.191Z,21.60
2023-05-18T15:35:05.020Z,21.60
2023-05-18T15:38:28.965Z,21.60
2023-05-18T15:41:51.988Z,21.60
2023-05-18T15:45:15.267Z,21.60
2023-05-18T15:48:37.597Z,21.60
2023-05-18T15:52:00.002Z,21.60
2023-05-18T15:55:22.283Z,21.60
2023-05-18T15:58:45.162Z,21.60
2023-05-18T16:02:07.451Z,21.60
2023-05-18T16:05:29.801Z,21.60
2023-05-18T16:08:52.239Z,21.60
2023-05-18T16:12:14.596Z,21.60
2023-05-18T16:15:36.993Z,21.60
2023-05-18T16:19:00.698Z,21.60
2023-05-18T16:22:23.048Z,21.60
2023-05-18T16:25:45.483Z,21.60
2023-05-18T16:29:07.924Z,21.60
2023-05-18T16:32:31.630Z,21.60
2023-05-18T16:35:54.127Z,21.60
2023-05-18T16:39:16.440Z,21.70
2023-05-18T16:42:38.741Z,21.60
2023-05-18T16:46:01.499Z,21.70
2023-05-18T16:49:23.798Z,21.60
2023-05-18T16:52:46.123Z,21.60
2023-05-18T16:56:08.622Z,21.60
2023-05-18T16:59:33.398Z,21.60
2023-05-18T17:02:56.105Z,21.60
2023-05-18T17:06:21.107Z,21.60
2023-05-18T17:09:43.798Z,21.60
2023-05-18T17:13:06.759Z,21.60
2023-05-18T17:16:30.209Z,21.50
2023-05-18T17:19:52.676Z,21.60
2023-05-18T17:23:18.655Z,21.50
2023-05-18T17:26:41.084Z,21.40
2023-05-18T17:30:03.621Z,21.30
2023-05-18T17:33:25.944Z,21.40
2023-05-18T17:36:48.728Z,21.50
2023-05-18T17:40:11.633Z,21.40
2023-05-18T17:43:33.927Z,21.50
2023-05-18T17:46:57.262Z,21.50
2023-05-18T17:50:19.885Z,21.60
2023-05-18T17:53:42.851Z,21.70
2023-05-18T17:57:05.340Z,21.70
2023-05-18T18:00:28.036Z,21.70
2023-05-18T18:03:50.475Z,21.70
2023-05-18T18:07:12.864Z,21.70
2023-05-18T18:10:35.270Z,21.70
2023-05-18T18:13:57.594Z,21.80
2023-05-18T18:17:19.886Z,21.80
2023-05-18T18:20:42.299Z,21.80
2023-05-18T18:24:05.019Z,21.70
2023-05-18T18:27:27.710Z,21.70
2023-05-18T18:30:50.139Z,21.70
2023-05-18T18:34:12.860Z,21.70
2023-05-18T18:37:35.156Z,21.30
2023-05-18T18:41:01.426Z,21.10
2023-05-18T18:44:24.122Z,21.00
2023-05-18T18:47:46.604Z,20.90
2023-05-18T18:51:08.870Z,20.90
2023-05-18T18:54:31.236Z,21.00
2023-05-18T18:57:53.580Z,21.00
2023-05-18T19:01:15.946Z,20.90
2023-05-18T19:04:38.243Z,20.90
2023-05-18T19:08:01.775Z,20.90
2023-05-18T19:11:24.092Z,20.90
2023-05-18T19:14:46.411Z,20.90
2023-05-18T19:18:08.852Z,20.80
2023-05-18T19:21:31.741Z,20.70
2023-05-18T19:24:53.994Z,20.70
2023-05-18T19:28:16.450Z,20.80
2023-05-18T19:31:38.819Z,20.80
2023-05-18T19:35:01.163Z,20.80
2023-05-18T19:38:23.564Z,21.00
2023-05-18T19:41:46.070Z,21.00
2023-05-18T19:45:08.915Z,21.10
2023-05-18T19:48:31.722Z,21.00
2023-05-18T19:51:54.024Z,21.00
2023-05-18T19:55:17.581Z,21.00
2023-05-18T19:58:40.195Z,21.00
2023-05-18T20:02:05.074Z,21.00
2023-05-18T20:05:27.884Z,20.90
2023-05-18T20:08:50.512Z,20.90
2023-05-18T20:12:12.770Z,20.90
2023-05-18T20:15:37.106Z,21.00
2023-05-18T20:18:59.702Z,20.90
2023-05-18T20:22:22.151Z,20.90
2023-05-18T20:25:48.139Z,20.90
2023-05-18T20:29:10.703Z,21.00
2023-05-18T20:32:33.332Z,20.90
2023-05-18T20:35:55.768Z,20.90
2023-05-18T20:39:18.017Z,20.90
2023-05-18T20:42:40.640Z,21.00
2023-05-18T20:46:06.288Z,21.00
2023-05-18T20:49:28.577Z,21.00
2023-05-18T20:52:52.086Z,21.00
2023-05-18T20:56:15.711Z,21.10
2023-05-18T20:59:37.973Z,21.10
2023-05-18T21:03:04.293Z,21.10
2023-05-18T21:06:27.163Z,21.10
2023-05-18T21:09:49.536Z,21.10
2023-05-18T21:13:11.892Z,21.00
2023-05-18T21:16:34.506Z,21.10
2023-05-18T21:19:56.945Z,21.10
2023-05-18T21:23:19.271Z,21.00
2023-05-18T21:26:42.049Z,21.00
2023-05-18T21:30:04.810Z,21.00
2023-05-18T21:33:27.186Z,21.00
2023-05-18T21:36:49.674Z,21.00
2023-05-18T21:40:12.108Z,21.00
2023-05-18T21:43:34.482Z,21.00
2023-05-18T21:46:57.947Z,21.00
2023-05-18T21:50:20.515Z,21.00
2023-05-18T21:53:42.886Z,21.00
2023-05-18T21:57:05.903Z,21.00
2023-05-18T22:00:28.570Z,21.00
2023-05-18T22:03:51.530Z,21.00
2023-05-18T22:07:15.033Z,21.00
2023-05-18T22:10:37.318Z,21.00
2023-05-18T22:13:59.564Z,20.90
2023-05-18T22:17:21.935Z,20.90
2023-05-18T22:20:44.641Z,20.90
2023-05-18T22:24:06.991Z,20.90
2023-05-18T22:27:29.415Z,21.00
2023-05-18T22:30:52.518Z,20.90
2023-05-18T22:34:14.846Z,20.90
2023-05-18T22:37:37.207Z,20.90
2023-05-18T22:40:59.504Z,20.90
2023-05-18T22:44:21.746Z,20.90
2023-05-18T22:47:45.271Z,20.90
2023-05-18T22:51:07.781Z,20.90
2023-05-18T22:54:30.973Z,20.90
2023-05-18T22:57:53.202Z,20.90
2023-05-18T23:01:15.545Z,20.90
2023-05-18T23:04:37.951Z,20.80
2023-05-18T23:08:02.706Z,20.80
2023-05-18T23:11:25.537Z,20.80
2023-05-18T23:14:49.933Z,20.80
2023-05-18T23:18:12.529Z,20.80
2023-05-18T23:21:35.042Z,20.80
2023-05-18T23:24:57.403Z,20.80
2023-05-18T23:28:19.806Z,20.80
2023-05-18T23:31:42.095Z,20.80
2023-05-18T23:35:05.700Z,20.80
2023-05-18T23:38:34.715Z,20.90
2023-05-18T23:42:00.202Z,20.90
2023-05-18T23:45:23.693Z,20.80
2023-05-18T23:48:46.634Z,20.80
2023-05-18T23:52:09.699Z,20.80
2023-05-18T23:55:33.951Z,20.80
2023-05-18T23:58:56.624Z,20.80
