createdAt,value
2022-09-04T00:00:00.390Z,16.2
2022-09-04T00:05:00.647Z,11.9
2022-09-04T00:10:00.333Z,10.8
2022-09-04T00:15:00.207Z,10.8
2022-09-04T00:20:00.331Z,8.6
2022-09-04T00:25:00.186Z,6.8
2022-09-04T00:30:00.327Z,13.3
2022-09-04T00:35:00.359Z,16.9
2022-09-04T00:40:00.702Z,10.8
2022-09-04T00:45:00.822Z,11.9
2022-09-04T00:50:00.345Z,15.1
2022-09-04T00:55:00.176Z,16.6
2022-09-04T01:00:00.334Z,9.4
2022-09-04T01:05:00.183Z,10.4
2022-09-04T01:10:00.348Z,16.6
2022-09-04T01:15:00.221Z,7.2
2022-09-04T01:20:00.332Z,9.4
2022-09-04T01:25:00.212Z,18.7
2022-09-04T01:30:00.344Z,10.8
2022-09-04T01:35:00.185Z,6.1
2022-09-04T01:40:00.654Z,16.6
2022-09-04T01:45:00.197Z,9.7
2022-09-04T01:50:00.312Z,7.2
2022-09-04T01:55:00.174Z,7.6
2022-09-04T02:00:00.376Z,8.3
2022-09-04T02:05:05.136Z,6.1
2022-09-04T02:10:00.320Z,14.4
2022-09-04T02:15:00.174Z,10.8
2022-09-04T02:20:00.346Z,10.1
2022-09-04T02:25:00.179Z,4.0
2022-09-04T02:30:00.344Z,10.1
2022-09-04T02:35:00.163Z,13.3
2022-09-04T02:40:00.662Z,9.4
2022-09-04T02:45:00.290Z,5.0
2022-09-04T02:50:00.366Z,5.0
2022-09-04T02:55:00.185Z,5.8
2022-09-04T03:00:00.322Z,4.0
2022-09-04T03:05:00.172Z,9.4
2022-09-04T03:10:00.324Z,4.0
2022-09-04T03:15:00.173Z,2.5
2022-09-04T03:20:00.487Z,3.6
2022-09-04T03:25:00.175Z,3.2
2022-09-04T03:30:00.330Z,1.4
2022-09-04T03:35:00.177Z,2.2
2022-09-04T03:40:00.986Z,0.0
2022-09-04T03:45:00.286Z,0.0
2022-09-04T03:50:00.336Z,0.0
2022-09-04T03:55:00.203Z,0.0
2022-09-04T04:00:00.388Z,1.8
2022-09-04T04:05:00.429Z,2.2
2022-09-04T04:10:00.325Z,2.2
2022-09-04T04:15:00.183Z,0.0
2022-09-04T04:20:00.370Z,0.0
2022-09-04T04:25:00.275Z,0.0
2022-09-04T04:30:00.328Z,2.2
2022-09-04T04:35:00.168Z,1.8
2022-09-04T04:40:00.725Z,1.8
2022-09-04T04:45:00.225Z,2.2
2022-09-04T04:50:00.339Z,2.5
2022-09-04T04:55:00.184Z,1.8
2022-09-04T05:00:00.354Z,2.5
2022-09-04T05:05:00.173Z,2.2
2022-09-04T05:10:00.333Z,2.2
2022-09-04T05:15:00.196Z,2.2
2022-09-04T05:20:00.376Z,2.5
2022-09-04T05:25:01.320Z,3.2
2022-09-04T05:30:00.393Z,3.6
2022-09-04T05:35:00.511Z,2.9
2022-09-04T05:40:01.659Z,2.9
2022-09-04T05:45:00.181Z,2.5
2022-09-04T05:50:00.343Z,4.7
2022-09-04T05:55:00.173Z,3.6
2022-09-04T06:00:00.370Z,5.8
2022-09-04T06:05:00.183Z,5.4
2022-09-04T06:10:00.344Z,7.2
2022-09-04T06:15:00.182Z,3.2
2022-09-04T06:20:00.344Z,5.4
2022-09-04T06:25:00.184Z,7.9
2022-09-04T06:30:00.359Z,9.7
2022-09-04T06:35:00.201Z,7.2
2022-09-04T06:40:00.604Z,9.7
2022-09-04T06:45:01.516Z,5.8
2022-09-04T06:50:00.461Z,14.4
2022-09-04T06:55:00.245Z,7.9
2022-09-04T07:00:00.364Z,7.6
2022-09-04T07:05:00.211Z,10.1
2022-09-04T07:10:02.200Z,6.8
2022-09-04T07:15:00.211Z,3.6
2022-09-04T07:20:00.345Z,7.9
2022-09-04T07:25:00.176Z,3.6
2022-09-04T07:30:00.426Z,9.7
2022-09-04T07:35:00.182Z,10.1
2022-09-04T07:40:01.598Z,5.8
2022-09-04T07:45:00.189Z,12.2
2022-09-04T07:50:00.362Z,11.9
2022-09-04T07:55:00.226Z,14.0
2022-09-04T08:00:00.378Z,7.9
2022-09-04T08:05:00.486Z,16.2
2022-09-04T08:10:00.347Z,11.9
2022-09-04T08:15:00.196Z,13.0
2022-09-04T08:20:00.351Z,10.1
2022-09-04T08:25:00.202Z,13.3
2022-09-04T08:30:00.376Z,7.9
2022-09-04T08:35:00.194Z,7.9
2022-09-04T08:40:00.617Z,8.3
2022-09-04T08:45:00.332Z,16.9
2022-09-04T08:50:00.370Z,10.8
2022-09-04T08:55:00.280Z,15.5
2022-09-04T09:00:00.378Z,11.9
2022-09-04T09:05:00.295Z,8.6
2022-09-04T09:10:00.357Z,12.6
2022-09-04T09:15:00.192Z,12.2
2022-09-04T09:20:01.154Z,18.4
2022-09-04T09:25:00.193Z,22.7
2022-09-04T09:30:00.384Z,10.4
2022-09-04T09:35:00.208Z,7.6
2022-09-04T09:40:00.552Z,20.2
2022-09-04T09:45:00.210Z,6.1
2022-09-04T09:50:00.351Z,15.1
2022-09-04T09:55:00.213Z,11.9
2022-09-04T10:00:00.341Z,9.7
2022-09-04T10:05:00.298Z,24.8
2022-09-04T10:10:00.371Z,15.8
2022-09-04T10:15:00.220Z,12.2
2022-09-04T10:20:00.430Z,11.2
2022-09-04T10:25:00.176Z,18.7
2022-09-04T10:30:04.139Z,14.8
2022-09-04T10:35:00.193Z,10.4
2022-09-04T10:40:00.774Z,18.7
2022-09-04T10:45:00.418Z,14.0
2022-09-04T10:50:00.393Z,14.4
2022-09-04T10:55:00.215Z,16.9
2022-09-04T11:00:00.364Z,14.8
2022-09-04T11:05:00.372Z,10.8
2022-09-04T11:10:00.357Z,15.8
2022-09-04T11:15:00.209Z,11.9
2022-09-04T11:20:00.375Z,12.2
2022-09-04T11:25:02.151Z,13.7
2022-09-04T11:30:00.393Z,19.1
2022-09-04T11:35:00.198Z,7.2
2022-09-04T11:40:00.608Z,16.9
2022-09-04T11:45:00.240Z,17.6
2022-09-04T11:50:00.356Z,10.4
2022-09-04T11:55:00.330Z,15.8
2022-09-04T12:00:00.368Z,13.3
2022-09-04T12:05:00.178Z,9.7
2022-09-04T12:10:00.363Z,15.8
2022-09-04T12:15:09.627Z,18.7
2022-09-04T12:20:00.373Z,22.3
2022-09-04T12:25:00.168Z,14.8
2022-09-04T12:30:00.363Z,14.4
2022-09-04T12:35:00.312Z,10.8
2022-09-04T12:40:00.821Z,19.1
2022-09-04T12:45:00.257Z,15.1
2022-09-04T12:50:00.365Z,10.1
2022-09-04T12:55:00.195Z,12.2
2022-09-04T13:00:00.363Z,19.4
2022-09-04T13:05:00.176Z,14.4
2022-09-04T13:10:00.337Z,7.9
2022-09-04T13:15:00.201Z,9.4
2022-09-04T13:20:00.326Z,13.7
2022-09-04T13:25:00.233Z,14.4
2022-09-04T13:30:04.056Z,11.5
2022-09-04T13:35:00.197Z,9.4
2022-09-04T13:40:00.645Z,16.9
2022-09-04T13:45:02.222Z,12.6
2022-09-04T13:50:00.360Z,8.3
2022-09-04T13:55:00.228Z,6.1
2022-09-04T14:00:00.365Z,2.2
2022-09-04T14:05:00.193Z,11.5
2022-09-04T14:10:00.353Z,4.0
2022-09-04T14:15:00.270Z,10.4
2022-09-04T14:20:00.337Z,17.6
2022-09-04T14:25:12.123Z,2.2
2022-09-04T14:30:00.381Z,13.0
2022-09-04T14:35:00.447Z,3.2
2022-09-04T14:40:00.537Z,15.1
2022-09-04T14:45:00.653Z,18.4
2022-09-04T14:50:00.431Z,14.4
2022-09-04T14:55:00.187Z,15.8
2022-09-04T15:00:00.342Z,20.9
2022-09-04T15:05:00.179Z,6.8
2022-09-04T15:10:00.329Z,5.0
2022-09-04T15:15:00.214Z,6.5
2022-09-04T15:20:00.348Z,6.8
2022-09-04T15:25:00.181Z,6.5
2022-09-04T15:30:00.411Z,5.8
2022-09-04T15:35:00.183Z,4.7
2022-09-04T15:40:00.871Z,10.8
2022-09-04T15:45:00.374Z,4.0
2022-09-04T15:50:00.652Z,5.0
2022-09-04T15:55:00.184Z,7.9
2022-09-04T16:00:02.408Z,8.3
2022-09-04T16:05:00.205Z,5.0
2022-09-04T16:10:00.567Z,5.8
2022-09-04T16:15:01.436Z,10.8
2022-09-04T16:20:00.643Z,8.3
2022-09-04T16:25:07.330Z,2.5
2022-09-04T16:30:00.325Z,6.1
2022-09-04T16:35:00.191Z,7.9
2022-09-04T16:40:01.146Z,5.8
2022-09-04T16:45:00.184Z,6.1
2022-09-04T16:50:00.354Z,4.3
2022-09-04T16:55:00.190Z,5.0
2022-09-04T17:00:00.413Z,3.6
2022-09-04T17:05:00.176Z,3.2
2022-09-04T17:10:00.495Z,4.3
2022-09-04T17:15:00.274Z,4.0
2022-09-04T17:20:00.362Z,0.0
2022-09-04T17:27:43.303Z,1.8
2022-09-04T17:30:00.309Z,3.2
2022-09-04T17:39:40.066Z,0.0
2022-09-04T17:40:46.239Z,1.8
2022-09-04T17:45:00.211Z,1.8
2022-09-04T17:50:00.352Z,2.5
2022-09-04T17:55:00.156Z,1.8
2022-09-04T18:00:00.346Z,1.4
2022-09-04T18:05:00.161Z,0.0
2022-09-04T18:10:00.320Z,1.4
2022-09-04T18:15:33.020Z,2.2
2022-09-04T18:20:00.337Z,0.0
2022-09-04T18:25:17.696Z,3.6
2022-09-04T18:31:07.279Z,2.2
2022-09-04T18:37:13.934Z,2.5
2022-09-04T18:40:00.615Z,0.0
2022-09-04T18:50:27.338Z,4.0
2022-09-04T18:51:00.971Z,4.3
2022-09-04T18:55:00.207Z,4.7
2022-09-04T19:00:09.654Z,4.0
2022-09-04T19:05:00.203Z,3.6
2022-09-04T19:10:00.357Z,2.5
2022-09-04T19:15:00.209Z,1.4
2022-09-04T19:20:06.091Z,2.2
2022-09-04T19:25:00.222Z,2.5
2022-09-04T19:30:24.073Z,3.2
2022-09-04T19:35:00.292Z,2.9
2022-09-04T19:43:25.975Z,3.2
2022-09-04T19:46:10.225Z,3.6
2022-09-04T19:52:17.820Z,1.8
2022-09-04T19:55:23.275Z,2.2
2022-09-04T20:00:43.287Z,2.2
2022-09-04T20:05:00.204Z,1.8
2022-09-04T20:10:01.646Z,1.8
2022-09-04T20:15:00.241Z,1.8
2022-09-04T20:20:00.388Z,2.9
2022-09-04T20:25:02.647Z,2.5
2022-09-04T20:30:00.334Z,4.7
2022-09-04T20:35:15.069Z,2.9
2022-09-04T20:40:00.594Z,2.5
2022-09-04T20:46:32.955Z,2.5
2022-09-04T20:52:47.054Z,2.2
2022-09-04T20:55:00.196Z,1.4
2022-09-04T21:01:59.172Z,1.8
2022-09-04T21:05:00.622Z,2.5
2022-09-04T21:10:00.327Z,2.2
2022-09-04T21:15:00.172Z,4.7
2022-09-04T21:20:00.340Z,4.0
2022-09-04T21:25:00.186Z,2.2
2022-09-04T21:30:00.365Z,2.9
2022-09-04T21:35:00.204Z,2.2
2022-09-04T21:40:00.645Z,1.4
2022-09-04T21:45:00.184Z,1.8
2022-09-04T21:50:00.326Z,2.2
2022-09-04T21:56:24.804Z,1.1
2022-09-04T22:02:34.354Z,2.2
2022-09-04T22:05:00.781Z,4.3
2022-09-04T22:13:28.106Z,2.2
2022-09-04T22:15:00.221Z,2.2
2022-09-04T22:20:00.341Z,2.2
2022-09-04T22:25:00.187Z,1.4
2022-09-04T22:30:00.363Z,1.4
2022-09-04T22:35:00.229Z,2.5
2022-09-04T22:40:00.652Z,3.6
2022-09-04T22:45:10.401Z,3.2
2022-09-04T22:50:00.366Z,2.5
2022-09-04T22:55:00.234Z,1.4
2022-09-04T23:00:00.644Z,2.5
2022-09-04T23:05:00.212Z,3.2
2022-09-04T23:13:14.303Z,3.6
2022-09-04T23:15:09.095Z,4.3
2022-09-04T23:20:54.029Z,2.9
2022-09-04T23:26:40.764Z,4.0
2022-09-04T23:30:01.335Z,2.9
2022-09-04T23:35:15.829Z,3.2
2022-09-04T23:40:00.699Z,4.0
2022-09-04T23:45:00.293Z,1.8
2022-09-04T23:50:00.405Z,2.9
2022-09-04T23:55:00.249Z,3.2
