createdAt,value
2023-04-06T00:00:38.692Z,4.57
2023-04-06T00:05:42.027Z,4.10
2023-04-06T00:10:46.863Z,4.37
2023-04-06T00:15:50.202Z,5.53
2023-04-06T00:20:53.554Z,4.67
2023-04-06T00:25:58.333Z,5.10
2023-04-06T00:31:01.685Z,4.37
2023-04-06T00:36:05.290Z,4.30
2023-04-06T00:41:10.146Z,5.17
2023-04-06T00:46:13.514Z,3.77
2023-04-06T00:51:16.959Z,5.50
2023-04-06T00:56:22.450Z,4.87
2023-04-06T01:01:26.362Z,4.10
2023-04-06T01:06:29.679Z,5.53
2023-04-06T01:11:34.396Z,5.03
2023-04-06T01:16:38.636Z,4.93
2023-04-06T01:21:43.419Z,6.20
2023-04-06T01:26:48.205Z,5.33
2023-04-06T01:31:51.601Z,4.50
2023-04-06T01:36:54.927Z,5.67
2023-04-06T01:41:59.662Z,4.60
2023-04-06T01:47:03.004Z,4.80
2023-04-06T01:52:07.262Z,5.13
2023-04-06T01:57:13.116Z,4.60
2023-04-06T02:02:16.625Z,5.40
2023-04-06T02:07:19.922Z,5.43
2023-04-06T02:12:25.113Z,4.77
2023-04-06T02:17:28.565Z,4.90
2023-04-06T02:22:31.856Z,4.87
2023-04-06T02:27:36.586Z,5.07
2023-04-06T02:32:39.960Z,5.47
2023-04-06T02:37:43.258Z,4.70
2023-04-06T02:42:47.985Z,4.87
2023-04-06T02:47:51.262Z,4.83
2023-04-06T02:52:55.738Z,7.57
2023-04-06T02:58:03.118Z,4.80
2023-04-06T03:03:06.524Z,5.43
2023-04-06T03:08:09.853Z,5.20
2023-04-06T03:13:14.506Z,6.53
2023-04-06T03:18:17.972Z,4.90
2023-04-06T03:23:21.927Z,5.80
2023-04-06T03:28:26.635Z,5.73
2023-04-06T03:33:29.860Z,5.30
2023-04-06T03:38:33.043Z,5.40
2023-04-06T03:43:37.942Z,6.50
2023-04-06T03:48:41.342Z,5.00
2023-04-06T03:53:44.670Z,5.53
2023-04-06T03:58:51.843Z,5.17
2023-04-06T04:03:56.369Z,7.00
2023-04-06T04:08:59.726Z,6.63
2023-04-06T04:14:04.653Z,7.53
2023-04-06T04:19:08.269Z,5.37
2023-04-06T04:24:11.707Z,5.60
2023-04-06T04:29:16.664Z,5.27
2023-04-06T04:34:21.247Z,5.90
2023-04-06T04:39:24.685Z,5.67
2023-04-06T04:44:29.389Z,5.83
2023-04-06T04:49:33.747Z,5.63
2023-04-06T04:54:37.079Z,4.90
2023-04-06T04:59:41.887Z,6.47
2023-04-06T05:04:45.171Z,6.17
2023-04-06T05:09:48.563Z,7.03
2023-04-06T05:14:53.449Z,8.00
2023-04-06T05:19:57.082Z,7.57
2023-04-06T05:25:00.293Z,8.57
2023-04-06T05:30:05.426Z,7.80
2023-04-06T05:35:08.957Z,7.30
2023-04-06T05:40:12.323Z,6.80
2023-04-06T05:45:17.949Z,8.17
2023-04-06T05:50:21.485Z,6.20
2023-04-06T05:55:24.797Z,7.73
2023-04-06T06:00:29.541Z,7.80
2023-04-06T06:05:32.901Z,6.07
2023-04-06T06:10:36.238Z,7.67
2023-04-06T06:15:40.955Z,6.67
2023-04-06T06:20:44.241Z,6.10
2023-04-06T06:25:47.486Z,6.63
2023-04-06T06:30:52.144Z,6.20
2023-04-06T06:35:55.483Z,9.43
2023-04-06T06:40:58.841Z,6.67
2023-04-06T06:46:03.609Z,6.23
2023-04-06T06:51:07.033Z,5.90
2023-04-06T06:56:10.282Z,6.00
2023-04-06T07:01:14.957Z,6.90
2023-04-06T07:06:18.579Z,6.27
2023-04-06T07:11:21.950Z,5.60
2023-04-06T07:16:26.671Z,7.13
2023-04-06T07:21:29.951Z,6.40
2023-04-06T07:26:33.234Z,6.20
2023-04-06T07:31:37.906Z,7.03
2023-04-06T07:36:41.251Z,7.53
2023-04-06T07:41:44.543Z,7.60
2023-04-06T07:46:49.213Z,6.57
2023-04-06T07:51:52.519Z,6.77
2023-04-06T07:56:55.754Z,5.60
2023-04-06T08:02:00.486Z,5.57
2023-04-06T08:07:03.773Z,6.47
2023-04-06T08:12:07.227Z,5.57
2023-04-06T08:17:11.989Z,5.50
2023-04-06T08:22:15.299Z,6.63
2023-04-06T08:27:18.870Z,6.47
2023-04-06T08:32:23.628Z,6.10
2023-04-06T08:37:27.583Z,8.80
2023-04-06T08:42:35.067Z,5.60
2023-04-06T08:47:40.196Z,6.77
2023-04-06T08:52:45.927Z,5.60
2023-04-06T08:57:49.766Z,6.77
2023-04-06T09:02:58.193Z,5.77
2023-04-06T09:08:01.562Z,5.07
2023-04-06T09:13:08.078Z,5.83
2023-04-06T09:18:12.800Z,5.03
2023-04-06T09:23:20.709Z,4.97
2023-04-06T09:28:23.991Z,5.23
2023-04-06T09:33:28.685Z,5.13
2023-04-06T09:38:32.103Z,7.03
2023-04-06T09:43:35.449Z,5.83
2023-04-06T09:48:40.612Z,6.57
2023-04-06T09:53:51.487Z,5.93
2023-04-06T09:59:00.526Z,5.23
2023-04-06T10:04:15.758Z,5.23
2023-04-06T10:09:19.149Z,4.80
2023-04-06T10:14:22.455Z,5.47
2023-04-06T10:19:34.672Z,5.10
2023-04-06T10:24:38.446Z,4.53
2023-04-06T10:29:47.641Z,4.17
2023-04-06T10:34:52.310Z,4.27
2023-04-06T10:39:59.400Z,5.43
2023-04-06T10:45:02.724Z,3.93
2023-04-06T10:50:08.516Z,3.93
2023-04-06T10:55:13.164Z,4.13
2023-04-06T11:00:17.302Z,5.47
2023-04-06T11:05:22.008Z,4.10
2023-04-06T11:10:25.472Z,3.83
2023-04-06T11:15:28.711Z,3.50
2023-04-06T11:20:33.513Z,3.97
2023-04-06T11:25:36.789Z,4.33
2023-04-06T11:30:40.636Z,3.43
2023-04-06T11:35:45.988Z,4.20
2023-04-06T11:40:54.603Z,3.80
2023-04-06T11:46:03.562Z,3.10
2023-04-06T11:51:08.268Z,3.40
2023-04-06T11:56:11.631Z,4.40
2023-04-06T12:01:15.454Z,4.00
2023-04-06T12:06:20.822Z,3.13
2023-04-06T12:11:24.304Z,3.70
2023-04-06T12:16:27.690Z,3.20
2023-04-06T12:21:33.097Z,3.47
2023-04-06T12:26:36.978Z,3.30
2023-04-06T12:31:41.909Z,3.63
2023-04-06T12:36:46.857Z,3.47
2023-04-06T12:41:50.180Z,3.50
2023-04-06T12:46:53.551Z,3.70
2023-04-06T12:51:58.469Z,4.30
2023-04-06T12:57:02.202Z,3.10
2023-04-06T13:02:06.772Z,3.00
2023-04-06T13:07:11.523Z,5.37
2023-04-06T13:12:14.964Z,2.93
2023-04-06T13:17:18.619Z,2.80
2023-04-06T13:22:23.192Z,2.67
2023-04-06T13:27:26.617Z,3.93
2023-04-06T13:32:29.978Z,2.60
2023-04-06T13:37:34.951Z,3.40
2023-04-06T13:42:39.020Z,2.30
2023-04-06T13:47:42.293Z,3.27
2023-04-06T13:52:46.956Z,2.60
2023-04-06T13:57:50.237Z,4.20
2023-04-06T14:02:55.609Z,2.97
2023-04-06T14:08:00.503Z,2.83
2023-04-06T14:13:03.758Z,4.33
2023-04-06T14:18:07.232Z,3.23
2023-04-06T14:23:12.152Z,2.97
2023-04-06T14:28:15.754Z,2.93
2023-04-06T14:33:18.929Z,4.00
2023-04-06T14:38:23.855Z,2.87
2023-04-06T14:43:27.542Z,3.60
2023-04-06T14:48:31.169Z,3.40
2023-04-06T14:53:35.878Z,3.13
2023-04-06T14:58:39.215Z,2.47
2023-04-06T15:03:42.680Z,3.10
2023-04-06T15:08:48.045Z,2.70
2023-04-06T15:13:51.791Z,3.07
2023-04-06T15:18:55.340Z,3.03
2023-04-06T15:24:00.255Z,3.60
2023-04-06T15:29:03.634Z,3.07
2023-04-06T15:34:09.155Z,4.97
2023-04-06T15:39:14.717Z,3.30
2023-04-06T15:44:19.322Z,2.93
2023-04-06T15:49:22.802Z,4.30
2023-04-06T15:54:27.599Z,3.90
2023-04-06T15:59:31.127Z,3.83
2023-04-06T16:04:34.581Z,4.50
2023-04-06T16:09:39.328Z,3.87
2023-04-06T16:14:42.672Z,4.30
2023-04-06T16:19:46.074Z,4.20
2023-04-06T16:24:50.958Z,4.20
2023-04-06T16:29:54.247Z,4.40
2023-04-06T16:34:57.606Z,5.90
2023-04-06T16:40:02.221Z,4.60
2023-04-06T16:45:06.269Z,4.60
2023-04-06T16:50:10.138Z,6.17
2023-04-06T16:55:14.985Z,10.10
2023-04-06T17:00:19.273Z,5.07
2023-04-06T17:05:26.582Z,5.03
2023-04-06T17:10:33.736Z,7.27
2023-04-06T17:15:44.404Z,5.97
2023-04-06T17:20:48.913Z,4.80
2023-04-06T17:25:57.526Z,6.27
2023-04-06T17:31:01.335Z,3.60
2023-04-06T17:36:04.959Z,5.23
2023-04-06T17:41:09.623Z,3.80
2023-04-06T17:46:13.162Z,4.10
2023-04-06T17:51:19.083Z,4.47
2023-04-06T17:56:24.404Z,3.70
2023-04-06T18:01:27.984Z,4.10
2023-04-06T18:06:31.767Z,3.57
2023-04-06T18:11:36.737Z,4.13
2023-04-06T18:16:41.127Z,4.30
2023-04-06T18:21:44.610Z,3.83
2023-04-06T18:26:49.503Z,4.70
2023-04-06T18:31:55.123Z,6.07
2023-04-06T18:37:00.121Z,4.10
2023-04-06T18:42:05.142Z,4.93
2023-04-06T18:47:08.914Z,4.20
2023-04-06T18:52:13.451Z,4.53
2023-04-06T18:57:18.170Z,4.87
2023-04-06T19:02:21.549Z,3.87
2023-04-06T19:07:27.172Z,5.87
2023-04-06T19:12:32.146Z,4.33
2023-04-06T19:17:35.962Z,4.33
2023-04-06T19:22:39.719Z,4.20
2023-04-06T19:27:44.744Z,4.33
2023-04-06T19:32:48.256Z,5.63
2023-04-06T19:37:52.873Z,5.23
2023-04-06T19:42:57.726Z,4.13
2023-04-06T19:48:01.146Z,4.93
2023-04-06T19:53:04.594Z,5.43
2023-04-06T19:58:09.454Z,4.90
2023-04-06T20:03:13.041Z,7.03
2023-04-06T20:08:16.865Z,4.43
2023-04-06T20:13:22.136Z,5.47
2023-04-06T20:18:25.544Z,4.93
2023-04-06T20:23:28.899Z,4.63
2023-04-06T20:28:33.929Z,5.53
2023-04-06T20:33:37.230Z,4.37
2023-04-06T20:38:40.715Z,6.90
2023-04-06T20:43:45.896Z,7.07
2023-04-06T20:48:49.161Z,5.10
2023-04-06T20:53:53.085Z,5.73
2023-04-06T20:58:58.530Z,6.43
2023-04-06T21:04:04.200Z,7.20
2023-04-06T21:09:07.814Z,7.03
2023-04-06T21:14:12.577Z,4.93
2023-04-06T21:19:15.924Z,5.67
2023-04-06T21:24:19.449Z,5.30
2023-04-06T21:29:24.359Z,6.77
2023-04-06T21:34:27.669Z,5.10
2023-04-06T21:39:31.130Z,5.27
2023-04-06T21:44:36.602Z,7.50
2023-04-06T21:49:39.897Z,5.43
2023-04-06T21:54:43.289Z,6.53
2023-04-06T21:59:48.037Z,5.63
2023-04-06T22:04:51.603Z,5.37
2023-04-06T22:09:55.048Z,4.83
2023-04-06T22:14:59.673Z,5.33
2023-04-06T22:20:02.962Z,4.43
2023-04-06T22:25:07.335Z,4.60
2023-04-06T22:30:13.067Z,4.57
2023-04-06T22:35:16.439Z,4.40
2023-04-06T22:40:19.689Z,4.77
2023-04-06T22:45:24.349Z,4.80
2023-04-06T22:50:27.857Z,5.73
2023-04-06T22:55:31.357Z,3.77
2023-04-06T23:00:36.150Z,5.60
2023-04-06T23:05:39.445Z,5.20
2023-04-06T23:10:42.945Z,4.37
2023-04-06T23:15:47.646Z,4.27
2023-04-06T23:20:50.957Z,4.70
2023-04-06T23:25:54.299Z,4.77
2023-04-06T23:30:58.967Z,5.83
2023-04-06T23:36:02.247Z,4.10
2023-04-06T23:41:05.753Z,5.53
2023-04-06T23:46:10.720Z,4.00
2023-04-06T23:51:14.005Z,4.23
2023-04-06T23:56:17.213Z,3.73
