createdAt,value
2022-12-26T00:01:51.540Z,100.00
2022-12-26T00:04:48.931Z,100.00
2022-12-26T00:07:10.206Z,100.00
2022-12-26T00:09:38.491Z,100.00
2022-12-26T00:12:07.346Z,100.00
2022-12-26T00:14:35.643Z,100.00
2022-12-26T00:17:03.985Z,100.00
2022-12-26T00:19:32.279Z,100.00
2022-12-26T00:22:00.574Z,100.00
2022-12-26T00:24:30.245Z,100.00
2022-12-26T00:26:59.036Z,100.00
2022-12-26T00:29:27.680Z,100.00
2022-12-26T00:31:55.998Z,100.00
2022-12-26T00:34:24.301Z,100.00
2022-12-26T00:36:52.577Z,100.00
2022-12-26T00:39:20.885Z,100.00
2022-12-26T00:41:50.562Z,100.00
2022-12-26T00:44:18.948Z,100.00
2022-12-26T00:46:47.260Z,100.00
2022-12-26T00:49:15.600Z,100.00
2022-12-26T00:51:44.040Z,100.00
2022-12-26T00:54:12.381Z,100.00
2022-12-26T00:56:40.644Z,100.00
2022-12-26T00:59:10.358Z,100.00
2022-12-26T01:01:38.844Z,100.00
2022-12-26T01:04:07.301Z,100.00
2022-12-26T01:06:35.839Z,100.00
2022-12-26T01:09:04.204Z,100.00
2022-12-26T01:11:41.714Z,100.00
2022-12-26T01:14:16.052Z,100.00
2022-12-26T01:16:46.878Z,100.00
2022-12-26T01:19:15.917Z,100.00
2022-12-26T01:21:44.224Z,100.00
2022-12-26T01:24:13.830Z,100.00
2022-12-26T01:26:42.183Z,100.00
2022-12-26T01:29:11.793Z,100.00
2022-12-26T01:31:40.108Z,100.00
2022-12-26T01:34:09.791Z,100.00
2022-12-26T01:36:38.059Z,100.00
2022-12-26T01:39:06.358Z,100.00
2022-12-26T01:41:34.838Z,100.00
2022-12-26T01:44:05.727Z,100.00
2022-12-26T01:46:40.822Z,100.00
2022-12-26T01:49:16.475Z,100.00
2022-12-26T01:51:52.464Z,100.00
2022-12-26T01:54:38.270Z,100.00
2022-12-26T01:57:17.094Z,100.00
2022-12-26T01:59:48.491Z,100.00
2022-12-26T02:02:19.422Z,100.00
2022-12-26T02:05:09.754Z,100.00
2022-12-26T02:07:42.283Z,100.00
2022-12-26T02:10:16.882Z,100.00
2022-12-26T02:12:46.549Z,100.00
2022-12-26T02:15:18.815Z,100.00
2022-12-26T02:17:50.071Z,100.00
2022-12-26T02:20:22.631Z,100.00
2022-12-26T02:23:42.109Z,100.00
2022-12-26T02:27:11.103Z,100.00
2022-12-26T02:30:11.748Z,100.00
2022-12-26T02:33:47.111Z,100.00
2022-12-26T02:36:48.183Z,100.00
2022-12-26T02:39:43.609Z,100.00
2022-12-26T02:42:26.503Z,100.00
2022-12-26T02:45:17.440Z,100.00
2022-12-26T02:47:57.067Z,100.00
2022-12-26T02:50:55.462Z,100.00
2022-12-26T02:53:48.936Z,100.00
2022-12-26T02:56:42.709Z,100.00
2022-12-26T02:59:55.777Z,100.00
2022-12-26T03:02:49.883Z,100.00
2022-12-26T03:05:45.657Z,100.00
2022-12-26T03:08:50.722Z,100.00
2022-12-26T03:11:37.075Z,100.00
2022-12-26T03:14:17.640Z,100.00
2022-12-26T03:17:08.932Z,100.00
2022-12-26T03:19:58.130Z,100.00
2022-12-26T03:22:35.391Z,100.00
2022-12-26T03:25:26.863Z,100.00
2022-12-26T03:27:55.825Z,100.00
2022-12-26T03:30:41.662Z,100.00
2022-12-26T03:33:30.533Z,100.00
2022-12-26T03:35:58.955Z,100.00
2022-12-26T03:38:36.574Z,100.00
2022-12-26T03:41:42.286Z,100.00
2022-12-26T03:44:41.639Z,100.00
2022-12-26T03:47:38.958Z,100.00
2022-12-26T03:50:49.248Z,100.00
2022-12-26T03:53:41.971Z,100.00
2022-12-26T03:56:38.451Z,100.00
2022-12-26T03:59:37.451Z,100.00
2022-12-26T04:02:26.464Z,100.00
2022-12-26T04:05:15.203Z,100.00
2022-12-26T04:08:07.133Z,100.00
2022-12-26T04:10:57.554Z,100.00
2022-12-26T04:13:49.205Z,100.00
2022-12-26T04:16:39.842Z,100.00
2022-12-26T04:19:25.929Z,100.00
2022-12-26T04:22:21.211Z,100.00
2022-12-26T04:25:14.898Z,100.00
2022-12-26T04:28:01.414Z,100.00
2022-12-26T04:30:53.006Z,100.00
2022-12-26T04:33:47.124Z,100.00
2022-12-26T04:36:41.252Z,100.00
2022-12-26T04:39:30.711Z,100.00
2022-12-26T04:42:17.909Z,100.00
2022-12-26T04:44:50.042Z,100.00
2022-12-26T04:47:19.812Z,100.00
2022-12-26T04:50:05.491Z,100.00
2022-12-26T04:52:47.829Z,100.00
2022-12-26T04:55:16.551Z,100.00
2022-12-26T04:57:45.015Z,100.00
2022-12-26T05:00:15.037Z,100.00
2022-12-26T05:03:02.974Z,100.00
2022-12-26T05:06:10.020Z,100.00
2022-12-26T05:09:00.046Z,100.00
2022-12-26T05:11:30.380Z,100.00
2022-12-26T05:13:59.983Z,100.00
2022-12-26T05:16:49.212Z,100.00
2022-12-26T05:19:36.740Z,100.00
2022-12-26T05:22:23.771Z,100.00
2022-12-26T05:25:10.797Z,100.00
2022-12-26T05:28:01.318Z,100.00
2022-12-26T05:30:29.993Z,100.00
2022-12-26T05:33:15.811Z,100.00
2022-12-26T05:35:45.574Z,100.00
2022-12-26T05:38:13.977Z,100.00
2022-12-26T05:40:42.244Z,100.00
2022-12-26T05:43:10.530Z,100.00
2022-12-26T05:45:38.895Z,100.00
2022-12-26T05:48:07.671Z,100.00
2022-12-26T05:50:35.937Z,100.00
2022-12-26T05:53:05.842Z,100.00
2022-12-26T05:55:34.231Z,100.00
2022-12-26T05:58:02.988Z,100.00
2022-12-26T06:00:32.355Z,100.00
2022-12-26T06:03:02.158Z,100.00
2022-12-26T06:05:30.959Z,100.00
2022-12-26T06:07:59.345Z,100.00
2022-12-26T06:10:29.831Z,100.00
2022-12-26T06:12:58.512Z,100.00
2022-12-26T06:15:26.818Z,100.00
2022-12-26T06:17:56.703Z,100.00
2022-12-26T06:20:25.002Z,100.00
2022-12-26T06:22:53.367Z,100.00
2022-12-26T06:25:21.770Z,100.00
2022-12-26T06:27:51.560Z,100.00
2022-12-26T06:30:19.899Z,100.00
2022-12-26T06:32:48.220Z,100.00
2022-12-26T06:35:16.728Z,100.00
2022-12-26T06:37:45.197Z,100.00
2022-12-26T06:40:14.717Z,100.00
2022-12-26T06:42:43.122Z,100.00
2022-12-26T06:45:13.220Z,100.00
2022-12-26T06:47:41.612Z,100.00
2022-12-26T06:50:10.952Z,100.00
2022-12-26T06:52:39.373Z,100.00
2022-12-26T06:55:08.663Z,100.00
2022-12-26T06:57:37.032Z,100.00
2022-12-26T07:00:06.693Z,100.00
2022-12-26T07:02:36.589Z,100.00
2022-12-26T07:05:06.316Z,100.00
2022-12-26T07:07:34.753Z,100.00
2022-12-26T07:10:03.137Z,100.00
2022-12-26T07:12:31.614Z,100.00
2022-12-26T07:15:01.999Z,100.00
2022-12-26T07:17:30.559Z,100.00
2022-12-26T07:20:00.303Z,100.00
2022-12-26T07:22:29.616Z,100.00
2022-12-26T07:24:57.946Z,100.00
2022-12-26T07:27:26.780Z,100.00
2022-12-26T07:29:55.310Z,100.00
2022-12-26T07:32:23.673Z,100.00
2022-12-26T07:34:52.151Z,100.00
2022-12-26T07:37:21.882Z,100.00
2022-12-26T07:39:53.753Z,100.00
2022-12-26T07:42:27.098Z,100.00
2022-12-26T07:44:55.524Z,100.00
2022-12-26T07:47:23.825Z,100.00
2022-12-26T07:49:52.166Z,100.00
2022-12-26T07:52:23.091Z,100.00
2022-12-26T07:54:51.484Z,100.00
2022-12-26T07:57:47.400Z,100.00
2022-12-26T08:00:11.451Z,100.00
2022-12-26T08:02:42.868Z,100.00
2022-12-26T08:05:11.424Z,100.00
2022-12-26T08:07:41.312Z,100.00
2022-12-26T08:10:10.558Z,100.00
2022-12-26T08:12:39.760Z,100.00
2022-12-26T08:15:10.702Z,100.00
2022-12-26T08:17:39.065Z,100.00
2022-12-26T08:20:08.700Z,100.00
2022-12-26T08:22:37.197Z,100.00
2022-12-26T08:25:08.789Z,100.00
2022-12-26T08:27:37.162Z,100.00
2022-12-26T08:30:06.600Z,100.00
2022-12-26T08:32:36.229Z,100.00
2022-12-26T08:35:08.043Z,100.00
2022-12-26T08:37:36.458Z,100.00
2022-12-26T08:40:07.609Z,100.00
2022-12-26T08:42:44.615Z,100.00
2022-12-26T08:45:25.029Z,100.00
2022-12-26T08:47:55.445Z,100.00
2022-12-26T08:50:24.785Z,99.83
2022-12-26T08:52:53.424Z,99.33
2022-12-26T08:55:23.146Z,99.28
2022-12-26T08:57:51.579Z,99.13
2022-12-26T09:00:23.914Z,98.10
2022-12-26T09:02:53.679Z,97.97
2022-12-26T09:05:22.253Z,98.39
2022-12-26T09:07:50.746Z,97.35
2022-12-26T09:10:19.145Z,95.62
2022-12-26T09:12:48.834Z,96.12
2022-12-26T09:15:17.276Z,95.34
2022-12-26T09:17:45.648Z,95.81
2022-12-26T09:20:14.019Z,95.83
2022-12-26T09:22:51.750Z,94.26
2022-12-26T09:25:20.772Z,94.35
2022-12-26T09:27:58.793Z,94.29
2022-12-26T09:30:27.979Z,93.86
2022-12-26T09:32:56.692Z,93.66
2022-12-26T09:35:25.028Z,93.32
2022-12-26T09:37:53.438Z,93.26
2022-12-26T09:40:25.981Z,92.92
2022-12-26T09:43:06.714Z,92.73
2022-12-26T09:45:55.238Z,92.25
2022-12-26T09:48:33.255Z,91.88
2022-12-26T09:51:01.823Z,91.10
2022-12-26T09:53:36.650Z,91.00
2022-12-26T09:56:18.242Z,90.15
2022-12-26T09:58:57.422Z,90.26
2022-12-26T10:01:29.676Z,90.72
2022-12-26T10:04:00.819Z,90.50
2022-12-26T10:06:37.127Z,90.28
2022-12-26T10:09:46.742Z,90.13
2022-12-26T10:12:34.117Z,89.66
2022-12-26T10:15:16.354Z,87.45
2022-12-26T10:17:54.149Z,85.34
2022-12-26T10:20:33.883Z,84.85
2022-12-26T10:23:30.458Z,85.11
2022-12-26T10:26:07.151Z,84.99
2022-12-26T10:28:40.750Z,85.21
2022-12-26T10:31:20.674Z,84.62
2022-12-26T10:33:55.037Z,85.18
2022-12-26T10:36:34.082Z,84.51
2022-12-26T10:39:06.355Z,83.93
2022-12-26T10:41:43.359Z,83.47
2022-12-26T10:44:13.058Z,82.28
2022-12-26T10:47:15.526Z,81.79
2022-12-26T10:49:46.647Z,81.59
2022-12-26T10:52:18.212Z,80.69
2022-12-26T10:54:51.856Z,80.42
2022-12-26T10:57:42.362Z,80.73
2022-12-26T11:00:20.516Z,80.53
2022-12-26T11:03:05.784Z,81.05
2022-12-26T11:08:31.439Z,79.79
2022-12-26T11:11:06.617Z,79.10
2022-12-26T11:13:42.368Z,77.49
2022-12-26T11:16:11.846Z,76.31
2022-12-26T11:18:50.150Z,75.58
2022-12-26T11:21:25.733Z,74.59
2022-12-26T11:24:12.017Z,73.22
2022-12-26T11:26:40.561Z,73.60
2022-12-26T11:29:14.859Z,72.06
2022-12-26T11:31:52.345Z,72.39
2022-12-26T11:34:32.564Z,72.45
2022-12-26T11:37:01.370Z,73.13
2022-12-26T11:39:34.753Z,74.44
2022-12-26T11:42:11.830Z,74.30
2022-12-26T11:44:45.479Z,74.45
2022-12-26T11:47:16.213Z,74.17
2022-12-26T11:49:55.813Z,72.27
2022-12-26T11:52:52.752Z,72.17
2022-12-26T11:55:34.455Z,71.66
2022-12-26T11:58:16.553Z,71.35
2022-12-26T12:01:06.125Z,70.67
2022-12-26T12:03:40.060Z,71.47
2022-12-26T12:06:47.197Z,69.76
2022-12-26T12:09:24.942Z,69.92
2022-12-26T12:12:02.701Z,70.40
2022-12-26T12:14:52.639Z,69.50
2022-12-26T12:17:28.789Z,69.58
2022-12-26T12:20:18.763Z,71.35
2022-12-26T12:23:15.670Z,71.62
2022-12-26T12:25:59.993Z,71.89
2022-12-26T12:28:57.677Z,71.40
2022-12-26T12:31:37.337Z,72.29
2022-12-26T12:34:20.676Z,71.13
2022-12-26T12:37:06.679Z,71.15
2022-12-26T12:39:47.618Z,71.23
2022-12-26T12:42:36.476Z,70.65
2022-12-26T12:45:27.068Z,71.08
2022-12-26T12:48:21.331Z,71.44
2022-12-26T12:50:58.028Z,70.48
2022-12-26T12:53:44.950Z,70.43
2022-12-26T12:56:25.932Z,69.63
2022-12-26T12:59:05.478Z,68.89
2022-12-26T13:01:39.677Z,68.86
2022-12-26T13:04:14.431Z,67.33
2022-12-26T13:06:48.830Z,66.23
2022-12-26T13:09:21.537Z,65.61
2022-12-26T13:11:58.208Z,65.57
2022-12-26T13:14:32.335Z,64.28
2022-12-26T13:17:08.988Z,63.48
2022-12-26T13:19:42.817Z,63.10
2022-12-26T13:22:18.466Z,63.57
2022-12-26T13:24:52.283Z,63.56
2022-12-26T13:27:28.123Z,62.30
2022-12-26T13:29:56.517Z,62.77
2022-12-26T13:32:27.921Z,62.66
2022-12-26T13:34:58.547Z,61.73
2022-12-26T13:37:55.625Z,62.47
2022-12-26T13:40:29.142Z,61.74
2022-12-26T13:43:22.022Z,61.31
2022-12-26T13:45:56.586Z,61.03
2022-12-26T13:49:26.665Z,60.12
2022-12-26T13:51:59.405Z,60.63
2022-12-26T13:54:30.150Z,60.62
2022-12-26T13:57:36.486Z,61.81
2022-12-26T14:00:24.274Z,62.77
2022-12-26T14:03:42.885Z,63.44
2022-12-26T14:06:41.930Z,63.57
2022-12-26T14:09:23.738Z,64.40
2022-12-26T14:12:18.025Z,65.44
2022-12-26T14:15:04.972Z,65.40
2022-12-26T14:17:44.272Z,64.95
2022-12-26T14:20:39.428Z,65.60
2022-12-26T14:23:28.794Z,66.12
2022-12-26T14:26:05.734Z,66.31
2022-12-26T14:28:58.433Z,66.58
2022-12-26T14:31:37.769Z,66.57
2022-12-26T14:34:22.575Z,66.14
2022-12-26T14:37:00.158Z,66.94
2022-12-26T14:39:40.139Z,66.79
2022-12-26T14:42:40.518Z,66.65
2022-12-26T14:45:39.355Z,66.09
2022-12-26T14:48:41.989Z,65.73
2022-12-26T14:51:37.692Z,65.43
2022-12-26T14:54:50.897Z,65.44
2022-12-26T14:57:48.699Z,66.07
2022-12-26T15:00:34.368Z,65.33
2022-12-26T15:03:52.017Z,65.47
2022-12-26T15:07:00.462Z,64.65
2022-12-26T15:09:58.333Z,64.82
2022-12-26T15:13:26.824Z,64.87
2022-12-26T15:16:31.105Z,64.76
2022-12-26T15:20:06.526Z,64.08
2022-12-26T15:23:31.210Z,63.74
2022-12-26T15:26:25.933Z,64.35
2022-12-26T15:29:23.929Z,64.28
2022-12-26T15:32:12.572Z,64.06
2022-12-26T15:34:54.410Z,63.95
2022-12-26T15:37:51.643Z,64.42
2022-12-26T15:40:25.583Z,63.90
2022-12-26T15:43:26.312Z,63.98
2022-12-26T15:46:09.151Z,64.00
2022-12-26T15:48:57.532Z,63.47
2022-12-26T15:51:42.429Z,63.61
2022-12-26T15:54:39.530Z,63.81
2022-12-26T15:57:17.424Z,63.37
2022-12-26T16:00:17.042Z,62.83
2022-12-26T16:03:03.273Z,63.18
2022-12-26T16:05:41.733Z,63.27
2022-12-26T16:08:44.947Z,63.08
2022-12-26T16:11:20.518Z,63.38
2022-12-26T16:13:57.165Z,62.75
2022-12-26T16:16:34.636Z,63.31
2022-12-26T16:19:20.735Z,63.44
2022-12-26T16:22:13.340Z,63.25
2022-12-26T16:24:43.315Z,63.37
2022-12-26T16:27:18.610Z,63.10
2022-12-26T16:29:49.576Z,63.61
2022-12-26T16:32:22.835Z,63.11
2022-12-26T16:34:51.563Z,62.87
2022-12-26T16:37:24.038Z,63.02
2022-12-26T16:40:18.124Z,62.58
2022-12-26T16:42:56.523Z,62.00
2022-12-26T16:45:26.185Z,61.24
2022-12-26T16:47:56.904Z,61.30
2022-12-26T16:50:28.598Z,61.82
2022-12-26T16:53:13.939Z,62.21
2022-12-26T16:55:46.452Z,61.97
2022-12-26T16:58:20.504Z,62.53
2022-12-26T17:01:10.811Z,62.77
2022-12-26T17:03:50.377Z,62.57
2022-12-26T17:06:25.023Z,62.66
2022-12-26T17:08:54.290Z,62.67
2022-12-26T17:11:30.859Z,62.69
2022-12-26T17:14:01.143Z,62.49
2022-12-26T17:16:32.245Z,62.24
2022-12-26T17:19:18.802Z,61.88
2022-12-26T17:22:23.034Z,61.47
2022-12-26T17:24:52.963Z,61.23
2022-12-26T17:27:24.359Z,60.83
2022-12-26T17:29:57.072Z,61.51
2022-12-26T17:32:33.240Z,61.56
2022-12-26T17:35:07.007Z,60.84
2022-12-26T17:37:35.692Z,60.34
2022-12-26T17:40:22.595Z,60.59
2022-12-26T17:42:53.093Z,60.02
2022-12-26T17:45:24.185Z,59.66
2022-12-26T17:47:53.301Z,59.88
2022-12-26T17:50:25.188Z,59.51
2022-12-26T17:52:53.759Z,58.92
2022-12-26T17:55:26.932Z,58.87
2022-12-26T17:57:55.349Z,58.65
2022-12-26T18:00:27.325Z,58.67
2022-12-26T18:02:57.989Z,58.87
2022-12-26T18:05:27.591Z,58.59
2022-12-26T18:07:56.858Z,58.58
2022-12-26T18:10:29.745Z,58.20
2022-12-26T18:12:59.404Z,58.60
2022-12-26T18:15:30.138Z,57.89
2022-12-26T18:17:58.414Z,58.39
2022-12-26T18:20:30.544Z,58.61
2022-12-26T18:22:59.171Z,59.50
2022-12-26T18:25:29.021Z,59.52
2022-12-26T18:27:57.545Z,59.30
2022-12-26T18:30:27.499Z,59.88
2022-12-26T18:32:56.200Z,60.27
2022-12-26T18:35:24.608Z,59.76
2022-12-26T18:37:55.187Z,59.83
2022-12-26T18:40:32.332Z,59.36
2022-12-26T18:43:01.075Z,59.92
2022-12-26T18:45:29.873Z,60.00
2022-12-26T18:47:59.139Z,59.91
2022-12-26T18:50:28.640Z,60.13
2022-12-26T18:52:58.751Z,59.95
2022-12-26T18:55:28.674Z,60.44
2022-12-26T18:57:57.511Z,59.88
2022-12-26T19:00:26.599Z,60.53
2022-12-26T19:02:55.825Z,60.51
2022-12-26T19:05:27.467Z,60.21
2022-12-26T19:07:58.363Z,60.63
2022-12-26T19:10:29.412Z,60.74
2022-12-26T19:13:05.072Z,60.70
2022-12-26T19:15:35.998Z,60.91
2022-12-26T19:18:05.888Z,60.71
2022-12-26T19:20:37.752Z,61.39
2022-12-26T19:23:12.291Z,61.04
2022-12-26T19:25:40.675Z,61.36
2022-12-26T19:28:09.084Z,61.50
2022-12-26T19:30:39.245Z,61.65
2022-12-26T19:33:07.817Z,61.79
2022-12-26T19:35:36.211Z,61.60
2022-12-26T19:38:04.692Z,61.94
2022-12-26T19:40:34.510Z,62.46
2022-12-26T19:43:02.955Z,62.68
2022-12-26T19:45:31.317Z,63.03
2022-12-26T19:47:59.712Z,63.27
2022-12-26T19:50:28.115Z,63.14
2022-12-26T19:52:56.571Z,63.64
2022-12-26T19:55:25.018Z,63.83
2022-12-26T19:57:54.761Z,64.19
2022-12-26T20:00:23.191Z,64.26
2022-12-26T20:02:51.622Z,64.80
2022-12-26T20:05:20.099Z,65.31
2022-12-26T20:07:48.500Z,64.94
2022-12-26T20:10:16.938Z,65.00
2022-12-26T20:12:45.290Z,65.36
2022-12-26T20:15:14.985Z,66.41
2022-12-26T20:17:43.401Z,67.27
2022-12-26T20:20:11.884Z,66.52
2022-12-26T20:22:40.298Z,66.43
2022-12-26T20:25:10.048Z,66.93
2022-12-26T20:27:40.613Z,66.42
2022-12-26T20:30:10.548Z,66.06
2022-12-26T20:32:44.000Z,66.29
2022-12-26T20:35:12.381Z,66.42
2022-12-26T20:37:40.671Z,67.32
2022-12-26T20:40:10.558Z,67.47
2022-12-26T20:42:38.960Z,68.00
2022-12-26T20:45:09.065Z,68.40
2022-12-26T20:47:39.184Z,68.86
2022-12-26T20:50:08.930Z,69.51
2022-12-26T20:52:37.384Z,69.56
2022-12-26T20:55:06.924Z,70.46
2022-12-26T20:57:35.221Z,70.28
2022-12-26T21:00:03.972Z,70.17
2022-12-26T21:02:32.490Z,69.78
2022-12-26T21:05:02.393Z,69.96
2022-12-26T21:07:33.447Z,69.69
2022-12-26T21:10:01.977Z,69.77
2022-12-26T21:12:30.346Z,69.75
2022-12-26T21:14:58.639Z,69.44
2022-12-26T21:17:27.083Z,69.49
2022-12-26T21:19:55.373Z,69.58
2022-12-26T21:22:26.243Z,69.68
2022-12-26T21:24:54.574Z,69.89
2022-12-26T21:27:22.962Z,70.17
2022-12-26T21:29:51.378Z,69.82
2022-12-26T21:32:19.995Z,70.32
2022-12-26T21:34:48.317Z,70.00
2022-12-26T21:37:34.321Z,69.63
2022-12-26T21:40:05.554Z,69.82
2022-12-26T21:42:33.914Z,69.85
2022-12-26T21:45:02.358Z,69.77
2022-12-26T21:47:30.719Z,69.26
2022-12-26T21:49:59.082Z,69.13
2022-12-26T21:52:27.655Z,68.79
2022-12-26T21:55:13.319Z,69.20
2022-12-26T21:57:43.120Z,68.85
2022-12-26T22:00:14.636Z,69.21
2022-12-26T22:03:00.768Z,69.97
2022-12-26T22:05:31.555Z,70.92
2022-12-26T22:08:01.362Z,70.98
2022-12-26T22:10:50.064Z,70.74
2022-12-26T22:13:21.733Z,70.99
2022-12-26T22:16:07.863Z,70.95
2022-12-26T22:18:40.314Z,70.92
2022-12-26T22:21:11.967Z,71.49
2022-12-26T22:23:41.590Z,71.76
2022-12-26T22:26:12.594Z,71.92
2022-12-26T22:28:43.560Z,72.49
2022-12-26T22:31:21.173Z,72.70
2022-12-26T22:33:55.254Z,73.25
2022-12-26T22:36:23.823Z,73.16
2022-12-26T22:38:52.373Z,73.45
2022-12-26T22:41:20.914Z,73.76
2022-12-26T22:43:51.040Z,74.25
2022-12-26T22:46:20.164Z,74.88
2022-12-26T22:48:48.637Z,75.29
2022-12-26T22:51:19.587Z,74.60
2022-12-26T22:53:48.754Z,74.77
2022-12-26T22:56:17.120Z,75.02
2022-12-26T22:58:45.416Z,74.91
2022-12-26T23:01:17.514Z,75.38
2022-12-26T23:03:46.420Z,75.16
2022-12-26T23:06:21.958Z,75.32
2022-12-26T23:08:52.982Z,74.95
2022-12-26T23:11:22.207Z,74.94
2022-12-26T23:13:51.591Z,75.00
2022-12-26T23:16:29.980Z,75.06
2022-12-26T23:19:20.037Z,75.37
2022-12-26T23:21:51.570Z,75.56
2022-12-26T23:24:22.946Z,75.91
2022-12-26T23:26:53.742Z,76.03
2022-12-26T23:29:42.557Z,76.35
2022-12-26T23:32:13.245Z,76.49
2022-12-26T23:34:41.348Z,76.77
2022-12-26T23:37:09.634Z,76.34
2022-12-26T23:39:37.968Z,76.68
2022-12-26T23:42:06.716Z,77.18
2022-12-26T23:44:35.154Z,76.87
2022-12-26T23:47:03.729Z,77.17
2022-12-26T23:49:33.478Z,77.14
2022-12-26T23:52:02.182Z,76.98
2022-12-26T23:54:30.625Z,77.25
2022-12-26T23:56:59.324Z,77.22
2022-12-26T23:59:27.931Z,76.69
