createdAt,value
2018-01-30T00:00:26.913Z,4.68
2018-01-30T00:01:36.959Z,4.62
2018-01-30T00:02:47.114Z,4.7
2018-01-30T00:03:58.242Z,4.57
2018-01-30T00:05:08.386Z,4.71
2018-01-30T00:06:18.565Z,4.6
2018-01-30T00:07:28.440Z,4.7
2018-01-30T00:08:38.582Z,4.7
2018-01-30T00:09:48.481Z,4.65
2018-01-30T00:10:58.620Z,4.75
2018-01-30T00:12:08.746Z,4.68
2018-01-30T00:13:18.909Z,4.73
2018-01-30T00:14:29.042Z,4.57
2018-01-30T00:15:39.180Z,4.55
2018-01-30T00:16:49.305Z,4.71
2018-01-30T00:17:59.413Z,4.5
2018-01-30T00:19:09.536Z,4.55
2018-01-30T00:20:19.739Z,4.53
2018-01-30T00:21:29.915Z,4.57
2018-01-30T00:22:40.109Z,4.52
2018-01-30T00:23:50.249Z,4.49
2018-01-30T00:25:00.402Z,4.47
2018-01-30T00:26:10.571Z,4.49
2018-01-30T00:27:20.694Z,4.46
2018-01-30T00:28:30.826Z,4.43
2018-01-30T00:29:41.208Z,4.47
2018-01-30T00:30:51.347Z,4.5
2018-01-30T00:32:01.643Z,4.57
2018-01-30T00:33:11.875Z,4.52
2018-01-30T00:34:21.749Z,4.52
2018-01-30T00:35:31.631Z,4.53
2018-01-30T00:36:41.785Z,4.53
2018-01-30T00:37:51.913Z,4.49
2018-01-30T00:39:02.071Z,4.46
2018-01-30T00:40:12.205Z,4.52
2018-01-30T00:41:22.335Z,4.49
2018-01-30T00:42:32.193Z,4.4
2018-01-30T00:43:42.345Z,4.46
2018-01-30T00:44:52.497Z,4.43
2018-01-30T00:46:02.851Z,4.46
2018-01-30T00:47:12.761Z,4.41
2018-01-30T00:48:22.915Z,4.4
2018-01-30T00:49:32.686Z,4.34
2018-01-30T00:50:42.561Z,4.28
2018-01-30T00:51:52.843Z,4.36
2018-01-30T00:53:02.985Z,4.3
2018-01-30T00:54:13.107Z,4.28
2018-01-30T00:55:23.225Z,4.37
2018-01-30T00:56:33.344Z,4.27
2018-01-30T00:57:43.612Z,4.25
2018-01-30T00:58:53.775Z,4.22
2018-01-30T01:00:04.012Z,4.22
2018-01-30T01:01:14.236Z,4.3
2018-01-30T01:02:24.393Z,4.2
2018-01-30T01:03:34.500Z,4.22
2018-01-30T01:04:44.646Z,4.22
2018-01-30T01:05:54.770Z,4.2
2018-01-30T01:07:04.953Z,4.22
2018-01-30T01:08:15.068Z,4.2
2018-01-30T01:09:26.203Z,4.12
2018-01-30T01:10:36.349Z,4.13
2018-01-30T01:11:46.592Z,4.12
2018-01-30T01:12:56.741Z,4.2
2018-01-30T01:14:06.680Z,4.13
2018-01-30T01:15:16.801Z,4.09
2018-01-30T01:16:27.125Z,4.18
2018-01-30T01:17:37.325Z,4.16
2018-01-30T01:18:47.600Z,4.18
2018-01-30T01:19:57.799Z,4.15
2018-01-30T01:21:07.993Z,4.12
2018-01-30T01:22:18.205Z,4.13
2018-01-30T01:23:28.378Z,4.16
2018-01-30T01:24:38.598Z,4.18
2018-01-30T01:25:48.776Z,4.2
2018-01-30T01:26:59.170Z,4.18
2018-01-30T01:28:09.350Z,4.18
2018-01-30T01:29:19.560Z,4.16
2018-01-30T01:30:29.686Z,4.05
2018-01-30T01:31:39.933Z,4.11
2018-01-30T01:32:50.205Z,4.01
2018-01-30T01:34:00.389Z,4.04
2018-01-30T01:35:10.546Z,4.05
2018-01-30T01:36:20.689Z,4.01
2018-01-30T01:37:30.861Z,4.09
2018-01-30T01:38:40.839Z,4.03
2018-01-30T01:39:51.053Z,4.08
2018-01-30T01:41:01.232Z,3.98
2018-01-30T01:42:11.401Z,4.01
2018-01-30T01:43:21.512Z,4.16
2018-01-30T01:44:31.657Z,4.01
2018-01-30T01:45:41.769Z,4.09
2018-01-30T01:46:51.932Z,4.15
2018-01-30T01:48:02.127Z,4.16
2018-01-30T01:49:12.256Z,4.19
2018-01-30T01:50:22.129Z,4.15
2018-01-30T01:51:31.891Z,4.18
2018-01-30T01:52:42.011Z,4.23
2018-01-30T01:53:52.231Z,4.12
2018-01-30T01:55:02.357Z,4.22
2018-01-30T01:56:12.506Z,4.2
2018-01-30T01:57:22.599Z,4.19
2018-01-30T01:58:32.709Z,4.2
2018-01-30T01:59:42.848Z,4.27
2018-01-30T02:00:52.979Z,4.25
2018-01-30T02:02:03.209Z,4.23
2018-01-30T02:03:13.419Z,4.23
2018-01-30T02:04:23.528Z,4.27
2018-01-30T02:05:33.637Z,4.23
2018-01-30T02:06:43.846Z,4.22
2018-01-30T02:07:53.974Z,4.23
2018-01-30T02:09:04.156Z,4.2
2018-01-30T02:10:14.446Z,4.2
2018-01-30T02:11:24.594Z,4.22
2018-01-30T02:12:34.746Z,4.18
2018-01-30T02:13:44.872Z,4.22
2018-01-30T02:14:55.050Z,4.23
2018-01-30T02:16:05.140Z,4.22
2018-01-30T02:17:15.279Z,4.2
2018-01-30T02:18:25.431Z,4.2
2018-01-30T02:19:35.561Z,4.18
2018-01-30T02:20:45.694Z,4.19
2018-01-30T02:21:55.815Z,4.22
2018-01-30T02:23:05.937Z,4.19
2018-01-30T02:24:16.109Z,4.18
2018-01-30T02:25:25.995Z,4.2
2018-01-30T02:26:36.123Z,4.25
2018-01-30T02:27:46.352Z,4.27
2018-01-30T02:28:56.552Z,4.16
2018-01-30T02:30:06.677Z,4.19
2018-01-30T02:31:16.947Z,4.23
2018-01-30T02:32:26.692Z,4.23
2018-01-30T02:33:36.851Z,4.27
2018-01-30T02:34:47.051Z,4.25
2018-01-30T02:35:56.941Z,4.23
2018-01-30T02:37:07.098Z,4.25
2018-01-30T02:38:17.245Z,4.34
2018-01-30T02:39:27.374Z,4.33
2018-01-30T02:40:37.503Z,4.36
2018-01-30T02:41:47.632Z,4.34
2018-01-30T02:42:57.755Z,4.33
2018-01-30T02:44:07.970Z,4.31
2018-01-30T02:45:18.103Z,4.37
2018-01-30T02:46:28.042Z,4.36
2018-01-30T02:47:38.163Z,4.37
2018-01-30T02:48:48.351Z,4.34
2018-01-30T02:49:58.536Z,4.25
2018-01-30T02:51:08.692Z,4.19
2018-01-30T02:52:18.971Z,4.23
2018-01-30T02:53:29.142Z,4.18
2018-01-30T02:54:39.347Z,4.16
2018-01-30T02:55:49.505Z,4.22
2018-01-30T02:56:59.633Z,4.19
2018-01-30T02:58:09.750Z,4.12
2018-01-30T02:59:19.922Z,4.18
2018-01-30T03:00:30.101Z,4.2
2018-01-30T03:01:40.240Z,4.12
2018-01-30T03:02:50.532Z,4.18
2018-01-30T03:04:00.744Z,4.04
2018-01-30T03:05:10.621Z,4.01
2018-01-30T03:06:20.735Z,4.08
2018-01-30T03:07:30.880Z,4
2018-01-30T03:08:41.063Z,3.98
2018-01-30T03:09:51.197Z,4.03
2018-01-30T03:11:01.353Z,4.08
2018-01-30T03:12:11.452Z,3.98
2018-01-30T03:13:21.576Z,3.98
2018-01-30T03:14:31.773Z,4.08
2018-01-30T03:15:42.047Z,4
2018-01-30T03:16:52.273Z,4.03
2018-01-30T03:18:01.894Z,4.01
2018-01-30T03:19:12.002Z,4.01
2018-01-30T03:20:22.347Z,4.01
2018-01-30T03:21:32.264Z,3.97
2018-01-30T03:22:42.390Z,3.97
2018-01-30T03:23:52.527Z,4.05
2018-01-30T03:25:02.693Z,4.05
2018-01-30T03:26:12.834Z,4.01
2018-01-30T03:27:22.940Z,4.01
2018-01-30T03:28:33.040Z,4.04
2018-01-30T03:29:43.165Z,4.08
2018-01-30T03:30:53.384Z,4.11
2018-01-30T03:32:03.592Z,4.03
2018-01-30T03:33:13.753Z,4.04
2018-01-30T03:34:23.864Z,4.01
2018-01-30T03:35:33.967Z,4.01
2018-01-30T03:36:44.074Z,3.98
2018-01-30T03:37:53.861Z,4.05
2018-01-30T03:39:03.984Z,3.97
2018-01-30T03:40:14.095Z,4.05
2018-01-30T03:41:24.378Z,4.09
2018-01-30T03:42:34.523Z,4.01
2018-01-30T03:43:44.670Z,4.01
2018-01-30T03:44:54.766Z,4.03
2018-01-30T03:46:04.534Z,4
2018-01-30T03:47:14.639Z,4.04
2018-01-30T03:48:24.751Z,4.01
2018-01-30T03:49:34.924Z,4.03
2018-01-30T03:50:45.148Z,3.95
2018-01-30T03:51:55.348Z,3.97
2018-01-30T03:53:05.545Z,3.97
2018-01-30T03:54:15.448Z,3.93
2018-01-30T03:55:25.638Z,3.93
2018-01-30T03:56:35.841Z,3.97
2018-01-30T03:57:46.111Z,3.86
2018-01-30T03:58:56.229Z,3.82
2018-01-30T04:00:06.515Z,3.86
2018-01-30T04:01:16.450Z,3.76
2018-01-30T04:02:26.570Z,3.68
2018-01-30T04:03:36.709Z,3.68
2018-01-30T04:04:46.841Z,3.65
2018-01-30T04:05:57.115Z,3.68
2018-01-30T04:07:07.296Z,3.67
2018-01-30T04:08:17.478Z,3.61
2018-01-30T04:09:27.705Z,3.62
2018-01-30T04:10:37.835Z,3.57
2018-01-30T04:11:47.953Z,3.55
2018-01-30T04:12:57.914Z,3.54
2018-01-30T04:14:08.087Z,3.58
2018-01-30T04:15:18.269Z,3.54
2018-01-30T04:16:28.424Z,3.57
2018-01-30T04:17:38.545Z,3.58
2018-01-30T04:18:48.643Z,3.62
2018-01-30T04:19:58.772Z,3.59
2018-01-30T04:21:08.936Z,3.57
2018-01-30T04:22:19.154Z,3.57
2018-01-30T04:23:29.364Z,3.57
2018-01-30T04:24:39.468Z,3.55
2018-01-30T04:25:49.584Z,3.49
2018-01-30T04:26:59.703Z,3.49
2018-01-30T04:28:09.928Z,3.47
2018-01-30T04:29:20.128Z,3.49
2018-01-30T04:30:30.278Z,3.58
2018-01-30T04:31:40.443Z,3.49
2018-01-30T04:32:50.792Z,3.5
2018-01-30T04:34:00.992Z,3.55
2018-01-30T04:35:11.180Z,3.54
2018-01-30T04:36:21.356Z,3.55
2018-01-30T04:37:31.734Z,3.58
2018-01-30T04:38:41.638Z,3.59
2018-01-30T04:39:51.750Z,3.54
2018-01-30T04:41:01.881Z,3.52
2018-01-30T04:42:11.987Z,3.47
2018-01-30T04:43:22.126Z,3.47
2018-01-30T04:44:32.265Z,3.47
2018-01-30T04:45:42.370Z,3.46
2018-01-30T04:46:52.514Z,3.39
2018-01-30T04:48:02.646Z,3.34
2018-01-30T04:49:12.874Z,3.37
2018-01-30T04:50:23.159Z,3.39
2018-01-30T04:51:33.322Z,3.37
2018-01-30T04:52:43.482Z,3.46
2018-01-30T04:53:53.253Z,3.4
2018-01-30T04:55:03.232Z,3.39
2018-01-30T04:56:14.327Z,3.37
2018-01-30T04:57:24.464Z,3.46
2018-01-30T04:58:34.602Z,3.36
2018-01-30T04:59:44.851Z,3.42
2018-01-30T05:00:55.095Z,3.29
2018-01-30T05:02:05.324Z,3.37
2018-01-30T05:03:15.171Z,3.42
2018-01-30T05:04:25.341Z,3.34
2018-01-30T05:05:35.480Z,3.31
2018-01-30T05:06:45.593Z,3.28
2018-01-30T05:07:55.709Z,3.25
2018-01-30T05:09:05.834Z,3.25
2018-01-30T05:10:15.713Z,3.31
2018-01-30T05:11:25.818Z,3.29
2018-01-30T05:12:35.977Z,3.26
2018-01-30T05:13:46.122Z,3.28
2018-01-30T05:14:56.229Z,3.32
2018-01-30T05:16:06.243Z,3.25
2018-01-30T05:17:16.352Z,3.29
2018-01-30T05:18:26.478Z,3.26
2018-01-30T05:19:36.625Z,3.29
2018-01-30T05:20:46.886Z,3.29
2018-01-30T05:21:57.180Z,3.28
2018-01-30T05:23:07.314Z,3.34
2018-01-30T05:24:17.533Z,3.29
2018-01-30T05:25:27.707Z,3.32
2018-01-30T05:26:38.150Z,3.31
2018-01-30T05:27:48.279Z,3.31
2018-01-30T05:28:58.419Z,3.26
2018-01-30T05:30:08.656Z,3.29
2018-01-30T05:31:18.919Z,3.32
2018-01-30T05:32:29.052Z,3.26
2018-01-30T05:33:39.327Z,3.43
2018-01-30T05:34:49.582Z,3.28
2018-01-30T05:35:59.952Z,3.29
2018-01-30T05:37:10.098Z,3.32
2018-01-30T05:38:19.880Z,3.34
2018-01-30T05:39:29.977Z,3.43
2018-01-30T05:40:40.088Z,3.31
2018-01-30T05:41:50.212Z,3.36
2018-01-30T05:43:00.410Z,3.32
2018-01-30T05:44:10.574Z,3.46
2018-01-30T05:45:20.715Z,3.4
2018-01-30T05:46:30.857Z,3.39
2018-01-30T05:47:41.023Z,3.34
2018-01-30T05:48:51.194Z,3.4
2018-01-30T05:50:01.039Z,3.39
2018-01-30T05:51:11.225Z,3.39
2018-01-30T05:52:21.408Z,3.4
2018-01-30T05:53:31.558Z,3.26
2018-01-30T05:54:41.672Z,3.34
2018-01-30T05:55:51.842Z,3.32
2018-01-30T05:57:01.968Z,3.32
2018-01-30T05:58:11.854Z,3.36
2018-01-30T05:59:22.003Z,3.29
2018-01-30T06:00:32.107Z,3.42
2018-01-30T06:01:42.218Z,3.31
2018-01-30T06:02:52.315Z,3.26
2018-01-30T06:04:02.425Z,3.31
2018-01-30T06:05:12.571Z,3.29
2018-01-30T06:06:22.791Z,3.22
2018-01-30T06:07:32.926Z,3.21
2018-01-30T06:08:43.060Z,3.21
2018-01-30T06:09:53.184Z,3.26
2018-01-30T06:11:03.308Z,3.28
2018-01-30T06:12:13.460Z,3.24
2018-01-30T06:13:23.230Z,3.22
2018-01-30T06:14:33.364Z,3.25
2018-01-30T06:15:43.457Z,3.32
2018-01-30T06:16:53.652Z,3.31
2018-01-30T06:18:04.929Z,3.21
2018-01-30T06:19:15.072Z,3.29
2018-01-30T06:20:25.225Z,3.28
2018-01-30T06:21:35.342Z,3.28
2018-01-30T06:22:45.464Z,3.31
2018-01-30T06:23:55.602Z,3.22
2018-01-30T06:25:05.772Z,3.28
2018-01-30T06:26:15.891Z,3.19
2018-01-30T06:27:26.050Z,3.25
2018-01-30T06:28:36.200Z,3.22
2018-01-30T06:29:46.319Z,3.25
2018-01-30T06:30:56.453Z,3.15
2018-01-30T06:32:06.377Z,3.21
2018-01-30T06:33:16.488Z,3.24
2018-01-30T06:34:26.610Z,3.19
2018-01-30T06:35:36.713Z,3.22
2018-01-30T06:36:46.859Z,3.18
2018-01-30T06:37:56.967Z,3.18
2018-01-30T06:39:07.069Z,3.1
2018-01-30T06:40:16.919Z,3.15
2018-01-30T06:41:27.030Z,3.16
2018-01-30T06:42:37.193Z,3.19
2018-01-30T06:43:47.318Z,3.21
2018-01-30T06:44:57.480Z,3.22
2018-01-30T06:46:07.587Z,3.25
2018-01-30T06:47:17.458Z,3.19
2018-01-30T06:48:27.556Z,3.21
2018-01-30T06:49:37.463Z,3.18
2018-01-30T06:50:47.869Z,3.22
2018-01-30T06:51:57.988Z,3.18
2018-01-30T06:53:07.838Z,3.21
2018-01-30T06:54:18.005Z,3.24
2018-01-30T06:55:27.863Z,3.16
2018-01-30T06:56:37.981Z,3.15
2018-01-30T06:57:48.098Z,3.15
2018-01-30T06:58:58.297Z,3.18
2018-01-30T07:00:08.431Z,3.21
2018-01-30T07:01:18.623Z,3.26
2018-01-30T07:02:28.842Z,3.21
2018-01-30T07:03:39.007Z,3.16
2018-01-30T07:04:49.369Z,3.22
2018-01-30T07:05:59.180Z,3.21
2018-01-30T07:07:09.304Z,3.22
2018-01-30T07:08:19.453Z,3.31
2018-01-30T07:09:29.256Z,3.31
2018-01-30T07:10:39.507Z,3.29
2018-01-30T07:11:49.678Z,3.26
2018-01-30T07:12:59.900Z,3.26
2018-01-30T07:14:10.098Z,3.37
2018-01-30T07:15:20.220Z,3.4
2018-01-30T07:16:30.356Z,3.36
2018-01-30T07:17:40.470Z,3.39
2018-01-30T07:18:50.635Z,3.49
2018-01-30T07:20:00.838Z,3.43
2018-01-30T07:21:11.033Z,3.49
2018-01-30T07:22:21.268Z,3.47
2018-01-30T07:23:31.450Z,3.57
2018-01-30T07:24:41.600Z,3.57
2018-01-30T07:25:51.775Z,3.5
2018-01-30T07:27:01.866Z,3.5
2018-01-30T07:28:12.033Z,3.58
2018-01-30T07:29:22.174Z,3.59
2018-01-30T07:30:32.311Z,3.58
2018-01-30T07:31:42.434Z,3.58
2018-01-30T07:32:52.592Z,3.59
2018-01-30T07:34:02.742Z,3.52
2018-01-30T07:35:12.846Z,3.55
2018-01-30T07:36:23.057Z,3.58
2018-01-30T07:37:33.202Z,3.65
2018-01-30T07:38:43.345Z,3.73
2018-01-30T07:39:53.515Z,3.67
2018-01-30T07:41:03.433Z,3.73
2018-01-30T07:42:13.562Z,3.59
2018-01-30T07:43:23.777Z,3.72
2018-01-30T07:44:33.684Z,3.73
2018-01-30T07:45:43.853Z,3.64
2018-01-30T07:46:54.016Z,3.68
2018-01-30T07:48:04.195Z,3.73
2018-01-30T07:49:14.379Z,3.8
2018-01-30T07:50:24.589Z,3.77
2018-01-30T07:51:34.745Z,3.8
2018-01-30T07:52:44.872Z,3.79
2018-01-30T07:53:55.002Z,3.9
2018-01-30T07:55:05.118Z,3.97
2018-01-30T07:56:15.250Z,3.86
2018-01-30T07:57:25.380Z,3.94
2018-01-30T07:58:35.278Z,3.97
2018-01-30T07:59:45.152Z,4.01
2018-01-30T08:00:55.347Z,3.95
2018-01-30T08:02:05.479Z,4.01
2018-01-30T08:03:15.609Z,4
2018-01-30T08:04:25.612Z,3.97
2018-01-30T08:05:35.757Z,3.94
2018-01-30T08:06:45.868Z,3.98
2018-01-30T08:07:55.742Z,3.98
2018-01-30T08:09:05.884Z,4.01
2018-01-30T08:10:22.274Z,4.11
2018-01-30T08:11:32.458Z,4.01
2018-01-30T08:12:42.645Z,4.04
2018-01-30T08:13:52.785Z,4.08
2018-01-30T08:15:02.898Z,4.01
2018-01-30T08:16:13.027Z,4.04
2018-01-30T08:17:23.213Z,4.04
2018-01-30T08:18:33.436Z,4.04
2018-01-30T08:19:43.569Z,4.16
2018-01-30T08:20:53.712Z,4.81
2018-01-30T08:22:03.915Z,5.11
2018-01-30T08:23:14.002Z,5.28
2018-01-30T08:24:23.972Z,5.29
2018-01-30T08:25:34.207Z,5.29
2018-01-30T08:26:44.473Z,5.24
2018-01-30T08:27:54.693Z,5.18
2018-01-30T08:29:04.881Z,5.17
2018-01-30T08:30:15.124Z,5.16
2018-01-30T08:31:25.325Z,5.08
2018-01-30T08:32:35.589Z,5.17
2018-01-30T08:33:45.731Z,5.38
2018-01-30T08:34:55.899Z,6.11
2018-01-30T08:36:06.087Z,6.84
2018-01-30T08:37:16.235Z,7.56
2018-01-30T08:38:26.357Z,8.03
2018-01-30T08:39:36.521Z,8.58
2018-01-30T08:40:46.644Z,8.98
2018-01-30T08:41:56.832Z,9.4
2018-01-30T08:43:06.742Z,9.7
2018-01-30T08:44:16.890Z,10.13
2018-01-30T08:45:27.074Z,10.33
2018-01-30T08:46:37.272Z,10.48
2018-01-30T08:47:47.477Z,10.65
2018-01-30T08:48:57.733Z,10.97
2018-01-30T08:50:07.893Z,11.33
2018-01-30T08:51:18.107Z,11.5
2018-01-30T08:52:28.355Z,11.62
2018-01-30T08:53:38.683Z,11.83
2018-01-30T08:54:48.954Z,11.98
2018-01-30T08:55:58.880Z,11.99
2018-01-30T08:57:09.033Z,12.19
2018-01-30T08:58:19.189Z,11.77
2018-01-30T08:59:29.351Z,11.4
2018-01-30T09:00:39.541Z,11.1
2018-01-30T09:01:49.690Z,10.47
2018-01-30T09:02:59.877Z,10.1
2018-01-30T09:04:10.084Z,9.53
2018-01-30T09:05:20.264Z,9.09
2018-01-30T09:06:31.388Z,8.5
2018-01-30T09:07:41.573Z,8.55
2018-01-30T09:08:51.859Z,8.87
2018-01-30T09:10:02.008Z,9.23
2018-01-30T09:11:12.390Z,9.78
2018-01-30T09:12:22.543Z,10.08
2018-01-30T09:13:32.692Z,9.99
2018-01-30T09:14:42.867Z,10.22
2018-01-30T09:15:53.072Z,10.34
2018-01-30T09:17:03.185Z,10.39
2018-01-30T09:18:13.361Z,10.24
2018-01-30T09:19:23.266Z,10.43
2018-01-30T09:20:33.714Z,10.85
2018-01-30T09:21:43.862Z,11.21
2018-01-30T09:22:54.031Z,11.48
2018-01-30T09:24:04.348Z,11.79
2018-01-30T09:25:14.644Z,11.53
2018-01-30T09:26:24.808Z,11.66
2018-01-30T09:27:35.017Z,11.72
2018-01-30T09:28:45.231Z,11.98
2018-01-30T09:29:55.427Z,12.24
2018-01-30T09:31:05.612Z,12.35
2018-01-30T09:33:31.705Z,12.24
2018-01-30T09:34:41.882Z,11.79
2018-01-30T09:35:52.062Z,11.38
2018-01-30T09:37:02.204Z,10.85
2018-01-30T09:38:12.353Z,10.43
2018-01-30T09:39:22.518Z,10.1
2018-01-30T09:40:32.717Z,10.15
2018-01-30T09:41:42.880Z,10.02
2018-01-30T09:42:53.011Z,10.42
2018-01-30T09:44:03.290Z,10.57
2018-01-30T09:45:13.439Z,10.48
2018-01-30T09:46:23.573Z,10.69
2018-01-30T09:47:33.701Z,10.76
2018-01-30T09:48:43.605Z,10.69
2018-01-30T09:49:53.731Z,10.88
2018-01-30T09:51:03.923Z,11.06
2018-01-30T09:52:14.074Z,11.06
2018-01-30T09:53:24.226Z,10.79
2018-01-30T09:54:34.395Z,10.54
2018-01-30T09:55:44.552Z,10.17
2018-01-30T09:56:54.674Z,9.91
2018-01-30T09:58:04.863Z,9.63
2018-01-30T09:59:14.642Z,9.45
2018-01-30T10:00:24.824Z,9.52
2018-01-30T10:01:34.970Z,9.74
2018-01-30T10:02:45.100Z,9.65
2018-01-30T10:03:55.309Z,9.55
2018-01-30T10:05:05.521Z,9.53
2018-01-30T10:06:15.424Z,9.6
2018-01-30T10:07:25.619Z,9.89
2018-01-30T10:08:35.784Z,10.42
2018-01-30T10:09:45.933Z,10.73
2018-01-30T10:10:56.087Z,11.12
2018-01-30T10:12:06.265Z,11.15
2018-01-30T10:13:16.418Z,11.35
2018-01-30T10:14:26.270Z,11.53
2018-01-30T10:15:36.459Z,11.65
2018-01-30T10:16:46.702Z,11.72
2018-01-30T10:17:57.935Z,11.39
2018-01-30T10:19:08.148Z,11.46
2018-01-30T10:20:18.311Z,11.48
2018-01-30T10:21:28.323Z,11.3
2018-01-30T10:22:38.449Z,11.09
2018-01-30T10:23:48.652Z,11
2018-01-30T10:24:58.837Z,11.06
2018-01-30T10:26:09.132Z,10.98
2018-01-30T10:27:19.284Z,11.24
2018-01-30T10:28:29.480Z,11.43
2018-01-30T10:29:39.704Z,11.8
2018-01-30T10:30:49.940Z,12.19
2018-01-30T10:32:00.183Z,12.52
2018-01-30T10:33:10.437Z,12.84
2018-01-30T10:34:20.604Z,13.09
2018-01-30T10:35:30.581Z,13.41
2018-01-30T10:36:40.781Z,13.56
2018-01-30T10:37:50.936Z,13.77
2018-01-30T10:39:01.097Z,14.02
2018-01-30T10:40:11.286Z,14.11
2018-01-30T10:41:21.200Z,14.24
2018-01-30T10:42:31.372Z,14.4
2018-01-30T10:43:41.502Z,14.63
2018-01-30T10:44:51.664Z,14.58
2018-01-30T10:46:01.834Z,14.54
2018-01-30T10:47:11.963Z,14.52
2018-01-30T10:48:22.151Z,14.39
2018-01-30T10:49:32.112Z,14.43
2018-01-30T10:50:42.230Z,14.24
2018-01-30T10:51:52.416Z,14.24
2018-01-30T10:53:02.662Z,14.26
2018-01-30T10:54:12.828Z,14.43
2018-01-30T10:55:22.600Z,14.22
2018-01-30T10:56:32.608Z,14.26
2018-01-30T10:57:42.772Z,14.25
2018-01-30T10:58:52.957Z,14.21
2018-01-30T11:00:03.147Z,14.07
2018-01-30T11:01:13.039Z,13.95
2018-01-30T11:02:23.217Z,13.54
2018-01-30T11:03:33.454Z,13.08
2018-01-30T11:04:43.618Z,12.7
2018-01-30T11:05:53.759Z,12.09
2018-01-30T11:07:03.947Z,11.66
2018-01-30T11:08:14.141Z,11.31
2018-01-30T11:09:24.074Z,10.79
2018-01-30T11:10:34.262Z,10.43
2018-01-30T11:11:44.437Z,10
2018-01-30T11:12:54.594Z,9.63
2018-01-30T11:14:04.751Z,9.27
2018-01-30T11:15:14.922Z,9
2018-01-30T11:16:25.089Z,8.74
2018-01-30T11:17:35.354Z,8.64
2018-01-30T11:18:45.608Z,8.52
2018-01-30T11:19:55.842Z,8.42
2018-01-30T11:21:06.096Z,8.35
2018-01-30T11:22:16.275Z,8.39
2018-01-30T11:23:26.510Z,8.13
2018-01-30T11:24:36.675Z,8.25
2018-01-30T11:25:46.852Z,8.21
2018-01-30T11:26:56.984Z,8.05
2018-01-30T11:28:07.150Z,7.84
2018-01-30T11:29:17.303Z,7.82
2018-01-30T11:30:28.482Z,7.8
2018-01-30T11:31:38.664Z,7.61
2018-01-30T11:32:48.801Z,7.44
2018-01-30T11:33:59.080Z,7.33
2018-01-30T11:35:09.255Z,7.26
2018-01-30T11:36:19.436Z,7.2
2018-01-30T11:37:29.678Z,7.13
2018-01-30T11:38:39.941Z,7.08
2018-01-30T11:39:50.102Z,7
2018-01-30T11:41:00.302Z,6.97
2018-01-30T11:42:10.536Z,6.99
2018-01-30T11:43:20.780Z,6.9
2018-01-30T11:44:31.137Z,6.81
2018-01-30T11:45:41.389Z,6.81
2018-01-30T11:46:51.526Z,6.93
2018-01-30T11:48:01.678Z,7.18
2018-01-30T11:49:11.465Z,7.47
2018-01-30T11:50:21.596Z,7.74
2018-01-30T11:51:31.898Z,7.82
2018-01-30T11:52:42.089Z,7.77
2018-01-30T11:53:52.022Z,7.72
2018-01-30T11:55:02.167Z,7.7
2018-01-30T11:56:12.351Z,7.74
2018-01-30T11:57:22.510Z,7.67
2018-01-30T11:58:32.786Z,7.61
2018-01-30T11:59:42.983Z,7.72
2018-01-30T12:00:53.195Z,7.87
2018-01-30T12:02:03.106Z,7.99
2018-01-30T12:03:13.240Z,8.27
2018-01-30T12:04:23.398Z,8.35
2018-01-30T12:05:33.292Z,8.52
2018-01-30T12:06:44.414Z,8.6
2018-01-30T12:07:54.294Z,8.79
2018-01-30T12:09:04.444Z,8.98
2018-01-30T12:10:14.609Z,9.12
2018-01-30T12:11:24.821Z,9.17
2018-01-30T12:12:34.973Z,9.2
2018-01-30T12:13:45.090Z,9.26
2018-01-30T12:14:55.205Z,9.22
2018-01-30T12:16:05.227Z,9.35
2018-01-30T12:17:15.384Z,9.44
2018-01-30T12:18:25.526Z,9.35
2018-01-30T12:19:35.750Z,9.25
2018-01-30T12:20:45.990Z,9.07
2018-01-30T12:21:56.148Z,9.04
2018-01-30T12:23:05.690Z,8.93
2018-01-30T12:24:15.836Z,8.77
2018-01-30T12:25:25.994Z,8.5
2018-01-30T12:26:36.143Z,8.4
2018-01-30T12:27:46.018Z,8.27
2018-01-30T12:28:56.126Z,8.2
2018-01-30T12:30:06.307Z,8.13
2018-01-30T12:31:16.461Z,8.13
2018-01-30T12:32:26.681Z,8.2
2018-01-30T12:33:36.894Z,8.24
2018-01-30T12:34:47.059Z,8.12
2018-01-30T12:35:57.187Z,8.1
2018-01-30T12:37:07.333Z,7.9
2018-01-30T12:38:17.471Z,7.69
2018-01-30T12:39:27.617Z,7.72
2018-01-30T12:40:37.795Z,7.64
2018-01-30T12:41:47.983Z,7.56
2018-01-30T12:42:58.246Z,7.62
2018-01-30T12:44:08.461Z,7.62
2018-01-30T12:45:18.705Z,7.74
2018-01-30T12:46:28.939Z,7.77
2018-01-30T12:47:39.103Z,7.87
2018-01-30T12:48:49.478Z,7.98
2018-01-30T12:49:59.651Z,8.07
2018-01-30T12:51:09.854Z,8.16
2018-01-30T12:52:20.079Z,8.23
2018-01-30T12:53:30.238Z,8.16
2018-01-30T12:54:40.450Z,8.3
2018-01-30T12:55:50.759Z,8.34
2018-01-30T12:57:00.939Z,8.37
2018-01-30T12:58:11.139Z,8.31
2018-01-30T12:59:21.389Z,8.31
2018-01-30T13:00:31.560Z,8.27
2018-01-30T13:01:41.957Z,8.13
2018-01-30T13:02:52.119Z,8.2
2018-01-30T13:04:02.334Z,8.21
2018-01-30T13:05:12.564Z,8.13
2018-01-30T13:06:22.451Z,8.05
2018-01-30T13:07:32.601Z,8.06
2018-01-30T13:08:42.595Z,7.91
2018-01-30T13:09:52.759Z,7.82
2018-01-30T13:11:02.968Z,7.8
2018-01-30T13:12:13.136Z,7.79
2018-01-30T13:13:23.301Z,7.76
2018-01-30T13:14:33.440Z,7.8
2018-01-30T13:15:43.611Z,7.7
2018-01-30T13:16:53.753Z,7.58
2018-01-30T13:18:03.947Z,7.62
2018-01-30T13:19:14.166Z,7.67
2018-01-30T13:20:24.368Z,7.61
2018-01-30T13:21:34.571Z,7.59
2018-01-30T13:22:44.844Z,7.54
2018-01-30T13:23:55.111Z,7.55
2018-01-30T13:25:05.298Z,7.51
2018-01-30T13:26:15.505Z,7.48
2018-01-30T13:27:25.753Z,7.43
2018-01-30T13:28:35.930Z,7.36
2018-01-30T13:29:46.126Z,7.29
2018-01-30T13:30:56.300Z,7.31
2018-01-30T13:32:06.500Z,7.29
2018-01-30T13:33:16.387Z,7.21
2018-01-30T13:34:26.492Z,7.21
2018-01-30T13:35:36.749Z,7.13
2018-01-30T13:36:47.897Z,7.1
2018-01-30T13:37:58.142Z,7.03
2018-01-30T13:39:08.400Z,7.02
2018-01-30T13:40:18.572Z,7
2018-01-30T13:41:28.734Z,7.03
2018-01-30T13:42:38.969Z,6.96
2018-01-30T13:43:49.125Z,6.95
2018-01-30T13:44:59.291Z,6.84
2018-01-30T13:46:09.443Z,6.78
2018-01-30T13:47:19.612Z,6.84
2018-01-30T13:48:29.742Z,6.79
2018-01-30T13:49:40.018Z,6.78
2018-01-30T13:50:50.214Z,6.75
2018-01-30T13:52:00.369Z,6.75
2018-01-30T13:53:10.499Z,6.77
2018-01-30T13:54:20.780Z,6.78
2018-01-30T13:55:31.124Z,6.64
2018-01-30T13:56:41.284Z,6.6
2018-01-30T13:57:51.558Z,6.66
2018-01-30T13:59:01.735Z,6.67
2018-01-30T14:00:11.943Z,6.6
2018-01-30T14:01:22.128Z,6.57
2018-01-30T14:02:32.326Z,6.52
2018-01-30T14:03:42.530Z,6.57
2018-01-30T14:04:52.786Z,6.41
2018-01-30T14:06:02.971Z,6.41
2018-01-30T14:07:13.190Z,6.36
2018-01-30T14:08:23.524Z,6.26
2018-01-30T14:09:33.720Z,6.35
2018-01-30T14:10:43.876Z,6.27
2018-01-30T14:11:54.055Z,6.3
2018-01-30T14:13:04.249Z,6.26
2018-01-30T14:14:14.506Z,6.26
2018-01-30T14:15:24.769Z,6.26
2018-01-30T14:16:35.057Z,6.35
2018-01-30T14:17:45.201Z,6.28
2018-01-30T14:18:55.366Z,6.26
2018-01-30T14:20:05.636Z,6.31
2018-01-30T14:21:15.791Z,6.24
2018-01-30T14:22:25.966Z,6.28
2018-01-30T14:23:36.126Z,6.31
2018-01-30T14:24:46.565Z,6.26
2018-01-30T14:25:56.755Z,6.31
2018-01-30T14:27:07.159Z,6.3
2018-01-30T14:28:17.307Z,6.27
2018-01-30T14:29:27.529Z,6.28
2018-01-30T14:30:37.740Z,6.3
2018-01-30T14:31:47.919Z,6.24
2018-01-30T14:32:58.100Z,6.26
2018-01-30T14:34:08.298Z,6.26
2018-01-30T14:35:18.478Z,6.27
2018-01-30T14:36:28.698Z,6.2
2018-01-30T14:37:38.863Z,6.19
2018-01-30T14:38:49.005Z,6.19
2018-01-30T14:39:59.179Z,6.16
2018-01-30T14:41:09.294Z,6.16
2018-01-30T14:42:19.475Z,6.14
2018-01-30T14:43:29.367Z,6.11
2018-01-30T14:44:39.584Z,6.08
2018-01-30T14:45:49.783Z,6.08
2018-01-30T14:46:59.927Z,5.94
2018-01-30T14:48:10.130Z,5.93
2018-01-30T14:49:20.293Z,5.96
2018-01-30T14:50:30.509Z,5.98
2018-01-30T14:51:40.702Z,5.96
2018-01-30T14:52:50.875Z,5.93
2018-01-30T14:54:01.132Z,5.93
2018-01-30T14:55:11.437Z,5.9
2018-01-30T14:56:21.596Z,5.91
2018-01-30T14:57:31.759Z,5.84
2018-01-30T14:58:42.042Z,5.8
2018-01-30T14:59:51.990Z,5.88
2018-01-30T15:01:02.152Z,5.88
2018-01-30T15:02:12.280Z,5.8
2018-01-30T15:03:22.437Z,5.88
2018-01-30T15:04:32.672Z,5.77
2018-01-30T15:05:42.866Z,5.72
2018-01-30T15:06:53.064Z,5.91
2018-01-30T15:08:03.290Z,5.86
2018-01-30T15:09:13.472Z,5.72
2018-01-30T15:10:23.628Z,5.86
2018-01-30T15:11:33.876Z,5.83
2018-01-30T15:12:44.076Z,5.69
2018-01-30T15:13:54.299Z,5.65
2018-01-30T15:15:04.198Z,5.58
2018-01-30T15:16:14.347Z,5.56
2018-01-30T15:17:24.638Z,5.53
2018-01-30T15:18:34.802Z,5.44
2018-01-30T15:19:45.054Z,5.49
2018-01-30T15:20:56.317Z,5.4
2018-01-30T15:22:06.497Z,5.35
2018-01-30T15:23:16.655Z,5.35
2018-01-30T15:24:26.829Z,5.31
2018-01-30T15:25:36.951Z,5.26
2018-01-30T15:26:47.158Z,5.25
2018-01-30T15:27:57.371Z,5.28
2018-01-30T15:29:07.545Z,5.29
2018-01-30T15:30:17.711Z,5.26
2018-01-30T15:31:27.887Z,5.18
2018-01-30T15:32:38.088Z,5.26
2018-01-30T15:33:48.248Z,5.31
2018-01-30T15:34:58.419Z,5.18