createdAt,value
2023-02-01T00:01:38.705Z,2.50
2023-02-01T00:04:07.663Z,2.50
2023-02-01T00:06:36.483Z,2.50
2023-02-01T00:09:05.631Z,2.50
2023-02-01T00:11:34.548Z,2.60
2023-02-01T00:14:03.502Z,2.60
2023-02-01T00:16:34.476Z,2.60
2023-02-01T00:19:05.017Z,2.60
2023-02-01T00:21:34.276Z,2.60
2023-02-01T00:24:03.085Z,2.60
2023-02-01T00:26:35.738Z,2.60
2023-02-01T00:29:05.749Z,2.60
2023-02-01T00:31:36.094Z,2.70
2023-02-01T00:34:05.385Z,2.60
2023-02-01T00:36:34.563Z,2.60
2023-02-01T00:39:03.375Z,2.60
2023-02-01T00:41:32.185Z,2.60
2023-02-01T00:44:00.957Z,2.70
2023-02-01T00:46:30.274Z,2.70
2023-02-01T00:49:00.607Z,2.80
2023-02-01T00:51:31.102Z,2.80
2023-02-01T00:54:00.177Z,2.80
2023-02-01T00:56:29.901Z,2.80
2023-02-01T00:58:58.795Z,2.90
2023-02-01T01:01:29.480Z,2.90
2023-02-01T01:04:01.774Z,2.90
2023-02-01T01:06:32.972Z,2.80
2023-02-01T01:09:05.000Z,2.90
2023-02-01T01:11:36.199Z,2.90
2023-02-01T01:14:06.100Z,2.90
2023-02-01T01:16:35.889Z,3.00
2023-02-01T01:19:06.758Z,3.00
2023-02-01T01:21:35.828Z,3.10
2023-02-01T01:24:04.628Z,3.00
2023-02-01T01:26:33.383Z,3.00
2023-02-01T01:29:02.303Z,3.00
2023-02-01T01:31:31.389Z,3.00
2023-02-01T01:34:01.495Z,3.00
2023-02-01T01:36:32.155Z,3.10
2023-02-01T01:39:00.984Z,3.10
2023-02-01T01:41:33.239Z,3.10
2023-02-01T01:44:04.184Z,3.20
2023-02-01T01:46:34.833Z,3.20
2023-02-01T01:49:10.237Z,3.20
2023-02-01T01:51:44.518Z,3.10
2023-02-01T01:54:19.118Z,3.10
2023-02-01T01:56:51.576Z,3.00
2023-02-01T01:59:22.165Z,2.80
2023-02-01T02:01:51.277Z,2.80
2023-02-01T02:04:21.038Z,2.70
2023-02-01T02:06:56.915Z,2.60
2023-02-01T02:09:25.833Z,2.60
2023-02-01T02:11:54.566Z,2.60
2023-02-01T02:14:26.118Z,2.70
2023-02-01T02:17:11.824Z,2.70
2023-02-01T02:20:29.185Z,2.80
2023-02-01T02:23:36.654Z,2.80
2023-02-01T02:26:21.275Z,2.90
2023-02-01T02:29:29.209Z,2.90
2023-02-01T02:32:29.751Z,3.00
2023-02-01T02:35:07.579Z,3.10
2023-02-01T02:37:43.050Z,3.20
2023-02-01T02:40:18.382Z,3.20
2023-02-01T02:43:12.425Z,3.20
2023-02-01T02:46:04.784Z,3.20
2023-02-01T02:48:41.149Z,3.20
2023-02-01T02:51:34.642Z,3.20
2023-02-01T02:54:25.783Z,3.30
2023-02-01T02:57:14.168Z,3.30
2023-02-01T03:00:02.543Z,3.40
2023-02-01T03:02:49.745Z,3.50
2023-02-01T03:05:18.585Z,3.50
2023-02-01T03:08:04.542Z,3.50
2023-02-01T03:10:45.695Z,3.50
2023-02-01T03:13:20.663Z,3.50
2023-02-01T03:16:03.385Z,3.50
2023-02-01T03:18:38.472Z,3.40
2023-02-01T03:21:12.939Z,3.40
2023-02-01T03:23:45.381Z,3.40
2023-02-01T03:26:17.482Z,3.50
2023-02-01T03:28:52.162Z,3.50
2023-02-01T03:31:21.012Z,3.50
2023-02-01T03:33:49.814Z,3.40
2023-02-01T03:36:25.804Z,3.30
2023-02-01T03:39:03.010Z,3.30
2023-02-01T03:41:38.132Z,3.30
2023-02-01T03:44:14.249Z,3.40
2023-02-01T03:46:46.198Z,3.40
2023-02-01T03:49:20.878Z,3.30
2023-02-01T03:51:52.050Z,3.30
2023-02-01T03:54:22.947Z,3.20
2023-02-01T03:56:52.824Z,3.30
2023-02-01T03:59:21.631Z,3.20
2023-02-01T04:01:50.416Z,3.20
2023-02-01T04:04:22.157Z,3.30
2023-02-01T04:06:51.316Z,3.30
2023-02-01T04:09:21.882Z,3.30
2023-02-01T04:11:50.603Z,3.30
2023-02-01T04:14:19.453Z,3.30
2023-02-01T04:16:48.557Z,3.30
2023-02-01T04:19:17.298Z,3.30
2023-02-01T04:21:46.331Z,3.30
2023-02-01T04:24:15.034Z,3.30
2023-02-01T04:26:45.283Z,3.30
2023-02-01T04:29:14.403Z,3.30
2023-02-01T04:31:43.221Z,3.20
2023-02-01T04:34:12.071Z,3.20
2023-02-01T04:36:40.802Z,3.30
2023-02-01T04:39:11.061Z,3.30
2023-02-01T04:41:39.772Z,3.30
2023-02-01T04:44:15.343Z,3.40
2023-02-01T04:46:44.115Z,3.40
2023-02-01T04:49:13.515Z,3.50
2023-02-01T04:51:43.015Z,3.50
2023-02-01T04:54:12.820Z,3.60
2023-02-01T04:56:41.853Z,3.60
2023-02-01T04:59:13.788Z,3.70
2023-02-01T05:01:42.578Z,3.70
2023-02-01T05:04:11.393Z,3.80
2023-02-01T05:06:40.156Z,3.80
2023-02-01T05:09:08.891Z,3.80
2023-02-01T05:11:54.886Z,3.90
2023-02-01T05:14:25.137Z,3.80
2023-02-01T05:16:53.908Z,3.80
2023-02-01T05:19:22.701Z,3.80
2023-02-01T05:21:51.490Z,3.90
2023-02-01T05:24:21.951Z,4.00
2023-02-01T05:26:51.771Z,4.00
2023-02-01T05:29:21.333Z,4.00
2023-02-01T05:31:51.717Z,4.10
2023-02-01T05:34:20.827Z,4.10
2023-02-01T05:36:49.552Z,4.10
2023-02-01T05:39:18.427Z,4.00
2023-02-01T05:41:47.147Z,4.00
2023-02-01T05:44:16.052Z,3.90
2023-02-01T05:46:44.817Z,3.80
2023-02-01T05:49:15.015Z,3.80
2023-02-01T05:51:43.819Z,3.80
2023-02-01T05:54:12.806Z,3.80
2023-02-01T05:56:42.022Z,3.80
2023-02-01T05:59:11.807Z,3.80
2023-02-01T06:01:40.573Z,3.80
2023-02-01T06:04:09.556Z,3.90
2023-02-01T06:06:39.780Z,3.90
2023-02-01T06:09:08.528Z,4.00
2023-02-01T06:11:37.256Z,4.00
2023-02-01T06:14:05.983Z,4.00
2023-02-01T06:16:34.658Z,4.00
2023-02-01T06:19:03.325Z,4.10
2023-02-01T06:21:32.113Z,4.10
2023-02-01T06:24:02.215Z,4.00
2023-02-01T06:26:30.984Z,4.10
2023-02-01T06:28:59.936Z,4.20
2023-02-01T06:31:28.701Z,4.20
2023-02-01T06:33:59.777Z,4.20
2023-02-01T06:36:28.550Z,4.30
2023-02-01T06:39:00.729Z,4.30
2023-02-01T06:41:30.783Z,4.20
2023-02-01T06:43:59.576Z,4.20
2023-02-01T06:46:28.369Z,4.30
2023-02-01T06:48:57.098Z,4.30
2023-02-01T06:51:27.927Z,4.30
2023-02-01T06:53:56.984Z,4.30
2023-02-01T06:56:25.876Z,4.40
2023-02-01T06:58:56.445Z,4.40
2023-02-01T07:01:25.128Z,4.40
2023-02-01T07:03:54.160Z,4.40
2023-02-01T07:06:23.011Z,4.40
2023-02-01T07:08:51.909Z,4.40
2023-02-01T07:11:21.815Z,4.40
2023-02-01T07:13:51.360Z,4.50
2023-02-01T07:16:22.880Z,4.40
2023-02-01T07:18:53.694Z,4.40
2023-02-01T07:21:23.680Z,4.40
2023-02-01T07:23:52.572Z,4.40
2023-02-01T07:26:21.538Z,4.40
2023-02-01T07:28:51.021Z,4.40
2023-02-01T07:31:23.094Z,4.40
2023-02-01T07:33:54.113Z,4.40
2023-02-01T07:36:23.138Z,4.50
2023-02-01T07:38:55.433Z,4.40
2023-02-01T07:41:25.175Z,4.40
2023-02-01T07:43:55.813Z,4.50
2023-02-01T07:46:26.137Z,4.50
2023-02-01T07:48:54.803Z,4.50
2023-02-01T07:51:23.953Z,4.50
2023-02-01T07:53:56.008Z,4.50
2023-02-01T07:56:27.584Z,4.60
2023-02-01T07:59:01.006Z,4.60
2023-02-01T08:01:31.264Z,4.70
2023-02-01T08:04:01.451Z,4.70
2023-02-01T08:06:32.601Z,4.70
2023-02-01T08:09:02.468Z,4.60
2023-02-01T08:11:32.450Z,4.70
2023-02-01T08:14:02.017Z,4.70
2023-02-01T08:16:32.676Z,4.80
2023-02-01T08:19:01.396Z,4.80
2023-02-01T08:21:37.983Z,4.90
2023-02-01T08:24:08.242Z,4.80
2023-02-01T08:26:37.093Z,4.90
2023-02-01T08:29:08.159Z,4.90
2023-02-01T08:31:41.832Z,5.00
2023-02-01T08:34:11.214Z,5.10
2023-02-01T08:36:40.393Z,5.20
2023-02-01T08:39:10.346Z,5.20
2023-02-01T08:41:39.436Z,5.20
2023-02-01T08:44:08.560Z,5.20
2023-02-01T08:46:39.067Z,5.20
2023-02-01T08:49:08.154Z,5.10
2023-02-01T08:51:37.636Z,5.10
2023-02-01T08:54:18.510Z,5.00
2023-02-01T08:57:09.110Z,5.00
2023-02-01T08:59:40.140Z,5.00
2023-02-01T09:02:21.601Z,4.90
2023-02-01T09:05:05.652Z,4.90
2023-02-01T09:07:36.187Z,4.90
2023-02-01T09:10:06.584Z,4.80
2023-02-01T09:12:36.552Z,4.70
2023-02-01T09:15:08.366Z,4.60
2023-02-01T09:17:39.187Z,4.50
2023-02-01T09:20:08.728Z,4.50
2023-02-01T09:22:37.483Z,4.60
2023-02-01T09:25:07.120Z,4.60
2023-02-01T09:27:35.938Z,4.70
2023-02-01T09:30:23.641Z,4.90
2023-02-01T09:32:55.067Z,5.00
2023-02-01T09:35:24.108Z,5.20
2023-02-01T09:37:55.283Z,5.40
2023-02-01T09:40:25.914Z,5.50
2023-02-01T09:43:15.873Z,5.60
2023-02-01T09:45:54.230Z,5.80
2023-02-01T09:48:31.240Z,5.80
2023-02-01T09:51:05.293Z,5.90
2023-02-01T09:53:37.915Z,5.90
2023-02-01T09:56:09.446Z,5.80
2023-02-01T09:58:40.905Z,5.80
2023-02-01T10:01:19.994Z,5.70
2023-02-01T10:03:51.341Z,5.70
2023-02-01T10:06:38.236Z,5.80
2023-02-01T10:09:38.764Z,5.90
2023-02-01T10:12:44.136Z,5.80
2023-02-01T10:15:25.040Z,5.80
2023-02-01T10:18:11.655Z,5.70
2023-02-01T10:20:55.228Z,5.70
2023-02-01T10:23:48.696Z,5.70
2023-02-01T10:26:23.902Z,5.60
2023-02-01T10:28:54.700Z,5.60
2023-02-01T10:31:27.936Z,5.80
2023-02-01T10:34:00.532Z,5.80
2023-02-01T10:36:34.597Z,5.60
2023-02-01T10:39:05.162Z,5.60
2023-02-01T10:41:37.157Z,5.50
2023-02-01T10:44:08.834Z,5.60
2023-02-01T10:46:37.823Z,5.50
2023-02-01T10:49:09.001Z,5.40
2023-02-01T10:51:48.091Z,5.50
2023-02-01T10:54:21.705Z,5.60
2023-02-01T10:56:51.695Z,5.60
2023-02-01T10:59:22.370Z,5.60
2023-02-01T11:01:52.687Z,5.40
2023-02-01T11:04:23.093Z,5.40
2023-02-01T11:07:08.787Z,5.40
2023-02-01T11:09:43.384Z,5.30
2023-02-01T11:12:30.561Z,5.30
2023-02-01T11:15:17.355Z,5.20
2023-02-01T11:17:48.255Z,5.20
2023-02-01T11:20:20.590Z,5.20
2023-02-01T11:22:55.883Z,5.20
2023-02-01T11:25:25.958Z,5.10
2023-02-01T11:27:57.756Z,5.00
2023-02-01T11:30:35.814Z,5.00
2023-02-01T11:33:06.971Z,4.90
2023-02-01T11:35:41.285Z,4.90
2023-02-01T11:38:23.949Z,4.90
2023-02-01T11:40:52.822Z,4.90
2023-02-01T11:43:27.385Z,4.90
2023-02-01T11:46:01.990Z,5.10
2023-02-01T11:48:32.400Z,5.00
2023-02-01T11:51:19.092Z,5.00
2023-02-01T11:54:13.473Z,5.00
2023-02-01T11:56:55.671Z,5.00
2023-02-01T11:59:45.878Z,4.90
2023-02-01T12:02:46.627Z,4.70
2023-02-01T12:05:33.952Z,4.60
2023-02-01T12:08:24.616Z,4.50
2023-02-01T12:11:09.099Z,4.50
2023-02-01T12:13:49.933Z,4.40
2023-02-01T12:16:29.232Z,4.50
2023-02-01T12:19:13.786Z,4.50
2023-02-01T12:22:04.451Z,4.50
2023-02-01T12:24:57.469Z,4.50
2023-02-01T12:27:50.990Z,4.60
2023-02-01T12:30:47.005Z,4.60
2023-02-01T12:33:26.911Z,4.70
2023-02-01T12:36:11.513Z,4.70
2023-02-01T12:38:50.754Z,4.80
2023-02-01T12:41:42.374Z,4.80
2023-02-01T12:44:28.835Z,4.80
2023-02-01T12:47:01.011Z,4.80
2023-02-01T12:49:39.915Z,4.70
2023-02-01T12:52:14.814Z,4.70
2023-02-01T12:54:50.187Z,4.60
2023-02-01T12:57:27.741Z,4.70
2023-02-01T13:00:08.198Z,4.70
2023-02-01T13:02:44.105Z,4.80
2023-02-01T13:05:20.379Z,4.80
2023-02-01T13:07:54.552Z,4.70
2023-02-01T13:10:32.121Z,4.80
2023-02-01T13:13:06.700Z,4.80
2023-02-01T13:15:44.339Z,4.80
2023-02-01T13:18:18.711Z,4.80
2023-02-01T13:20:55.769Z,4.80
2023-02-01T13:23:36.692Z,4.90
2023-02-01T13:26:06.620Z,4.80
2023-02-01T13:28:49.613Z,4.90
2023-02-01T13:31:49.820Z,4.90
2023-02-01T13:34:58.463Z,5.00
2023-02-01T13:37:39.991Z,5.00
2023-02-01T13:40:23.312Z,5.10
2023-02-01T13:42:55.573Z,5.30
2023-02-01T13:45:27.745Z,5.30
2023-02-01T13:48:00.759Z,5.20
2023-02-01T13:50:32.479Z,5.10
2023-02-01T13:53:03.591Z,5.10
2023-02-01T13:55:35.830Z,5.10
2023-02-01T13:58:20.089Z,5.20
2023-02-01T14:00:51.714Z,5.10
2023-02-01T14:03:24.221Z,5.10
2023-02-01T14:06:19.719Z,5.50
2023-02-01T14:09:05.237Z,5.90
2023-02-01T14:11:37.452Z,5.90
2023-02-01T14:14:48.198Z,5.70
2023-02-01T14:17:41.500Z,5.60
2023-02-01T14:20:54.445Z,5.30
2023-02-01T14:23:33.173Z,5.00
2023-02-01T14:26:20.244Z,4.90
2023-02-01T14:28:54.534Z,4.90
2023-02-01T14:32:06.270Z,4.90
2023-02-01T14:34:44.526Z,4.80
2023-02-01T14:37:26.345Z,4.80
2023-02-01T14:40:04.021Z,4.80
2023-02-01T14:42:40.842Z,5.00
2023-02-01T14:45:51.461Z,5.30
2023-02-01T14:48:44.968Z,5.50
2023-02-01T14:51:18.918Z,5.30
2023-02-01T14:53:48.636Z,5.20
2023-02-01T14:56:23.086Z,5.10
2023-02-01T14:58:57.717Z,5.00
2023-02-01T15:01:30.657Z,4.90
2023-02-01T15:04:06.276Z,5.00
2023-02-01T15:06:40.074Z,4.90
2023-02-01T15:09:14.033Z,5.00
2023-02-01T15:12:06.194Z,5.00
2023-02-01T15:14:37.865Z,4.90
2023-02-01T15:17:21.842Z,4.90
2023-02-01T15:19:57.457Z,4.80
2023-02-01T15:22:26.965Z,4.70
2023-02-01T15:24:58.047Z,4.70
2023-02-01T15:27:29.453Z,4.60
2023-02-01T15:30:08.675Z,4.60
2023-02-01T15:32:40.531Z,4.60
2023-02-01T15:35:51.711Z,4.60
2023-02-01T15:38:33.262Z,4.60
2023-02-01T15:41:05.275Z,4.70
2023-02-01T15:43:39.047Z,4.70
2023-02-01T15:46:12.887Z,4.70
2023-02-01T15:48:46.934Z,4.70
2023-02-01T15:51:21.334Z,4.60
2023-02-01T15:53:53.972Z,4.60
2023-02-01T15:56:27.783Z,4.50
2023-02-01T15:59:01.709Z,4.50
2023-02-01T16:01:32.288Z,4.50
2023-02-01T16:04:18.219Z,4.50
2023-02-01T16:06:53.264Z,4.40
2023-02-01T16:09:23.828Z,4.40
2023-02-01T16:11:58.896Z,4.40
2023-02-01T16:14:29.925Z,4.30
2023-02-01T16:17:00.773Z,4.20
2023-02-01T16:19:30.690Z,4.20
2023-02-01T16:22:00.919Z,4.10
2023-02-01T16:24:29.861Z,4.10
2023-02-01T16:26:58.686Z,4.10
2023-02-01T16:29:29.866Z,4.10
2023-02-01T16:31:59.846Z,4.10
2023-02-01T16:34:29.218Z,4.10
2023-02-01T16:36:59.998Z,4.20
2023-02-01T16:39:29.784Z,4.10
2023-02-01T16:42:01.058Z,4.10
2023-02-01T16:44:33.278Z,4.10
2023-02-01T16:47:03.178Z,4.10
2023-02-01T16:49:32.539Z,4.10
2023-02-01T16:52:02.306Z,4.20
2023-02-01T16:54:31.612Z,4.20
2023-02-01T16:57:00.706Z,4.10
2023-02-01T16:59:32.730Z,4.10
2023-02-01T17:02:02.499Z,4.10
2023-02-01T17:04:32.327Z,4.00
2023-02-01T17:07:09.716Z,4.00
2023-02-01T17:09:44.085Z,4.00
2023-02-01T17:12:21.472Z,4.00
2023-02-01T17:14:53.535Z,4.00
2023-02-01T17:17:37.756Z,4.00
2023-02-01T17:20:10.383Z,3.90
2023-02-01T17:22:41.380Z,3.90
2023-02-01T17:25:18.981Z,3.90
2023-02-01T17:27:50.731Z,3.80
2023-02-01T17:30:23.570Z,3.80
2023-02-01T17:32:53.999Z,3.80
2023-02-01T17:35:26.091Z,3.70
2023-02-01T17:37:58.460Z,3.70
2023-02-01T17:40:36.969Z,3.70
2023-02-01T17:43:07.195Z,3.70
2023-02-01T17:45:41.829Z,3.60
2023-02-01T17:48:12.162Z,3.70
2023-02-01T17:50:42.621Z,3.70
2023-02-01T17:53:14.989Z,3.70
2023-02-01T17:55:45.782Z,3.70
2023-02-01T17:58:17.507Z,3.70
2023-02-01T18:00:56.891Z,3.80
2023-02-01T18:03:28.578Z,3.90
2023-02-01T18:06:00.220Z,3.90
2023-02-01T18:08:31.219Z,4.00
2023-02-01T18:11:07.246Z,4.10
2023-02-01T18:13:39.220Z,4.10
2023-02-01T18:16:19.856Z,4.20
2023-02-01T18:18:51.558Z,4.20
2023-02-01T18:21:23.721Z,4.20
2023-02-01T18:23:57.060Z,4.20
2023-02-01T18:26:28.512Z,4.20
2023-02-01T18:28:58.898Z,4.20
2023-02-01T18:31:34.207Z,4.10
2023-02-01T18:34:04.985Z,4.20
2023-02-01T18:36:35.598Z,4.30
2023-02-01T18:39:06.240Z,4.30
2023-02-01T18:41:37.675Z,4.30
2023-02-01T18:44:08.300Z,4.10
2023-02-01T18:46:41.336Z,3.90
2023-02-01T18:49:14.585Z,3.80
2023-02-01T18:51:49.520Z,3.80
2023-02-01T18:54:20.354Z,3.80
2023-02-01T18:56:52.441Z,3.90
2023-02-01T18:59:24.314Z,3.90
2023-02-01T19:01:57.749Z,3.90
2023-02-01T19:04:28.084Z,4.00
2023-02-01T19:07:00.435Z,4.00
2023-02-01T19:09:32.936Z,4.00
2023-02-01T19:12:03.808Z,4.10
2023-02-01T19:14:34.381Z,4.10
2023-02-01T19:17:07.826Z,4.10
2023-02-01T19:19:41.645Z,4.10
2023-02-01T19:22:12.698Z,4.10
2023-02-01T19:24:43.247Z,4.10
2023-02-01T19:27:13.288Z,4.10
2023-02-01T19:29:46.030Z,4.20
2023-02-01T19:32:17.974Z,4.20
2023-02-01T19:34:48.654Z,4.20
2023-02-01T19:37:20.695Z,4.30
2023-02-01T19:40:28.242Z,4.30
2023-02-01T19:43:13.815Z,4.30
2023-02-01T19:45:46.098Z,4.30
2023-02-01T19:48:23.506Z,4.40
2023-02-01T19:50:55.752Z,4.40
2023-02-01T19:53:28.656Z,4.40
2023-02-01T19:56:04.051Z,4.50
2023-02-01T19:58:38.056Z,4.50
2023-02-01T20:01:08.860Z,4.50
2023-02-01T20:03:42.075Z,4.40
2023-02-01T20:06:13.554Z,4.20
2023-02-01T20:08:48.340Z,4.10
2023-02-01T20:11:24.117Z,4.00
2023-02-01T20:14:00.014Z,4.00
2023-02-01T20:16:31.813Z,3.90
2023-02-01T20:19:13.230Z,3.80
2023-02-01T20:21:43.451Z,3.70
2023-02-01T20:24:19.564Z,3.50
2023-02-01T20:26:52.157Z,3.40
2023-02-01T20:29:24.905Z,3.20
2023-02-01T20:31:59.237Z,3.20
2023-02-01T20:34:31.837Z,3.10
2023-02-01T20:37:03.372Z,3.10
2023-02-01T20:39:33.608Z,3.00
2023-02-01T20:42:04.863Z,2.90
2023-02-01T20:44:35.031Z,2.80
2023-02-01T20:47:06.346Z,2.80
2023-02-01T20:49:41.085Z,2.70
2023-02-01T20:52:11.486Z,2.80
2023-02-01T20:54:41.845Z,2.70
2023-02-01T20:57:14.193Z,2.70
2023-02-01T20:59:45.038Z,2.70
2023-02-01T21:02:16.160Z,2.70
2023-02-01T21:04:48.767Z,2.70
2023-02-01T21:07:23.717Z,2.60
2023-02-01T21:09:53.209Z,2.60
2023-02-01T21:12:26.108Z,2.50
2023-02-01T21:14:57.058Z,2.60
2023-02-01T21:17:33.840Z,2.60
2023-02-01T21:20:10.766Z,2.70
2023-02-01T21:22:43.061Z,2.70
2023-02-01T21:25:13.618Z,2.70
2023-02-01T21:27:43.851Z,2.80
2023-02-01T21:30:15.821Z,2.80
2023-02-01T21:32:45.332Z,2.80
2023-02-01T21:35:17.897Z,2.70
2023-02-01T21:37:47.694Z,2.80
2023-02-01T21:40:16.621Z,2.80
2023-02-01T21:42:46.304Z,2.80
2023-02-01T21:45:16.457Z,2.90
2023-02-01T21:47:45.921Z,2.90
2023-02-01T21:50:21.760Z,2.90
2023-02-01T21:52:50.699Z,2.90
2023-02-01T21:55:19.522Z,2.90
2023-02-01T21:57:51.938Z,2.90
2023-02-01T22:00:21.226Z,2.90
2023-02-01T22:02:50.011Z,2.90
2023-02-01T22:05:21.214Z,2.80
2023-02-01T22:07:50.005Z,2.90
2023-02-01T22:10:19.254Z,2.90
2023-02-01T22:12:48.090Z,2.90
2023-02-01T22:15:17.033Z,2.90
2023-02-01T22:17:46.047Z,3.00
2023-02-01T22:20:15.228Z,3.00
2023-02-01T22:22:45.430Z,3.10
2023-02-01T22:25:14.219Z,3.10
2023-02-01T22:28:32.026Z,3.10
2023-02-01T22:30:34.269Z,3.20
2023-02-01T22:33:03.234Z,3.20
2023-02-01T22:35:32.008Z,3.30
2023-02-01T22:38:02.271Z,3.30
2023-02-01T22:40:31.636Z,3.20
2023-02-01T22:43:00.473Z,3.20
2023-02-01T22:45:30.072Z,3.10
2023-02-01T22:47:59.553Z,3.20
2023-02-01T22:50:28.561Z,3.20
2023-02-01T22:52:57.438Z,3.20
2023-02-01T22:55:27.704Z,3.20
2023-02-01T22:57:56.442Z,3.40
2023-02-01T23:00:25.781Z,3.50
2023-02-01T23:02:54.785Z,3.40
2023-02-01T23:05:24.109Z,3.40
2023-02-01T23:07:53.057Z,3.50
2023-02-01T23:10:23.056Z,3.40
2023-02-01T23:12:53.299Z,3.50
2023-02-01T23:15:22.383Z,3.50
2023-02-01T23:17:51.434Z,3.40
2023-02-01T23:20:21.522Z,3.40
2023-02-01T23:22:51.009Z,3.40
2023-02-01T23:25:20.941Z,3.40
2023-02-01T23:27:49.716Z,3.40
2023-02-01T23:30:20.211Z,3.40
2023-02-01T23:32:49.033Z,3.40
2023-02-01T23:35:17.917Z,3.40
2023-02-01T23:37:46.902Z,3.40
2023-02-01T23:40:15.909Z,3.40
2023-02-01T23:43:05.486Z,3.40
2023-02-01T23:45:35.687Z,3.50
2023-02-01T23:48:04.554Z,3.40
2023-02-01T23:50:33.358Z,3.40
2023-02-01T23:53:02.152Z,3.40
2023-02-01T23:55:30.942Z,3.40
2023-02-01T23:57:59.748Z,3.40
