createdAt,value
2023-03-28T00:02:02.180Z,74.24
2023-03-28T00:07:03.861Z,74.51
2023-03-28T00:12:05.589Z,74.22
2023-03-28T00:17:07.657Z,74.51
2023-03-28T00:22:09.097Z,72.73
2023-03-28T00:27:10.645Z,73.93
2023-03-28T00:32:12.127Z,72.50
2023-03-28T00:37:17.221Z,73.63
2023-03-28T00:42:23.895Z,73.61
2023-03-28T00:47:28.050Z,74.52
2023-03-28T00:52:39.929Z,75.30
2023-03-28T00:57:42.204Z,74.70
2023-03-28T01:02:51.337Z,75.33
2023-03-28T01:08:02.092Z,75.12
2023-03-28T01:13:04.420Z,75.47
2023-03-28T01:18:11.509Z,75.19
2023-03-28T01:23:40.625Z,76.34
2023-03-28T01:28:41.959Z,76.83
2023-03-28T01:33:58.722Z,74.42
2023-03-28T01:39:33.514Z,76.34
2023-03-28T01:44:48.869Z,75.14
2023-03-28T01:50:02.452Z,74.42
2023-03-28T01:55:20.347Z,75.83
2023-03-28T02:00:30.607Z,75.73
2023-03-28T02:05:34.756Z,76.24
2023-03-28T02:10:40.808Z,79.29
2023-03-28T02:15:46.277Z,80.39
2023-03-28T02:20:54.899Z,80.32
2023-03-28T02:25:56.832Z,80.36
2023-03-28T02:30:59.071Z,79.85
2023-03-28T02:36:27.896Z,79.13
2023-03-28T02:41:38.065Z,78.15
2023-03-28T02:47:08.371Z,78.50
2023-03-28T02:52:25.621Z,77.06
2023-03-28T02:57:35.042Z,77.94
2023-03-28T03:02:37.497Z,76.80
2023-03-28T03:07:39.038Z,76.23
2023-03-28T03:12:41.020Z,75.93
2023-03-28T03:17:44.114Z,75.65
2023-03-28T03:22:45.544Z,75.46
2023-03-28T03:27:46.961Z,75.11
2023-03-28T03:32:48.520Z,74.40
2023-03-28T03:37:50.330Z,73.90
2023-03-28T03:42:51.893Z,75.14
2023-03-28T03:47:53.464Z,74.75
2023-03-28T03:52:55.106Z,75.21
2023-03-28T03:57:56.527Z,74.81
2023-03-28T04:02:58.078Z,73.11
2023-03-28T04:08:01.505Z,72.48
2023-03-28T04:13:03.482Z,72.30
2023-03-28T04:18:07.622Z,70.71
2023-03-28T04:23:10.709Z,69.87
2023-03-28T04:28:13.074Z,70.77
2023-03-28T04:33:14.494Z,72.69
2023-03-28T04:38:20.257Z,78.33
2023-03-28T04:43:22.381Z,79.43
2023-03-28T04:48:25.728Z,78.93
2023-03-28T04:53:27.161Z,78.38
2023-03-28T04:58:28.603Z,77.75
2023-03-28T05:03:30.232Z,77.66
2023-03-28T05:08:32.702Z,78.28
2023-03-28T05:13:34.836Z,76.23
2023-03-28T05:18:36.559Z,74.71
2023-03-28T05:23:38.114Z,74.07
2023-03-28T05:28:39.769Z,71.41
2023-03-28T05:33:41.271Z,73.39
2023-03-28T05:38:42.692Z,72.00
2023-03-28T05:43:44.136Z,73.56
2023-03-28T05:48:49.422Z,73.55
2023-03-28T05:53:51.693Z,74.12
2023-03-28T05:58:53.118Z,74.37
2023-03-28T06:03:55.618Z,73.09
2023-03-28T06:08:57.057Z,73.04
2023-03-28T06:13:58.499Z,72.09
2023-03-28T06:19:14.320Z,71.97
2023-03-28T06:24:19.065Z,72.46
2023-03-28T06:29:20.518Z,70.02
2023-03-28T06:34:21.979Z,69.62
2023-03-28T06:39:23.405Z,68.75
2023-03-28T06:44:24.810Z,68.35
2023-03-28T06:49:26.303Z,66.71
2023-03-28T06:54:27.713Z,69.02
2023-03-28T06:59:29.517Z,68.96
2023-03-28T07:04:32.743Z,68.52
2023-03-28T07:09:34.302Z,67.35
2023-03-28T07:14:35.759Z,67.68
2023-03-28T07:19:37.594Z,67.17
2023-03-28T07:24:39.088Z,65.11
2023-03-28T07:29:40.645Z,63.96
2023-03-28T07:34:42.821Z,63.45
2023-03-28T07:39:44.789Z,62.74
2023-03-28T07:44:46.349Z,61.84
2023-03-28T07:49:47.880Z,62.28
2023-03-28T07:54:49.520Z,61.06
2023-03-28T07:59:51.157Z,62.25
2023-03-28T08:04:54.074Z,67.64
2023-03-28T08:09:58.407Z,68.57
2023-03-28T08:15:00.521Z,69.35
2023-03-28T08:20:02.065Z,66.12
2023-03-28T08:25:04.647Z,61.39
2023-03-28T08:30:07.741Z,59.49
2023-03-28T08:35:10.985Z,58.74
2023-03-28T08:40:18.957Z,60.22
2023-03-28T08:45:57.749Z,59.71
2023-03-28T08:51:21.977Z,56.93
2023-03-28T08:56:23.765Z,56.86
2023-03-28T09:01:29.437Z,56.80
2023-03-28T09:06:39.913Z,55.49
2023-03-28T09:12:18.346Z,77.69
2023-03-28T09:17:35.468Z,73.17
2023-03-28T09:23:06.399Z,75.18
2023-03-28T09:28:38.855Z,71.14
2023-03-28T09:33:43.797Z,69.60
2023-03-28T09:38:51.184Z,65.05
2023-03-28T09:43:59.065Z,65.23
2023-03-28T09:49:00.945Z,61.10
2023-03-28T09:54:07.637Z,60.23
2023-03-28T09:59:33.277Z,57.45
2023-03-28T10:04:37.079Z,53.96
2023-03-28T10:09:49.599Z,58.63
2023-03-28T10:14:51.083Z,59.05
2023-03-28T10:19:53.878Z,54.50
2023-03-28T10:24:55.839Z,51.67
2023-03-28T10:30:07.677Z,46.83
2023-03-28T10:35:25.075Z,46.83
2023-03-28T10:40:32.516Z,45.06
2023-03-28T10:45:42.033Z,43.78
2023-03-28T10:50:46.156Z,44.31
2023-03-28T10:56:17.940Z,43.46
2023-03-28T11:01:22.270Z,44.04
2023-03-28T11:06:39.898Z,43.41
2023-03-28T11:12:28.555Z,43.43
2023-03-28T11:17:44.549Z,45.89
2023-03-28T11:23:09.342Z,48.81
2023-03-28T11:28:26.210Z,48.69
2023-03-28T11:33:51.363Z,50.33
2023-03-28T11:39:00.147Z,49.69
2023-03-28T11:44:26.346Z,46.46
2023-03-28T11:49:37.045Z,46.11
2023-03-28T11:54:45.047Z,47.27
2023-03-28T12:00:33.171Z,53.39
2023-03-28T12:05:50.420Z,58.53
2023-03-28T12:10:57.512Z,58.58
2023-03-28T12:16:24.345Z,54.94
2023-03-28T12:21:43.211Z,53.62
2023-03-28T12:27:06.824Z,54.75
2023-03-28T12:32:29.839Z,68.18
2023-03-28T12:37:54.327Z,78.52
2023-03-28T12:42:58.384Z,76.81
2023-03-28T12:48:12.776Z,73.83
2023-03-28T12:53:16.477Z,71.34
2023-03-28T12:58:27.629Z,67.18
2023-03-28T13:03:51.818Z,67.63
2023-03-28T13:09:06.600Z,67.12
2023-03-28T13:14:37.505Z,64.89
2023-03-28T13:19:42.077Z,61.68
2023-03-28T13:24:43.541Z,56.29
2023-03-28T13:29:51.219Z,56.71
2023-03-28T13:34:56.837Z,56.23
2023-03-28T13:39:59.662Z,57.46
2023-03-28T13:45:23.320Z,60.77
2023-03-28T13:50:32.404Z,63.88
2023-03-28T13:55:33.867Z,63.95
2023-03-28T14:00:35.304Z,63.99
2023-03-28T14:05:43.975Z,59.91
2023-03-28T14:10:46.719Z,57.59
2023-03-28T14:15:51.666Z,56.71
2023-03-28T14:20:55.921Z,56.43
2023-03-28T14:26:00.826Z,56.78
2023-03-28T14:31:02.663Z,51.57
2023-03-28T14:36:05.941Z,50.87
2023-03-28T14:41:29.807Z,50.73
2023-03-28T14:46:32.974Z,51.50
2023-03-28T14:51:42.205Z,49.96
2023-03-28T14:56:45.560Z,47.93
2023-03-28T15:01:50.073Z,46.68
2023-03-28T15:06:56.343Z,43.44
2023-03-28T15:12:02.106Z,44.43
2023-03-28T15:17:04.053Z,42.84
2023-03-28T15:22:11.215Z,42.29
2023-03-28T15:27:23.917Z,40.45
2023-03-28T15:32:27.159Z,40.17
2023-03-28T15:37:28.810Z,40.49
2023-03-28T15:42:34.717Z,39.51
2023-03-28T15:47:36.332Z,40.20
2023-03-28T15:52:42.863Z,39.12
2023-03-28T15:57:46.802Z,40.12
2023-03-28T16:02:48.426Z,39.58
2023-03-28T16:07:54.243Z,39.64
2023-03-28T16:12:55.813Z,39.33
2023-03-28T16:17:58.927Z,38.88
2023-03-28T16:23:01.543Z,39.42
2023-03-28T16:28:03.001Z,39.49
2023-03-28T16:33:06.249Z,39.29
2023-03-28T16:38:09.656Z,39.55
2023-03-28T16:43:11.786Z,39.88
2023-03-28T16:48:13.440Z,39.54
2023-03-28T16:53:15.787Z,38.18
2023-03-28T16:58:17.454Z,37.06
2023-03-28T17:03:19.083Z,39.01
2023-03-28T17:08:22.249Z,38.64
2023-03-28T17:13:23.900Z,38.69
2023-03-28T17:18:26.711Z,38.85
2023-03-28T17:23:28.243Z,39.09
2023-03-28T17:28:30.886Z,39.65
2023-03-28T17:33:32.847Z,39.17
2023-03-28T17:38:34.288Z,39.96
2023-03-28T17:43:35.793Z,38.67
2023-03-28T17:48:41.255Z,39.91
2023-03-28T17:53:44.536Z,39.84
2023-03-28T17:58:46.532Z,39.95
2023-03-28T18:03:48.294Z,39.88
2023-03-28T18:08:49.849Z,39.66
2023-03-28T18:13:53.636Z,39.89
2023-03-28T18:18:55.301Z,40.57
2023-03-28T18:23:56.811Z,39.20
2023-03-28T18:28:58.238Z,40.55
2023-03-28T18:33:59.686Z,40.50
2023-03-28T18:39:01.299Z,40.39
2023-03-28T18:44:03.704Z,41.22
2023-03-28T18:49:06.460Z,41.77
2023-03-28T18:54:07.978Z,41.90
2023-03-28T18:59:10.906Z,42.77
2023-03-28T19:04:12.490Z,42.72
2023-03-28T19:09:14.072Z,42.97
2023-03-28T19:14:15.658Z,42.81
2023-03-28T19:19:17.086Z,43.10
2023-03-28T19:24:21.961Z,42.90
2023-03-28T19:29:23.405Z,43.30
2023-03-28T19:34:24.847Z,42.70
2023-03-28T19:39:26.291Z,43.34
2023-03-28T19:44:27.858Z,43.13
2023-03-28T19:49:29.371Z,43.68
2023-03-28T19:54:30.939Z,44.26
2023-03-28T19:59:32.465Z,44.90
2023-03-28T20:04:33.893Z,46.19
2023-03-28T20:09:35.728Z,46.81
2023-03-28T20:14:37.209Z,47.27
2023-03-28T20:19:39.249Z,47.98
2023-03-28T20:24:40.706Z,48.57
2023-03-28T20:29:42.535Z,49.58
2023-03-28T20:34:43.950Z,49.93
2023-03-28T20:39:48.104Z,50.78
2023-03-28T20:44:49.951Z,51.12
2023-03-28T20:49:56.368Z,52.12
2023-03-28T20:54:58.519Z,52.39
2023-03-28T21:00:02.068Z,52.46
2023-03-28T21:05:04.716Z,52.51
2023-03-28T21:10:07.396Z,53.04
2023-03-28T21:15:10.111Z,52.83
2023-03-28T21:20:11.621Z,53.21
2023-03-28T21:25:14.114Z,53.09
2023-03-28T21:30:16.677Z,53.27
2023-03-28T21:35:19.146Z,53.52
2023-03-28T21:40:20.648Z,53.96
2023-03-28T21:45:22.704Z,54.14
2023-03-28T21:50:24.390Z,54.48
2023-03-28T21:55:25.858Z,55.01
2023-03-28T22:00:28.505Z,55.26
2023-03-28T22:05:30.134Z,55.64
2023-03-28T22:10:31.880Z,56.18
2023-03-28T22:15:33.383Z,57.09
2023-03-28T22:20:36.617Z,57.40
2023-03-28T22:25:38.706Z,57.39
2023-03-28T22:30:41.402Z,58.02
2023-03-28T22:35:43.088Z,58.32
2023-03-28T22:40:44.602Z,59.20
2023-03-28T22:45:46.250Z,58.70
2023-03-28T22:50:47.855Z,59.33
2023-03-28T22:55:49.454Z,59.66
2023-03-28T23:00:50.996Z,59.58
2023-03-28T23:05:54.986Z,59.86
2023-03-28T23:10:56.788Z,60.28
2023-03-28T23:15:58.286Z,60.63
2023-03-28T23:20:59.915Z,61.15
2023-03-28T23:26:02.616Z,60.85
2023-03-28T23:31:04.395Z,60.54
2023-03-28T23:36:06.861Z,61.03
2023-03-28T23:41:08.341Z,61.20
2023-03-28T23:46:09.913Z,61.53
2023-03-28T23:51:11.362Z,62.11
2023-03-28T23:56:12.770Z,62.53
