createdAt,value
2024-04-30T00:02:42.339Z,98136.31
2024-04-30T00:07:47.755Z,98048.06
2024-04-30T00:12:55.717Z,98129.56
2024-04-30T00:18:00.997Z,98128.25
2024-04-30T00:23:06.394Z,97832.19
2024-04-30T00:28:16.160Z,98122.09
2024-04-30T00:33:21.314Z,98074.09
2024-04-30T00:38:26.490Z,98010.78
2024-04-30T00:43:34.352Z,98103.34
2024-04-30T00:48:41.765Z,98111.72
2024-04-30T00:53:47.014Z,97999.19
2024-04-30T00:58:54.758Z,98117.41
2024-04-30T01:03:59.926Z,98116.44
2024-04-30T01:09:05.128Z,98110.00
2024-04-30T01:14:12.874Z,98069.47
2024-04-30T01:19:18.078Z,98006.84
2024-04-30T01:24:25.800Z,97989.88
2024-04-30T01:29:30.999Z,98103.06
2024-04-30T01:34:38.855Z,98108.31
2024-04-30T01:39:46.766Z,98052.75
2024-04-30T01:44:51.956Z,98122.72
2024-04-30T01:49:57.294Z,98048.72
2024-04-30T01:55:05.247Z,98095.50
2024-04-30T02:00:11.344Z,98057.25
2024-04-30T02:05:21.076Z,98063.84
2024-04-30T02:10:32.930Z,98039.22
2024-04-30T02:15:38.187Z,98037.22
2024-04-30T02:20:43.497Z,97965.00
2024-04-30T02:25:51.307Z,97715.03
2024-04-30T02:31:12.760Z,98048.53
2024-04-30T02:36:17.937Z,98010.28
2024-04-30T02:41:25.797Z,97840.84
2024-04-30T02:46:31.027Z,98034.94
2024-04-30T02:51:36.374Z,97979.91
2024-04-30T02:56:44.139Z,97881.41
2024-04-30T03:01:49.351Z,98016.09
2024-04-30T03:06:54.548Z,98010.41
2024-04-30T03:12:02.382Z,97975.28
2024-04-30T03:17:07.999Z,98064.63
2024-04-30T03:22:13.268Z,97970.66
2024-04-30T03:27:21.061Z,97980.75
2024-04-30T03:32:26.323Z,97955.06
2024-04-30T03:37:31.653Z,97921.72
2024-04-30T03:42:39.707Z,98040.28
2024-04-30T03:47:45.524Z,97984.34
2024-04-30T03:52:50.717Z,97882.50
2024-04-30T03:57:58.496Z,98020.66
2024-04-30T04:03:03.730Z,98026.72
2024-04-30T04:08:11.094Z,97971.59
2024-04-30T04:13:34.744Z,97997.09
2024-04-30T04:18:39.975Z,97945.00
2024-04-30T04:23:45.377Z,97914.69
2024-04-30T04:28:53.145Z,97998.56
2024-04-30T04:33:58.418Z,98067.03
2024-04-30T04:39:03.728Z,97963.72
2024-04-30T04:44:11.599Z,98057.53
2024-04-30T04:49:16.851Z,98030.06
2024-04-30T04:54:22.075Z,97978.59
2024-04-30T04:59:29.901Z,98051.34
2024-04-30T05:04:35.025Z,98031.06
2024-04-30T05:09:40.173Z,97938.09
2024-04-30T05:14:48.651Z,97991.56
2024-04-30T05:19:54.624Z,97995.28
2024-04-30T05:24:59.758Z,98031.84
2024-04-30T05:30:08.232Z,97908.25
2024-04-30T05:35:14.209Z,97952.84
2024-04-30T05:40:19.423Z,98048.69
2024-04-30T05:45:27.258Z,98042.22
2024-04-30T05:50:32.495Z,98020.09
2024-04-30T05:55:37.894Z,98039.28
2024-04-30T06:00:45.924Z,97997.47
2024-04-30T06:05:51.095Z,98038.53
2024-04-30T06:10:56.307Z,98037.69
2024-04-30T06:16:04.357Z,97991.31
2024-04-30T06:21:12.043Z,97899.75
2024-04-30T06:26:17.515Z,97921.44
2024-04-30T06:31:25.399Z,98033.63
2024-04-30T06:36:30.780Z,97973.75
2024-04-30T06:41:35.974Z,97952.56
2024-04-30T06:46:43.822Z,98024.78
2024-04-30T06:51:49.043Z,97986.13
2024-04-30T06:56:54.214Z,98030.13
2024-04-30T07:02:02.138Z,97942.06
2024-04-30T07:07:07.759Z,97965.09
2024-04-30T07:12:12.993Z,98030.72
2024-04-30T07:17:22.398Z,98033.97
2024-04-30T07:22:27.663Z,97930.03
2024-04-30T07:27:32.880Z,98015.16
2024-04-30T07:32:41.270Z,98018.75
2024-04-30T07:37:46.929Z,97999.78
2024-04-30T07:42:52.190Z,97914.22
2024-04-30T07:48:01.528Z,98011.84
2024-04-30T07:53:07.071Z,98028.09
2024-04-30T07:58:37.590Z,98028.34
2024-04-30T08:03:45.554Z,97883.25
2024-04-30T08:08:50.955Z,97889.34
2024-04-30T08:13:56.224Z,97912.00
2024-04-30T08:19:04.218Z,97901.16
2024-04-30T08:24:11.405Z,98007.59
2024-04-30T08:29:16.789Z,97903.59
2024-04-30T08:34:25.354Z,97972.53
2024-04-30T08:39:30.608Z,97953.03
2024-04-30T08:44:37.106Z,97990.34
2024-04-30T08:49:49.161Z,97974.22
2024-04-30T08:54:59.438Z,97987.66
2024-04-30T09:00:04.687Z,97986.28
2024-04-30T09:05:13.831Z,97700.19
2024-04-30T09:10:19.128Z,97993.34
2024-04-30T09:15:24.669Z,97952.59
2024-04-30T09:20:32.493Z,97972.06
2024-04-30T09:25:39.455Z,97881.44
2024-04-30T09:30:45.450Z,97949.25
2024-04-30T09:36:06.050Z,97839.00
2024-04-30T09:41:14.552Z,97943.53
2024-04-30T09:46:20.003Z,97853.38
2024-04-30T09:51:32.325Z,97835.47
2024-04-30T09:56:37.553Z,97712.91
2024-04-30T10:01:43.775Z,97911.25
2024-04-30T10:06:52.966Z,97913.72
2024-04-30T10:11:58.526Z,97660.75
2024-04-30T10:17:05.752Z,97858.53
2024-04-30T10:22:18.781Z,97889.84
2024-04-30T10:27:25.686Z,97858.94
2024-04-30T10:32:31.716Z,97855.78
2024-04-30T10:37:39.877Z,97867.06
2024-04-30T10:42:52.264Z,97832.03
2024-04-30T10:47:57.644Z,97836.16
2024-04-30T10:53:06.410Z,97852.53
2024-04-30T10:58:17.673Z,97632.38
2024-04-30T11:03:25.145Z,97823.00
2024-04-30T11:08:35.561Z,97784.06
2024-04-30T11:13:41.163Z,97822.94
2024-04-30T11:18:46.642Z,97810.09
2024-04-30T11:23:55.098Z,97765.16
2024-04-30T11:29:15.694Z,97724.06
2024-04-30T11:34:26.911Z,97768.78
2024-04-30T11:39:34.780Z,97723.81
2024-04-30T11:44:39.932Z,97745.69
2024-04-30T11:49:45.407Z,97758.75
2024-04-30T11:54:53.221Z,97704.81
2024-04-30T11:59:58.342Z,97688.50
2024-04-30T12:05:04.449Z,97731.84
2024-04-30T12:10:12.448Z,97591.53
2024-04-30T12:15:17.881Z,97718.53
2024-04-30T12:20:23.058Z,97508.31
2024-04-30T12:25:30.965Z,97716.47
2024-04-30T12:30:36.117Z,97703.19
2024-04-30T12:35:41.614Z,97712.22
2024-04-30T12:40:49.484Z,97709.09
2024-04-30T12:45:54.705Z,97689.97
2024-04-30T12:51:00.873Z,97670.38
2024-04-30T12:56:08.889Z,97694.66
2024-04-30T13:01:20.083Z,97687.06
2024-04-30T13:06:26.907Z,97605.88
2024-04-30T13:11:34.888Z,97650.53
2024-04-30T13:16:43.307Z,97664.47
2024-04-30T13:21:50.553Z,97485.78
2024-04-30T13:26:58.322Z,97591.13
2024-04-30T13:32:03.511Z,97645.63
2024-04-30T13:37:09.148Z,97636.53
2024-04-30T13:42:17.108Z,97629.34
2024-04-30T13:47:22.336Z,97567.66
2024-04-30T13:52:27.554Z,97619.53
2024-04-30T13:57:35.422Z,97604.97
2024-04-30T14:02:41.503Z,97552.25
2024-04-30T14:07:48.188Z,97583.59
2024-04-30T14:12:56.058Z,97583.13
2024-04-30T14:18:02.485Z,97525.06
2024-04-30T14:23:07.802Z,97571.41
2024-04-30T14:28:18.484Z,97575.13
2024-04-30T14:33:23.892Z,97542.25
2024-04-30T14:38:29.088Z,97524.16
2024-04-30T14:43:37.643Z,97540.56
2024-04-30T14:48:43.316Z,97504.34
2024-04-30T14:53:48.668Z,97521.75
2024-04-30T14:58:58.663Z,97542.78
2024-04-30T15:04:03.932Z,97309.53
2024-04-30T15:09:11.407Z,97534.59
2024-04-30T15:14:19.396Z,97538.41
2024-04-30T15:19:24.576Z,97526.38
2024-04-30T15:24:29.947Z,97430.41
2024-04-30T15:29:37.712Z,97493.81
2024-04-30T15:34:43.502Z,97516.88
2024-04-30T15:39:48.954Z,97503.22
2024-04-30T15:44:56.712Z,97279.44
2024-04-30T15:50:01.993Z,97463.91
2024-04-30T15:55:07.992Z,97492.81
2024-04-30T16:00:16.700Z,97491.22
2024-04-30T16:05:23.063Z,97482.66
2024-04-30T16:10:28.283Z,97422.66
2024-04-30T16:15:36.157Z,97479.19
2024-04-30T16:20:42.238Z,97456.94
2024-04-30T16:25:47.484Z,97393.59
2024-04-30T16:30:55.359Z,97457.63
2024-04-30T16:36:01.726Z,97403.56
2024-04-30T16:41:07.574Z,97444.75
2024-04-30T16:46:15.554Z,97357.34
2024-04-30T16:51:20.993Z,97426.09
2024-04-30T16:56:27.090Z,97386.00
2024-04-30T17:01:35.045Z,97337.84
2024-04-30T17:06:47.571Z,97442.09
2024-04-30T17:11:52.744Z,97435.72
2024-04-30T17:17:00.614Z,97358.50
2024-04-30T17:22:06.149Z,97438.06
2024-04-30T17:27:11.510Z,97440.75
2024-04-30T17:32:19.320Z,97398.44
2024-04-30T17:37:24.471Z,97438.84
2024-04-30T17:42:29.744Z,97450.91
2024-04-30T17:47:37.578Z,97451.56
2024-04-30T17:52:42.760Z,97347.84
2024-04-30T17:57:47.931Z,97453.56
2024-04-30T18:02:56.203Z,97405.53
2024-04-30T18:08:17.157Z,97371.94
2024-04-30T18:13:22.575Z,97445.91
2024-04-30T18:18:30.463Z,97419.63
2024-04-30T18:23:35.816Z,97422.03
2024-04-30T18:28:46.013Z,97327.91
2024-04-30T18:33:55.618Z,97266.88
2024-04-30T18:39:01.673Z,97457.66
2024-04-30T18:44:06.950Z,97342.75
2024-04-30T18:49:16.044Z,97446.25
2024-04-30T18:54:22.656Z,97148.53
2024-04-30T18:59:28.000Z,97386.69
2024-04-30T19:04:41.024Z,97446.88
2024-04-30T19:09:48.489Z,97400.28
2024-04-30T19:14:54.010Z,97410.09
2024-04-30T19:20:01.847Z,97455.81
2024-04-30T19:25:08.411Z,97449.63
2024-04-30T19:30:14.589Z,97389.94
2024-04-30T19:35:22.428Z,97452.72
2024-04-30T19:40:27.720Z,97340.69
2024-04-30T19:45:32.987Z,97444.09
2024-04-30T19:50:40.799Z,97412.09
2024-04-30T19:55:46.099Z,97380.41
2024-04-30T20:00:51.440Z,97412.66
2024-04-30T20:05:59.339Z,97385.28
2024-04-30T20:11:04.538Z,97401.38
2024-04-30T20:16:10.189Z,97419.44
2024-04-30T20:21:18.615Z,97370.28
2024-04-30T20:26:24.077Z,97358.59
2024-04-30T20:31:29.289Z,97359.84
2024-04-30T20:43:22.070Z,97406.88
2024-04-30T20:48:27.480Z,97383.47
2024-04-30T20:53:32.942Z,97402.03
2024-04-30T20:58:43.647Z,97321.19
2024-04-30T21:03:52.986Z,97394.75
2024-04-30T21:08:58.433Z,97351.13
2024-04-30T21:14:06.317Z,97372.06
2024-04-30T21:19:11.816Z,97346.22
2024-04-30T21:24:17.330Z,97386.44
2024-04-30T21:29:25.714Z,97400.13
2024-04-30T21:34:31.426Z,97269.78
2024-04-30T21:39:36.813Z,97379.38
2024-04-30T21:44:44.869Z,97047.31
2024-04-30T21:49:50.294Z,97371.06
2024-04-30T21:54:55.696Z,97347.50
2024-04-30T22:00:03.695Z,97354.88
2024-04-30T22:05:11.192Z,97208.75
2024-04-30T22:10:16.574Z,97278.31
2024-04-30T22:15:24.422Z,97365.34
2024-04-30T22:20:30.849Z,97337.66
2024-04-30T22:25:36.100Z,97291.50
2024-04-30T22:30:43.912Z,97245.00
2024-04-30T22:35:49.131Z,97355.97
2024-04-30T22:40:56.110Z,97066.41
2024-04-30T22:46:04.916Z,97324.16
2024-04-30T22:51:10.358Z,97312.44
2024-04-30T22:56:15.554Z,97306.72
2024-04-30T23:01:23.461Z,97308.06
2024-04-30T23:06:28.716Z,97227.19
2024-04-30T23:11:33.909Z,97321.91
2024-04-30T23:16:41.712Z,97282.13
2024-04-30T23:21:47.582Z,97302.28
2024-04-30T23:26:52.745Z,97210.75
2024-04-30T23:32:00.619Z,97258.91
2024-04-30T23:37:08.051Z,97321.44
2024-04-30T23:42:21.005Z,97323.31
2024-04-30T23:47:31.283Z,97314.03
2024-04-30T23:52:36.413Z,97321.59
2024-04-30T23:57:41.778Z,96959.81
