createdAt,value
2019-04-14T00:02:08.028Z,100810.00
2019-04-14T00:04:42.218Z,100816.00
2019-04-14T00:07:12.222Z,100803.00
2019-04-14T00:09:40.919Z,100811.00
2019-04-14T00:12:11.962Z,100814.00
2019-04-14T00:14:40.767Z,100809.00
2019-04-14T00:17:09.028Z,100814.00
2019-04-14T00:19:37.557Z,100809.00
2019-04-14T00:22:05.921Z,100817.00
2019-04-14T00:24:35.708Z,100817.00
2019-04-14T00:27:04.778Z,100814.00
2019-04-14T00:29:33.479Z,100808.00
2019-04-14T00:32:03.075Z,100817.00
2019-04-14T00:34:56.158Z,100821.00
2019-04-14T00:37:33.717Z,100815.00
2019-04-14T00:40:12.880Z,100815.00
2019-04-14T00:42:49.949Z,100822.00
2019-04-14T00:45:45.253Z,100823.00
2019-04-14T00:48:18.053Z,100819.00
2019-04-14T00:50:45.473Z,100823.00
2019-04-14T00:53:14.311Z,100826.00
2019-04-14T00:55:42.894Z,100820.00
2019-04-14T00:58:11.185Z,100820.00
2019-04-14T01:00:40.809Z,100822.00
2019-04-14T01:03:09.349Z,100819.00
2019-04-14T01:05:37.769Z,100818.00
2019-04-14T01:08:07.263Z,100818.00
2019-04-14T01:10:36.818Z,100820.00
2019-04-14T01:13:08.431Z,100824.00
2019-04-14T01:15:49.094Z,100814.00
2019-04-14T01:18:07.808Z,100819.00
2019-04-14T01:20:36.556Z,100818.00
2019-04-14T01:23:06.221Z,100827.00
2019-04-14T01:25:35.074Z,100827.00
2019-04-14T01:28:04.668Z,100838.00
2019-04-14T01:30:33.268Z,100831.00
2019-04-14T01:33:03.173Z,100824.00
2019-04-14T01:35:33.579Z,100820.00
2019-04-14T01:38:01.948Z,100816.00
2019-04-14T01:40:31.440Z,100819.00
2019-04-14T01:43:00.003Z,100826.00
2019-04-14T01:45:30.190Z,100823.00
2019-04-14T01:47:59.587Z,100826.00
2019-04-14T01:50:51.597Z,100827.00
2019-04-14T01:53:39.997Z,100820.00
2019-04-14T01:56:16.637Z,100821.00
2019-04-14T01:58:49.109Z,100823.00
2019-04-14T02:01:22.052Z,100820.00
2019-04-14T02:03:50.548Z,100823.00
2019-04-14T02:06:20.199Z,100820.00
2019-04-14T02:08:50.099Z,100824.00
2019-04-14T02:11:20.476Z,100818.00
2019-04-14T02:13:49.062Z,100817.00
2019-04-14T02:16:28.245Z,100823.00
2019-04-14T02:18:50.645Z,100823.00
2019-04-14T02:21:19.464Z,100818.00
2019-04-14T02:23:47.734Z,100822.00
2019-04-14T02:26:24.089Z,100825.00
2019-04-14T02:28:52.917Z,100820.00
2019-04-14T02:31:43.321Z,100829.00
2019-04-14T02:34:25.990Z,100830.00
2019-04-14T02:36:57.105Z,100829.00
2019-04-14T02:39:31.177Z,100827.00
2019-04-14T02:42:00.344Z,100832.00
2019-04-14T02:46:56.632Z,100844.00
2019-04-14T02:49:27.211Z,100825.00
2019-04-14T02:59:27.121Z,100833.00
2019-04-14T03:04:29.298Z,100830.00
2019-04-14T03:06:56.353Z,100837.00
2019-04-14T03:09:38.096Z,100834.00
2019-04-14T03:12:01.428Z,100846.00
2019-04-14T03:14:44.628Z,100844.00
2019-04-14T03:17:21.449Z,100839.00
2019-04-14T03:20:19.303Z,100848.00
2019-04-14T03:22:53.536Z,100843.00
2019-04-14T03:25:31.821Z,100849.00
2019-04-14T03:28:38.668Z,100856.00
2019-04-14T03:31:34.582Z,100856.00
2019-04-14T03:38:52.962Z,100853.00
2019-04-14T03:41:11.883Z,100860.00
2019-04-14T03:43:43.109Z,100856.00
2019-04-14T03:46:09.665Z,100856.00
2019-04-14T03:48:54.044Z,100857.00
2019-04-14T03:51:08.481Z,100854.00
2019-04-14T03:56:35.637Z,100866.00
2019-04-14T03:59:04.310Z,100861.00
2019-04-14T04:01:33.000Z,100856.00
2019-04-14T04:04:01.717Z,100867.00
2019-04-14T04:06:31.351Z,100863.00
2019-04-14T04:08:59.967Z,100864.00
2019-04-14T04:11:30.122Z,100870.00
2019-04-14T04:13:58.893Z,100864.00
2019-04-14T04:16:46.199Z,100869.00
2019-04-14T04:19:25.110Z,100862.00
2019-04-14T04:22:31.156Z,100870.00
2019-04-14T04:25:13.917Z,100865.00
2019-04-14T04:28:05.997Z,100869.00
2019-04-14T04:30:41.096Z,100877.00
2019-04-14T04:33:41.463Z,100868.00
2019-04-14T04:36:22.406Z,100868.00
2019-04-14T04:38:57.439Z,100873.00
2019-04-14T04:41:27.478Z,100865.00
2019-04-14T04:43:56.341Z,100870.00
2019-04-14T04:46:24.791Z,100881.00
2019-04-14T04:49:04.684Z,100883.00
2019-04-14T04:51:24.575Z,100876.00
2019-04-14T04:53:53.202Z,100888.00
2019-04-14T04:56:21.640Z,100880.00
2019-04-14T04:58:50.242Z,100890.00
2019-04-14T05:01:18.974Z,100891.00
2019-04-14T05:03:47.434Z,100893.00
2019-04-14T05:07:12.904Z,100898.00
2019-04-14T05:10:00.229Z,100885.00
2019-04-14T05:12:43.605Z,100896.00
2019-04-14T05:15:40.519Z,100902.00
2019-04-14T05:18:22.414Z,100910.00
2019-04-14T05:20:51.105Z,100910.00
2019-04-14T05:23:21.205Z,100902.00
2019-04-14T05:25:49.898Z,100910.00
2019-04-14T05:28:19.885Z,100899.00
2019-04-14T05:30:48.931Z,100908.00
2019-04-14T05:33:18.526Z,100911.00
2019-04-14T05:35:48.740Z,100913.00
2019-04-14T05:38:19.072Z,100911.00
2019-04-14T05:40:51.812Z,100912.00
2019-04-14T05:43:30.424Z,100914.00
2019-04-14T05:45:50.674Z,100917.00
2019-04-14T05:48:20.322Z,100933.00
2019-04-14T05:50:49.086Z,100915.00
2019-04-14T05:53:17.574Z,100922.00
2019-04-14T05:55:46.124Z,100929.00
2019-04-14T05:58:14.720Z,100937.00
2019-04-14T06:00:46.349Z,100926.00
2019-04-14T06:03:14.941Z,100936.00
2019-04-14T06:05:44.930Z,100938.00
2019-04-14T06:08:13.684Z,100940.00
2019-04-14T06:10:43.138Z,100948.00
2019-04-14T06:13:12.012Z,100939.00
2019-04-14T06:15:40.824Z,100948.00
2019-04-14T06:18:10.120Z,100950.00
2019-04-14T06:20:38.815Z,100944.00
2019-04-14T06:23:07.204Z,100955.00
2019-04-14T06:25:36.458Z,100959.00
2019-04-14T06:28:06.176Z,100959.00
2019-04-14T06:31:03.198Z,100966.00
2019-04-14T06:33:57.308Z,100957.00
2019-04-14T06:36:37.349Z,100965.00
2019-04-14T06:39:16.142Z,100962.00
2019-04-14T06:41:46.991Z,100969.00
2019-04-14T06:44:15.994Z,100965.00
2019-04-14T06:46:44.305Z,100963.00
2019-04-14T06:49:12.957Z,100971.00
2019-04-14T06:51:41.386Z,100974.00
2019-04-14T06:54:10.029Z,100967.00
2019-04-14T06:56:38.469Z,100972.00
2019-04-14T06:59:07.165Z,100978.00
2019-04-14T07:01:38.900Z,100972.00
2019-04-14T07:04:06.717Z,100976.00
2019-04-14T07:06:35.331Z,100975.00
2019-04-14T07:09:05.429Z,100971.00
2019-04-14T07:11:34.259Z,100979.00
2019-04-14T07:14:02.653Z,100972.00
2019-04-14T07:16:31.723Z,100978.00
2019-04-14T07:19:01.485Z,100978.00
2019-04-14T07:21:29.913Z,100980.00
2019-04-14T07:23:58.565Z,100988.00
2019-04-14T07:26:27.322Z,101000.00
2019-04-14T07:28:57.118Z,101007.00
2019-04-14T07:31:50.839Z,101015.00
2019-04-14T07:34:58.005Z,101030.00
2019-04-14T07:37:44.549Z,101042.00
2019-04-14T07:40:45.264Z,101052.00
2019-04-14T07:43:35.126Z,101057.00
2019-04-14T07:46:26.680Z,101055.00
2019-04-14T07:49:20.918Z,101059.00
2019-04-14T07:52:09.372Z,101060.00
2019-04-14T07:54:42.483Z,101064.00
2019-04-14T07:57:43.171Z,101059.00
2019-04-14T08:00:16.053Z,101064.00
2019-04-14T08:03:04.138Z,101074.00
2019-04-14T08:05:37.140Z,101075.00
2019-04-14T08:08:05.774Z,101083.00
2019-04-14T08:10:34.807Z,101083.00
2019-04-14T08:13:04.993Z,101085.00
2019-04-14T08:15:33.732Z,101079.00
2019-04-14T08:18:02.353Z,101090.00
2019-04-14T08:20:31.067Z,101084.00
2019-04-14T08:23:00.237Z,101078.00
2019-04-14T08:25:29.994Z,101090.00
2019-04-14T08:27:59.258Z,101089.00
2019-04-14T08:30:28.630Z,101095.00
2019-04-14T08:32:57.246Z,101101.00
2019-04-14T08:35:26.303Z,101100.00
2019-04-14T08:37:55.308Z,101088.00
2019-04-14T08:40:24.027Z,101099.00
2019-04-14T08:42:59.814Z,101099.00
2019-04-14T08:46:02.455Z,101101.00
2019-04-14T08:48:49.221Z,101108.00
2019-04-14T08:51:39.939Z,101096.00
2019-04-14T08:54:34.068Z,101088.00
2019-04-14T08:57:22.600Z,101085.00
2019-04-14T09:00:13.271Z,101083.00
2019-04-14T09:03:01.651Z,101093.00
2019-04-14T09:05:48.803Z,101100.00
2019-04-14T09:08:21.399Z,101114.00
2019-04-14T09:10:53.828Z,101105.00
2019-04-14T09:13:22.361Z,101108.00
2019-04-14T09:15:50.777Z,101114.00
2019-04-14T09:18:19.425Z,101110.00
2019-04-14T09:20:52.574Z,101103.00
2019-04-14T09:23:19.081Z,101101.00
2019-04-14T09:25:48.022Z,101118.00
2019-04-14T09:28:16.970Z,101109.00
2019-04-14T09:30:45.559Z,101117.00
2019-04-14T09:33:14.003Z,101124.00
2019-04-14T09:35:42.631Z,101119.00
2019-04-14T09:38:11.375Z,101116.00
2019-04-14T09:40:40.065Z,101123.00
2019-04-14T09:43:08.773Z,101114.00
2019-04-14T09:45:39.260Z,101114.00
2019-04-14T09:48:07.981Z,101124.00
2019-04-14T09:50:36.639Z,101121.00
2019-04-14T09:53:05.298Z,101133.00
2019-04-14T09:55:33.574Z,101119.00
2019-04-14T09:58:02.206Z,101119.00
2019-04-14T10:00:33.389Z,101128.00
2019-04-14T10:03:02.220Z,101128.00
2019-04-14T10:05:30.924Z,101117.00
2019-04-14T10:07:59.603Z,101128.00
2019-04-14T10:10:27.999Z,101128.00
2019-04-14T10:12:56.667Z,101120.00
2019-04-14T10:15:25.011Z,101134.00
2019-04-14T10:17:53.692Z,101120.00
2019-04-14T10:20:22.122Z,101133.00
2019-04-14T10:22:50.846Z,101129.00
2019-04-14T10:25:19.758Z,101125.00
2019-04-14T10:27:49.120Z,101133.00
2019-04-14T10:30:17.598Z,101129.00
2019-04-14T10:32:46.175Z,101129.00
2019-04-14T10:35:14.969Z,101116.00
2019-04-14T10:37:43.600Z,101123.00
2019-04-14T10:40:12.205Z,101118.00
2019-04-14T10:42:41.203Z,101118.00
2019-04-14T10:45:10.367Z,101128.00
2019-04-14T10:47:40.753Z,101107.00
2019-04-14T10:50:09.612Z,101117.00
2019-04-14T10:52:38.106Z,101115.00
2019-04-14T10:55:07.922Z,101100.00
2019-04-14T10:57:36.719Z,101113.00
2019-04-14T11:00:07.974Z,101107.00
2019-04-14T11:02:36.855Z,101113.00
2019-04-14T11:05:06.183Z,101104.00
2019-04-14T11:07:34.801Z,101107.00
2019-04-14T11:10:05.433Z,101102.00
2019-04-14T11:12:36.257Z,101105.00
2019-04-14T11:15:05.750Z,101107.00
2019-04-14T11:17:34.911Z,101095.00
2019-04-14T11:20:05.944Z,101101.00
2019-04-14T11:22:34.659Z,101101.00
2019-04-14T11:25:05.742Z,101096.00
2019-04-14T11:27:34.809Z,101089.00
2019-04-14T11:30:06.169Z,101086.00
2019-04-14T11:32:44.182Z,101089.00
2019-04-14T11:35:17.863Z,101086.00
2019-04-14T11:38:09.002Z,101099.00
2019-04-14T11:40:43.904Z,101078.00
2019-04-14T11:43:13.046Z,101086.00
2019-04-14T11:45:41.707Z,101079.00
2019-04-14T11:48:12.211Z,101081.00
2019-04-14T11:50:41.434Z,101069.00
2019-04-14T11:53:10.190Z,101075.00
2019-04-14T11:55:38.894Z,101070.00
2019-04-14T11:58:07.243Z,101067.00
2019-04-14T12:00:54.061Z,101078.00
2019-04-14T12:03:45.086Z,101082.00
2019-04-14T12:06:35.882Z,101075.00
2019-04-14T12:09:27.599Z,101066.00
2019-04-14T12:11:56.045Z,101069.00
2019-04-14T12:14:24.685Z,101078.00
2019-04-14T12:16:53.672Z,101062.00
2019-04-14T12:19:22.172Z,101065.00
2019-04-14T12:21:50.923Z,101056.00
2019-04-14T12:24:19.535Z,101057.00
2019-04-14T12:26:48.329Z,101054.00
2019-04-14T12:29:16.856Z,101061.00
2019-04-14T12:31:46.531Z,101052.00
2019-04-14T12:34:18.154Z,101046.00
2019-04-14T12:36:45.723Z,101046.00
2019-04-14T12:39:20.889Z,101045.00
2019-04-14T12:42:02.821Z,101044.00
2019-04-14T12:44:44.361Z,101043.00
2019-04-14T12:47:50.830Z,101048.00
2019-04-14T12:50:25.652Z,101043.00
2019-04-14T12:52:54.640Z,101044.00
2019-04-14T12:55:23.680Z,101043.00
2019-04-14T12:57:55.102Z,101042.00
2019-04-14T13:00:45.300Z,101037.00
2019-04-14T13:03:14.288Z,101028.00
2019-04-14T13:05:43.269Z,101031.00
2019-04-14T13:08:11.922Z,101026.00
2019-04-14T13:10:40.637Z,101023.00
2019-04-14T13:13:09.409Z,101028.00
2019-04-14T13:15:38.027Z,101028.00
2019-04-14T13:18:06.426Z,101022.00
2019-04-14T13:20:35.078Z,101024.00
2019-04-14T13:23:03.950Z,101031.00
2019-04-14T13:25:32.579Z,101015.00
2019-04-14T13:28:02.859Z,101022.00
2019-04-14T13:30:34.447Z,101013.00
2019-04-14T13:33:03.436Z,101021.00
2019-04-14T13:35:32.085Z,101025.00
2019-04-14T13:38:03.319Z,101020.00
2019-04-14T13:40:32.276Z,101021.00
2019-04-14T13:43:02.365Z,101011.00
2019-04-14T13:45:31.231Z,101017.00
2019-04-14T13:47:59.711Z,101007.00
2019-04-14T13:50:30.170Z,101004.00
2019-04-14T13:52:58.830Z,100998.00
2019-04-14T13:55:27.432Z,100998.00
2019-04-14T13:57:55.860Z,101007.00
2019-04-14T14:00:25.325Z,101002.00
2019-04-14T14:02:54.178Z,101002.00
2019-04-14T14:05:22.779Z,100992.00
2019-04-14T14:07:51.387Z,101002.00
2019-04-14T14:10:20.059Z,100999.00
2019-04-14T14:13:10.997Z,101005.00
2019-04-14T14:16:11.155Z,101003.00
2019-04-14T14:19:08.234Z,100995.00
2019-04-14T14:21:59.611Z,100994.00
2019-04-14T14:24:53.647Z,100994.00
2019-04-14T14:27:22.265Z,100986.00
2019-04-14T14:29:50.960Z,100992.00
2019-04-14T14:32:25.938Z,100996.00
2019-04-14T14:34:54.212Z,100997.00
2019-04-14T14:37:22.881Z,100992.00
2019-04-14T14:39:51.581Z,100991.00
2019-04-14T14:42:20.505Z,100994.00
2019-04-14T14:44:58.803Z,100986.00
2019-04-14T14:47:29.346Z,100983.00
2019-04-14T14:50:26.717Z,100983.00
2019-04-14T14:52:57.115Z,100989.00
2019-04-14T14:55:25.553Z,100986.00
2019-04-14T14:57:54.746Z,100975.00
2019-04-14T15:00:41.489Z,100989.00
2019-04-14T15:03:09.975Z,100991.00
2019-04-14T15:05:38.862Z,100993.00
2019-04-14T15:08:07.621Z,100979.00
2019-04-14T15:10:36.021Z,100986.00
2019-04-14T15:13:04.691Z,100984.00
2019-04-14T15:15:33.661Z,100980.00
2019-04-14T15:18:02.671Z,100974.00
2019-04-14T15:20:31.440Z,100982.00
2019-04-14T15:23:00.366Z,100987.00
2019-04-14T15:25:29.702Z,100982.00
2019-04-14T15:27:58.307Z,100984.00
2019-04-14T15:30:26.839Z,100983.00
2019-04-14T15:32:55.366Z,100984.00
2019-04-14T15:35:24.110Z,100985.00
2019-04-14T15:37:52.838Z,100990.00
2019-04-14T15:40:21.488Z,100985.00
2019-04-14T15:42:50.184Z,100987.00
2019-04-14T15:45:18.868Z,100985.00
2019-04-14T15:47:47.156Z,100987.00
2019-04-14T15:50:16.104Z,100986.00
2019-04-14T15:52:44.609Z,100996.00
2019-04-14T15:55:16.945Z,100989.00
2019-04-14T15:57:52.389Z,100993.00
2019-04-14T16:00:49.889Z,100992.00
2019-04-14T16:03:27.037Z,100996.00
2019-04-14T16:06:13.776Z,100994.00
2019-04-14T16:08:55.567Z,100999.00
2019-04-14T16:11:56.113Z,101000.00
2019-04-14T16:14:43.263Z,100994.00
2019-04-14T16:17:49.248Z,101001.00
2019-04-14T16:20:21.936Z,100994.00
2019-04-14T16:22:50.480Z,101000.00
2019-04-14T16:25:19.872Z,101006.00
2019-04-14T16:27:57.587Z,101005.00
2019-04-14T16:30:56.054Z,101000.00
2019-04-14T16:33:50.203Z,101009.00
2019-04-14T16:36:19.920Z,101004.00
2019-04-14T16:38:48.884Z,101000.00
2019-04-14T16:41:20.080Z,101000.00
2019-04-14T16:43:47.600Z,101012.00
2019-04-14T16:46:16.440Z,101002.00
2019-04-14T16:48:45.514Z,101007.00
2019-04-14T16:51:20.653Z,101005.00
2019-04-14T16:53:49.590Z,101017.00
2019-04-14T16:56:39.366Z,101008.00
2019-04-14T16:59:11.587Z,101013.00
2019-04-14T17:01:44.723Z,101017.00
2019-04-14T17:04:13.774Z,101014.00
2019-04-14T17:06:42.185Z,101012.00
2019-04-14T17:09:11.245Z,101020.00
2019-04-14T17:11:39.863Z,101024.00
2019-04-14T17:14:24.981Z,101021.00
2019-04-14T17:17:16.046Z,101027.00
2019-04-14T17:19:58.440Z,101026.00
2019-04-14T17:22:46.363Z,101027.00
2019-04-14T17:25:23.834Z,101030.00
2019-04-14T17:28:12.738Z,101029.00
2019-04-14T17:31:06.677Z,101032.00
2019-04-14T17:33:42.953Z,101038.00
2019-04-14T17:36:19.399Z,101034.00
2019-04-14T17:39:16.546Z,101040.00
2019-04-14T17:42:10.227Z,101047.00
2019-04-14T17:44:46.161Z,101049.00
2019-04-14T17:47:32.632Z,101046.00
2019-04-14T17:50:40.641Z,101042.00
2019-04-14T17:53:29.972Z,101050.00
2019-04-14T17:56:18.283Z,101055.00
2019-04-14T17:58:53.258Z,101054.00
2019-04-14T18:01:32.559Z,101061.00
2019-04-14T18:04:11.776Z,101067.00
2019-04-14T18:07:06.196Z,101070.00
2019-04-14T18:10:00.427Z,101070.00
2019-04-14T18:12:58.686Z,101078.00
2019-04-14T18:15:34.031Z,101074.00
2019-04-14T18:18:38.074Z,101076.00
2019-04-14T18:21:08.223Z,101076.00
2019-04-14T18:23:36.608Z,101075.00
2019-04-14T18:26:06.164Z,101083.00
2019-04-14T18:28:43.087Z,101087.00
2019-04-14T18:31:17.993Z,101080.00
2019-04-14T18:34:08.588Z,101090.00
2019-04-14T18:36:59.159Z,101089.00
2019-04-14T18:39:59.497Z,101087.00
2019-04-14T18:42:32.305Z,101093.00
2019-04-14T18:45:19.230Z,101093.00
2019-04-14T18:48:09.834Z,101092.00
2019-04-14T18:50:55.880Z,101099.00
2019-04-14T18:53:30.147Z,101100.00
2019-04-14T18:56:06.238Z,101093.00
2019-04-14T18:58:54.726Z,101101.00
2019-04-14T19:01:28.567Z,101096.00
2019-04-14T19:03:56.978Z,101094.00
2019-04-14T19:06:25.851Z,101103.00
2019-04-14T19:08:54.472Z,101104.00
2019-04-14T19:11:48.726Z,101109.00
2019-04-14T19:14:22.460Z,101106.00
2019-04-14T19:16:57.287Z,101111.00
2019-04-14T19:19:26.584Z,101111.00
2019-04-14T19:21:55.092Z,101107.00
2019-04-14T19:24:23.852Z,101111.00
2019-04-14T19:26:53.945Z,101109.00
2019-04-14T19:29:22.644Z,101116.00
2019-04-14T19:31:52.150Z,101109.00
2019-04-14T19:34:20.754Z,101113.00
2019-04-14T19:36:49.686Z,101116.00
2019-04-14T19:39:18.440Z,101111.00
2019-04-14T19:41:47.373Z,101109.00
2019-04-14T19:44:15.737Z,101114.00
2019-04-14T19:46:44.396Z,101101.00
2019-04-14T19:49:12.950Z,101112.00
2019-04-14T19:51:41.553Z,101114.00
2019-04-14T19:54:10.861Z,101116.00
2019-04-14T19:56:39.927Z,101116.00
2019-04-14T19:59:08.619Z,101116.00
2019-04-14T20:01:39.187Z,101119.00
2019-04-14T20:04:08.086Z,101115.00
2019-04-14T20:06:36.731Z,101130.00
2019-04-14T20:09:06.592Z,101128.00
2019-04-14T20:11:35.734Z,101131.00
2019-04-14T20:14:04.965Z,101128.00
2019-04-14T20:17:09.164Z,101124.00
2019-04-14T20:20:03.425Z,101124.00
2019-04-14T20:22:48.077Z,101139.00
2019-04-14T20:25:33.016Z,101136.00
2019-04-14T20:27:58.402Z,101139.00
2019-04-14T20:30:39.313Z,101134.00
2019-04-14T20:33:07.737Z,101144.00
2019-04-14T20:35:36.421Z,101144.00
2019-04-14T20:38:04.981Z,101136.00
2019-04-14T20:40:34.042Z,101142.00
2019-04-14T20:43:02.738Z,101149.00
2019-04-14T20:45:31.562Z,101146.00
2019-04-14T20:48:00.166Z,101152.00
2019-04-14T20:50:30.094Z,101145.00
2019-04-14T20:52:58.761Z,101157.00
2019-04-14T20:55:27.771Z,101149.00
2019-04-14T20:57:56.707Z,101144.00
2019-04-14T21:00:26.298Z,101146.00
2019-04-14T21:03:28.602Z,101154.00
2019-04-14T21:06:04.659Z,101157.00
2019-04-14T21:08:48.956Z,101144.00
2019-04-14T21:11:34.217Z,101149.00
2019-04-14T21:14:31.655Z,101150.00
2019-04-14T21:17:09.691Z,101160.00
2019-04-14T21:20:02.286Z,101154.00
2019-04-14T21:22:45.459Z,101153.00
2019-04-14T21:25:30.500Z,101154.00
2019-04-14T21:28:07.008Z,101159.00
2019-04-14T21:30:44.342Z,101164.00
2019-04-14T21:33:38.313Z,101163.00
2019-04-14T21:36:17.440Z,101158.00
2019-04-14T21:39:06.701Z,101160.00
2019-04-14T21:41:35.319Z,101166.00
2019-04-14T21:44:04.659Z,101165.00
2019-04-14T21:46:33.113Z,101165.00
2019-04-14T21:49:02.224Z,101165.00
2019-04-14T21:51:54.366Z,101176.00
2019-04-14T21:54:23.061Z,101173.00
2019-04-14T21:57:10.248Z,101167.00
2019-04-14T21:59:54.651Z,101164.00
2019-04-14T22:02:45.776Z,101178.00
2019-04-14T22:05:29.392Z,101183.00
2019-04-14T22:08:10.789Z,101179.00
2019-04-14T22:10:42.879Z,101178.00
2019-04-14T22:13:11.383Z,101183.00
2019-04-14T22:15:40.480Z,101181.00
2019-04-14T22:18:09.114Z,101179.00
2019-04-14T22:20:38.123Z,101171.00
2019-04-14T22:23:10.498Z,101170.00
2019-04-14T22:25:38.784Z,101177.00
2019-04-14T22:28:07.212Z,101189.00
2019-04-14T22:30:35.964Z,101185.00
2019-04-14T22:33:05.241Z,101192.00
2019-04-14T22:35:33.859Z,101181.00
2019-04-14T22:38:02.628Z,101191.00
2019-04-14T22:40:30.984Z,101188.00
2019-04-14T22:42:59.587Z,101189.00
2019-04-14T22:45:28.078Z,101177.00
2019-04-14T22:47:56.680Z,101180.00
2019-04-14T22:50:25.314Z,101184.00
2019-04-14T22:52:53.725Z,101181.00
2019-04-14T22:55:23.130Z,101178.00
2019-04-14T22:57:51.842Z,101185.00
2019-04-14T23:00:45.870Z,101182.00
2019-04-14T23:03:32.598Z,101187.00
2019-04-14T23:06:15.191Z,101189.00
2019-04-14T23:08:47.864Z,101186.00
2019-04-14T23:11:34.439Z,101190.00
2019-04-14T23:14:31.768Z,101186.00
2019-04-14T23:17:25.698Z,101184.00
2019-04-14T23:20:14.729Z,101181.00
2019-04-14T23:23:02.784Z,101178.00
2019-04-14T23:25:31.465Z,101180.00
2019-04-14T23:28:00.270Z,101180.00
2019-04-14T23:30:28.958Z,101185.00
2019-04-14T23:32:57.708Z,101181.00
2019-04-14T23:35:26.690Z,101188.00
2019-04-14T23:37:55.347Z,101190.00
2019-04-14T23:40:24.145Z,101193.00
2019-04-14T23:42:52.523Z,101185.00
2019-04-14T23:45:21.085Z,101191.00
2019-04-14T23:47:49.702Z,101194.00
2019-04-14T23:50:18.245Z,101188.00
2019-04-14T23:52:47.439Z,101192.00
2019-04-14T23:55:16.142Z,101189.00
2019-04-14T23:57:44.896Z,101194.00
