createdAt,value
2022-11-28T00:00:52.558Z,11.02
2022-11-28T00:03:37.685Z,10.35
2022-11-28T00:06:23.726Z,10.25
2022-11-28T00:09:09.339Z,9.98
2022-11-28T00:11:54.868Z,9.35
2022-11-28T00:14:40.869Z,9.57
2022-11-28T00:17:26.536Z,8.93
2022-11-28T00:20:12.218Z,9.80
2022-11-28T00:22:57.656Z,9.63
2022-11-28T00:25:43.524Z,9.25
2022-11-28T00:28:28.916Z,9.38
2022-11-28T00:31:21.356Z,10.52
2022-11-28T00:34:06.528Z,9.25
2022-11-28T00:36:51.839Z,9.02
2022-11-28T00:39:37.620Z,9.55
2022-11-28T00:42:23.330Z,9.48
2022-11-28T00:45:09.211Z,9.60
2022-11-28T00:47:54.484Z,9.15
2022-11-28T00:50:39.895Z,8.93
2022-11-28T00:53:25.543Z,10.23
2022-11-28T00:56:13.693Z,9.93
2022-11-28T00:58:59.790Z,9.02
2022-11-28T01:01:45.416Z,9.15
2022-11-28T01:04:30.882Z,9.38
2022-11-28T01:07:16.661Z,9.80
2022-11-28T01:10:01.879Z,8.85
2022-11-28T01:12:47.132Z,8.65
2022-11-28T01:15:32.780Z,8.70
2022-11-28T01:18:18.523Z,9.05
2022-11-28T01:21:04.903Z,8.55
2022-11-28T01:23:50.388Z,8.35
2022-11-28T01:26:37.644Z,8.88
2022-11-28T01:29:23.240Z,8.13
2022-11-28T01:32:08.752Z,8.20
2022-11-28T01:34:54.312Z,8.25
2022-11-28T01:37:39.644Z,7.90
2022-11-28T01:40:25.175Z,7.57
2022-11-28T01:43:10.788Z,7.60
2022-11-28T01:45:56.289Z,7.30
2022-11-28T01:48:42.390Z,7.65
2022-11-28T01:51:28.276Z,7.70
2022-11-28T01:54:15.684Z,7.78
2022-11-28T01:57:05.942Z,7.53
2022-11-28T01:59:59.697Z,7.93
2022-11-28T02:03:01.571Z,7.18
2022-11-28T02:05:48.664Z,8.07
2022-11-28T02:08:35.534Z,8.45
2022-11-28T02:11:38.024Z,9.20
2022-11-28T02:14:49.561Z,8.63
2022-11-28T02:17:34.614Z,8.27
2022-11-28T02:20:29.027Z,8.55
2022-11-28T02:23:42.149Z,8.88
2022-11-28T02:26:52.699Z,8.90
2022-11-28T02:30:08.191Z,8.80
2022-11-28T02:33:14.587Z,8.43
2022-11-28T02:36:14.720Z,8.00
2022-11-28T02:39:16.927Z,8.32
2022-11-28T02:42:15.087Z,9.43
2022-11-28T02:45:26.757Z,9.07
2022-11-28T02:48:38.224Z,9.07
2022-11-28T02:51:54.392Z,9.60
2022-11-28T02:54:41.102Z,9.18
2022-11-28T02:57:51.590Z,8.95
2022-11-28T03:00:39.668Z,9.88
2022-11-28T03:03:51.827Z,10.35
2022-11-28T03:07:03.423Z,10.50
2022-11-28T03:09:59.602Z,9.90
2022-11-28T03:13:06.475Z,9.43
2022-11-28T03:16:16.529Z,9.23
2022-11-28T03:19:19.662Z,8.50
2022-11-28T03:22:30.602Z,8.55
2022-11-28T03:25:27.899Z,8.43
2022-11-28T03:28:43.628Z,8.85
2022-11-28T03:31:51.535Z,8.35
2022-11-28T03:34:49.228Z,8.57
2022-11-28T03:37:39.854Z,9.35
2022-11-28T03:40:34.460Z,9.77
2022-11-28T03:43:24.844Z,10.40
2022-11-28T03:46:15.341Z,10.40
2022-11-28T03:49:01.997Z,10.13
2022-11-28T03:51:55.753Z,9.98
2022-11-28T03:54:56.809Z,9.70
2022-11-28T03:58:11.840Z,10.63
2022-11-28T04:01:02.871Z,10.40
2022-11-28T04:03:56.608Z,10.25
2022-11-28T04:07:13.107Z,10.80
2022-11-28T04:10:03.068Z,10.82
2022-11-28T04:13:02.529Z,10.73
2022-11-28T04:15:59.477Z,10.65
2022-11-28T04:19:05.750Z,10.90
2022-11-28T04:22:27.189Z,11.88
2022-11-28T04:25:16.127Z,11.73
2022-11-28T04:28:06.904Z,11.15
2022-11-28T04:30:54.820Z,12.15
2022-11-28T04:33:45.279Z,11.02
2022-11-28T04:36:32.938Z,11.30
2022-11-28T04:39:21.917Z,12.10
2022-11-28T04:42:16.974Z,11.80
2022-11-28T04:45:25.364Z,11.48
2022-11-28T04:48:10.879Z,11.68
2022-11-28T04:51:18.775Z,12.20
2022-11-28T04:54:26.651Z,12.15
2022-11-28T04:57:21.619Z,12.65
2022-11-28T05:00:13.763Z,12.23
2022-11-28T05:02:58.834Z,11.68
2022-11-28T05:05:47.097Z,13.13
2022-11-28T05:08:32.448Z,12.95
2022-11-28T05:11:17.962Z,13.32
2022-11-28T05:14:03.254Z,14.52
2022-11-28T05:16:48.776Z,13.68
2022-11-28T05:19:34.102Z,14.25
2022-11-28T05:22:19.445Z,14.30
2022-11-28T05:25:05.180Z,13.13
2022-11-28T05:27:50.591Z,12.73
2022-11-28T05:30:35.944Z,12.65
2022-11-28T05:33:21.512Z,12.70
2022-11-28T05:36:12.782Z,13.43
2022-11-28T05:38:59.008Z,12.77
2022-11-28T05:41:44.574Z,13.23
2022-11-28T05:44:30.081Z,13.27
2022-11-28T05:47:18.306Z,13.40
2022-11-28T05:50:04.063Z,13.60
2022-11-28T05:52:49.460Z,13.00
2022-11-28T05:55:36.821Z,12.10
2022-11-28T05:58:22.039Z,12.43
2022-11-28T06:01:12.375Z,12.38
2022-11-28T06:04:01.285Z,12.52
2022-11-28T06:06:49.636Z,12.20
2022-11-28T06:09:35.094Z,13.13
2022-11-28T06:12:20.331Z,12.38
2022-11-28T06:15:06.984Z,12.05
2022-11-28T06:17:52.521Z,11.38
2022-11-28T06:20:37.882Z,10.85
2022-11-28T06:23:24.246Z,11.40
2022-11-28T06:26:15.599Z,11.38
2022-11-28T06:29:00.874Z,11.30
2022-11-28T06:31:46.208Z,10.88
2022-11-28T06:34:32.424Z,10.68
2022-11-28T06:37:17.488Z,10.50
2022-11-28T06:40:03.308Z,9.88
2022-11-28T06:42:50.422Z,9.82
2022-11-28T06:45:36.009Z,9.65
2022-11-28T06:48:22.212Z,10.20
2022-11-28T06:51:07.868Z,10.05
2022-11-28T06:53:54.445Z,10.05
2022-11-28T06:56:41.290Z,10.82
2022-11-28T06:59:26.420Z,11.15
2022-11-28T07:02:11.961Z,11.75
2022-11-28T07:04:57.315Z,12.50
2022-11-28T07:07:53.914Z,12.73
2022-11-28T07:10:39.853Z,14.13
2022-11-28T07:13:25.463Z,14.02
2022-11-28T07:16:15.904Z,14.77
2022-11-28T07:19:01.184Z,14.35
2022-11-28T07:21:46.605Z,13.85
2022-11-28T07:24:32.699Z,14.70
2022-11-28T07:27:18.621Z,13.93
2022-11-28T07:30:04.516Z,14.15
2022-11-28T07:32:49.897Z,14.25
2022-11-28T07:35:34.938Z,14.40
2022-11-28T07:38:20.423Z,15.10
2022-11-28T07:41:08.533Z,15.57
2022-11-28T07:43:56.764Z,14.95
2022-11-28T07:46:42.327Z,15.75
2022-11-28T07:49:27.772Z,14.00
2022-11-28T07:52:12.912Z,15.68
2022-11-28T07:54:58.303Z,15.57
2022-11-28T07:57:43.535Z,14.68
2022-11-28T08:00:28.978Z,14.18
2022-11-28T08:03:14.507Z,14.20
2022-11-28T08:06:02.946Z,14.52
2022-11-28T08:08:49.649Z,14.88
2022-11-28T08:11:35.216Z,14.45
2022-11-28T08:14:20.458Z,13.82
2022-11-28T08:17:05.932Z,14.05
2022-11-28T08:19:51.238Z,13.45
2022-11-28T08:22:36.844Z,14.13
2022-11-28T08:25:22.547Z,15.35
2022-11-28T08:28:07.901Z,15.23
2022-11-28T08:30:53.323Z,15.20
2022-11-28T08:33:39.632Z,14.77
2022-11-28T08:36:25.307Z,16.00
2022-11-28T08:39:27.565Z,15.13
2022-11-28T08:42:13.060Z,15.00
2022-11-28T08:44:58.456Z,16.52
2022-11-28T08:47:43.868Z,15.90
2022-11-28T08:50:29.280Z,16.48
2022-11-28T08:53:18.457Z,17.25
2022-11-28T08:56:04.379Z,16.23
2022-11-28T08:58:49.828Z,17.00
2022-11-28T09:01:35.021Z,17.45
2022-11-28T09:04:21.033Z,17.38
2022-11-28T09:07:06.613Z,16.95
2022-11-28T09:09:51.841Z,17.10
2022-11-28T09:12:37.212Z,16.58
2022-11-28T09:15:22.531Z,18.05
2022-11-28T09:18:08.152Z,16.65
2022-11-28T09:21:01.010Z,17.33
2022-11-28T09:23:46.514Z,16.48
2022-11-28T09:26:33.258Z,17.20
2022-11-28T09:29:18.666Z,18.05
2022-11-28T09:32:04.365Z,16.70
2022-11-28T09:34:51.214Z,16.70
2022-11-28T09:37:36.380Z,18.83
2022-11-28T09:40:36.189Z,18.30
2022-11-28T09:43:35.663Z,17.67
2022-11-28T09:46:26.744Z,17.00
2022-11-28T09:49:40.734Z,17.73
2022-11-28T09:52:48.289Z,17.92
2022-11-28T09:55:41.266Z,17.92
2022-11-28T10:01:58.127Z,17.65
2022-11-28T10:05:19.036Z,17.88
2022-11-28T10:08:21.252Z,18.25
2022-11-28T10:11:12.388Z,18.70
2022-11-28T10:14:24.294Z,19.60
2022-11-28T10:17:28.251Z,18.85
2022-11-28T10:20:31.728Z,17.88
2022-11-28T10:23:26.495Z,18.35
2022-11-28T10:26:23.439Z,17.58
2022-11-28T10:29:30.217Z,19.08
2022-11-28T10:32:19.839Z,19.60
2022-11-28T10:35:25.188Z,19.30
2022-11-28T10:38:15.598Z,18.23
2022-11-28T10:41:14.238Z,19.40
2022-11-28T10:44:30.681Z,17.08
2022-11-28T10:47:47.540Z,17.90
2022-11-28T10:50:55.942Z,18.67
2022-11-28T10:54:19.909Z,17.50
2022-11-28T10:57:30.592Z,18.92
2022-11-28T11:00:21.054Z,18.10
2022-11-28T11:03:13.443Z,20.17
2022-11-28T11:08:46.710Z,18.95
2022-11-28T11:11:40.554Z,18.90
2022-11-28T11:14:35.879Z,18.42
2022-11-28T11:17:27.289Z,18.98
2022-11-28T11:20:34.984Z,20.52
2022-11-28T11:23:22.660Z,19.63
2022-11-28T11:26:19.639Z,19.92
2022-11-28T11:29:05.543Z,19.20
2022-11-28T11:31:53.266Z,19.27
2022-11-28T11:34:44.920Z,19.05
2022-11-28T11:37:37.234Z,19.43
2022-11-28T11:40:28.952Z,20.95
2022-11-28T11:43:32.487Z,19.63
2022-11-28T11:46:18.080Z,19.60
2022-11-28T11:49:03.875Z,18.65
2022-11-28T11:51:56.913Z,20.58
2022-11-28T11:54:57.813Z,19.80
2022-11-28T11:57:53.206Z,20.58
2022-11-28T12:00:40.736Z,19.42
2022-11-28T12:03:33.099Z,20.02
2022-11-28T12:06:28.300Z,20.25
2022-11-28T12:09:33.301Z,20.38
2022-11-28T12:12:22.183Z,20.15
2022-11-28T12:15:17.235Z,19.83
2022-11-28T12:18:24.048Z,19.45
2022-11-28T12:21:29.451Z,19.85
2022-11-28T12:24:18.651Z,19.77
2022-11-28T12:27:11.078Z,18.00
2022-11-28T12:33:18.802Z,18.17
2022-11-28T12:36:07.647Z,17.42
2022-11-28T12:39:00.438Z,17.70
2022-11-28T12:42:01.036Z,15.93
2022-11-28T12:44:54.326Z,15.73
2022-11-28T12:47:58.613Z,15.93
2022-11-28T12:51:07.916Z,15.93
2022-11-28T12:54:29.027Z,14.70
2022-11-28T12:57:35.739Z,15.75
2022-11-28T13:00:27.971Z,15.52
2022-11-28T13:03:40.902Z,15.23
2022-11-28T13:07:17.953Z,14.65
2022-11-28T13:10:26.680Z,14.35
2022-11-28T13:13:29.895Z,15.68
2022-11-28T13:16:46.651Z,14.57
2022-11-28T13:20:00.328Z,14.07
2022-11-28T13:23:09.614Z,15.98
2022-11-28T13:26:27.160Z,16.08
2022-11-28T13:29:28.646Z,15.95
2022-11-28T13:32:35.220Z,14.70
2022-11-28T13:35:21.097Z,15.05
2022-11-28T13:38:37.328Z,15.20
2022-11-28T13:42:09.649Z,15.00
2022-11-28T13:44:56.745Z,14.98
2022-11-28T13:47:42.133Z,15.55
2022-11-28T13:50:35.243Z,15.88
2022-11-28T13:53:23.660Z,15.63
2022-11-28T13:56:08.768Z,15.90
2022-11-28T13:59:01.093Z,15.50
2022-11-28T14:01:55.294Z,16.75
2022-11-28T14:04:44.266Z,15.98
2022-11-28T14:07:33.195Z,15.25
2022-11-28T14:10:30.130Z,14.52
2022-11-28T14:13:52.430Z,14.27
2022-11-28T14:16:58.315Z,14.37
2022-11-28T14:20:18.540Z,14.48
2022-11-28T14:23:20.064Z,15.07
2022-11-28T14:26:14.758Z,15.07
2022-11-28T14:29:01.304Z,15.55
2022-11-28T14:32:13.748Z,15.18
2022-11-28T14:34:53.093Z,15.20
2022-11-28T14:37:53.614Z,16.48
2022-11-28T14:40:57.013Z,15.90
2022-11-28T14:43:45.958Z,16.73
2022-11-28T14:46:32.644Z,16.55
2022-11-28T14:49:20.108Z,14.82
2022-11-28T14:52:30.994Z,17.02
2022-11-28T14:55:23.395Z,17.63
2022-11-28T14:58:16.581Z,17.63
2022-11-28T15:01:11.503Z,16.42
2022-11-28T15:04:08.025Z,16.83
2022-11-28T15:06:54.798Z,16.27
2022-11-28T15:10:04.187Z,15.50
2022-11-28T15:13:05.456Z,17.05
2022-11-28T15:15:52.247Z,17.02
2022-11-28T15:18:41.903Z,16.08
2022-11-28T15:21:27.418Z,16.60
2022-11-28T15:24:36.633Z,16.13
2022-11-28T15:27:25.684Z,16.08
2022-11-28T15:30:20.015Z,16.85
2022-11-28T15:33:06.082Z,15.95
2022-11-28T15:36:11.874Z,17.17
2022-11-28T15:38:57.449Z,18.42
2022-11-28T15:41:46.115Z,16.35
2022-11-28T15:44:32.088Z,16.88
2022-11-28T15:47:20.041Z,18.45
2022-11-28T15:50:18.164Z,16.98
2022-11-28T15:53:18.104Z,17.52
2022-11-28T15:56:14.928Z,17.55
2022-11-28T15:59:00.501Z,17.95
2022-11-28T16:01:46.501Z,18.95
2022-11-28T16:04:32.353Z,18.15
2022-11-28T16:07:17.741Z,17.33
2022-11-28T16:10:07.066Z,18.13
2022-11-28T16:12:59.082Z,16.55
2022-11-28T16:15:50.248Z,18.90
2022-11-28T16:18:35.683Z,17.95
2022-11-28T16:21:25.246Z,17.70
2022-11-28T16:24:41.165Z,17.25
2022-11-28T16:27:38.671Z,17.13
2022-11-28T16:30:47.755Z,17.52
2022-11-28T16:33:40.216Z,17.40
2022-11-28T16:36:29.874Z,19.48
2022-11-28T16:39:17.227Z,19.70
2022-11-28T16:42:07.806Z,18.83
2022-11-28T16:44:53.021Z,18.60
2022-11-28T16:47:39.795Z,19.23
2022-11-28T16:50:25.380Z,18.50
2022-11-28T16:53:46.929Z,21.55
2022-11-28T16:56:32.533Z,19.95
2022-11-28T16:59:20.210Z,20.02
2022-11-28T17:02:16.111Z,20.75
2022-11-28T17:05:01.920Z,20.48
2022-11-28T17:07:47.609Z,20.48
2022-11-28T17:10:32.769Z,21.50
2022-11-28T17:13:18.689Z,20.83
2022-11-28T17:16:04.252Z,20.35
2022-11-28T17:18:50.636Z,19.33
2022-11-28T17:21:44.881Z,19.63
2022-11-28T17:24:34.658Z,19.75
2022-11-28T17:27:19.876Z,19.00
2022-11-28T17:30:06.013Z,19.33
2022-11-28T17:32:52.073Z,21.02
2022-11-28T17:35:42.135Z,21.50
2022-11-28T17:38:27.342Z,20.52
2022-11-28T17:41:14.631Z,20.17
2022-11-28T17:44:00.143Z,19.15
2022-11-28T17:46:46.245Z,18.92
2022-11-28T17:49:31.959Z,18.58
2022-11-28T17:52:17.645Z,19.52
2022-11-28T17:55:06.952Z,19.48
2022-11-28T17:57:54.140Z,19.88
2022-11-28T18:00:39.847Z,18.75
2022-11-28T18:03:25.574Z,17.98
2022-11-28T18:06:17.356Z,18.75
2022-11-28T18:09:11.397Z,18.50
2022-11-28T18:11:57.660Z,18.55
2022-11-28T18:14:44.176Z,18.98
2022-11-28T18:17:31.013Z,18.98
2022-11-28T18:20:16.599Z,18.65
2022-11-28T18:23:01.962Z,18.02
2022-11-28T18:25:48.061Z,18.67
2022-11-28T18:28:33.514Z,17.70
2022-11-28T18:31:23.359Z,17.13
2022-11-28T18:34:09.582Z,15.95
2022-11-28T18:37:00.678Z,15.40
2022-11-28T18:39:49.180Z,15.35
2022-11-28T18:42:34.863Z,15.18
2022-11-28T18:45:20.442Z,15.68
2022-11-28T18:48:06.522Z,14.85
2022-11-28T18:50:51.868Z,15.27
2022-11-28T18:53:37.423Z,14.88
2022-11-28T18:56:24.485Z,15.27
2022-11-28T18:59:10.708Z,14.60
2022-11-28T19:01:58.686Z,14.52
2022-11-28T19:04:44.239Z,14.00
2022-11-28T19:07:29.706Z,13.00
2022-11-28T19:10:16.427Z,13.25
2022-11-28T19:13:01.455Z,12.68
2022-11-28T19:15:47.054Z,12.18
2022-11-28T19:18:32.890Z,12.20
2022-11-28T19:21:23.998Z,11.95
2022-11-28T19:24:11.772Z,11.15
2022-11-28T19:26:57.426Z,11.45
2022-11-28T19:29:43.114Z,12.10
2022-11-28T19:32:28.838Z,12.40
2022-11-28T19:35:14.419Z,11.23
2022-11-28T19:37:59.695Z,11.45
2022-11-28T19:40:45.548Z,11.40
2022-11-28T19:43:30.764Z,11.50
2022-11-28T19:46:16.564Z,11.93
2022-11-28T19:49:02.693Z,11.35
2022-11-28T19:51:48.045Z,11.45
2022-11-28T19:54:34.799Z,11.02
2022-11-28T19:57:20.855Z,10.73
2022-11-28T20:00:06.927Z,11.77
2022-11-28T20:02:59.140Z,10.70
2022-11-28T20:05:45.086Z,11.20
2022-11-28T20:08:30.947Z,11.10
2022-11-28T20:11:25.790Z,10.65
2022-11-28T20:14:14.270Z,11.27
2022-11-28T20:17:01.065Z,11.80
2022-11-28T20:19:48.020Z,11.77
2022-11-28T20:22:37.523Z,12.07
2022-11-28T20:25:23.123Z,12.05
2022-11-28T20:28:09.842Z,12.65
2022-11-28T20:30:56.267Z,13.60
2022-11-28T20:33:41.567Z,13.65
2022-11-28T20:36:28.462Z,13.32
2022-11-28T20:39:14.077Z,13.10
2022-11-28T20:41:59.658Z,13.32
2022-11-28T20:44:45.621Z,13.27
2022-11-28T20:47:33.312Z,13.15
2022-11-28T20:50:18.686Z,12.35
2022-11-28T20:53:03.977Z,14.20
2022-11-28T20:55:49.612Z,13.98
2022-11-28T20:58:34.937Z,13.50
2022-11-28T21:01:22.835Z,13.50
2022-11-28T21:04:11.468Z,13.52
2022-11-28T21:06:57.248Z,14.05
2022-11-28T21:09:42.860Z,14.88
2022-11-28T21:12:28.519Z,15.40
2022-11-28T21:15:14.943Z,14.65
2022-11-28T21:18:00.385Z,15.90
2022-11-28T21:20:46.486Z,15.02
2022-11-28T21:23:32.453Z,14.80
2022-11-28T21:26:23.829Z,14.73
2022-11-28T21:29:12.441Z,14.52
2022-11-28T21:31:58.864Z,14.50
2022-11-28T21:34:44.559Z,14.30
2022-11-28T21:37:29.853Z,14.82
2022-11-28T21:40:15.225Z,14.65
2022-11-28T21:43:00.500Z,16.42
2022-11-28T21:45:46.087Z,16.10
2022-11-28T21:48:32.064Z,15.27
2022-11-28T21:51:19.521Z,15.07
2022-11-28T21:54:04.906Z,15.02
2022-11-28T21:56:50.175Z,15.68
2022-11-28T21:59:35.478Z,14.43
2022-11-28T22:02:23.828Z,15.27
2022-11-28T22:05:12.789Z,17.05
2022-11-28T22:07:58.386Z,16.80
2022-11-28T22:10:43.781Z,17.42
2022-11-28T22:13:29.166Z,17.73
2022-11-28T22:16:18.199Z,18.00
2022-11-28T22:19:04.151Z,18.50
2022-11-28T22:21:51.923Z,18.85
2022-11-28T22:27:31.699Z,17.17
2022-11-28T22:30:17.394Z,19.88
2022-11-28T22:33:02.763Z,19.23
2022-11-28T22:35:48.219Z,20.65
2022-11-28T22:38:33.859Z,21.00
2022-11-28T22:41:27.920Z,23.85
2022-11-28T22:44:14.340Z,28.33
2022-11-28T22:47:00.251Z,27.48
2022-11-28T22:49:46.443Z,26.67
2022-11-28T22:52:32.506Z,24.08
2022-11-28T22:55:17.994Z,24.80
2022-11-28T22:58:03.540Z,24.13
2022-11-28T23:00:49.002Z,26.90
2022-11-28T23:03:35.437Z,26.73
2022-11-28T23:06:23.422Z,27.08
2022-11-28T23:09:13.611Z,25.50
2022-11-28T23:12:01.131Z,25.27
2022-11-28T23:14:47.891Z,24.23
2022-11-28T23:17:33.255Z,24.02
2022-11-28T23:20:18.719Z,23.60
2022-11-28T23:23:04.306Z,23.42
2022-11-28T23:25:49.703Z,22.00
2022-11-28T23:28:35.955Z,21.95
2022-11-28T23:31:27.418Z,21.73
2022-11-28T23:34:13.465Z,22.52
2022-11-28T23:36:58.949Z,24.63
2022-11-28T23:39:45.941Z,24.40
2022-11-28T23:42:32.359Z,24.55
2022-11-28T23:45:17.823Z,24.25
2022-11-28T23:48:03.364Z,23.45
2022-11-28T23:50:48.765Z,22.85
2022-11-28T23:53:34.933Z,22.08
2022-11-28T23:56:22.731Z,22.35
2022-11-28T23:59:09.698Z,23.20
