createdAt,value
2018-09-04T00:00:31.867Z,1004.68
2018-09-04T00:01:31.814Z,1004.68
2018-09-04T00:02:31.750Z,1004.69
2018-09-04T00:03:31.680Z,1004.68
2018-09-04T00:04:31.629Z,1004.65
2018-09-04T00:05:31.613Z,1004.68
2018-09-04T00:06:31.546Z,1004.66
2018-09-04T00:07:31.486Z,1004.68
2018-09-04T00:08:31.451Z,1004.68
2018-09-04T00:09:31.403Z,1004.70
2018-09-04T00:10:31.400Z,1004.71
2018-09-04T00:11:31.298Z,1004.70
2018-09-04T00:12:31.267Z,1004.69
2018-09-04T00:13:31.206Z,1004.69
2018-09-04T00:14:31.170Z,1004.66
2018-09-04T00:15:31.146Z,1004.64
2018-09-04T00:16:31.077Z,1004.66
2018-09-04T00:17:31.039Z,1004.64
2018-09-04T00:18:30.967Z,1004.61
2018-09-04T00:19:30.933Z,1004.64
2018-09-04T00:20:30.944Z,1004.61
2018-09-04T00:21:30.854Z,1004.63
2018-09-04T00:22:30.790Z,1004.63
2018-09-04T00:23:30.734Z,1004.66
2018-09-04T00:24:30.686Z,1004.67
2018-09-04T00:25:30.670Z,1004.64
2018-09-04T00:26:30.612Z,1004.69
2018-09-04T00:27:30.547Z,1004.66
2018-09-04T00:28:30.533Z,1004.65
2018-09-04T00:29:30.464Z,1004.62
2018-09-04T00:30:30.439Z,1004.62
2018-09-04T00:31:30.421Z,1004.65
2018-09-04T00:32:30.332Z,1004.66
2018-09-04T00:33:30.273Z,1004.65
2018-09-04T00:34:30.278Z,1004.66
2018-09-04T00:35:30.220Z,1004.66
2018-09-04T00:36:30.133Z,1004.65
2018-09-04T00:37:30.103Z,1004.69
2018-09-04T00:38:30.052Z,1004.66
2018-09-04T00:39:30.001Z,1004.70
2018-09-04T00:40:29.985Z,1004.66
2018-09-04T00:41:29.929Z,1004.69
2018-09-04T00:42:29.849Z,1004.69
2018-09-04T00:43:29.815Z,1004.72
2018-09-04T00:44:29.779Z,1004.68
2018-09-04T00:45:29.745Z,1004.69
2018-09-04T00:46:29.668Z,1004.67
2018-09-04T00:47:29.620Z,1004.68
2018-09-04T00:48:29.574Z,1004.68
2018-09-04T00:49:29.534Z,1004.69
2018-09-04T00:50:29.511Z,1004.67
2018-09-04T00:51:29.435Z,1004.65
2018-09-04T00:52:29.397Z,1004.66
2018-09-04T00:53:29.356Z,1004.63
2018-09-04T00:54:29.283Z,1004.59
2018-09-04T00:55:29.266Z,1004.62
2018-09-04T00:56:29.202Z,1004.62
2018-09-04T00:57:29.137Z,1004.61
2018-09-04T00:58:29.102Z,1004.60
2018-09-04T00:59:29.059Z,1004.57
2018-09-04T01:00:29.036Z,1004.58
2018-09-04T01:01:28.962Z,1004.62
2018-09-04T01:02:28.922Z,1004.59
2018-09-04T01:03:28.872Z,1004.62
2018-09-04T01:04:28.823Z,1004.61
2018-09-04T01:05:28.777Z,1004.59
2018-09-04T01:06:28.747Z,1004.58
2018-09-04T01:07:28.686Z,1004.58
2018-09-04T01:08:28.632Z,1004.58
2018-09-04T01:09:28.594Z,1004.63
2018-09-04T01:10:28.542Z,1004.59
2018-09-04T01:11:28.517Z,1004.64
2018-09-04T01:12:28.456Z,1004.66
2018-09-04T01:13:28.416Z,1004.68
2018-09-04T01:14:28.370Z,1004.67
2018-09-04T01:15:28.303Z,1004.66
2018-09-04T01:16:28.292Z,1004.66
2018-09-04T01:17:28.211Z,1004.66
2018-09-04T01:18:28.167Z,1004.68
2018-09-04T01:19:28.113Z,1004.71
2018-09-04T01:20:28.078Z,1004.73
2018-09-04T01:21:28.041Z,1004.78
2018-09-04T01:22:27.980Z,1004.72
2018-09-04T01:23:27.938Z,1004.79
2018-09-04T01:24:27.877Z,1004.82
2018-09-04T01:25:27.846Z,1004.79
2018-09-04T01:26:27.830Z,1004.85
2018-09-04T01:27:27.745Z,1004.84
2018-09-04T01:28:27.679Z,1004.84
2018-09-04T01:29:27.650Z,1004.83
2018-09-04T01:30:27.615Z,1004.78
2018-09-04T01:31:27.616Z,1004.78
2018-09-04T01:32:27.509Z,1004.79
2018-09-04T01:33:27.458Z,1004.79
2018-09-04T01:34:27.416Z,1004.76
2018-09-04T01:35:27.370Z,1004.76
2018-09-04T01:36:27.355Z,1004.78
2018-09-04T01:37:27.276Z,1004.80
2018-09-04T01:38:27.233Z,1004.82
2018-09-04T01:39:27.179Z,1004.83
2018-09-04T01:40:27.136Z,1004.82
2018-09-04T01:41:27.129Z,1004.83
2018-09-04T01:42:27.038Z,1004.85
2018-09-04T01:43:26.994Z,1004.81
2018-09-04T01:44:26.955Z,1004.79
2018-09-04T01:45:26.906Z,1004.79
2018-09-04T01:46:26.882Z,1004.77
2018-09-04T01:47:26.794Z,1004.79
2018-09-04T01:48:26.779Z,1004.80
2018-09-04T01:49:26.704Z,1004.79
2018-09-04T01:50:26.667Z,1004.81
2018-09-04T01:51:26.642Z,1004.77
2018-09-04T01:52:26.565Z,1004.80
2018-09-04T01:53:26.523Z,1004.84
2018-09-04T01:54:26.476Z,1004.79
2018-09-04T01:55:26.423Z,1004.84
2018-09-04T01:56:26.397Z,1004.77
2018-09-04T01:57:26.337Z,1004.80
2018-09-04T01:58:26.280Z,1004.78
2018-09-04T01:59:26.243Z,1004.80
2018-09-04T02:00:26.199Z,1004.78
2018-09-04T02:01:26.155Z,1004.75
2018-09-04T02:02:26.102Z,1004.70
2018-09-04T02:03:26.049Z,1004.72
2018-09-04T02:04:26.017Z,1004.69
2018-09-04T02:05:25.947Z,1004.68
2018-09-04T02:06:25.951Z,1004.71
2018-09-04T02:07:25.866Z,1004.67
2018-09-04T02:08:25.816Z,1004.61
2018-09-04T02:09:25.773Z,1004.62
2018-09-04T02:10:25.719Z,1004.63
2018-09-04T02:11:25.697Z,1004.57
2018-09-04T02:12:25.615Z,1004.62
2018-09-04T02:13:25.573Z,1004.58
2018-09-04T02:14:25.528Z,1004.60
2018-09-04T02:15:25.482Z,1004.59
2018-09-04T02:16:25.437Z,1004.60
2018-09-04T02:17:25.430Z,1004.58
2018-09-04T02:18:25.332Z,1004.54
2018-09-04T02:19:25.331Z,1004.54
2018-09-04T02:20:25.248Z,1004.55
2018-09-04T02:21:25.195Z,1004.56
2018-09-04T02:22:25.172Z,1004.50
2018-09-04T02:23:25.097Z,1004.52
2018-09-04T02:24:25.051Z,1004.54
2018-09-04T02:25:25.001Z,1004.50
2018-09-04T02:26:24.974Z,1004.52
2018-09-04T02:27:24.932Z,1004.51
2018-09-04T02:28:24.868Z,1004.51
2018-09-04T02:29:24.812Z,1004.49
2018-09-04T02:30:24.776Z,1004.54
2018-09-04T02:31:24.729Z,1004.48
2018-09-04T02:32:24.697Z,1004.49
2018-09-04T02:33:24.625Z,1004.50
2018-09-04T02:34:24.590Z,1004.46
2018-09-04T02:35:24.546Z,1004.47
2018-09-04T02:36:24.483Z,1004.50
2018-09-04T02:37:24.461Z,1004.47
2018-09-04T02:38:24.388Z,1004.45
2018-09-04T02:39:24.366Z,1004.43
2018-09-04T02:40:24.303Z,1004.50
2018-09-04T02:41:24.246Z,1004.46
2018-09-04T02:42:24.222Z,1004.51
2018-09-04T02:43:24.150Z,1004.49
2018-09-04T02:44:24.113Z,1004.57
2018-09-04T02:45:24.072Z,1004.54
2018-09-04T02:46:24.023Z,1004.52
2018-09-04T02:47:24.008Z,1004.59
2018-09-04T02:48:23.926Z,1004.56
2018-09-04T02:49:23.879Z,1004.57
2018-09-04T02:50:23.824Z,1004.56
2018-09-04T02:51:23.785Z,1004.57
2018-09-04T02:52:23.755Z,1004.59
2018-09-04T02:53:23.685Z,1004.57
2018-09-04T02:54:23.640Z,1004.58
2018-09-04T02:55:23.584Z,1004.60
2018-09-04T02:56:23.548Z,1004.56
2018-09-04T02:57:23.530Z,1004.60
2018-09-04T02:58:23.441Z,1004.61
2018-09-04T02:59:23.414Z,1004.55
2018-09-04T03:00:23.355Z,1004.60
2018-09-04T03:01:23.307Z,1004.60
2018-09-04T03:02:23.291Z,1004.57
2018-09-04T03:03:23.212Z,1004.56
2018-09-04T03:04:23.168Z,1004.56
2018-09-04T03:05:23.127Z,1004.57
2018-09-04T03:06:23.063Z,1004.54
2018-09-04T03:07:23.055Z,1004.52
2018-09-04T03:08:22.990Z,1004.47
2018-09-04T03:09:22.929Z,1004.49
2018-09-04T03:10:22.886Z,1004.46
2018-09-04T03:11:22.829Z,1004.43
2018-09-04T03:12:22.815Z,1004.45
2018-09-04T03:13:22.773Z,1004.45
2018-09-04T03:14:22.702Z,1004.45
2018-09-04T03:15:22.642Z,1004.42
2018-09-04T03:16:22.596Z,1004.39
2018-09-04T03:17:22.580Z,1004.42
2018-09-04T03:18:22.500Z,1004.44
2018-09-04T03:19:22.465Z,1004.42
2018-09-04T03:20:22.419Z,1004.44
2018-09-04T03:21:22.374Z,1004.44
2018-09-04T03:22:22.347Z,1004.42
2018-09-04T03:23:22.264Z,1004.44
2018-09-04T03:24:22.236Z,1004.45
2018-09-04T03:25:22.173Z,1004.41
2018-09-04T03:26:22.130Z,1004.42
2018-09-04T03:27:22.078Z,1004.39
2018-09-04T03:28:22.058Z,1004.38
2018-09-04T03:29:21.990Z,1004.41
2018-09-04T03:30:21.941Z,1004.42
2018-09-04T03:31:21.894Z,1004.42
2018-09-04T03:32:21.870Z,1004.40
2018-09-04T03:33:21.821Z,1004.40
2018-09-04T03:34:21.748Z,1004.41
2018-09-04T03:35:21.712Z,1004.44
2018-09-04T03:36:21.675Z,1004.44
2018-09-04T03:37:21.620Z,1004.47
2018-09-04T03:38:21.619Z,1004.50
2018-09-04T03:39:21.524Z,1004.49
2018-09-04T03:40:21.464Z,1004.55
2018-09-04T03:41:21.420Z,1004.54
2018-09-04T03:42:21.393Z,1004.54
2018-09-04T03:43:21.349Z,1004.54
2018-09-04T03:44:21.334Z,1004.52
2018-09-04T03:45:21.230Z,1004.54
2018-09-04T03:46:21.182Z,1004.52
2018-09-04T03:47:21.140Z,1004.52
2018-09-04T03:48:21.124Z,1004.54
2018-09-04T03:49:21.046Z,1004.48
2018-09-04T03:50:20.997Z,1004.49
2018-09-04T03:51:20.959Z,1004.49
2018-09-04T03:52:20.962Z,1004.49
2018-09-04T03:53:20.886Z,1004.49
2018-09-04T03:54:20.815Z,1004.51
2018-09-04T03:55:20.760Z,1004.49
2018-09-04T03:56:20.723Z,1004.48
2018-09-04T03:57:20.668Z,1004.49
2018-09-04T03:58:20.665Z,1004.48
2018-09-04T03:59:20.570Z,1004.48
2018-09-04T04:00:20.540Z,1004.50
2018-09-04T04:01:20.540Z,1004.53
2018-09-04T04:02:20.437Z,1004.53
2018-09-04T04:03:20.414Z,1004.56
2018-09-04T04:04:20.343Z,1004.62
2018-09-04T04:05:20.308Z,1004.58
2018-09-04T04:06:20.240Z,1004.62
2018-09-04T04:07:20.197Z,1004.67
2018-09-04T04:08:20.188Z,1004.66
2018-09-04T04:09:20.108Z,1004.69
2018-09-04T04:10:20.065Z,1004.67
2018-09-04T04:11:20.021Z,1004.70
2018-09-04T04:12:19.957Z,1004.68
2018-09-04T04:13:19.947Z,1004.69
2018-09-04T04:14:19.874Z,1004.69
2018-09-04T04:15:19.815Z,1004.71
2018-09-04T04:16:19.782Z,1004.68
2018-09-04T04:17:19.726Z,1004.73
2018-09-04T04:18:19.697Z,1004.71
2018-09-04T04:19:19.629Z,1004.71
2018-09-04T04:20:19.587Z,1004.72
2018-09-04T04:21:19.538Z,1004.71
2018-09-04T04:22:19.487Z,1004.72
2018-09-04T04:23:19.485Z,1004.67
2018-09-04T04:24:19.475Z,1004.69
2018-09-04T04:25:19.357Z,1004.68
2018-09-04T04:26:19.299Z,1004.67
2018-09-04T04:27:19.264Z,1004.64
2018-09-04T04:28:19.215Z,1004.61
2018-09-04T04:29:19.193Z,1004.66
2018-09-04T04:30:19.107Z,1004.66
2018-09-04T04:31:19.062Z,1004.61
2018-09-04T04:32:19.025Z,1004.63
2018-09-04T04:33:18.969Z,1004.63
2018-09-04T04:34:18.967Z,1004.60
2018-09-04T04:35:18.893Z,1004.62
2018-09-04T04:36:18.833Z,1004.62
2018-09-04T04:37:18.799Z,1004.65
2018-09-04T04:38:18.740Z,1004.67
2018-09-04T04:39:18.713Z,1004.67
2018-09-04T04:40:18.653Z,1004.66
2018-09-04T04:41:18.601Z,1004.70
2018-09-04T04:42:18.542Z,1004.71
2018-09-04T04:43:18.501Z,1004.75
2018-09-04T04:44:18.474Z,1004.75
2018-09-04T04:45:18.408Z,1004.74
2018-09-04T04:46:18.361Z,1004.77
2018-09-04T04:47:18.310Z,1004.79
2018-09-04T04:48:18.353Z,1004.80
2018-09-04T04:49:18.269Z,1004.77
2018-09-04T04:50:18.175Z,1004.79
2018-09-04T04:51:18.123Z,1004.81
2018-09-04T04:52:18.092Z,1004.80
2018-09-04T04:53:18.036Z,1004.78
2018-09-04T04:54:18.008Z,1004.82
2018-09-04T04:55:17.931Z,1004.80
2018-09-04T04:56:17.900Z,1004.79
2018-09-04T04:57:17.848Z,1004.83
2018-09-04T04:58:17.790Z,1004.83
2018-09-04T04:59:17.767Z,1004.86
2018-09-04T05:00:17.725Z,1004.84
2018-09-04T05:01:17.652Z,1004.84
2018-09-04T05:02:17.599Z,1004.83
2018-09-04T05:03:17.551Z,1004.85
2018-09-04T05:04:17.540Z,1004.84
2018-09-04T05:05:17.470Z,1004.86
2018-09-04T05:06:17.422Z,1004.89
2018-09-04T05:07:17.363Z,1004.90
2018-09-04T05:08:17.315Z,1004.90
2018-09-04T05:09:17.302Z,1004.93
2018-09-04T05:10:17.228Z,1004.95
2018-09-04T05:11:17.262Z,1004.93
2018-09-04T05:12:17.144Z,1004.93
2018-09-04T05:13:17.081Z,1004.97
2018-09-04T05:14:17.069Z,1004.96
2018-09-04T05:15:16.993Z,1004.92
2018-09-04T05:16:16.943Z,1004.95
2018-09-04T05:17:16.890Z,1004.96
2018-09-04T05:18:16.858Z,1004.98
2018-09-04T05:19:16.846Z,1004.98
2018-09-04T05:20:16.758Z,1004.96
2018-09-04T05:21:16.707Z,1004.98
2018-09-04T05:22:16.653Z,1004.98
2018-09-04T05:23:16.606Z,1004.97
2018-09-04T05:24:16.566Z,1004.99
2018-09-04T05:25:16.564Z,1004.97
2018-09-04T05:26:16.476Z,1004.98
2018-09-04T05:27:16.434Z,1004.95
2018-09-04T05:28:16.387Z,1005.00
2018-09-04T05:29:16.383Z,1004.98
2018-09-04T05:30:16.308Z,1005.02
2018-09-04T05:31:16.234Z,1005.00
2018-09-04T05:32:16.185Z,1005.03
2018-09-04T05:33:16.149Z,1005.00
2018-09-04T05:34:16.088Z,1005.04
2018-09-04T05:35:16.077Z,1005.05
2018-09-04T05:36:16.003Z,1005.06
2018-09-04T05:37:15.950Z,1005.06
2018-09-04T05:38:15.902Z,1005.10
2018-09-04T05:39:15.853Z,1005.12
2018-09-04T05:40:15.833Z,1005.13
2018-09-04T05:41:15.775Z,1005.14
2018-09-04T05:42:15.717Z,1005.14
2018-09-04T05:43:15.667Z,1005.12
2018-09-04T05:44:15.621Z,1005.15
2018-09-04T05:45:15.618Z,1005.15
2018-09-04T05:46:15.523Z,1005.14
2018-09-04T05:47:15.480Z,1005.12
2018-09-04T05:48:15.436Z,1005.11
2018-09-04T05:49:15.395Z,1005.12
2018-09-04T05:50:15.356Z,1005.11
2018-09-04T05:51:15.292Z,1005.08
2018-09-04T05:52:15.250Z,1005.07
2018-09-04T05:53:15.235Z,1005.09
2018-09-04T05:54:15.172Z,1005.08
2018-09-04T05:55:15.216Z,1005.06
2018-09-04T05:56:15.060Z,1005.07
2018-09-04T05:57:15.005Z,1004.98
2018-09-04T05:58:14.959Z,1005.03
2018-09-04T05:59:14.913Z,1005.02
2018-09-04T06:00:14.915Z,1005.01
2018-09-04T06:01:14.822Z,1005.00
2018-09-04T06:02:14.778Z,1005.02
2018-09-04T06:03:14.725Z,1005.02
2018-09-04T06:04:14.687Z,1005.03
2018-09-04T06:05:14.681Z,1005.02
2018-09-04T06:06:14.599Z,1005.06
2018-09-04T06:07:14.547Z,1005.04
2018-09-04T06:08:14.511Z,1005.05
2018-09-04T06:09:14.443Z,1005.03
2018-09-04T06:10:14.435Z,1005.01
2018-09-04T06:11:14.355Z,1005.06
2018-09-04T06:12:14.322Z,1005.07
2018-09-04T06:13:14.264Z,1005.02
2018-09-04T06:14:14.231Z,1004.99
2018-09-04T06:15:14.190Z,1005.00
2018-09-04T06:16:14.119Z,1004.98
2018-09-04T06:17:14.085Z,1004.96
2018-09-04T06:18:14.040Z,1004.99
2018-09-04T06:19:13.987Z,1004.98
2018-09-04T06:20:13.975Z,1004.94
2018-09-04T06:21:13.887Z,1004.95
2018-09-04T06:22:13.839Z,1004.93
2018-09-04T06:23:13.799Z,1004.92
2018-09-04T06:24:13.744Z,1004.92
2018-09-04T06:25:13.723Z,1004.94
2018-09-04T06:26:13.648Z,1004.91
2018-09-04T06:27:13.606Z,1004.92
2018-09-04T06:28:13.557Z,1004.93
2018-09-04T06:29:13.511Z,1004.92
2018-09-04T06:30:13.488Z,1004.91
2018-09-04T06:31:13.416Z,1004.96
2018-09-04T06:32:13.372Z,1004.92
2018-09-04T06:33:13.325Z,1004.91
2018-09-04T06:34:13.398Z,1004.90
2018-09-04T06:35:13.260Z,1004.93
2018-09-04T06:36:13.190Z,1004.96
2018-09-04T06:37:13.143Z,1004.94
2018-09-04T06:38:13.096Z,1004.98
2018-09-04T06:39:13.054Z,1004.94
2018-09-04T06:40:13.001Z,1004.97
2018-09-04T06:41:12.978Z,1004.99
2018-09-04T06:42:12.908Z,1004.95
2018-09-04T06:43:12.858Z,1004.98
2018-09-04T06:44:12.811Z,1005.00
2018-09-04T06:45:12.770Z,1004.97
2018-09-04T06:46:12.742Z,1005.00
2018-09-04T06:47:12.680Z,1004.98
2018-09-04T06:48:12.633Z,1004.97
2018-09-04T06:49:12.582Z,1005.01
2018-09-04T06:50:12.544Z,1005.04
2018-09-04T06:51:12.517Z,1005.04
2018-09-04T06:52:12.442Z,1005.03
2018-09-04T06:53:12.399Z,1005.06
2018-09-04T06:54:12.349Z,1005.05
2018-09-04T06:55:12.308Z,1005.07
2018-09-04T06:56:12.281Z,1005.12
2018-09-04T06:57:12.211Z,1005.14
2018-09-04T06:58:12.172Z,1005.18
2018-09-04T06:59:12.125Z,1005.16
2018-09-04T07:00:12.083Z,1005.21
2018-09-04T07:01:12.050Z,1005.21
2018-09-04T07:02:11.977Z,1005.19
2018-09-04T07:03:11.936Z,1005.25
2018-09-04T07:04:11.888Z,1005.22
2018-09-04T07:05:11.852Z,1005.23
2018-09-04T07:06:11.826Z,1005.19
2018-09-04T07:07:11.748Z,1005.24
2018-09-04T07:08:11.701Z,1005.21
2018-09-04T07:09:11.656Z,1005.23
2018-09-04T07:10:11.618Z,1005.23
2018-09-04T07:11:11.588Z,1005.23
2018-09-04T07:12:11.516Z,1005.24
2018-09-04T07:13:11.477Z,1005.27
2018-09-04T07:14:11.427Z,1005.26
2018-09-04T07:15:11.384Z,1005.26
2018-09-04T07:16:11.355Z,1005.27
2018-09-04T07:17:11.351Z,1005.32
2018-09-04T07:18:11.242Z,1005.31
2018-09-04T07:19:11.198Z,1005.32
2018-09-04T07:20:11.153Z,1005.32
2018-09-04T07:21:11.127Z,1005.32
2018-09-04T07:22:11.065Z,1005.32
2018-09-04T07:23:11.008Z,1005.34
2018-09-04T07:24:10.963Z,1005.35
2018-09-04T07:25:10.919Z,1005.31
2018-09-04T07:26:10.900Z,1005.34
2018-09-04T07:27:10.828Z,1005.34
2018-09-04T07:28:10.786Z,1005.37
2018-09-04T07:29:10.736Z,1005.36
2018-09-04T07:30:10.687Z,1005.38
2018-09-04T07:31:10.664Z,1005.37
2018-09-04T07:32:10.592Z,1005.39
2018-09-04T07:33:10.548Z,1005.38
2018-09-04T07:34:10.504Z,1005.36
2018-09-04T07:35:10.458Z,1005.37
2018-09-04T07:36:10.440Z,1005.38
2018-09-04T07:37:10.371Z,1005.40
2018-09-04T07:38:10.319Z,1005.43
2018-09-04T07:39:10.276Z,1005.43
2018-09-04T07:40:10.228Z,1005.44
2018-09-04T07:41:10.221Z,1005.50
2018-09-04T07:42:10.152Z,1005.51
2018-09-04T07:43:10.091Z,1005.50
2018-09-04T07:44:10.043Z,1005.51
2018-09-04T07:45:10.002Z,1005.52
2018-09-04T07:46:09.955Z,1005.52
2018-09-04T07:47:09.931Z,1005.50
2018-09-04T07:48:09.866Z,1005.53
2018-09-04T07:49:09.819Z,1005.54
2018-09-04T07:50:09.774Z,1005.56
2018-09-04T07:51:09.724Z,1005.55
2018-09-04T07:52:09.701Z,1005.53
2018-09-04T07:53:09.644Z,1005.52
2018-09-04T07:54:09.582Z,1005.48
2018-09-04T07:55:09.540Z,1005.47
2018-09-04T07:56:09.495Z,1005.44
2018-09-04T07:57:09.487Z,1005.45
2018-09-04T07:58:09.404Z,1005.44
2018-09-04T07:59:09.363Z,1005.45
2018-09-04T08:00:09.309Z,1005.47
2018-09-04T08:01:09.269Z,1005.48
2018-09-04T08:02:09.250Z,1005.48
2018-09-04T08:03:09.175Z,1005.51
2018-09-04T08:04:09.127Z,1005.50
2018-09-04T08:05:09.086Z,1005.49
2018-09-04T08:06:09.037Z,1005.51
2018-09-04T08:07:09.013Z,1005.48
2018-09-04T08:08:08.948Z,1005.50
2018-09-04T08:09:08.900Z,1005.51
2018-09-04T08:10:08.925Z,1005.51
2018-09-04T08:11:08.808Z,1005.49
2018-09-04T08:12:08.784Z,1005.49
2018-09-04T08:13:08.714Z,1005.49
2018-09-04T08:14:08.674Z,1005.50
2018-09-04T08:15:08.625Z,1005.50
2018-09-04T08:16:08.581Z,1005.47
2018-09-04T08:17:08.556Z,1005.50
2018-09-04T08:18:08.492Z,1005.47
2018-09-04T08:19:08.437Z,1005.51
2018-09-04T08:20:08.393Z,1005.53
2018-09-04T08:21:08.352Z,1005.52
2018-09-04T08:22:08.333Z,1005.53
2018-09-04T08:23:08.264Z,1005.53
2018-09-04T08:24:08.226Z,1005.52
2018-09-04T08:25:08.171Z,1005.53
2018-09-04T08:26:08.130Z,1005.55
2018-09-04T08:27:08.097Z,1005.54
2018-09-04T08:28:08.029Z,1005.54
2018-09-04T08:29:07.984Z,1005.51
2018-09-04T08:30:07.942Z,1005.47
2018-09-04T08:31:07.892Z,1005.49
2018-09-04T08:32:07.874Z,1005.49
2018-09-04T08:33:14.854Z,1005.45
2018-09-04T08:34:07.758Z,1005.46
2018-09-04T08:35:07.712Z,1005.45
2018-09-04T08:36:07.671Z,1005.47
2018-09-04T08:37:07.645Z,1005.45
2018-09-04T08:38:07.588Z,1005.45
2018-09-04T08:39:07.550Z,1005.46
2018-09-04T08:40:07.496Z,1005.44
2018-09-04T08:41:07.441Z,1005.45
2018-09-04T08:42:07.419Z,1005.46
2018-09-04T08:43:07.347Z,1005.47
2018-09-04T08:44:07.306Z,1005.47
2018-09-04T08:45:07.262Z,1005.48
2018-09-04T08:46:07.220Z,1005.45
2018-09-04T08:47:07.261Z,1005.48
2018-09-04T08:48:07.125Z,1005.47
2018-09-04T08:49:07.083Z,1005.49
2018-09-04T08:50:07.034Z,1005.47
2018-09-04T08:51:06.991Z,1005.51
2018-09-04T08:52:06.948Z,1005.49
2018-09-04T08:53:06.925Z,1005.52
2018-09-04T08:54:06.855Z,1005.50
2018-09-04T08:55:06.834Z,1005.48
2018-09-04T08:56:06.768Z,1005.49
2018-09-04T08:57:06.720Z,1005.47
2018-09-04T08:58:06.703Z,1005.52
2018-09-04T08:59:06.632Z,1005.48
2018-09-04T09:00:06.596Z,1005.48
2018-09-04T09:01:06.545Z,1005.49
2018-09-04T09:02:06.498Z,1005.51
2018-09-04T09:03:06.475Z,1005.50
2018-09-04T09:04:06.413Z,1005.46
2018-09-04T09:05:06.367Z,1005.46
2018-09-04T09:06:06.316Z,1005.47
2018-09-04T09:07:06.274Z,1005.46
2018-09-04T09:08:06.258Z,1005.47
2018-09-04T09:09:06.205Z,1005.46
2018-09-04T09:10:06.230Z,1005.44
2018-09-04T09:11:06.099Z,1005.41
2018-09-04T09:12:06.061Z,1005.37
2018-09-04T09:13:06.033Z,1005.36
2018-09-04T09:14:05.962Z,1005.35
2018-09-04T09:15:05.920Z,1005.41
2018-09-04T09:16:05.933Z,1005.36
2018-09-04T09:17:05.830Z,1005.35
2018-09-04T09:18:05.815Z,1005.40
2018-09-04T09:19:05.745Z,1005.35
2018-09-04T09:20:05.701Z,1005.37
2018-09-04T09:21:05.654Z,1005.40
2018-09-04T09:22:05.612Z,1005.36
2018-09-04T09:23:05.588Z,1005.38
2018-09-04T09:24:05.522Z,1005.33
2018-09-04T09:25:05.478Z,1005.34
2018-09-04T09:26:05.433Z,1005.34
2018-09-04T09:27:05.387Z,1005.36
2018-09-04T09:28:05.371Z,1005.39
2018-09-04T09:29:05.301Z,1005.36
2018-09-04T09:30:05.260Z,1005.36
2018-09-04T09:31:05.213Z,1005.32
2018-09-04T09:32:05.174Z,1005.36
2018-09-04T09:33:05.149Z,1005.37
2018-09-04T09:34:05.082Z,1005.38
2018-09-04T09:35:05.054Z,1005.40
2018-09-04T09:36:04.992Z,1005.42
2018-09-04T09:37:04.998Z,1005.42
2018-09-04T09:38:04.931Z,1005.44
2018-09-04T09:39:04.861Z,1005.41
2018-09-04T09:40:04.822Z,1005.42
2018-09-04T09:41:04.776Z,1005.44
2018-09-04T09:42:04.732Z,1005.41
2018-09-04T09:43:04.711Z,1005.45
2018-09-04T09:44:04.643Z,1005.41
2018-09-04T09:45:04.598Z,1005.41
2018-09-04T09:46:04.560Z,1005.41
2018-09-04T09:47:04.509Z,1005.39
2018-09-04T09:48:04.493Z,1005.41
2018-09-04T09:49:04.426Z,1005.42
2018-09-04T09:50:04.379Z,1005.41
2018-09-04T09:51:04.333Z,1005.40
2018-09-04T09:52:04.290Z,1005.38
2018-09-04T09:53:04.424Z,1005.41
2018-09-04T09:54:04.213Z,1005.35
2018-09-04T09:55:04.155Z,1005.35
2018-09-04T09:56:04.116Z,1005.34
2018-09-04T09:57:04.074Z,1005.29
2018-09-04T09:58:04.027Z,1005.30
2018-09-04T09:59:04.076Z,1005.25
2018-09-04T10:00:03.951Z,1005.26
2018-09-04T10:01:03.970Z,1005.28
2018-09-04T10:02:03.851Z,1005.23
2018-09-04T10:03:03.807Z,1005.24
2018-09-04T10:04:03.863Z,1005.22
2018-09-04T10:05:03.729Z,1005.19
2018-09-04T10:06:03.679Z,1005.18
2018-09-04T10:07:03.636Z,1005.19
2018-09-04T10:08:03.621Z,1005.17
2018-09-04T10:09:03.569Z,1005.17
2018-09-04T10:10:03.545Z,1005.13
2018-09-04T10:11:03.460Z,1005.13
2018-09-04T10:12:03.418Z,1005.13
2018-09-04T10:13:03.373Z,1005.11
2018-09-04T10:14:03.355Z,1005.11
2018-09-04T10:15:03.289Z,1005.11
2018-09-04T10:16:03.245Z,1005.09
2018-09-04T10:17:03.198Z,1005.07
2018-09-04T10:18:03.164Z,1005.06
2018-09-04T10:19:03.146Z,1005.07
2018-09-04T10:20:03.160Z,1005.06
2018-09-04T10:21:03.028Z,1005.05
2018-09-04T10:22:02.982Z,1005.09
2018-09-04T10:23:02.941Z,1005.04
2018-09-04T10:24:02.925Z,1005.04
2018-09-04T10:25:02.853Z,1005.02
2018-09-04T10:26:02.819Z,1005.00
2018-09-04T10:27:02.778Z,1005.00
2018-09-04T10:28:02.729Z,1005.00
2018-09-04T10:29:02.706Z,1004.97
2018-09-04T10:30:02.637Z,1004.96
2018-09-04T10:31:02.602Z,1004.98
2018-09-04T10:32:02.555Z,1004.96
2018-09-04T10:33:02.509Z,1004.93
2018-09-04T10:34:02.496Z,1004.97
2018-09-04T10:35:02.423Z,1004.96
2018-09-04T10:36:02.398Z,1004.98
2018-09-04T10:37:02.341Z,1004.97
2018-09-04T10:38:02.299Z,1004.98
2018-09-04T10:39:02.274Z,1004.95
2018-09-04T10:40:02.209Z,1004.97
2018-09-04T10:41:02.166Z,1004.96
2018-09-04T10:42:02.128Z,1004.92
2018-09-04T10:43:02.079Z,1004.99
2018-09-04T10:44:02.077Z,1004.96
2018-09-04T10:45:02.000Z,1004.94
2018-09-04T10:46:01.954Z,1004.92
2018-09-04T10:47:01.914Z,1004.95
2018-09-04T10:48:01.870Z,1004.88
2018-09-04T10:49:01.824Z,1004.86
2018-09-04T10:50:01.810Z,1004.85
2018-09-04T10:51:01.745Z,1004.81
2018-09-04T10:52:01.698Z,1004.83
2018-09-04T10:53:01.667Z,1004.82
2018-09-04T10:54:01.645Z,1004.80
2018-09-04T10:55:01.598Z,1004.83
2018-09-04T10:56:01.527Z,1004.79
2018-09-04T10:57:01.487Z,1004.84
2018-09-04T10:58:01.447Z,1004.85
2018-09-04T10:59:01.405Z,1004.81
2018-09-04T11:00:01.380Z,1004.84
2018-09-04T11:01:01.335Z,1004.88
2018-09-04T11:02:01.280Z,1004.86
2018-09-04T11:03:01.242Z,1004.91
2018-09-04T11:04:01.193Z,1004.90
2018-09-04T11:05:01.167Z,1004.88
2018-09-04T11:06:01.628Z,1004.86
2018-09-04T11:07:01.060Z,1004.88
2018-09-04T11:08:01.015Z,1004.90
2018-09-04T11:09:00.978Z,1004.87
2018-09-04T11:10:01.105Z,1004.85
2018-09-04T11:11:00.895Z,1004.85
2018-09-04T11:12:00.850Z,1004.83
2018-09-04T11:13:00.804Z,1004.78
2018-09-04T11:14:00.768Z,1004.81
2018-09-04T11:15:00.750Z,1004.80
2018-09-04T11:16:00.676Z,1004.82
2018-09-04T11:17:00.630Z,1004.78
2018-09-04T11:18:00.589Z,1004.80
2018-09-04T11:19:00.586Z,1004.80
2018-09-04T11:20:00.532Z,1004.78
2018-09-04T11:21:00.473Z,1004.85
2018-09-04T11:22:00.421Z,1004.78
2018-09-04T11:23:00.376Z,1004.84
2018-09-04T11:24:00.335Z,1004.83
2018-09-04T11:25:00.320Z,1004.83
2018-09-04T11:26:00.255Z,1004.83
2018-09-04T11:27:00.209Z,1004.83
2018-09-04T11:28:00.166Z,1004.83
2018-09-04T11:29:00.131Z,1004.78
2018-09-04T11:30:00.110Z,1004.81
2018-09-04T11:31:00.045Z,1004.79
2018-09-04T11:32:00.001Z,1004.78
2018-09-04T11:32:59.960Z,1004.74
2018-09-04T11:33:59.910Z,1004.73
2018-09-04T11:34:59.908Z,1004.69
2018-09-04T11:35:59.823Z,1004.73
2018-09-04T11:36:59.807Z,1004.69
2018-09-04T11:37:59.738Z,1004.74
2018-09-04T11:38:59.701Z,1004.71
2018-09-04T11:39:59.686Z,1004.70
2018-09-04T11:40:59.619Z,1004.75
2018-09-04T11:41:59.572Z,1004.72
2018-09-04T11:42:59.531Z,1004.77
2018-09-04T11:43:59.491Z,1004.72
2018-09-04T11:44:59.490Z,1004.70
2018-09-04T11:45:59.418Z,1004.68
2018-09-04T11:46:59.464Z,1004.76
2018-09-04T11:47:59.325Z,1004.72
2018-09-04T11:48:59.279Z,1004.77
2018-09-04T11:49:59.244Z,1004.75
2018-09-04T11:50:59.225Z,1004.75
2018-09-04T11:51:59.163Z,1004.71
2018-09-04T11:52:59.135Z,1004.73
2018-09-04T11:53:59.065Z,1004.73
2018-09-04T11:54:59.030Z,1004.74
2018-09-04T11:55:59.003Z,1004.74
2018-09-04T11:56:58.940Z,1004.71
2018-09-04T11:57:58.893Z,1004.70
2018-09-04T11:58:58.859Z,1004.65
2018-09-04T11:59:58.808Z,1004.71
2018-09-04T12:00:58.796Z,1004.70
2018-09-04T12:01:58.764Z,1004.67
2018-09-04T12:02:58.681Z,1004.66
2018-09-04T12:03:58.643Z,1004.65
2018-09-04T12:04:58.596Z,1004.67