createdAt,value
2018-05-31T00:00:22.357Z,12.93
2018-05-31T00:02:58.526Z,13.13
2018-05-31T00:05:35.601Z,12.23
2018-05-31T00:08:14.730Z,12.17
2018-05-31T00:10:51.107Z,13.50
2018-05-31T00:13:28.364Z,12.53
2018-05-31T00:16:04.521Z,11.60
2018-05-31T00:18:41.604Z,12.07
2018-05-31T00:21:17.926Z,11.37
2018-05-31T00:23:54.345Z,11.43
2018-05-31T00:26:32.792Z,12.50
2018-05-31T00:29:09.267Z,12.03
2018-05-31T00:31:45.555Z,12.83
2018-05-31T00:34:22.948Z,12.43
2018-05-31T00:36:59.656Z,11.90
2018-05-31T00:39:35.716Z,12.63
2018-05-31T00:42:16.465Z,12.30
2018-05-31T00:44:53.289Z,12.13
2018-05-31T00:47:29.397Z,12.67
2018-05-31T00:50:05.886Z,12.37
2018-05-31T00:52:42.468Z,13.27
2018-05-31T00:55:26.283Z,12.43
2018-05-31T00:58:02.220Z,12.80
2018-05-31T01:00:38.383Z,13.07
2018-05-31T01:03:16.879Z,13.70
2018-05-31T01:05:53.918Z,13.27
2018-05-31T01:08:29.943Z,13.30
2018-05-31T01:11:06.403Z,12.90
2018-05-31T01:13:43.061Z,13.60
2018-05-31T01:16:19.263Z,12.17
2018-05-31T01:18:55.874Z,12.67
2018-05-31T01:21:32.066Z,12.80
2018-05-31T01:24:08.148Z,12.23
2018-05-31T01:26:44.596Z,12.70
2018-05-31T01:29:21.598Z,13.23
2018-05-31T01:31:58.026Z,13.13
2018-05-31T01:34:35.538Z,13.70
2018-05-31T01:37:11.704Z,12.97
2018-05-31T01:39:48.742Z,12.10
2018-05-31T01:42:25.153Z,12.90
2018-05-31T01:45:01.407Z,11.97
2018-05-31T01:47:37.486Z,12.03
2018-05-31T01:50:13.522Z,12.30
2018-05-31T01:52:49.549Z,12.07
2018-05-31T01:55:27.507Z,12.83
2018-05-31T01:58:04.457Z,12.93
2018-05-31T02:00:43.128Z,13.17
2018-05-31T02:03:19.462Z,13.47
2018-05-31T02:05:56.460Z,13.30
2018-05-31T02:08:32.643Z,12.60
2018-05-31T02:11:08.980Z,12.80
2018-05-31T02:13:45.233Z,13.27
2018-05-31T02:16:21.674Z,12.30
2018-05-31T02:18:58.351Z,13.00
2018-05-31T02:21:34.487Z,12.40
2018-05-31T02:24:11.191Z,12.33
2018-05-31T02:26:51.534Z,12.53
2018-05-31T02:29:27.544Z,13.77
2018-05-31T02:32:03.898Z,12.93
2018-05-31T02:34:40.260Z,14.00
2018-05-31T02:37:16.132Z,14.33
2018-05-31T02:39:52.801Z,13.60
2018-05-31T02:42:29.058Z,13.03
2018-05-31T02:45:06.143Z,14.63
2018-05-31T02:47:42.443Z,14.27
2018-05-31T02:50:18.467Z,13.47
2018-05-31T02:52:54.852Z,13.70
2018-05-31T02:55:31.742Z,13.17
2018-05-31T02:58:07.792Z,12.93
2018-05-31T03:00:45.233Z,13.40
2018-05-31T03:03:21.245Z,13.83
2018-05-31T03:05:57.359Z,13.47
2018-05-31T03:08:34.064Z,13.23
2018-05-31T03:11:10.454Z,12.73
2018-05-31T03:13:47.082Z,13.20
2018-05-31T03:16:25.517Z,14.07
2018-05-31T03:19:01.676Z,13.80
2018-05-31T03:21:37.860Z,12.17
2018-05-31T03:24:14.610Z,13.40
2018-05-31T03:26:50.995Z,13.80
2018-05-31T03:29:27.373Z,13.80
2018-05-31T03:32:03.648Z,13.63
2018-05-31T03:34:40.421Z,14.33
2018-05-31T03:37:16.662Z,21.07
2018-05-31T03:39:53.436Z,13.30
2018-05-31T03:42:29.518Z,13.97
2018-05-31T03:45:06.320Z,13.97
2018-05-31T03:47:47.421Z,14.47
2018-05-31T03:50:23.405Z,15.40
2018-05-31T03:52:59.485Z,14.77
2018-05-31T03:55:35.768Z,13.57
2018-05-31T03:58:11.965Z,14.47
2018-05-31T04:00:48.443Z,14.07
2018-05-31T04:03:24.807Z,14.63
2018-05-31T04:06:01.131Z,13.63
2018-05-31T04:08:37.075Z,15.27
2018-05-31T04:11:13.370Z,15.70
2018-05-31T04:13:49.441Z,17.97
2018-05-31T04:16:25.400Z,17.57
2018-05-31T04:19:02.857Z,17.87
2018-05-31T04:21:39.586Z,19.27
2018-05-31T04:24:15.666Z,18.07
2018-05-31T04:26:52.909Z,18.40
2018-05-31T04:29:30.036Z,19.90
2018-05-31T04:32:06.124Z,20.63
2018-05-31T04:34:43.786Z,20.73
2018-05-31T04:37:19.716Z,20.90
2018-05-31T04:39:55.727Z,18.67
2018-05-31T04:42:32.837Z,20.17
2018-05-31T04:45:09.680Z,20.60
2018-05-31T04:47:45.589Z,20.07
2018-05-31T04:50:22.671Z,20.03
2018-05-31T04:52:58.724Z,20.30
2018-05-31T04:55:34.889Z,18.13
2018-05-31T04:58:13.251Z,19.67
2018-05-31T05:00:49.191Z,18.60
2018-05-31T05:03:26.000Z,19.50
2018-05-31T05:06:04.339Z,21.27
2018-05-31T05:08:40.261Z,19.33
2018-05-31T05:11:17.679Z,19.20
2018-05-31T05:13:53.970Z,17.70
2018-05-31T05:16:30.381Z,16.77
2018-05-31T05:19:07.004Z,17.27
2018-05-31T05:21:43.904Z,16.70
2018-05-31T05:24:20.082Z,16.07
2018-05-31T05:26:57.387Z,16.27
2018-05-31T05:29:33.492Z,15.53
2018-05-31T05:32:09.550Z,16.20
2018-05-31T05:34:46.067Z,15.63
2018-05-31T05:37:22.749Z,15.23
2018-05-31T05:39:59.694Z,15.77
2018-05-31T05:42:36.973Z,15.73
2018-05-31T05:45:13.676Z,15.50
2018-05-31T05:47:50.458Z,14.97
2018-05-31T05:50:26.749Z,14.80
2018-05-31T05:53:02.731Z,15.90
2018-05-31T05:55:39.114Z,18.40
2018-05-31T05:58:15.126Z,16.67
2018-05-31T06:00:51.297Z,15.93
2018-05-31T06:03:27.622Z,15.00
2018-05-31T06:06:04.465Z,15.40
2018-05-31T06:08:40.469Z,14.97
2018-05-31T06:11:17.533Z,15.90
2018-05-31T06:13:54.438Z,15.67
2018-05-31T06:16:30.507Z,16.40
2018-05-31T06:19:06.836Z,16.23
2018-05-31T06:21:42.908Z,15.90
2018-05-31T06:24:19.898Z,16.00
2018-05-31T06:26:56.111Z,17.13
2018-05-31T06:29:32.198Z,17.20
2018-05-31T06:32:08.510Z,15.47
2018-05-31T06:34:46.064Z,15.53
2018-05-31T06:37:22.640Z,15.37
2018-05-31T06:39:58.734Z,14.60
2018-05-31T06:42:35.692Z,15.20
2018-05-31T06:45:11.810Z,17.00
2018-05-31T06:47:47.838Z,15.93
2018-05-31T06:50:24.829Z,16.20
2018-05-31T06:53:01.893Z,16.57
2018-05-31T06:55:37.869Z,17.40
2018-05-31T06:58:15.019Z,17.17
2018-05-31T07:00:51.006Z,17.07
2018-05-31T07:03:27.098Z,16.77
2018-05-31T07:06:03.126Z,16.67
2018-05-31T07:08:40.575Z,16.70
2018-05-31T07:11:16.805Z,16.83
2018-05-31T07:13:52.777Z,16.33
2018-05-31T07:16:30.627Z,15.93
2018-05-31T07:19:06.817Z,16.43
2018-05-31T07:21:43.837Z,15.60
2018-05-31T07:24:20.290Z,16.87
2018-05-31T07:26:56.416Z,15.23
2018-05-31T07:29:32.452Z,14.73
2018-05-31T07:32:09.463Z,16.07
2018-05-31T07:34:46.222Z,14.70
2018-05-31T07:37:22.509Z,15.30
2018-05-31T07:39:59.345Z,14.77
2018-05-31T07:42:35.818Z,14.10
2018-05-31T07:45:12.945Z,14.00
2018-05-31T07:47:49.995Z,14.83
2018-05-31T07:50:26.733Z,14.70
2018-05-31T07:53:02.827Z,16.33
2018-05-31T07:55:40.026Z,15.90
2018-05-31T07:58:18.489Z,15.33
2018-05-31T08:00:55.384Z,14.87
2018-05-31T08:03:32.963Z,14.50
2018-05-31T08:06:09.760Z,14.90
2018-05-31T08:08:47.246Z,15.03
2018-05-31T08:11:23.294Z,15.57
2018-05-31T08:13:59.361Z,15.90
2018-05-31T08:16:36.880Z,15.33
2018-05-31T08:19:12.984Z,15.97
2018-05-31T08:21:49.147Z,14.50
2018-05-31T08:24:25.530Z,14.60
2018-05-31T08:27:08.613Z,14.43
2018-05-31T08:29:45.001Z,15.10
2018-05-31T08:32:21.230Z,14.10
2018-05-31T08:34:57.950Z,16.10
2018-05-31T08:37:33.988Z,13.33
2018-05-31T08:40:11.555Z,14.03
2018-05-31T08:42:48.044Z,13.77
2018-05-31T08:45:24.842Z,13.97
2018-05-31T08:48:05.910Z,13.23
2018-05-31T08:50:42.048Z,12.90
2018-05-31T08:53:18.258Z,14.77
2018-05-31T08:55:55.839Z,12.43
2018-05-31T08:58:32.686Z,13.77
2018-05-31T09:01:10.036Z,13.93
2018-05-31T09:03:48.625Z,14.27
2018-05-31T09:06:24.970Z,13.50
2018-05-31T09:09:01.911Z,12.30
2018-05-31T09:11:38.408Z,11.80
2018-05-31T09:14:14.835Z,11.67
2018-05-31T09:16:51.866Z,11.30
2018-05-31T09:19:29.355Z,11.40
2018-05-31T09:22:06.240Z,12.00
2018-05-31T09:24:43.456Z,11.97
2018-05-31T09:27:20.673Z,11.03
2018-05-31T09:29:58.188Z,11.27
2018-05-31T09:32:36.812Z,11.83
2018-05-31T09:35:13.254Z,11.77
2018-05-31T09:37:50.352Z,12.00
2018-05-31T09:40:26.730Z,12.00
2018-05-31T09:43:03.425Z,12.10
2018-05-31T09:45:40.352Z,11.80
2018-05-31T09:48:16.619Z,12.40
2018-05-31T09:50:52.751Z,11.47
2018-05-31T09:53:29.323Z,10.90
2018-05-31T09:56:05.640Z,11.43
2018-05-31T09:58:42.076Z,11.23
2018-05-31T10:01:20.672Z,12.30
2018-05-31T10:03:56.726Z,12.23
2018-05-31T10:06:33.072Z,11.77
2018-05-31T10:09:09.532Z,11.27
2018-05-31T10:11:46.534Z,11.03
2018-05-31T10:14:22.886Z,11.13
2018-05-31T10:17:00.916Z,12.00
2018-05-31T10:19:36.929Z,11.00
2018-05-31T10:22:14.304Z,10.97
2018-05-31T10:24:50.910Z,12.43
2018-05-31T10:27:27.106Z,11.70
2018-05-31T10:30:04.422Z,11.33
2018-05-31T10:32:41.940Z,11.07
2018-05-31T10:35:18.059Z,11.33
2018-05-31T10:37:54.632Z,11.73
2018-05-31T10:40:31.144Z,11.13
2018-05-31T10:43:07.542Z,10.93
2018-05-31T10:45:44.030Z,10.20
2018-05-31T10:48:23.765Z,10.00
2018-05-31T10:51:01.017Z,11.90
2018-05-31T10:53:37.959Z,10.83
2018-05-31T10:56:14.438Z,14.30
2018-05-31T10:58:51.199Z,14.17
2018-05-31T11:01:27.562Z,11.43
2018-05-31T11:04:05.410Z,13.20
2018-05-31T11:06:41.403Z,10.80
2018-05-31T11:09:18.838Z,14.17
2018-05-31T11:11:57.730Z,13.93
2018-05-31T11:14:34.688Z,13.67
2018-05-31T11:17:10.900Z,9.57
2018-05-31T11:19:47.620Z,10.03
2018-05-31T11:22:23.687Z,8.43
2018-05-31T11:24:59.792Z,9.97
2018-05-31T11:27:37.121Z,7.97
2018-05-31T11:30:13.510Z,8.43
2018-05-31T11:32:50.391Z,7.87
2018-05-31T11:35:27.024Z,9.00
2018-05-31T11:38:03.373Z,8.67
2018-05-31T11:40:39.651Z,8.07
2018-05-31T11:43:19.955Z,7.63
2018-05-31T11:45:56.319Z,8.13
2018-05-31T11:48:33.266Z,8.43
2018-05-31T11:51:10.372Z,8.83
2018-05-31T11:53:46.850Z,8.63
2018-05-31T11:56:24.662Z,8.80
2018-05-31T11:59:00.773Z,8.10
2018-05-31T12:01:37.013Z,8.27
2018-05-31T12:04:18.612Z,7.87
2018-05-31T12:06:55.506Z,7.63
2018-05-31T12:09:32.067Z,8.33
2018-05-31T12:12:08.754Z,9.20
2018-05-31T12:14:45.119Z,8.80
2018-05-31T12:19:54.493Z,8.37
2018-05-31T12:22:30.509Z,7.80
2018-05-31T12:25:08.618Z,9.50
2018-05-31T12:27:45.555Z,8.80
2018-05-31T12:30:21.781Z,8.70
2018-05-31T12:32:58.737Z,8.23
2018-05-31T12:35:35.908Z,11.10
2018-05-31T12:38:12.133Z,8.97
2018-05-31T12:40:52.198Z,10.07
2018-05-31T12:43:28.691Z,10.30
2018-05-31T12:46:05.243Z,9.53
2018-05-31T12:48:42.018Z,9.23
2018-05-31T12:51:18.397Z,9.73
2018-05-31T12:53:55.821Z,10.13
2018-05-31T12:56:32.465Z,9.80
2018-05-31T12:59:08.725Z,10.13
2018-05-31T13:01:45.700Z,9.20
2018-05-31T13:04:22.114Z,10.43
2018-05-31T13:06:58.428Z,10.70
2018-05-31T13:09:35.098Z,9.80
2018-05-31T13:12:11.276Z,10.47
2018-05-31T13:14:47.581Z,10.60
2018-05-31T13:17:23.866Z,9.40
2018-05-31T13:20:00.591Z,10.17
2018-05-31T13:22:36.813Z,9.47
2018-05-31T13:25:12.935Z,10.20
2018-05-31T13:27:49.495Z,10.07
2018-05-31T13:30:25.875Z,9.63
2018-05-31T13:33:02.852Z,9.10
2018-05-31T13:35:39.534Z,10.10
2018-05-31T13:38:16.107Z,9.90
2018-05-31T13:40:52.444Z,9.50
2018-05-31T13:43:29.818Z,9.53
