createdAt,value
2018-09-30T00:00:17.138Z,83.87
2018-09-30T00:01:17.083Z,83.78
2018-09-30T00:02:38.099Z,83.72
2018-09-30T00:03:38.091Z,83.53
2018-09-30T00:04:17.068Z,83.97
2018-09-30T00:05:17.550Z,83.78
2018-09-30T00:06:17.052Z,84.25
2018-09-30T00:07:38.066Z,84.20
2018-09-30T00:08:38.042Z,84.39
2018-09-30T00:09:17.074Z,83.59
2018-09-30T00:10:17.026Z,83.78
2018-09-30T00:11:17.013Z,84.06
2018-09-30T00:12:38.029Z,84.16
2018-09-30T00:13:38.451Z,84.16
2018-09-30T00:14:17.029Z,83.78
2018-09-30T00:15:17.096Z,83.87
2018-09-30T00:16:17.010Z,84.06
2018-09-30T00:17:38.012Z,83.97
2018-09-30T00:18:38.004Z,84.01
2018-09-30T00:19:16.972Z,83.97
2018-09-30T00:20:16.971Z,84.29
2018-09-30T00:21:16.967Z,84.06
2018-09-30T00:22:37.961Z,84.25
2018-09-30T00:23:38.923Z,84.29
2018-09-30T00:24:17.032Z,84.29
2018-09-30T00:25:17.009Z,84.34
2018-09-30T00:26:16.928Z,84.20
2018-09-30T00:27:37.933Z,84.34
2018-09-30T00:28:37.936Z,84.44
2018-09-30T00:29:16.911Z,84.20
2018-09-30T00:30:16.905Z,84.16
2018-09-30T00:31:16.900Z,84.29
2018-09-30T00:32:38.074Z,83.87
2018-09-30T00:33:37.837Z,83.97
2018-09-30T00:34:16.850Z,84.16
2018-09-30T00:35:16.879Z,83.87
2018-09-30T00:36:16.915Z,84.20
2018-09-30T00:37:37.838Z,84.06
2018-09-30T00:38:37.834Z,84.25
2018-09-30T00:39:16.820Z,83.87
2018-09-30T00:40:16.816Z,83.87
2018-09-30T00:41:16.794Z,83.97
2018-09-30T00:42:37.833Z,83.97
2018-09-30T00:43:37.797Z,83.97
2018-09-30T00:44:16.781Z,83.97
2018-09-30T00:45:16.825Z,83.87
2018-09-30T00:46:16.780Z,83.68
2018-09-30T00:47:38.141Z,84.34
2018-09-30T00:48:38.100Z,83.68
2018-09-30T00:49:16.926Z,83.97
2018-09-30T00:50:16.719Z,83.97
2018-09-30T00:51:16.919Z,83.49
2018-09-30T00:52:37.739Z,83.49
2018-09-30T00:53:37.723Z,84.34
2018-09-30T00:54:16.721Z,83.59
2018-09-30T00:55:17.408Z,84.06
2018-09-30T00:56:16.705Z,84.34
2018-09-30T00:57:37.705Z,83.59
2018-09-30T00:58:37.700Z,84.16
2018-09-30T00:59:16.695Z,83.87
2018-09-30T01:00:16.677Z,83.78
2018-09-30T01:01:16.664Z,84.06
2018-09-30T01:02:37.666Z,84.16
2018-09-30T01:03:37.663Z,84.34
2018-09-30T01:04:17.339Z,84.44
2018-09-30T01:05:16.694Z,84.16
2018-09-30T01:06:16.628Z,83.78
2018-09-30T01:07:37.637Z,83.87
2018-09-30T01:08:37.630Z,83.78
2018-09-30T01:09:16.610Z,84.34
2018-09-30T01:10:16.655Z,83.78
2018-09-30T01:11:16.599Z,84.16
2018-09-30T01:12:37.614Z,83.78
2018-09-30T01:13:37.592Z,83.87
2018-09-30T01:14:16.588Z,84.44
2018-09-30T01:15:16.601Z,84.16
2018-09-30T01:16:16.586Z,84.06
2018-09-30T01:17:37.560Z,84.53
2018-09-30T01:18:37.555Z,84.25
2018-09-30T01:19:16.535Z,84.16
2018-09-30T01:20:16.528Z,84.44
2018-09-30T01:21:16.535Z,84.34
2018-09-30T01:22:37.635Z,84.25
2018-09-30T01:23:37.651Z,84.16
2018-09-30T01:24:16.587Z,84.16
2018-09-30T01:25:16.579Z,84.44
2018-09-30T01:26:17.584Z,83.87
2018-09-30T01:27:37.569Z,84.16
2018-09-30T01:28:37.476Z,84.16
2018-09-30T01:29:16.467Z,84.34
2018-09-30T01:30:16.454Z,84.25
2018-09-30T01:31:16.440Z,84.06
2018-09-30T01:32:37.416Z,84.25
2018-09-30T01:33:37.453Z,84.72
2018-09-30T01:34:16.461Z,84.34
2018-09-30T01:35:16.472Z,84.44
2018-09-30T01:36:16.432Z,84.25
2018-09-30T01:37:37.407Z,84.44
2018-09-30T01:38:37.401Z,84.53
2018-09-30T01:39:16.392Z,84.34
2018-09-30T01:40:16.388Z,84.25
2018-09-30T01:41:16.368Z,84.34
2018-09-30T01:42:37.370Z,84.16
2018-09-30T01:43:37.377Z,84.06
2018-09-30T01:44:16.351Z,83.68
2018-09-30T01:45:16.376Z,84.63
2018-09-30T01:46:16.370Z,84.25
2018-09-30T01:47:37.375Z,84.16
2018-09-30T01:48:37.299Z,83.68
2018-09-30T01:49:16.309Z,84.44
2018-09-30T01:50:16.313Z,84.44
2018-09-30T01:51:16.296Z,84.44
2018-09-30T01:52:37.286Z,84.34
2018-09-30T01:53:37.278Z,84.25
2018-09-30T01:54:16.253Z,84.44
2018-09-30T01:55:16.263Z,84.72
2018-09-30T01:56:16.256Z,84.82
2018-09-30T01:57:37.261Z,84.72
2018-09-30T01:58:37.264Z,84.82
2018-09-30T01:59:16.230Z,84.44
2018-09-30T02:00:16.244Z,84.63
2018-09-30T02:01:16.229Z,84.72
2018-09-30T02:02:37.223Z,85.39
2018-09-30T02:03:37.215Z,84.91
2018-09-30T02:04:16.201Z,84.72
2018-09-30T02:05:16.280Z,85.01
2018-09-30T02:06:16.213Z,84.82
2018-09-30T02:07:38.172Z,84.82
2018-09-30T02:08:37.221Z,84.91
2018-09-30T02:09:16.141Z,84.82
2018-09-30T02:10:16.150Z,84.82
2018-09-30T02:11:16.150Z,84.82
2018-09-30T02:12:37.145Z,84.59
2018-09-30T02:13:37.147Z,84.72
2018-09-30T02:14:16.111Z,84.68
2018-09-30T02:15:16.125Z,84.63
2018-09-30T02:16:16.099Z,84.63
2018-09-30T02:17:37.097Z,84.63
2018-09-30T02:18:37.100Z,84.87
2018-09-30T02:19:16.082Z,84.87
2018-09-30T02:20:16.074Z,84.63
2018-09-30T02:21:16.069Z,84.59
2018-09-30T02:22:37.059Z,84.49
2018-09-30T02:23:37.058Z,84.40
2018-09-30T02:24:16.036Z,85.49
2018-09-30T02:25:16.074Z,85.58
2018-09-30T02:26:16.030Z,85.49
2018-09-30T02:27:37.030Z,84.59
2018-09-30T02:28:37.010Z,85.44
2018-09-30T02:29:16.009Z,85.44
2018-09-30T02:30:15.974Z,85.44
2018-09-30T02:31:15.993Z,85.35
2018-09-30T02:32:36.983Z,85.53
2018-09-30T02:33:36.987Z,85.63
2018-09-30T02:34:15.971Z,85.25
2018-09-30T02:35:15.933Z,85.53
2018-09-30T02:36:15.958Z,85.53
2018-09-30T02:37:36.945Z,85.44
2018-09-30T02:38:36.966Z,85.53
2018-09-30T02:39:15.895Z,85.53
2018-09-30T02:40:15.919Z,85.44
2018-09-30T02:41:15.880Z,85.16
2018-09-30T02:42:36.909Z,85.35
2018-09-30T02:43:36.897Z,85.25
2018-09-30T02:44:15.859Z,85.35
2018-09-30T02:45:15.920Z,85.25
2018-09-30T02:46:15.893Z,85.16
2018-09-30T02:47:36.868Z,85.35
2018-09-30T02:48:36.850Z,85.44
2018-09-30T02:49:15.842Z,85.82
2018-09-30T02:50:15.850Z,85.35
2018-09-30T02:51:15.827Z,85.44
2018-09-30T02:52:36.834Z,85.72
2018-09-30T02:53:36.817Z,85.63
2018-09-30T02:54:15.799Z,85.44
2018-09-30T02:55:15.883Z,85.63
2018-09-30T02:56:15.780Z,85.91
2018-09-30T02:57:36.787Z,85.72
2018-09-30T02:58:36.772Z,85.16
2018-09-30T02:59:15.766Z,85.06
2018-09-30T03:00:15.763Z,85.35
2018-09-30T03:01:15.743Z,85.82
2018-09-30T03:02:36.739Z,85.63
2018-09-30T03:03:36.733Z,85.82
2018-09-30T03:04:15.721Z,85.82
2018-09-30T03:05:15.728Z,86.01
2018-09-30T03:06:15.746Z,85.63
2018-09-30T03:07:36.697Z,85.72
2018-09-30T03:08:37.082Z,85.82
2018-09-30T03:09:15.688Z,85.63
2018-09-30T03:10:15.679Z,85.63
2018-09-30T03:11:15.637Z,85.63
2018-09-30T03:12:36.665Z,86.01
2018-09-30T03:13:36.654Z,85.63
2018-09-30T03:14:15.647Z,85.35
2018-09-30T03:15:15.638Z,85.53
2018-09-30T03:16:15.618Z,85.63
2018-09-30T03:17:36.625Z,85.63
2018-09-30T03:18:36.665Z,85.63
2018-09-30T03:19:15.597Z,85.44
2018-09-30T03:20:15.591Z,85.63
2018-09-30T03:21:15.593Z,85.91
2018-09-30T03:22:36.579Z,85.91
2018-09-30T03:23:36.570Z,85.78
2018-09-30T03:24:15.561Z,85.44
2018-09-30T03:25:15.559Z,85.59
2018-09-30T03:26:15.543Z,86.16
2018-09-30T03:27:36.538Z,85.97
2018-09-30T03:28:36.531Z,85.82
2018-09-30T03:29:15.528Z,85.68
2018-09-30T03:30:15.492Z,85.82
2018-09-30T03:31:15.497Z,85.91
2018-09-30T03:32:36.504Z,85.82
2018-09-30T03:33:36.493Z,86.01
2018-09-30T03:34:15.484Z,85.40
2018-09-30T03:35:15.467Z,85.72
2018-09-30T03:36:15.469Z,86.01
2018-09-30T03:37:36.453Z,85.82
2018-09-30T03:38:36.445Z,85.91
2018-09-30T03:39:15.441Z,85.49
2018-09-30T03:40:15.447Z,85.53
2018-09-30T03:41:15.424Z,85.40
2018-09-30T03:42:36.422Z,85.53
2018-09-30T03:43:36.409Z,86.01
2018-09-30T03:44:15.393Z,85.78
2018-09-30T03:45:15.405Z,85.72
2018-09-30T03:46:15.360Z,85.72
2018-09-30T03:47:36.359Z,85.40
2018-09-30T03:48:36.359Z,85.63
2018-09-30T03:49:15.368Z,85.72
2018-09-30T03:50:15.344Z,85.72
2018-09-30T03:51:15.332Z,85.63
2018-09-30T03:52:36.414Z,85.44
2018-09-30T03:53:36.328Z,85.91
2018-09-30T03:54:15.318Z,85.44
2018-09-30T03:55:15.289Z,86.11
2018-09-30T03:56:15.298Z,85.87
2018-09-30T03:57:36.289Z,85.78
2018-09-30T03:58:36.287Z,85.68
2018-09-30T03:59:15.720Z,86.16
2018-09-30T04:00:15.270Z,85.68
2018-09-30T04:01:15.262Z,85.78
2018-09-30T04:02:36.258Z,85.68
2018-09-30T04:03:36.249Z,85.68
2018-09-30T04:04:15.233Z,85.87
2018-09-30T04:05:15.218Z,85.21
2018-09-30T04:06:15.211Z,85.49
2018-09-30T04:07:36.210Z,85.11
2018-09-30T04:08:36.207Z,85.68
2018-09-30T04:09:15.179Z,85.97
2018-09-30T04:10:15.173Z,85.97
2018-09-30T04:11:15.168Z,85.68
2018-09-30T04:12:36.164Z,85.68
2018-09-30T04:13:36.125Z,85.97
2018-09-30T04:14:15.161Z,85.59
2018-09-30T04:15:15.137Z,85.68
2018-09-30T04:16:15.117Z,85.78
2018-09-30T04:17:36.127Z,85.49
2018-09-30T04:18:36.114Z,85.49
2018-09-30T04:19:15.096Z,85.49
2018-09-30T04:20:15.101Z,85.49
2018-09-30T04:21:15.095Z,85.49
2018-09-30T04:22:36.096Z,85.49
2018-09-30T04:23:36.064Z,85.59
2018-09-30T04:24:15.059Z,85.59
2018-09-30T04:25:15.066Z,85.49
2018-09-30T04:26:15.051Z,85.59
2018-09-30T04:27:36.035Z,85.49
2018-09-30T04:28:36.039Z,85.49
2018-09-30T04:29:15.009Z,85.49
2018-09-30T04:30:15.956Z,85.59
2018-09-30T04:31:14.998Z,85.49
2018-09-30T04:32:35.998Z,85.59
2018-09-30T04:33:35.999Z,85.49
2018-09-30T04:34:14.988Z,85.40
2018-09-30T04:35:14.964Z,85.68
2018-09-30T04:36:14.963Z,85.78
2018-09-30T04:37:35.961Z,85.97
2018-09-30T04:38:35.946Z,85.40
2018-09-30T04:39:14.948Z,85.49
2018-09-30T04:40:14.931Z,85.59
2018-09-30T04:41:14.918Z,85.68
2018-09-30T04:42:35.923Z,85.78
2018-09-30T04:43:35.912Z,85.49
2018-09-30T04:44:14.910Z,85.78
2018-09-30T04:45:14.888Z,86.16
2018-09-30T04:46:14.845Z,85.68
2018-09-30T04:47:35.863Z,85.78
2018-09-30T04:48:35.865Z,86.07
2018-09-30T04:49:14.866Z,85.59
2018-09-30T04:50:14.843Z,86.44
2018-09-30T04:51:14.832Z,85.87
2018-09-30T04:52:35.831Z,85.87
2018-09-30T04:53:35.826Z,85.68
2018-09-30T04:54:14.812Z,86.35
2018-09-30T04:55:14.853Z,86.44
2018-09-30T04:56:14.791Z,86.07
2018-09-30T04:57:35.838Z,86.16
2018-09-30T04:58:35.774Z,86.35
2018-09-30T04:59:14.757Z,86.44
2018-09-30T05:00:14.747Z,86.21
2018-09-30T05:01:14.743Z,86.25
2018-09-30T05:02:35.746Z,86.07
2018-09-30T05:03:35.730Z,86.35
2018-09-30T05:04:14.713Z,86.35
2018-09-30T05:05:14.710Z,86.35
2018-09-30T05:06:14.698Z,86.30
2018-09-30T05:07:35.690Z,86.30
2018-09-30T05:08:35.679Z,86.11
2018-09-30T05:09:14.678Z,86.30
2018-09-30T05:10:14.679Z,86.30
2018-09-30T05:11:14.666Z,86.30
2018-09-30T05:12:35.653Z,86.35
2018-09-30T05:13:35.637Z,86.30
2018-09-30T05:14:14.635Z,86.44
2018-09-30T05:15:14.629Z,86.35
2018-09-30T05:16:14.660Z,86.25
2018-09-30T05:17:35.620Z,86.44
2018-09-30T05:18:35.584Z,86.35
2018-09-30T05:19:14.605Z,86.35
2018-09-30T05:20:14.582Z,86.35
2018-09-30T05:21:14.583Z,86.35
2018-09-30T05:22:35.575Z,86.59
2018-09-30T05:23:35.554Z,86.63
2018-09-30T05:24:14.525Z,86.54
2018-09-30T05:25:14.562Z,86.54
2018-09-30T05:26:14.509Z,86.44
2018-09-30T05:27:35.520Z,86.16
2018-09-30T05:28:35.512Z,86.07
2018-09-30T05:29:14.512Z,86.07
2018-09-30T05:30:14.492Z,86.07
2018-09-30T05:31:14.935Z,85.68
2018-09-30T05:32:35.471Z,85.78
2018-09-30T05:33:35.478Z,85.97
2018-09-30T05:34:14.462Z,86.16
2018-09-30T05:35:14.457Z,86.16
2018-09-30T05:36:14.440Z,85.78
2018-09-30T05:37:35.436Z,85.68
2018-09-30T05:38:35.431Z,85.68
2018-09-30T05:39:14.411Z,85.49
2018-09-30T05:40:14.399Z,85.59
2018-09-30T05:41:14.394Z,85.68
2018-09-30T05:42:35.370Z,85.59
2018-09-30T05:43:35.385Z,86.16
2018-09-30T05:44:14.381Z,85.68
2018-09-30T05:45:14.360Z,85.78
2018-09-30T05:46:14.335Z,85.87
2018-09-30T05:47:35.345Z,85.68
2018-09-30T05:48:35.339Z,85.68
2018-09-30T05:49:14.377Z,85.68
2018-09-30T05:50:14.290Z,86.25
2018-09-30T05:51:14.308Z,85.78
2018-09-30T05:52:35.310Z,85.78
2018-09-30T05:53:35.293Z,86.25
2018-09-30T05:54:14.288Z,85.30
2018-09-30T05:55:14.341Z,86.16
2018-09-30T05:56:14.267Z,85.97
2018-09-30T05:57:35.279Z,86.07
2018-09-30T05:58:35.249Z,85.78
2018-09-30T05:59:14.235Z,85.49
2018-09-30T06:00:14.227Z,85.40
2018-09-30T06:01:14.229Z,85.49
2018-09-30T06:02:35.195Z,85.59
2018-09-30T06:03:35.206Z,85.59
2018-09-30T06:04:14.194Z,85.59
2018-09-30T06:05:14.205Z,85.40
2018-09-30T06:06:14.183Z,85.87
2018-09-30T06:07:35.176Z,85.49
2018-09-30T06:08:35.173Z,85.30
2018-09-30T06:09:14.215Z,85.30
2018-09-30T06:10:14.122Z,85.49
2018-09-30T06:11:14.135Z,85.87
2018-09-30T06:12:35.417Z,85.68
2018-09-30T06:13:35.133Z,85.68
2018-09-30T06:14:14.226Z,85.78
2018-09-30T06:15:14.128Z,85.78
2018-09-30T06:16:14.099Z,85.87
2018-09-30T06:17:35.102Z,85.97
2018-09-30T06:18:35.080Z,85.97
2018-09-30T06:19:14.080Z,86.25
2018-09-30T06:20:14.062Z,86.25
2018-09-30T06:21:14.046Z,85.40
2018-09-30T06:22:35.064Z,86.44
2018-09-30T06:23:35.047Z,86.44
2018-09-30T06:24:14.115Z,86.25
2018-09-30T06:25:14.042Z,85.87
2018-09-30T06:26:14.025Z,85.97
2018-09-30T06:27:35.000Z,85.87
2018-09-30T06:28:35.000Z,86.07
2018-09-30T06:29:13.989Z,85.87
2018-09-30T06:30:13.977Z,85.72
2018-09-30T06:31:13.964Z,85.59
2018-09-30T06:32:34.973Z,85.72
2018-09-30T06:33:34.963Z,85.82
2018-09-30T06:34:13.948Z,85.63
2018-09-30T06:35:14.004Z,85.82
2018-09-30T06:36:13.895Z,85.82
2018-09-30T06:37:34.929Z,85.82
2018-09-30T06:38:34.926Z,85.72
2018-09-30T06:39:13.908Z,85.72
2018-09-30T06:40:13.942Z,85.53
2018-09-30T06:41:13.889Z,85.63
2018-09-30T06:42:34.877Z,85.44
2018-09-30T06:43:35.799Z,85.53
2018-09-30T06:44:13.859Z,85.63
2018-09-30T06:45:13.904Z,85.63
2018-09-30T06:46:13.839Z,85.16
2018-09-30T06:47:34.834Z,85.06
2018-09-30T06:48:34.841Z,84.78
2018-09-30T06:49:13.812Z,84.68
2018-09-30T06:50:13.785Z,84.78
2018-09-30T06:51:13.815Z,84.49
2018-09-30T06:52:34.806Z,84.68
2018-09-30T06:53:34.768Z,84.78
2018-09-30T06:54:13.782Z,85.35
2018-09-30T06:55:13.780Z,84.68
2018-09-30T06:56:13.763Z,84.78
2018-09-30T06:57:34.751Z,85.25
2018-09-30T06:58:34.752Z,84.87
2018-09-30T06:59:13.716Z,84.78
2018-09-30T07:00:13.747Z,84.82
2018-09-30T07:01:13.717Z,85.39
2018-09-30T07:02:34.683Z,84.87
2018-09-30T07:03:34.705Z,84.91
2018-09-30T07:04:13.682Z,85.01
2018-09-30T07:05:13.689Z,85.39
2018-09-30T07:06:13.685Z,85.39
2018-09-30T07:07:34.681Z,85.20
2018-09-30T07:08:34.685Z,85.30
2018-09-30T07:09:13.661Z,85.20
2018-09-30T07:10:13.652Z,85.30
2018-09-30T07:11:13.646Z,85.01
2018-09-30T07:12:34.648Z,85.01
2018-09-30T07:13:34.640Z,85.20
2018-09-30T07:14:13.603Z,85.30
2018-09-30T07:15:13.668Z,84.44
2018-09-30T07:16:13.605Z,84.63
2018-09-30T07:17:34.612Z,84.34
2018-09-30T07:18:34.592Z,84.44
2018-09-30T07:19:13.595Z,84.06
2018-09-30T07:20:13.574Z,84.25
2018-09-30T07:21:13.575Z,84.44
2018-09-30T07:22:34.619Z,84.44
2018-09-30T07:23:34.576Z,84.53
2018-09-30T07:24:13.560Z,84.63
2018-09-30T07:25:13.534Z,84.25
2018-09-30T07:26:13.533Z,84.82
2018-09-30T07:27:34.531Z,84.20
2018-09-30T07:28:34.535Z,84.20
2018-09-30T07:29:13.505Z,84.44
2018-09-30T07:30:13.469Z,84.20
2018-09-30T07:31:13.485Z,84.20
2018-09-30T07:32:34.887Z,84.39
2018-09-30T07:33:34.509Z,84.58
2018-09-30T07:34:14.494Z,84.10
2018-09-30T07:35:13.451Z,83.82
2018-09-30T07:36:13.493Z,83.91
2018-09-30T07:37:34.464Z,83.53
2018-09-30T07:38:34.449Z,83.91
2018-09-30T07:39:13.438Z,83.91
2018-09-30T07:40:13.444Z,83.91
2018-09-30T07:41:13.414Z,83.82
2018-09-30T07:42:34.420Z,83.91
2018-09-30T07:43:34.422Z,84.10
2018-09-30T07:44:13.403Z,84.10
2018-09-30T07:45:13.408Z,84.01
2018-09-30T07:46:13.415Z,83.34
2018-09-30T07:47:34.400Z,83.91
2018-09-30T07:48:34.386Z,84.01
2018-09-30T07:49:13.364Z,83.44
2018-09-30T07:50:13.376Z,83.62
2018-09-30T07:51:13.361Z,83.72
2018-09-30T07:52:34.337Z,83.53
2018-09-30T07:53:34.348Z,83.76
2018-09-30T07:54:13.342Z,83.76
2018-09-30T07:55:13.327Z,83.86
2018-09-30T07:56:13.376Z,83.76
2018-09-30T07:57:34.313Z,83.58
2018-09-30T07:58:34.278Z,83.39
2018-09-30T07:59:13.298Z,83.58
2018-09-30T08:00:13.302Z,82.81
2018-09-30T08:01:13.304Z,83.10
2018-09-30T08:02:34.282Z,83.10
2018-09-30T08:03:34.285Z,83.10
2018-09-30T08:04:13.257Z,82.91
2018-09-30T08:05:13.294Z,83.00
2018-09-30T08:06:13.281Z,82.43
2018-09-30T08:07:34.243Z,83.00
2018-09-30T08:08:34.230Z,83.10
2018-09-30T08:09:13.222Z,83.04
2018-09-30T08:10:13.219Z,82.67
2018-09-30T08:11:13.199Z,82.76
2018-09-30T08:12:34.201Z,82.76
2018-09-30T08:13:34.200Z,82.76
2018-09-30T08:14:13.186Z,82.67
2018-09-30T08:15:13.261Z,82.86
2018-09-30T08:16:13.171Z,82.86
2018-09-30T08:17:34.195Z,82.67
2018-09-30T08:18:34.180Z,82.57
2018-09-30T08:19:13.160Z,82.57
2018-09-30T08:20:13.181Z,82.48
2018-09-30T08:21:13.153Z,82.67
2018-09-30T08:22:34.107Z,82.57
2018-09-30T08:23:34.145Z,82.00
2018-09-30T08:24:13.144Z,82.19
2018-09-30T08:25:13.095Z,81.81
2018-09-30T08:26:13.126Z,81.71
2018-09-30T08:27:34.114Z,82.28
2018-09-30T08:28:34.092Z,81.85
2018-09-30T08:29:13.096Z,81.66
2018-09-30T08:30:13.079Z,81.76
2018-09-30T08:31:13.079Z,81.85
2018-09-30T08:32:34.075Z,81.85
2018-09-30T08:33:34.063Z,81.85
2018-09-30T08:34:13.053Z,81.66
2018-09-30T08:35:13.243Z,81.66
2018-09-30T08:36:13.032Z,81.28
2018-09-30T08:37:34.044Z,81.28
2018-09-30T08:38:34.044Z,81.56
2018-09-30T08:39:13.027Z,81.76
2018-09-30T08:40:13.034Z,81.76
2018-09-30T08:41:12.998Z,81.56
2018-09-30T08:42:34.000Z,81.66
2018-09-30T08:43:33.977Z,81.37
2018-09-30T08:44:13.018Z,80.99
2018-09-30T08:45:12.990Z,80.84
2018-09-30T08:46:12.974Z,81.28
2018-09-30T08:47:34.015Z,80.75
2018-09-30T08:48:33.983Z,80.36
2018-09-30T08:49:13.003Z,80.46
2018-09-30T08:50:12.957Z,80.94
2018-09-30T08:51:12.954Z,80.36
2018-09-30T08:52:33.968Z,80.27
2018-09-30T08:53:33.937Z,79.89
2018-09-30T08:54:12.969Z,80.08
2018-09-30T08:55:13.013Z,79.80
2018-09-30T08:56:13.095Z,79.41
2018-09-30T08:57:36.043Z,79.32
2018-09-30T08:58:34.088Z,79.89
2018-09-30T08:59:13.086Z,79.83
2018-09-30T09:00:13.476Z,79.07
2018-09-30T09:01:13.229Z,78.98
2018-09-30T09:02:37.580Z,79.64
2018-09-30T09:03:36.622Z,78.98
2018-09-30T09:04:13.016Z,79.17
2018-09-30T09:05:13.361Z,79.36
2018-09-30T09:06:17.367Z,79.17
2018-09-30T09:07:36.608Z,79.07
2018-09-30T09:08:34.224Z,78.88
2018-09-30T09:09:13.773Z,78.98
2018-09-30T09:10:12.975Z,79.07
2018-09-30T09:11:13.009Z,78.88
2018-09-30T09:12:33.837Z,78.69
2018-09-30T09:13:34.824Z,78.78
2018-09-30T09:14:13.103Z,78.59
2018-09-30T09:15:12.831Z,78.03
2018-09-30T09:16:12.811Z,78.03
2018-09-30T09:17:33.804Z,77.64
2018-09-30T09:18:33.810Z,77.59
2018-09-30T09:19:12.834Z,77.78
2018-09-30T09:20:12.810Z,77.20
2018-09-30T09:21:12.811Z,77.20
2018-09-30T09:22:33.932Z,77.01
2018-09-30T09:23:33.943Z,77.01
2018-09-30T09:24:12.784Z,77.11
2018-09-30T09:25:12.871Z,77.40
2018-09-30T09:26:12.823Z,77.11
2018-09-30T09:27:33.874Z,76.82
2018-09-30T09:28:33.773Z,76.73
2018-09-30T09:29:12.829Z,76.44
2018-09-30T09:30:13.048Z,76.06
2018-09-30T09:31:12.896Z,75.78
2018-09-30T09:32:34.231Z,75.40
2018-09-30T09:33:34.188Z,75.49
2018-09-30T09:34:13.663Z,74.48
2018-09-30T09:35:14.354Z,73.62
2018-09-30T09:36:13.141Z,72.00
2018-09-30T09:37:33.883Z,70.28
2018-09-30T09:38:34.477Z,70.00
2018-09-30T09:39:12.704Z,69.43
2018-09-30T09:40:12.704Z,68.85
2018-09-30T09:41:12.686Z,68.03
2018-09-30T09:42:33.706Z,68.32
2018-09-30T09:43:33.699Z,67.36
2018-09-30T09:44:12.676Z,67.17
2018-09-30T09:45:12.688Z,66.50
2018-09-30T09:46:12.683Z,64.21
2018-09-30T09:47:34.135Z,63.26
2018-09-30T09:48:33.664Z,63.64
2018-09-30T09:49:12.658Z,62.11
2018-09-30T09:50:12.661Z,62.88
2018-09-30T09:51:12.646Z,62.52
2018-09-30T09:52:33.656Z,62.81
2018-09-30T09:53:33.633Z,62.34
2018-09-30T09:54:12.627Z,61.86
2018-09-30T09:55:12.592Z,61.29
2018-09-30T09:56:12.615Z,61.29
2018-09-30T09:57:33.648Z,61.29
2018-09-30T09:58:33.616Z,60.71
2018-09-30T09:59:12.687Z,60.33
2018-09-30T10:00:12.610Z,59.66
2018-09-30T10:01:12.598Z,58.70
2018-09-30T10:02:33.597Z,58.33
2018-09-30T10:03:33.594Z,58.23
2018-09-30T10:04:12.586Z,58.51
2018-09-30T10:05:12.649Z,58.04
2018-09-30T10:06:12.578Z,58.33
2018-09-30T10:07:33.599Z,57.85
2018-09-30T10:08:33.606Z,58.16
2018-09-30T10:09:12.563Z,58.64
2018-09-30T10:10:12.594Z,59.47
2018-09-30T10:11:12.531Z,59.31
2018-09-30T10:12:33.607Z,59.50
2018-09-30T10:13:33.556Z,59.59
2018-09-30T10:14:12.542Z,60.36
2018-09-30T10:15:12.549Z,60.46
2018-09-30T10:16:12.558Z,60.27
2018-09-30T10:17:33.551Z,60.27
2018-09-30T10:18:34.498Z,60.27
2018-09-30T10:19:12.520Z,60.36
2018-09-30T10:20:12.529Z,60.17
2018-09-30T10:21:12.547Z,60.46
2018-09-30T10:22:33.526Z,59.41
2018-09-30T10:23:33.536Z,59.15
2018-09-30T10:24:12.513Z,59.41
2018-09-30T10:25:12.517Z,59.24
2018-09-30T10:26:12.550Z,59.24
2018-09-30T10:27:33.500Z,58.67
2018-09-30T10:28:33.494Z,58.58
2018-09-30T10:29:12.494Z,58.48
2018-09-30T10:30:12.491Z,57.90
2018-09-30T10:31:12.471Z,58.29
2018-09-30T10:32:33.477Z,58.29
2018-09-30T10:33:33.495Z,58.29
2018-09-30T10:34:12.472Z,58.38
2018-09-30T10:35:12.473Z,58.19
2018-09-30T10:36:12.451Z,57.71
2018-09-30T10:37:33.495Z,57.53
2018-09-30T10:38:33.485Z,57.62
2018-09-30T10:39:12.558Z,56.85
2018-09-30T10:40:12.460Z,56.98
2018-09-30T10:41:12.445Z,57.36
2018-09-30T10:42:33.445Z,57.46
2018-09-30T10:43:33.471Z,57.55
2018-09-30T10:44:12.444Z,57.55
2018-09-30T10:45:12.429Z,57.55
2018-09-30T10:46:12.425Z,56.88
2018-09-30T10:47:33.425Z,56.79
2018-09-30T10:48:33.425Z,56.69
2018-09-30T10:49:12.416Z,56.98
2018-09-30T10:50:12.420Z,56.98
2018-09-30T10:51:12.408Z,56.88
2018-09-30T10:52:33.425Z,56.79
2018-09-30T10:53:33.408Z,56.69
2018-09-30T10:54:12.397Z,55.93
2018-09-30T10:55:12.409Z,55.93
2018-09-30T10:56:12.392Z,55.93
2018-09-30T10:57:33.386Z,56.40
2018-09-30T10:58:33.401Z,55.93
2018-09-30T10:59:12.377Z,55.26
2018-09-30T11:00:12.372Z,55.93
2018-09-30T11:01:12.391Z,56.21
2018-09-30T11:02:33.403Z,55.74
2018-09-30T11:03:33.482Z,55.83
2018-09-30T11:04:12.381Z,55.47
2018-09-30T11:05:12.350Z,55.00
2018-09-30T11:06:12.364Z,55.38
2018-09-30T11:07:33.372Z,54.80
2018-09-30T11:08:33.392Z,54.90
2018-09-30T11:09:13.174Z,54.23
2018-09-30T11:10:12.488Z,54.52
2018-09-30T11:11:12.415Z,54.80
2018-09-30T11:12:33.372Z,54.33
2018-09-30T11:13:33.371Z,53.56
2018-09-30T11:14:12.345Z,52.89
2018-09-30T11:15:12.351Z,53.37
2018-09-30T11:16:12.356Z,52.70
2018-09-30T11:17:33.338Z,53.11
2018-09-30T11:18:33.348Z,52.83
2018-09-30T11:19:12.334Z,52.54
2018-09-30T11:20:12.315Z,52.15
2018-09-30T11:21:12.329Z,52.44
2018-09-30T11:22:33.390Z,52.44
2018-09-30T11:23:33.321Z,52.25
2018-09-30T11:24:12.314Z,52.06
2018-09-30T11:25:12.313Z,51.51
2018-09-30T11:26:12.324Z,50.72
2018-09-30T11:27:33.357Z,51.42
2018-09-30T11:28:33.341Z,51.03
2018-09-30T11:29:12.305Z,51.22
2018-09-30T11:30:12.311Z,50.65
2018-09-30T11:31:12.353Z,50.26
2018-09-30T11:32:33.324Z,49.88
2018-09-30T11:33:33.330Z,50.17
2018-09-30T11:34:12.326Z,50.26
2018-09-30T11:35:12.284Z,49.88
2018-09-30T11:36:12.295Z,49.98
2018-09-30T11:37:33.290Z,49.88
2018-09-30T11:38:33.306Z,49.98
2018-09-30T11:39:12.300Z,49.50
2018-09-30T11:40:13.218Z,49.02
2018-09-30T11:41:12.281Z,49.98
2018-09-30T11:42:33.259Z,49.98
2018-09-30T11:43:33.297Z,49.98
2018-09-30T11:44:12.241Z,49.50
2018-09-30T11:45:12.282Z,49.40
2018-09-30T11:46:12.275Z,49.79
2018-09-30T11:47:33.291Z,49.69
2018-09-30T11:48:33.276Z,49.40
2018-09-30T11:49:12.276Z,49.21
2018-09-30T11:50:12.263Z,49.02
2018-09-30T11:51:12.263Z,49.31
2018-09-30T11:52:33.288Z,48.95
2018-09-30T11:53:33.251Z,48.73
2018-09-30T11:54:12.245Z,48.54
2018-09-30T11:55:12.275Z,48.28
2018-09-30T11:56:12.247Z,48.95
2018-09-30T11:57:33.292Z,48.47
2018-09-30T11:58:33.253Z,48.38
2018-09-30T11:59:12.233Z,48.57
2018-09-30T12:00:12.238Z,48.57
2018-09-30T12:01:12.249Z,47.99
2018-09-30T12:02:33.282Z,48.18
2018-09-30T12:03:33.326Z,48.57
2018-09-30T12:04:12.233Z,48.38
2018-09-30T12:05:12.224Z,47.42
2018-09-30T12:06:12.226Z,47.80
2018-09-30T12:07:33.228Z,47.61
2018-09-30T12:08:33.221Z,46.84
2018-09-30T12:09:12.218Z,46.94
2018-09-30T12:10:12.214Z,46.84
2018-09-30T12:11:12.180Z,46.84
2018-09-30T12:12:33.247Z,46.84
2018-09-30T12:13:33.234Z,46.36
2018-09-30T12:14:12.212Z,46.26
2018-09-30T12:15:12.207Z,46.94
2018-09-30T12:16:12.227Z,46.55
2018-09-30T12:17:33.209Z,45.98
2018-09-30T12:18:33.233Z,45.98
2018-09-30T12:19:12.200Z,45.89
2018-09-30T12:20:12.254Z,45.79
2018-09-30T12:21:12.276Z,45.89
2018-09-30T12:22:33.207Z,46.08
2018-09-30T12:23:33.203Z,46.65
2018-09-30T12:24:12.186Z,46.55
2018-09-30T12:25:12.186Z,46.94
2018-09-30T12:26:12.200Z,46.75
2018-09-30T12:27:33.213Z,46.84
2018-09-30T12:28:33.193Z,46.75
2018-09-30T12:29:12.170Z,46.17
2018-09-30T12:30:12.177Z,46.00
2018-09-30T12:31:12.208Z,45.62
2018-09-30T12:32:33.189Z,45.33
2018-09-30T12:33:33.188Z,45.23
2018-09-30T12:34:12.175Z,45.23
2018-09-30T12:35:12.174Z,45.04
2018-09-30T12:36:12.176Z,44.87
2018-09-30T12:37:33.177Z,45.16
2018-09-30T12:38:33.218Z,44.11
2018-09-30T12:39:12.177Z,44.30
2018-09-30T12:40:12.136Z,44.40
2018-09-30T12:41:12.351Z,44.20
2018-09-30T12:42:33.170Z,43.99
2018-09-30T12:43:33.167Z,43.41
2018-09-30T12:44:12.147Z,43.70
2018-09-30T12:45:12.163Z,43.63
2018-09-30T12:46:12.145Z,43.90
2018-09-30T12:47:33.142Z,44.18
2018-09-30T12:48:33.168Z,43.80
2018-09-30T12:49:12.158Z,43.51
2018-09-30T12:50:12.134Z,43.70
2018-09-30T12:51:12.154Z,43.70
2018-09-30T12:52:34.166Z,44.18