createdAt,value
2017-06-22T00:01:48.121Z,2.10
2017-06-22T00:04:15.673Z,1.87
2017-06-22T00:06:43.339Z,2.70
2017-06-22T00:09:16.753Z,2.33
2017-06-22T00:11:44.305Z,1.93
2017-06-22T00:14:11.829Z,2.27
2017-06-22T00:16:39.416Z,5.07
2017-06-22T00:19:12.887Z,2.30
2017-06-22T00:21:40.465Z,1.87
2017-06-22T00:24:08.010Z,1.50
2017-06-22T00:26:35.575Z,1.43
2017-06-22T00:29:09.089Z,1.40
2017-06-22T00:31:36.629Z,1.67
2017-06-22T00:34:04.165Z,2.27
2017-06-22T00:36:31.718Z,4.50
2017-06-22T00:39:05.211Z,1.73
2017-06-22T00:41:32.724Z,1.40
2017-06-22T00:44:00.261Z,1.30
2017-06-22T00:46:27.826Z,1.30
2017-06-22T00:49:01.332Z,2.07
2017-06-22T00:51:28.894Z,1.43
2017-06-22T00:53:56.498Z,1.20
2017-06-22T00:56:24.062Z,1.93
2017-06-22T00:58:54.633Z,1.47
2017-06-22T01:01:22.193Z,1.40
2017-06-22T01:03:49.730Z,2.57
2017-06-22T01:06:17.355Z,3.33
2017-06-22T01:08:51.462Z,1.30
2017-06-22T01:11:19.021Z,1.23
2017-06-22T01:13:46.601Z,1.10
2017-06-22T01:16:14.192Z,2.37
2017-06-22T01:18:47.570Z,1.50
2017-06-22T01:21:15.122Z,3.23
2017-06-22T01:23:42.662Z,4.80
2017-06-22T01:26:10.245Z,2.03
2017-06-22T01:28:43.769Z,1.53
2017-06-22T01:31:11.343Z,1.40
2017-06-22T01:33:38.918Z,3.00
2017-06-22T01:36:06.470Z,1.63
2017-06-22T01:38:39.915Z,2.33
2017-06-22T01:41:07.443Z,1.30
2017-06-22T01:43:34.969Z,3.00
2017-06-22T01:46:02.568Z,1.87
2017-06-22T01:48:36.089Z,1.47
2017-06-22T01:51:03.654Z,8.33
2017-06-22T01:53:31.213Z,7.73
2017-06-22T01:55:58.814Z,2.50
2017-06-22T01:58:26.382Z,3.33
2017-06-22T02:00:54.003Z,1.33
2017-06-22T02:03:21.597Z,2.63
2017-06-22T02:05:49.169Z,1.40
2017-06-22T02:08:16.768Z,1.93
2017-06-22T02:10:50.871Z,2.87
2017-06-22T02:13:18.408Z,4.87
2017-06-22T02:15:45.936Z,1.40
2017-06-22T02:18:13.510Z,2.37
2017-06-22T02:20:44.356Z,2.73
2017-06-22T02:23:11.917Z,2.43
2017-06-22T02:25:42.415Z,1.20
2017-06-22T02:28:10.037Z,1.40
2017-06-22T02:30:44.134Z,1.70
2017-06-22T02:33:11.716Z,1.53
2017-06-22T02:35:39.309Z,2.30
2017-06-22T02:38:06.898Z,3.07
2017-06-22T02:40:40.319Z,1.50
2017-06-22T02:43:07.877Z,1.87
2017-06-22T02:45:35.518Z,1.73
2017-06-22T02:48:03.096Z,1.90
2017-06-22T02:50:36.417Z,1.20
2017-06-22T02:53:03.964Z,2.10
2017-06-22T02:55:31.536Z,1.57
2017-06-22T02:57:59.110Z,1.37
2017-06-22T03:00:32.528Z,2.03
2017-06-22T03:03:00.063Z,1.60
2017-06-22T03:05:27.676Z,3.87
2017-06-22T03:08:06.913Z,2.20
2017-06-22T03:10:40.427Z,1.50
2017-06-22T03:13:08.001Z,1.37
2017-06-22T03:15:35.564Z,1.47
2017-06-22T03:18:03.179Z,1.80
2017-06-22T03:20:36.689Z,1.63
2017-06-22T03:23:04.309Z,1.70
2017-06-22T03:25:31.886Z,2.80
2017-06-22T03:27:59.506Z,1.10
2017-06-22T03:30:32.750Z,2.73
2017-06-22T03:33:00.364Z,2.07
2017-06-22T03:35:27.956Z,1.27
2017-06-22T03:37:55.557Z,1.30
2017-06-22T03:40:26.145Z,1.20
2017-06-22T03:42:53.687Z,2.30
2017-06-22T03:45:21.253Z,1.90
2017-06-22T03:47:48.878Z,1.63
2017-06-22T03:50:22.633Z,1.53
2017-06-22T03:52:50.206Z,1.63
2017-06-22T03:55:17.802Z,1.63
2017-06-22T03:57:45.382Z,1.43
2017-06-22T04:00:18.721Z,1.60
2017-06-22T04:02:46.264Z,1.73
2017-06-22T04:05:13.804Z,1.20
2017-06-22T04:07:41.409Z,1.67
2017-06-22T04:10:17.044Z,1.67
2017-06-22T04:13:05.590Z,1.80
2017-06-22T04:15:52.265Z,1.50
2017-06-22T04:18:21.157Z,1.77
2017-06-22T04:20:54.794Z,4.40
2017-06-22T04:23:25.744Z,1.70
2017-06-22T04:25:53.290Z,1.47
2017-06-22T04:28:20.894Z,2.13
2017-06-22T04:30:54.923Z,1.50
2017-06-22T04:33:22.475Z,1.63
2017-06-22T04:35:50.225Z,1.73
2017-06-22T04:38:17.848Z,1.47
2017-06-22T04:40:51.164Z,2.63
2017-06-22T04:43:18.731Z,2.03
2017-06-22T04:45:46.257Z,2.50
2017-06-22T04:48:13.840Z,2.70
2017-06-22T04:53:46.840Z,2.40
2017-06-22T04:56:14.396Z,1.50
2017-06-22T04:58:51.700Z,4.40
2017-06-22T05:01:33.560Z,1.87
2017-06-22T05:04:04.152Z,1.53
2017-06-22T05:06:35.204Z,4.53
2017-06-22T05:09:09.117Z,1.30
2017-06-22T05:11:36.692Z,1.87
2017-06-22T05:14:04.249Z,1.73
2017-06-22T05:16:31.995Z,1.50
2017-06-22T05:19:05.252Z,1.93
2017-06-22T05:21:32.854Z,1.83
2017-06-22T05:24:00.520Z,1.50
2017-06-22T05:26:28.147Z,1.40
2017-06-22T05:29:01.331Z,1.40
2017-06-22T05:31:28.877Z,1.40
2017-06-22T05:33:56.417Z,1.47
2017-06-22T05:36:24.017Z,2.30
2017-06-22T05:38:54.877Z,1.43
2017-06-22T05:41:22.453Z,1.50
2017-06-22T05:43:50.033Z,1.30
2017-06-22T05:46:17.619Z,1.37
2017-06-22T05:48:51.039Z,1.73
2017-06-22T05:51:18.582Z,4.00
2017-06-22T05:53:46.140Z,1.77
2017-06-22T05:56:13.680Z,2.57
2017-06-22T05:58:47.206Z,1.83
2017-06-22T06:01:14.820Z,1.70
2017-06-22T06:03:42.444Z,1.63
2017-06-22T06:06:10.021Z,1.53
2017-06-22T06:08:43.352Z,1.50
2017-06-22T06:11:10.896Z,2.13
2017-06-22T06:13:38.468Z,2.70
2017-06-22T06:16:06.085Z,2.23
2017-06-22T06:18:39.497Z,2.17
2017-06-22T06:21:07.071Z,2.30
2017-06-22T06:23:34.656Z,1.60
2017-06-22T06:26:02.267Z,1.70
2017-06-22T06:28:35.668Z,1.63
2017-06-22T06:31:03.249Z,1.53
2017-06-22T06:33:30.814Z,1.83
2017-06-22T06:35:58.459Z,1.73
2017-06-22T06:38:26.099Z,6.13
2017-06-22T06:40:53.663Z,1.57
2017-06-22T06:43:21.281Z,2.03
2017-06-22T06:45:48.838Z,1.60
2017-06-22T06:48:16.453Z,1.60
2017-06-22T06:50:46.945Z,1.97
2017-06-22T06:53:15.460Z,1.80
2017-06-22T06:55:43.018Z,1.60
2017-06-22T06:58:10.638Z,2.33
2017-06-22T07:00:43.814Z,1.67
2017-06-22T07:03:11.392Z,1.60
2017-06-22T07:05:38.974Z,1.70
2017-06-22T07:08:06.590Z,1.70
2017-06-22T07:10:39.819Z,1.50
2017-06-22T07:13:07.413Z,1.80
2017-06-22T07:15:35.017Z,1.60
2017-06-22T07:18:02.606Z,1.67
2017-06-22T07:20:35.956Z,1.60
2017-06-22T07:23:03.525Z,2.13
2017-06-22T07:25:31.121Z,1.80
2017-06-22T07:27:58.693Z,1.40
2017-06-22T07:30:32.185Z,1.90
2017-06-22T07:32:59.753Z,3.13
2017-06-22T07:35:27.386Z,2.30
2017-06-22T07:37:54.970Z,3.63
2017-06-22T07:40:28.336Z,1.83
2017-06-22T07:42:55.885Z,1.70
2017-06-22T07:45:23.444Z,2.50
2017-06-22T07:47:51.041Z,2.07
2017-06-22T07:50:24.456Z,1.70
2017-06-22T07:52:52.017Z,1.80
2017-06-22T07:55:19.556Z,1.50
2017-06-22T07:57:47.121Z,2.00
2017-06-22T08:00:20.544Z,1.93
2017-06-22T08:02:48.096Z,1.67
2017-06-22T08:05:15.715Z,1.43
2017-06-22T08:07:43.316Z,1.90
2017-06-22T08:10:16.540Z,3.90
2017-06-22T08:12:44.134Z,3.20
2017-06-22T08:15:11.706Z,2.67
2017-06-22T08:17:39.299Z,6.23
2017-06-22T08:20:12.529Z,5.10
2017-06-22T08:22:40.072Z,6.93
2017-06-22T08:25:07.617Z,5.77
2017-06-22T08:27:36.097Z,18.57
2017-06-22T08:30:09.634Z,9.60
2017-06-22T08:32:37.209Z,15.40
2017-06-22T08:35:04.834Z,20.10
2017-06-22T08:37:32.478Z,12.80
2017-06-22T08:40:05.813Z,27.60
2017-06-22T08:42:33.362Z,21.70
2017-06-22T08:45:00.916Z,16.00
2017-06-22T08:47:28.541Z,11.30
2017-06-22T08:50:02.025Z,12.30
2017-06-22T08:52:29.568Z,7.33
2017-06-22T08:54:57.086Z,10.83
2017-06-22T08:57:24.669Z,14.13
2017-06-22T08:59:58.365Z,16.13
2017-06-22T09:02:25.950Z,11.03
2017-06-22T09:04:53.517Z,17.70
2017-06-22T09:07:21.078Z,13.63
2017-06-22T09:09:54.479Z,10.07
2017-06-22T09:12:22.052Z,8.03
2017-06-22T09:14:49.615Z,9.13
2017-06-22T09:17:17.186Z,13.67
2017-06-22T09:19:51.325Z,13.47
2017-06-22T09:22:18.873Z,13.20
2017-06-22T09:24:46.487Z,10.30
2017-06-22T09:27:14.086Z,9.20
2017-06-22T09:29:47.413Z,11.63
2017-06-22T09:32:14.978Z,10.47
2017-06-22T09:34:42.585Z,7.90
2017-06-22T09:37:10.174Z,7.40
2017-06-22T09:39:43.536Z,9.50
2017-06-22T09:42:11.114Z,11.43
2017-06-22T09:44:38.737Z,10.90
2017-06-22T09:47:06.324Z,6.73
2017-06-22T09:49:36.913Z,13.70
2017-06-22T09:52:04.505Z,8.70
2017-06-22T09:54:32.161Z,10.60
2017-06-22T09:56:59.814Z,10.90
2017-06-22T09:59:33.652Z,6.27
2017-06-22T10:02:01.262Z,10.47
2017-06-22T10:04:28.834Z,8.67
2017-06-22T10:06:56.448Z,8.67
2017-06-22T10:09:29.752Z,9.27
2017-06-22T10:11:57.358Z,4.87
2017-06-22T10:14:24.939Z,6.10
2017-06-22T10:16:52.489Z,7.00
2017-06-22T10:19:25.813Z,4.70
2017-06-22T10:21:53.356Z,4.10
2017-06-22T10:24:20.916Z,4.80
2017-06-22T10:26:48.518Z,4.93
2017-06-22T10:29:21.950Z,5.30
2017-06-22T10:31:49.512Z,5.90
2017-06-22T10:34:17.070Z,4.67
2017-06-22T10:36:44.677Z,6.20
2017-06-22T10:39:17.979Z,5.73
2017-06-22T10:41:45.533Z,5.80
2017-06-22T10:44:13.348Z,4.50
2017-06-22T10:46:40.991Z,3.23
2017-06-22T10:49:14.901Z,5.47
2017-06-22T10:51:42.517Z,4.27
2017-06-22T10:54:10.070Z,4.80
2017-06-22T10:56:37.705Z,4.50
2017-06-22T10:59:10.893Z,5.00
2017-06-22T11:01:38.476Z,6.63
2017-06-22T11:04:06.057Z,9.33
2017-06-22T11:06:33.645Z,3.60
2017-06-22T11:09:06.856Z,4.67
2017-06-22T11:11:34.401Z,3.30
2017-06-22T11:14:01.969Z,2.90
2017-06-22T11:16:29.553Z,6.30
2017-06-22T11:19:02.873Z,3.17
2017-06-22T11:21:30.426Z,6.40
2017-06-22T11:23:58.037Z,4.13
2017-06-22T11:26:25.662Z,2.87
2017-06-22T11:28:59.014Z,3.10
2017-06-22T11:31:26.562Z,2.70
2017-06-22T11:33:54.104Z,4.93
2017-06-22T11:36:21.641Z,3.30
2017-06-22T11:38:55.125Z,3.00
2017-06-22T11:41:22.699Z,4.20
2017-06-22T11:43:50.241Z,3.13
2017-06-22T11:46:17.828Z,3.00
2017-06-22T11:48:51.256Z,5.47
2017-06-22T11:51:18.870Z,3.00
2017-06-22T11:53:46.441Z,2.70
2017-06-22T11:56:14.018Z,3.03
2017-06-22T11:58:44.604Z,5.30
2017-06-22T12:01:12.230Z,2.37
2017-06-22T12:03:39.857Z,2.80
2017-06-22T12:06:07.434Z,2.37
2017-06-22T12:08:40.766Z,3.23
2017-06-22T12:11:08.313Z,3.83
2017-06-22T12:13:35.905Z,4.17
2017-06-22T12:16:03.534Z,2.10
2017-06-22T12:18:36.749Z,2.63
2017-06-22T12:21:04.317Z,3.10
2017-06-22T12:23:31.856Z,2.50
2017-06-22T12:25:59.454Z,4.03
2017-06-22T12:28:27.634Z,2.60
2017-06-22T12:30:55.200Z,3.70
2017-06-22T12:33:22.802Z,2.90
2017-06-22T12:35:50.410Z,2.50
2017-06-22T12:38:18.035Z,2.40
2017-06-22T12:40:52.164Z,3.00
2017-06-22T12:43:20.529Z,6.43
2017-06-22T12:45:48.090Z,2.70
2017-06-22T12:48:15.693Z,3.13
2017-06-22T12:50:49.328Z,2.17
2017-06-22T12:53:16.941Z,2.60
2017-06-22T12:55:44.540Z,2.70
2017-06-22T12:58:13.093Z,2.50
2017-06-22T13:00:44.440Z,2.17
2017-06-22T13:03:11.984Z,2.87
2017-06-22T13:05:39.594Z,2.50
2017-06-22T13:08:07.182Z,2.73
2017-06-22T13:10:40.994Z,2.50
2017-06-22T13:13:08.549Z,6.90
2017-06-22T13:15:36.146Z,2.80
2017-06-22T13:18:03.745Z,2.20
2017-06-22T13:20:36.979Z,2.43
2017-06-22T13:23:04.515Z,2.50
2017-06-22T13:25:32.053Z,2.80
2017-06-22T13:27:59.678Z,2.93
2017-06-22T13:30:30.380Z,2.10
2017-06-22T13:32:57.948Z,2.33
2017-06-22T13:35:25.500Z,2.60
2017-06-22T13:37:53.114Z,2.33
2017-06-22T13:40:24.289Z,2.83
2017-06-22T13:42:51.881Z,2.50
2017-06-22T13:45:19.428Z,2.57
2017-06-22T13:47:46.985Z,3.03
2017-06-22T13:50:21.120Z,2.70
2017-06-22T13:52:48.680Z,3.13
2017-06-22T13:55:16.301Z,2.00
2017-06-22T13:57:43.928Z,3.00
2017-06-22T14:00:17.752Z,5.10
2017-06-22T14:02:45.288Z,2.63
2017-06-22T14:05:12.878Z,2.43
2017-06-22T14:07:40.512Z,2.77
2017-06-22T14:10:20.543Z,2.50
2017-06-22T14:12:54.591Z,2.90
2017-06-22T14:15:30.412Z,2.30
2017-06-22T14:18:01.566Z,2.63
2017-06-22T14:20:34.807Z,3.23
2017-06-22T14:23:02.354Z,2.30
2017-06-22T14:25:29.892Z,2.70
2017-06-22T14:27:57.489Z,2.57
2017-06-22T14:30:30.913Z,2.90
2017-06-22T14:32:58.464Z,2.60
2017-06-22T14:35:26.937Z,2.80
2017-06-22T14:37:54.515Z,2.90
2017-06-22T14:40:28.026Z,2.70
2017-06-22T14:42:55.605Z,2.60
2017-06-22T14:45:23.174Z,3.00
2017-06-22T14:47:50.750Z,2.60
2017-06-22T14:50:24.264Z,3.37
2017-06-22T14:52:51.837Z,2.80
2017-06-22T14:55:19.445Z,2.97
2017-06-22T14:57:47.034Z,2.90
2017-06-22T15:00:20.462Z,3.33
2017-06-22T15:02:48.050Z,4.87
2017-06-22T15:05:15.657Z,2.53
2017-06-22T15:07:43.265Z,3.57
2017-06-22T15:10:16.605Z,2.90
2017-06-22T15:12:44.173Z,3.13
2017-06-22T15:15:11.801Z,3.47
2017-06-22T15:17:39.393Z,3.27
2017-06-22T15:20:12.893Z,2.97
2017-06-22T15:22:40.433Z,3.07
2017-06-22T15:25:07.973Z,3.40
2017-06-22T15:27:35.530Z,3.10
2017-06-22T15:30:09.078Z,3.37
2017-06-22T15:32:36.678Z,3.63
2017-06-22T15:35:04.216Z,3.43
2017-06-22T15:37:31.772Z,9.40
2017-06-22T15:40:05.272Z,3.60
2017-06-22T15:42:32.845Z,3.53
2017-06-22T15:45:00.360Z,3.90
2017-06-22T15:47:27.916Z,3.97
2017-06-22T15:49:58.537Z,3.43
2017-06-22T15:52:26.118Z,3.67
2017-06-22T15:54:53.657Z,3.50
2017-06-22T15:57:21.198Z,3.30
2017-06-22T15:59:52.592Z,3.47
2017-06-22T16:02:20.142Z,3.77
2017-06-22T16:04:47.746Z,3.00
2017-06-22T16:07:15.336Z,3.47
2017-06-22T16:09:49.244Z,3.60
2017-06-22T16:12:16.788Z,3.70
2017-06-22T16:14:44.349Z,3.50
2017-06-22T16:17:11.889Z,3.77
2017-06-22T16:19:45.304Z,5.07
2017-06-22T16:22:12.907Z,3.30
2017-06-22T16:24:40.572Z,3.70
2017-06-22T16:27:08.265Z,9.23
2017-06-22T16:29:38.870Z,7.60
2017-06-22T16:32:06.437Z,8.50
2017-06-22T16:34:33.984Z,20.83
2017-06-22T16:37:01.545Z,20.20
2017-06-22T16:39:34.744Z,15.40
2017-06-22T16:42:02.308Z,16.70
2017-06-22T16:44:29.857Z,20.80
2017-06-22T16:46:57.479Z,19.07
2017-06-22T16:49:30.980Z,13.73
2017-06-22T16:51:58.699Z,18.93
2017-06-22T16:54:26.272Z,15.23
2017-06-22T16:56:53.857Z,20.40
2017-06-22T16:59:27.109Z,23.53
2017-06-22T17:01:54.649Z,23.47
2017-06-22T17:04:22.244Z,22.00
2017-06-22T17:06:49.848Z,19.30
2017-06-22T17:09:23.385Z,23.30
2017-06-22T17:11:50.925Z,23.60
2017-06-22T17:14:18.487Z,15.80
2017-06-22T17:16:46.043Z,31.10
2017-06-22T17:19:19.561Z,14.33
2017-06-22T17:21:47.117Z,17.47
2017-06-22T17:24:14.718Z,23.43
2017-06-22T17:26:42.377Z,21.20
2017-06-22T17:29:15.716Z,19.67
2017-06-22T17:31:43.284Z,17.73
2017-06-22T17:34:10.893Z,21.53
2017-06-22T17:36:38.497Z,18.07
2017-06-22T17:39:11.732Z,19.10
2017-06-22T17:41:39.295Z,14.57
2017-06-22T17:44:06.876Z,17.70
2017-06-22T17:46:34.503Z,15.50
2017-06-22T17:49:07.812Z,22.03
2017-06-22T17:51:35.432Z,19.53
2017-06-22T17:54:03.080Z,16.70
2017-06-22T17:56:30.701Z,16.40
2017-06-22T17:59:04.012Z,16.60
2017-06-22T18:01:31.725Z,13.97
2017-06-22T18:03:59.265Z,18.53
2017-06-22T18:06:26.821Z,18.00
2017-06-22T18:09:00.470Z,21.03
2017-06-22T18:11:28.074Z,16.77
2017-06-22T18:13:55.696Z,22.97
2017-06-22T18:16:23.290Z,19.13
2017-06-22T18:18:57.326Z,15.27
2017-06-22T18:21:24.880Z,12.70
2017-06-22T18:23:52.463Z,14.03
2017-06-22T18:26:20.000Z,12.50
2017-06-22T18:28:50.862Z,14.30
2017-06-22T18:31:18.443Z,12.40
2017-06-22T18:33:46.063Z,24.67
2017-06-22T18:36:13.686Z,11.17
2017-06-22T18:38:47.693Z,12.43
2017-06-22T18:41:15.309Z,11.70
2017-06-22T18:43:42.880Z,12.07
2017-06-22T18:46:10.494Z,16.57
2017-06-22T18:48:44.005Z,13.73
2017-06-22T18:51:11.718Z,17.80
2017-06-22T18:53:40.265Z,16.27
2017-06-22T18:56:07.865Z,14.03
2017-06-22T18:58:41.194Z,17.40
2017-06-22T19:01:08.737Z,18.60
2017-06-22T19:03:36.414Z,15.37
2017-06-22T19:06:04.010Z,20.33
2017-06-22T19:08:37.252Z,25.60
2017-06-22T19:11:04.773Z,34.07
2017-06-22T19:13:32.348Z,21.73
2017-06-22T19:15:59.901Z,27.60
2017-06-22T19:18:28.559Z,25.80
2017-06-22T19:20:56.193Z,20.20
2017-06-22T19:23:23.775Z,27.57
2017-06-22T19:25:51.405Z,24.37
2017-06-22T19:28:18.990Z,29.23
2017-06-22T19:30:49.836Z,24.93
2017-06-22T19:33:17.411Z,27.37
2017-06-22T19:35:44.957Z,30.73
2017-06-22T19:38:12.540Z,19.17
2017-06-22T19:40:46.269Z,25.17
2017-06-22T19:43:13.853Z,22.27
2017-06-22T19:45:41.447Z,30.07
2017-06-22T19:48:09.073Z,23.40
2017-06-22T19:50:43.203Z,27.33
2017-06-22T19:53:10.824Z,31.67
2017-06-22T19:55:38.352Z,28.17
2017-06-22T19:58:05.966Z,38.67
2017-06-22T20:00:39.432Z,30.13
2017-06-22T20:03:07.055Z,27.60
2017-06-22T20:05:34.662Z,32.90
2017-06-22T20:08:02.327Z,37.03
2017-06-22T20:10:36.869Z,30.23
2017-06-22T20:13:04.487Z,31.27
2017-06-22T20:15:32.029Z,28.70
2017-06-22T20:17:59.597Z,27.17
2017-06-22T20:20:31.004Z,29.93
2017-06-22T20:22:58.580Z,29.07
2017-06-22T20:25:26.186Z,38.73
2017-06-22T20:27:53.787Z,28.33
2017-06-22T20:30:27.653Z,33.83
2017-06-22T20:32:55.202Z,32.33
2017-06-22T20:35:22.781Z,32.40
2017-06-22T20:37:50.333Z,36.77
2017-06-22T20:40:23.772Z,47.63
2017-06-22T20:42:51.325Z,38.70
2017-06-22T20:45:18.913Z,42.30
2017-06-22T20:47:46.499Z,38.50
2017-06-22T20:50:20.624Z,42.37
2017-06-22T20:52:48.179Z,30.70
2017-06-22T20:55:15.805Z,41.33
2017-06-22T20:57:43.445Z,29.80
2017-06-22T21:00:16.928Z,38.77
2017-06-22T21:02:44.483Z,29.70
2017-06-22T21:05:12.077Z,38.90
2017-06-22T21:07:39.676Z,33.10
2017-06-22T21:10:12.892Z,32.33
2017-06-22T21:12:40.481Z,37.07
2017-06-22T21:15:08.009Z,33.13
2017-06-22T21:17:35.615Z,32.37
2017-06-22T21:20:09.032Z,32.90
2017-06-22T21:22:36.598Z,32.23
2017-06-22T21:25:04.189Z,27.63
2017-06-22T21:27:31.805Z,36.83
2017-06-22T21:30:05.208Z,38.37
2017-06-22T21:32:32.776Z,37.03
2017-06-22T21:35:00.536Z,31.27
2017-06-22T21:37:28.163Z,45.23
2017-06-22T21:40:01.684Z,36.23
2017-06-22T21:42:32.367Z,29.20
2017-06-22T21:44:59.984Z,35.97
2017-06-22T21:47:27.592Z,32.50
2017-06-22T21:50:01.629Z,24.47
2017-06-22T21:52:29.159Z,30.03
2017-06-22T21:54:56.724Z,33.80
2017-06-22T21:57:24.308Z,27.43
2017-06-22T21:59:57.702Z,27.70
2017-06-22T22:02:25.249Z,28.77
2017-06-22T22:04:53.773Z,23.37
2017-06-22T22:07:21.350Z,30.10
2017-06-22T22:09:54.776Z,31.87
2017-06-22T22:12:22.316Z,32.53
2017-06-22T22:14:49.893Z,28.67
2017-06-22T22:17:17.477Z,27.60
2017-06-22T22:19:51.013Z,28.70
2017-06-22T22:22:18.611Z,32.47
2017-06-22T22:24:46.194Z,40.33
2017-06-22T22:27:13.813Z,27.77
2017-06-22T22:29:47.147Z,30.73
2017-06-22T22:32:14.758Z,27.13
2017-06-22T22:34:42.356Z,26.07
2017-06-22T22:37:09.964Z,34.47
2017-06-22T22:39:43.181Z,27.90
2017-06-22T22:42:10.804Z,27.87
2017-06-22T22:44:38.567Z,29.40
2017-06-22T22:47:06.208Z,24.57
2017-06-22T22:49:39.928Z,31.30
2017-06-22T22:52:07.577Z,26.03
2017-06-22T22:54:35.193Z,36.03
2017-06-22T22:57:02.772Z,21.37
2017-06-22T22:59:36.177Z,22.90
2017-06-22T23:02:03.754Z,23.37
2017-06-22T23:04:31.432Z,24.87
2017-06-22T23:06:59.020Z,22.50
2017-06-22T23:09:29.544Z,26.43
2017-06-22T23:11:57.159Z,21.93
2017-06-22T23:14:24.730Z,24.60
2017-06-22T23:16:52.289Z,25.13
2017-06-22T23:19:39.657Z,19.40
2017-06-22T23:22:15.226Z,21.10
2017-06-22T23:24:48.972Z,20.60
2017-06-22T23:27:26.940Z,19.90
2017-06-22T23:30:00.793Z,18.10
2017-06-22T23:32:31.969Z,15.90
2017-06-22T23:35:06.755Z,14.87
2017-06-22T23:37:40.633Z,14.53
2017-06-22T23:40:11.849Z,14.90
2017-06-22T23:42:39.399Z,14.43
2017-06-22T23:45:07.005Z,19.43
2017-06-22T23:47:34.600Z,11.40
2017-06-22T23:50:08.516Z,11.97
2017-06-22T23:52:36.109Z,11.80
2017-06-22T23:55:03.686Z,10.43
2017-06-22T23:57:31.409Z,12.60
