createdAt,value
2018-02-16T00:02:03.473Z,24.97
2018-02-16T00:04:31.089Z,23.33
2018-02-16T00:06:58.737Z,24.02
2018-02-16T00:09:27.162Z,22.20
2018-02-16T00:11:54.844Z,21.02
2018-02-16T00:14:22.508Z,20.97
2018-02-16T00:16:50.126Z,21.40
2018-02-16T00:19:18.488Z,22.45
2018-02-16T00:21:46.148Z,19.73
2018-02-16T00:24:14.374Z,20.50
2018-02-16T00:26:42.468Z,21.73
2018-02-16T00:29:10.121Z,21.10
2018-02-16T00:31:37.738Z,19.23
2018-02-16T00:34:05.385Z,18.20
2018-02-16T00:36:33.000Z,19.75
2018-02-16T00:39:01.424Z,19.13
2018-02-16T00:41:29.080Z,17.00
2018-02-16T00:43:56.735Z,20.00
2018-02-16T00:46:24.349Z,17.97
2018-02-16T00:48:52.769Z,17.23
2018-02-16T00:51:20.420Z,17.43
2018-02-16T00:53:48.341Z,18.75
2018-02-16T00:56:16.105Z,17.12
2018-02-16T00:58:43.869Z,17.17
2018-02-16T01:01:11.522Z,17.40
2018-02-16T01:03:39.176Z,17.37
2018-02-16T01:06:06.839Z,12.63
2018-02-16T01:08:34.456Z,17.37
2018-02-16T01:11:02.488Z,14.25
2018-02-16T01:13:30.868Z,15.20
2018-02-16T01:15:58.526Z,13.33
2018-02-16T01:18:26.176Z,14.25
2018-02-16T01:20:53.841Z,13.27
2018-02-16T01:23:21.498Z,15.13
2018-02-16T01:25:49.262Z,14.20
2018-02-16T01:28:16.916Z,10.80
2018-02-16T01:30:44.537Z,13.10
2018-02-16T01:33:12.189Z,12.37
2018-02-16T01:35:39.816Z,12.63
2018-02-16T01:38:07.825Z,10.95
2018-02-16T01:40:35.614Z,11.63
2018-02-16T01:43:03.274Z,11.40
2018-02-16T01:45:31.477Z,11.80
2018-02-16T01:47:59.370Z,11.25
2018-02-16T01:50:27.780Z,12.00
2018-02-16T01:52:55.439Z,12.57
2018-02-16T01:55:23.333Z,11.77
2018-02-16T01:57:51.291Z,12.18
2018-02-16T02:00:20.153Z,11.75
2018-02-16T02:02:47.801Z,13.10
2018-02-16T02:05:15.470Z,13.23
2018-02-16T02:07:43.093Z,13.10
2018-02-16T02:10:11.716Z,11.90
2018-02-16T02:12:39.336Z,12.03
2018-02-16T02:15:06.961Z,13.23
2018-02-16T02:17:34.831Z,12.57
2018-02-16T02:20:02.445Z,13.17
2018-02-16T02:22:30.102Z,12.05
2018-02-16T02:24:57.724Z,12.00
2018-02-16T02:27:25.378Z,12.73
2018-02-16T02:29:53.037Z,12.05
2018-02-16T02:32:20.657Z,12.20
2018-02-16T02:34:48.309Z,13.65
2018-02-16T02:37:15.966Z,13.70
2018-02-16T02:39:43.677Z,13.27
2018-02-16T02:42:11.369Z,13.32
2018-02-16T02:44:38.986Z,13.27
2018-02-16T02:47:06.645Z,12.73
2018-02-16T02:49:34.421Z,12.77
2018-02-16T02:52:02.075Z,12.77
2018-02-16T02:54:29.733Z,13.30
2018-02-16T02:56:57.395Z,14.52
2018-02-16T02:59:25.169Z,14.40
2018-02-16T03:01:52.831Z,13.77
2018-02-16T03:04:20.482Z,12.30
2018-02-16T03:06:48.236Z,11.95
2018-02-16T03:09:15.891Z,13.97
2018-02-16T03:11:43.505Z,12.10
2018-02-16T03:14:11.432Z,14.60
2018-02-16T03:16:39.082Z,13.40
2018-02-16T03:19:06.930Z,13.40
2018-02-16T03:21:35.270Z,13.53
2018-02-16T03:24:03.097Z,13.23
2018-02-16T03:26:30.761Z,11.97
2018-02-16T03:28:58.380Z,11.93
2018-02-16T03:31:25.997Z,12.87
2018-02-16T03:33:55.451Z,13.10
2018-02-16T03:36:23.104Z,13.25
2018-02-16T03:38:50.717Z,11.98
2018-02-16T03:41:19.143Z,12.57
2018-02-16T03:43:46.809Z,12.73
2018-02-16T03:46:14.814Z,11.88
2018-02-16T03:48:43.260Z,12.45
2018-02-16T03:51:10.874Z,11.80
2018-02-16T03:53:39.221Z,13.63
2018-02-16T03:56:06.837Z,12.60
2018-02-16T03:58:35.244Z,13.40
2018-02-16T04:01:02.873Z,13.47
2018-02-16T04:03:30.518Z,12.80
2018-02-16T04:05:58.896Z,13.63
2018-02-16T04:08:27.309Z,13.73
2018-02-16T04:10:54.933Z,13.57
2018-02-16T04:13:23.348Z,13.80
2018-02-16T04:15:50.965Z,13.63
2018-02-16T04:18:18.616Z,14.90
2018-02-16T04:20:46.245Z,15.30
2018-02-16T04:23:14.696Z,12.57
2018-02-16T04:25:42.312Z,13.18
2018-02-16T04:28:10.339Z,12.63
2018-02-16T04:30:37.963Z,14.70
2018-02-16T04:33:05.577Z,13.55
2018-02-16T04:35:33.512Z,13.50
2018-02-16T04:38:01.737Z,12.73
2018-02-16T04:40:29.361Z,13.50
2018-02-16T04:42:57.027Z,14.00
2018-02-16T04:45:25.324Z,14.23
2018-02-16T04:47:53.266Z,15.20
2018-02-16T04:50:20.925Z,13.23
2018-02-16T04:52:48.733Z,15.50
2018-02-16T04:55:17.169Z,14.37
2018-02-16T04:57:44.832Z,15.25
2018-02-16T05:00:13.193Z,14.93
2018-02-16T05:02:40.845Z,16.97
2018-02-16T05:05:08.460Z,15.20
2018-02-16T05:07:36.126Z,14.67
2018-02-16T05:10:04.565Z,14.48
2018-02-16T05:12:32.220Z,16.30
2018-02-16T05:15:01.260Z,14.90
2018-02-16T05:17:29.229Z,15.23
2018-02-16T05:19:57.165Z,13.50
2018-02-16T05:22:24.817Z,15.70
2018-02-16T05:24:52.461Z,15.13
2018-02-16T05:27:21.097Z,16.67
2018-02-16T05:29:49.357Z,15.82
2018-02-16T05:32:17.516Z,17.00
2018-02-16T05:34:45.470Z,15.57
2018-02-16T05:37:13.514Z,15.45
2018-02-16T05:39:41.189Z,15.75
2018-02-16T05:42:09.355Z,14.77
2018-02-16T05:44:36.997Z,15.35
2018-02-16T05:47:04.796Z,16.02
2018-02-16T05:49:33.493Z,15.10
2018-02-16T05:52:01.325Z,14.30
2018-02-16T05:54:29.504Z,15.10
2018-02-16T05:56:57.176Z,15.33
2018-02-16T05:59:25.074Z,16.20
2018-02-16T06:01:52.750Z,16.75
2018-02-16T06:04:20.469Z,14.93
2018-02-16T06:06:48.120Z,15.47
2018-02-16T06:09:15.889Z,16.12
2018-02-16T06:11:43.729Z,14.27
2018-02-16T06:14:11.591Z,14.23
2018-02-16T06:16:39.485Z,15.50
2018-02-16T06:19:07.365Z,14.17
2018-02-16T06:21:35.268Z,14.00
2018-02-16T06:24:04.085Z,15.47
2018-02-16T06:26:31.756Z,16.92
2018-02-16T06:28:59.913Z,15.57
2018-02-16T06:31:27.621Z,15.30
2018-02-16T06:33:55.638Z,14.30
2018-02-16T06:36:23.276Z,15.67
2018-02-16T06:38:52.165Z,14.82
2018-02-16T06:41:22.058Z,15.10
2018-02-16T06:43:49.697Z,16.33
2018-02-16T06:46:17.869Z,14.73
2018-02-16T06:48:45.950Z,15.23
2018-02-16T06:51:14.108Z,13.60
2018-02-16T06:53:41.737Z,15.03
2018-02-16T06:56:09.936Z,16.17
2018-02-16T06:58:37.556Z,16.00
2018-02-16T07:01:06.392Z,15.50
2018-02-16T07:03:34.386Z,15.77
2018-02-16T07:06:02.149Z,15.25
2018-02-16T07:08:29.815Z,16.37
2018-02-16T07:10:57.441Z,14.23
2018-02-16T07:13:25.910Z,15.43
2018-02-16T07:15:53.546Z,14.03
2018-02-16T07:18:21.202Z,14.25
2018-02-16T07:20:48.840Z,15.27
2018-02-16T07:23:17.189Z,14.30
2018-02-16T07:25:44.820Z,13.07
2018-02-16T07:28:12.695Z,12.80
2018-02-16T07:30:40.316Z,13.80
2018-02-16T07:33:07.981Z,12.90
2018-02-16T07:35:35.620Z,13.60
2018-02-16T07:38:04.054Z,13.82
2018-02-16T07:40:31.717Z,13.95
2018-02-16T07:42:59.585Z,12.50
2018-02-16T07:45:27.342Z,12.30
2018-02-16T07:47:55.025Z,13.32
2018-02-16T07:50:23.746Z,12.07
2018-02-16T07:52:52.174Z,14.77
2018-02-16T07:55:19.855Z,13.93
2018-02-16T07:57:47.755Z,14.60
2018-02-16T08:00:15.495Z,13.83
2018-02-16T08:02:43.902Z,13.02
2018-02-16T08:05:11.740Z,14.50
2018-02-16T08:07:39.403Z,12.30
2018-02-16T08:10:07.604Z,12.80
2018-02-16T08:12:35.241Z,12.57
2018-02-16T08:15:02.905Z,13.23
2018-02-16T08:17:31.360Z,12.57
2018-02-16T08:19:59.402Z,15.52
2018-02-16T08:22:27.632Z,14.17
2018-02-16T08:24:55.546Z,13.85
2018-02-16T08:27:23.236Z,13.80
2018-02-16T08:29:51.785Z,12.83
2018-02-16T08:32:19.495Z,13.93
2018-02-16T08:34:47.124Z,13.60
2018-02-16T08:37:14.969Z,15.30
2018-02-16T08:39:42.641Z,12.80
2018-02-16T08:42:10.264Z,14.20
2018-02-16T08:44:37.909Z,13.80
2018-02-16T08:47:05.588Z,13.57
2018-02-16T08:49:33.205Z,13.95
2018-02-16T08:52:01.774Z,14.13
2018-02-16T08:54:29.541Z,13.85
2018-02-16T08:56:57.169Z,12.27
2018-02-16T08:59:24.883Z,13.13
2018-02-16T09:01:52.496Z,14.20
2018-02-16T09:04:20.364Z,12.70
2018-02-16T09:06:48.033Z,12.83
2018-02-16T09:09:16.249Z,13.30
2018-02-16T09:11:43.956Z,12.87
2018-02-16T09:14:11.586Z,10.43
2018-02-16T09:16:39.398Z,11.07
2018-02-16T09:19:07.164Z,14.17
2018-02-16T09:21:34.824Z,11.90
2018-02-16T09:24:03.998Z,11.18
2018-02-16T09:26:31.689Z,12.33
2018-02-16T09:28:59.525Z,12.90
2018-02-16T09:31:27.286Z,11.93
2018-02-16T09:33:54.913Z,12.93
2018-02-16T09:36:23.150Z,11.70
2018-02-16T09:38:56.545Z,13.25
2018-02-16T09:41:24.204Z,12.52
2018-02-16T09:43:51.901Z,11.40
2018-02-16T09:46:20.489Z,12.35
2018-02-16T09:48:48.133Z,12.52
2018-02-16T09:51:15.817Z,11.80
2018-02-16T09:53:43.452Z,11.02
2018-02-16T09:56:14.045Z,12.10
2018-02-16T09:58:41.697Z,10.27
2018-02-16T10:01:09.354Z,10.05
2018-02-16T10:03:37.038Z,10.63
2018-02-16T10:06:04.700Z,11.47
2018-02-16T10:08:33.827Z,10.70
2018-02-16T10:11:01.485Z,11.37
2018-02-16T10:13:29.303Z,10.70
2018-02-16T10:15:58.014Z,10.70
2018-02-16T10:18:26.690Z,10.48
2018-02-16T10:20:54.329Z,10.40
2018-02-16T10:23:22.202Z,8.43
2018-02-16T10:25:49.849Z,10.57
2018-02-16T10:28:17.485Z,10.60
2018-02-16T10:30:45.146Z,10.83
2018-02-16T10:33:12.808Z,10.90
2018-02-16T10:35:40.429Z,10.07
2018-02-16T10:38:09.081Z,9.23
2018-02-16T10:40:36.757Z,8.53
2018-02-16T10:43:04.638Z,9.13
2018-02-16T10:45:33.025Z,9.43
2018-02-16T10:48:01.424Z,8.57
2018-02-16T10:50:29.086Z,8.87
2018-02-16T10:52:57.304Z,8.20
2018-02-16T10:55:24.956Z,7.83
2018-02-16T10:57:52.578Z,8.65
2018-02-16T11:00:26.985Z,7.70
2018-02-16T11:03:00.165Z,7.82
2018-02-16T11:05:33.382Z,8.52
2018-02-16T11:08:01.029Z,8.80
2018-02-16T11:10:28.685Z,6.97
2018-02-16T11:12:56.301Z,9.70
2018-02-16T11:15:24.864Z,8.52
2018-02-16T11:17:52.537Z,7.90
2018-02-16T11:20:20.884Z,8.05
2018-02-16T11:22:48.501Z,8.77
2018-02-16T11:25:17.067Z,8.07
2018-02-16T11:27:45.397Z,6.45
2018-02-16T11:30:13.049Z,7.28
2018-02-16T11:32:40.665Z,9.18
2018-02-16T11:35:09.000Z,8.98
2018-02-16T11:37:36.892Z,7.65
2018-02-16T11:40:04.555Z,8.27
2018-02-16T11:42:32.321Z,7.80
2018-02-16T11:44:59.945Z,8.07
2018-02-16T11:50:03.238Z,7.80
2018-02-16T11:52:31.054Z,8.30
2018-02-16T11:54:59.269Z,9.95
2018-02-16T11:57:27.188Z,7.95
2018-02-16T11:59:54.840Z,8.00
2018-02-16T12:02:22.448Z,8.47
2018-02-16T12:04:50.899Z,8.10
2018-02-16T12:07:18.513Z,9.87
2018-02-16T12:09:46.204Z,7.77
2018-02-16T12:12:13.823Z,7.53
2018-02-16T12:14:41.433Z,6.33
2018-02-16T12:17:09.090Z,7.00
2018-02-16T12:19:36.789Z,7.53
2018-02-16T12:22:05.217Z,4.40
2018-02-16T12:24:32.877Z,4.90
2018-02-16T12:27:00.489Z,7.73
2018-02-16T12:29:28.149Z,7.73
2018-02-16T12:31:56.534Z,5.63
2018-02-16T12:34:24.180Z,6.70
2018-02-16T12:36:52.657Z,7.20
2018-02-16T12:39:21.070Z,7.03
2018-02-16T12:41:48.761Z,6.10
2018-02-16T12:44:16.416Z,6.30
2018-02-16T12:46:44.733Z,7.37
2018-02-16T12:49:13.165Z,6.73
2018-02-16T12:51:40.776Z,6.53
2018-02-16T12:54:08.420Z,5.67
2018-02-16T12:56:36.043Z,6.00
2018-02-16T12:59:03.817Z,6.63
2018-02-16T13:01:31.434Z,6.50
2018-02-16T13:03:59.083Z,6.12
2018-02-16T13:06:27.680Z,6.67
2018-02-16T13:08:55.308Z,6.67
2018-02-16T13:11:41.417Z,5.60
2018-02-16T13:14:09.793Z,5.47
2018-02-16T13:16:38.209Z,6.25
2018-02-16T13:19:05.997Z,5.50
2018-02-16T13:21:34.436Z,5.83
2018-02-16T13:24:02.914Z,6.05
2018-02-16T13:26:30.562Z,6.80
2018-02-16T13:28:58.201Z,5.90
2018-02-16T13:31:26.619Z,5.23
2018-02-16T13:33:54.289Z,5.20
2018-02-16T13:36:21.944Z,7.28
2018-02-16T13:38:49.553Z,3.77
2018-02-16T13:41:17.942Z,5.17
2018-02-16T13:43:46.359Z,5.00
2018-02-16T13:46:14.623Z,4.80
2018-02-16T13:48:42.289Z,5.13
2018-02-16T13:51:09.981Z,5.00
2018-02-16T13:53:38.321Z,5.43
2018-02-16T13:56:06.614Z,4.28
2018-02-16T13:58:34.261Z,4.43
2018-02-16T14:01:01.913Z,6.00
2018-02-16T14:03:29.754Z,4.53
2018-02-16T14:05:57.681Z,5.63
2018-02-16T14:08:25.914Z,4.95
2018-02-16T14:10:53.537Z,5.30
2018-02-16T14:13:21.189Z,6.00
2018-02-16T14:15:48.805Z,4.57
2018-02-16T14:18:16.456Z,5.30
2018-02-16T14:20:44.711Z,4.70
2018-02-16T14:23:12.374Z,3.87
2018-02-16T14:25:40.757Z,4.73
2018-02-16T14:28:08.478Z,6.00
2018-02-16T14:30:36.133Z,4.22
2018-02-16T14:33:03.754Z,4.73
2018-02-16T14:35:31.958Z,4.37
2018-02-16T14:37:59.604Z,4.80
2018-02-16T14:40:27.212Z,5.15
2018-02-16T14:42:54.867Z,5.73
2018-02-16T14:45:22.513Z,5.30
2018-02-16T14:47:50.265Z,4.30
2018-02-16T14:50:17.916Z,4.75
2018-02-16T14:52:45.576Z,4.73
2018-02-16T14:55:13.197Z,4.20
2018-02-16T14:57:40.805Z,4.47
2018-02-16T15:00:08.773Z,4.60
2018-02-16T15:02:36.418Z,3.57
2018-02-16T15:05:04.077Z,2.67
2018-02-16T15:07:32.404Z,3.03
2018-02-16T15:10:00.782Z,4.35
2018-02-16T15:12:29.200Z,5.17
2018-02-16T15:14:56.844Z,3.42
2018-02-16T15:17:24.461Z,5.15
2018-02-16T15:19:52.889Z,4.03
2018-02-16T15:22:20.541Z,4.87
2018-02-16T15:24:48.945Z,4.05
2018-02-16T15:27:16.708Z,4.50
2018-02-16T15:29:44.380Z,3.47
2018-02-16T15:32:12.032Z,3.67
2018-02-16T15:34:39.869Z,3.43
2018-02-16T15:37:07.540Z,4.78
2018-02-16T15:39:35.424Z,4.37
2018-02-16T15:42:03.082Z,4.00
2018-02-16T15:44:30.740Z,3.30
2018-02-16T15:46:59.044Z,2.78
2018-02-16T15:49:26.706Z,3.20
2018-02-16T15:51:54.365Z,3.95
2018-02-16T15:54:22.021Z,3.50
2018-02-16T15:56:49.633Z,4.60
2018-02-16T15:59:17.896Z,3.73
2018-02-16T16:01:45.560Z,3.53
2018-02-16T16:04:13.360Z,4.70
2018-02-16T16:06:41.013Z,3.83
2018-02-16T16:09:10.190Z,4.28
2018-02-16T16:11:38.820Z,3.30
2018-02-16T16:14:06.469Z,3.72
2018-02-16T16:16:34.873Z,3.40
2018-02-16T16:19:04.058Z,3.70
2018-02-16T16:21:31.792Z,4.40
2018-02-16T16:24:05.088Z,3.60
2018-02-16T16:26:36.513Z,4.60
2018-02-16T16:29:08.826Z,4.17
2018-02-16T16:31:36.665Z,4.17
2018-02-16T16:34:09.961Z,4.53
2018-02-16T16:36:37.954Z,4.10
2018-02-16T16:39:10.575Z,3.55
2018-02-16T16:41:39.253Z,4.30
2018-02-16T16:44:11.582Z,4.20
2018-02-16T16:46:43.959Z,4.10
2018-02-16T16:49:12.201Z,3.72
2018-02-16T16:51:40.482Z,3.63
2018-02-16T16:54:08.937Z,4.68
2018-02-16T16:56:36.592Z,3.85
2018-02-16T16:59:04.252Z,3.10
2018-02-16T17:01:32.157Z,3.47
2018-02-16T17:03:59.778Z,3.50
2018-02-16T17:06:28.378Z,4.23
2018-02-16T17:08:56.030Z,3.53
2018-02-16T17:11:23.679Z,3.70
2018-02-16T17:13:51.298Z,3.93
2018-02-16T17:16:19.040Z,4.43
2018-02-16T17:18:46.692Z,4.85
2018-02-16T17:21:14.305Z,4.23
2018-02-16T17:23:42.729Z,5.10
2018-02-16T17:26:14.792Z,4.93
2018-02-16T17:28:47.100Z,3.95
2018-02-16T17:31:19.598Z,3.60
2018-02-16T17:33:51.952Z,3.83
2018-02-16T17:36:22.848Z,4.20
2018-02-16T17:38:54.762Z,4.43
2018-02-16T17:41:22.476Z,5.10
2018-02-16T17:43:50.326Z,3.13
2018-02-16T17:46:20.201Z,3.90
2018-02-16T17:48:47.814Z,4.72
2018-02-16T17:51:15.677Z,5.23
2018-02-16T17:53:43.343Z,4.20
2018-02-16T17:56:11.201Z,4.12
2018-02-16T17:58:39.095Z,4.15
2018-02-16T18:01:06.733Z,4.43
2018-02-16T18:03:34.387Z,4.30
2018-02-16T18:06:02.001Z,4.00
2018-02-16T18:08:29.669Z,4.90
2018-02-16T18:10:57.280Z,6.63
2018-02-16T18:13:24.906Z,5.10
2018-02-16T18:15:52.566Z,4.97
2018-02-16T18:18:20.176Z,4.67
2018-02-16T18:20:48.553Z,5.57
2018-02-16T18:23:16.965Z,5.25
2018-02-16T18:25:45.671Z,5.20
2018-02-16T18:28:13.745Z,3.75
2018-02-16T18:30:41.995Z,3.95
2018-02-16T18:33:09.745Z,4.90
2018-02-16T18:35:38.258Z,4.40
2018-02-16T18:38:06.200Z,4.65
2018-02-16T18:40:34.936Z,5.30
2018-02-16T18:43:02.589Z,4.67
2018-02-16T18:45:30.793Z,3.80
2018-02-16T18:47:59.201Z,4.00
2018-02-16T18:50:26.813Z,4.10
2018-02-16T18:52:54.464Z,5.30
2018-02-16T18:55:22.121Z,4.80
2018-02-16T18:57:49.788Z,4.85
2018-02-16T19:00:18.905Z,4.90
2018-02-16T19:02:47.642Z,5.40
2018-02-16T19:05:15.256Z,6.90
2018-02-16T19:07:42.907Z,4.22
2018-02-16T19:10:12.748Z,4.80
2018-02-16T19:12:40.462Z,5.00
2018-02-16T19:15:08.096Z,6.95
2018-02-16T19:17:35.704Z,5.03
2018-02-16T19:20:04.118Z,4.97
2018-02-16T19:22:31.808Z,5.33
2018-02-16T19:24:59.789Z,6.30
2018-02-16T19:27:27.581Z,5.60
2018-02-16T19:29:57.997Z,4.80
2018-02-16T19:32:25.608Z,6.10
2018-02-16T19:34:53.691Z,6.60
2018-02-16T19:37:21.906Z,5.47
2018-02-16T19:39:49.526Z,5.57
2018-02-16T19:42:17.292Z,6.10
2018-02-16T19:44:44.940Z,6.27
2018-02-16T19:47:12.592Z,4.87
2018-02-16T19:49:40.270Z,4.67
2018-02-16T19:52:09.043Z,5.30
2018-02-16T19:54:36.717Z,5.53
2018-02-16T19:57:04.365Z,6.90
2018-02-16T19:59:31.990Z,6.50
2018-02-16T20:01:59.645Z,4.60
2018-02-16T20:04:27.301Z,5.90
2018-02-16T20:06:54.957Z,5.60
2018-02-16T20:09:23.374Z,5.70
2018-02-16T20:11:51.029Z,4.90
2018-02-16T20:14:18.641Z,5.30
2018-02-16T20:16:46.977Z,5.72
2018-02-16T20:19:14.585Z,5.07
2018-02-16T20:21:42.633Z,6.37
2018-02-16T20:24:11.749Z,5.25
2018-02-16T20:26:40.168Z,5.30
2018-02-16T20:29:11.468Z,6.07
2018-02-16T20:31:40.988Z,5.90
2018-02-16T20:34:08.618Z,5.73
2018-02-16T20:36:36.264Z,4.87
2018-02-16T20:39:03.918Z,5.03
2018-02-16T20:41:35.677Z,4.80
2018-02-16T20:44:03.281Z,5.57
2018-02-16T20:46:30.928Z,5.37
2018-02-16T20:49:00.436Z,4.50
2018-02-16T20:51:28.165Z,4.55
2018-02-16T20:53:56.862Z,4.80
2018-02-16T20:56:31.067Z,4.40
2018-02-16T20:59:01.151Z,5.27
2018-02-16T21:01:29.401Z,5.57
2018-02-16T21:03:57.772Z,5.13
2018-02-16T21:06:26.417Z,5.00
2018-02-16T21:08:54.183Z,4.40
2018-02-16T21:11:21.824Z,4.73
2018-02-16T21:13:49.480Z,4.70
2018-02-16T21:16:17.161Z,5.80
2018-02-16T21:18:44.771Z,5.07
2018-02-16T21:21:12.465Z,4.80
2018-02-16T21:23:40.114Z,5.37
2018-02-16T21:26:08.644Z,4.50
2018-02-16T21:28:36.369Z,4.68
2018-02-16T21:31:04.005Z,4.97
2018-02-16T21:33:31.657Z,4.67
2018-02-16T21:36:03.591Z,4.90
2018-02-16T21:38:35.180Z,4.12
2018-02-16T21:41:04.718Z,6.23
2018-02-16T21:43:34.266Z,6.35
2018-02-16T21:46:05.739Z,5.00
2018-02-16T21:48:38.727Z,8.20
2018-02-16T21:51:10.253Z,4.93
2018-02-16T21:53:41.787Z,4.70
2018-02-16T21:56:11.086Z,4.78
2018-02-16T21:58:43.978Z,4.50
2018-02-16T22:01:17.975Z,4.70
2018-02-16T22:03:47.557Z,5.30
2018-02-16T22:06:15.266Z,5.13
2018-02-16T22:08:42.880Z,5.00
2018-02-16T22:11:11.344Z,4.00
2018-02-16T22:13:39.021Z,5.07
2018-02-16T22:16:06.869Z,8.17
2018-02-16T22:18:34.476Z,5.28
2018-02-16T22:21:03.444Z,5.83
2018-02-16T22:23:33.321Z,5.90
2018-02-16T22:26:00.982Z,6.33
2018-02-16T22:28:28.662Z,4.80
2018-02-16T22:30:56.277Z,5.37
2018-02-16T22:33:24.262Z,5.90
2018-02-16T22:35:52.052Z,5.17
2018-02-16T22:38:19.745Z,5.37
2018-02-16T22:40:47.367Z,4.80
2018-02-16T22:43:15.020Z,5.70
2018-02-16T22:45:42.640Z,6.10
2018-02-16T22:48:10.550Z,5.30
2018-02-16T22:50:38.161Z,5.67
2018-02-16T22:53:05.809Z,6.63
2018-02-16T22:55:33.432Z,5.80
2018-02-16T22:58:01.091Z,5.90
2018-02-16T23:00:28.765Z,5.86
2018-02-16T23:02:57.065Z,5.47
2018-02-16T23:05:24.678Z,6.30
2018-02-16T23:07:53.022Z,6.50
2018-02-16T23:10:21.131Z,5.54
2018-02-16T23:12:48.787Z,7.07
2018-02-16T23:15:16.396Z,6.60
2018-02-16T23:17:44.233Z,6.13
2018-02-16T23:20:12.469Z,5.70
2018-02-16T23:22:40.137Z,6.40
2018-02-16T23:25:07.800Z,5.50
2018-02-16T23:27:35.448Z,5.30
2018-02-16T23:30:03.089Z,7.17
2018-02-16T23:32:32.071Z,6.80
2018-02-16T23:35:00.480Z,5.85
2018-02-16T23:37:28.805Z,6.80
2018-02-16T23:39:58.298Z,7.82
2018-02-16T23:42:25.860Z,6.30
2018-02-16T23:44:53.510Z,6.30
2018-02-16T23:47:21.133Z,6.65
2018-02-16T23:49:48.870Z,6.62
2018-02-16T23:52:17.020Z,6.57
2018-02-16T23:54:45.433Z,5.50
2018-02-16T23:57:13.046Z,6.20
2018-02-16T23:59:41.104Z,6.03
