createdAt,value
2023-01-27T00:00:56.053Z,95594.00
2023-01-27T00:06:27.153Z,95593.00
2023-01-27T00:12:14.026Z,95603.00
2023-01-27T00:17:49.237Z,95605.00
2023-01-27T00:23:42.605Z,95593.00
2023-01-27T00:29:23.297Z,95582.00
2023-01-27T00:34:53.038Z,95585.00
2023-01-27T00:40:21.972Z,95584.00
2023-01-27T00:45:59.300Z,95575.00
2023-01-27T00:51:32.455Z,95580.00
2023-01-27T00:57:18.779Z,95584.00
2023-01-27T01:02:47.693Z,95586.00
2023-01-27T01:08:17.003Z,95595.00
2023-01-27T01:13:47.089Z,95605.00
2023-01-27T01:19:15.181Z,95610.00
2023-01-27T01:24:43.052Z,95605.00
2023-01-27T01:30:12.728Z,95615.00
2023-01-27T01:35:40.997Z,95608.00
2023-01-27T01:41:20.496Z,95597.00
2023-01-27T01:46:49.434Z,95594.00
2023-01-27T01:52:21.384Z,95577.00
2023-01-27T01:58:17.068Z,95573.00
2023-01-27T02:03:51.685Z,95583.00
2023-01-27T02:09:27.998Z,95587.00
2023-01-27T02:14:58.681Z,95573.00
2023-01-27T02:20:49.943Z,95560.00
2023-01-27T02:26:39.940Z,95578.00
2023-01-27T02:32:11.818Z,95566.00
2023-01-27T02:37:43.521Z,95573.00
2023-01-27T02:43:29.532Z,95575.00
2023-01-27T02:49:36.451Z,95577.00
2023-01-27T02:55:30.061Z,95575.00
2023-01-27T03:01:47.220Z,95576.00
2023-01-27T03:07:26.712Z,95560.00
2023-01-27T03:13:02.914Z,95563.00
2023-01-27T03:18:33.701Z,95558.00
2023-01-27T03:24:03.901Z,95568.00
2023-01-27T03:29:51.968Z,95567.00
2023-01-27T03:35:20.352Z,95561.00
2023-01-27T03:41:10.352Z,95555.00
2023-01-27T03:46:38.312Z,95547.00
2023-01-27T03:52:06.168Z,95550.00
2023-01-27T03:57:34.016Z,95554.00
2023-01-27T04:03:20.852Z,95562.00
2023-01-27T04:08:49.111Z,95565.00
2023-01-27T04:14:17.741Z,95564.00
2023-01-27T04:19:46.827Z,95560.00
2023-01-27T04:25:19.164Z,95570.00
2023-01-27T04:30:47.836Z,95568.00
2023-01-27T04:36:25.468Z,95567.00
2023-01-27T04:41:59.836Z,95563.00
2023-01-27T04:47:27.740Z,95569.00
2023-01-27T04:52:55.595Z,95558.00
2023-01-27T04:58:23.382Z,95567.00
2023-01-27T05:03:51.269Z,95575.00
2023-01-27T05:09:19.324Z,95568.00
2023-01-27T05:14:48.205Z,95565.00
2023-01-27T05:20:16.883Z,95570.00
2023-01-27T05:25:45.367Z,95572.00
2023-01-27T05:31:21.313Z,95581.00
2023-01-27T05:36:49.557Z,95590.00
2023-01-27T05:42:17.402Z,95595.00
2023-01-27T05:47:50.833Z,95608.00
2023-01-27T05:53:18.677Z,95606.00
2023-01-27T05:58:46.916Z,95596.00
2023-01-27T06:04:14.706Z,95619.00
2023-01-27T06:09:42.476Z,95618.00
2023-01-27T06:15:11.320Z,95624.00
2023-01-27T06:20:40.477Z,95618.00
2023-01-27T06:26:11.930Z,95614.00
2023-01-27T06:31:39.837Z,95621.00
2023-01-27T06:37:07.612Z,95627.00
2023-01-27T06:42:36.000Z,95642.00
2023-01-27T06:48:04.193Z,95657.00
2023-01-27T06:53:32.617Z,95645.00
2023-01-27T06:59:00.539Z,95658.00
2023-01-27T07:04:29.813Z,95652.00
2023-01-27T07:09:57.753Z,95656.00
2023-01-27T07:15:25.513Z,95655.00
2023-01-27T07:20:53.715Z,95651.00
2023-01-27T07:26:25.103Z,95636.00
2023-01-27T07:31:53.332Z,95646.00
2023-01-27T07:37:21.165Z,95654.00
2023-01-27T07:42:49.006Z,95640.00
2023-01-27T07:48:16.921Z,95654.00
2023-01-27T07:53:45.006Z,95658.00
2023-01-27T07:59:13.237Z,95644.00
2023-01-27T08:04:52.651Z,95651.00
2023-01-27T08:10:22.552Z,95662.00
2023-01-27T08:16:06.031Z,95655.00
2023-01-27T08:21:34.007Z,95655.00
2023-01-27T08:27:02.871Z,95663.00
2023-01-27T08:32:30.751Z,95657.00
2023-01-27T08:37:58.605Z,95670.00
2023-01-27T08:43:26.406Z,95678.00
2023-01-27T08:48:54.277Z,95691.00
2023-01-27T08:54:22.044Z,95691.00
2023-01-27T08:59:49.884Z,95693.00
2023-01-27T09:05:19.561Z,95695.00
2023-01-27T09:10:47.427Z,95691.00
2023-01-27T09:16:15.350Z,95682.00
2023-01-27T09:21:43.226Z,95699.00
2023-01-27T09:27:12.165Z,95705.00
2023-01-27T09:32:40.714Z,95698.00
2023-01-27T09:38:14.712Z,95699.00
2023-01-27T09:44:19.108Z,95717.00
2023-01-27T09:50:23.206Z,95714.00
2023-01-27T09:56:07.299Z,95719.00
2023-01-27T10:01:53.933Z,95708.00
2023-01-27T10:07:55.156Z,95718.00
2023-01-27T10:14:06.248Z,95724.00
2023-01-27T10:20:16.878Z,95721.00
2023-01-27T10:26:10.484Z,95707.00
2023-01-27T10:32:21.607Z,95722.00
2023-01-27T10:38:27.935Z,95728.00
2023-01-27T10:44:46.303Z,95729.00
2023-01-27T10:50:26.936Z,95728.00
2023-01-27T10:56:14.949Z,95724.00
2023-01-27T11:02:32.489Z,95722.00
2023-01-27T11:08:15.717Z,95736.00
2023-01-27T11:13:48.893Z,95730.00
2023-01-27T11:20:04.114Z,95718.00
2023-01-27T11:26:16.586Z,95715.00
2023-01-27T11:32:06.944Z,95719.00
2023-01-27T11:37:43.208Z,95716.00
2023-01-27T11:43:18.359Z,95705.00
2023-01-27T11:48:54.771Z,95706.00
2023-01-27T11:54:28.318Z,95714.00
2023-01-27T12:00:05.747Z,95708.00
2023-01-27T12:05:47.562Z,95707.00
2023-01-27T12:11:32.385Z,95700.00
2023-01-27T12:17:07.122Z,95696.00
2023-01-27T12:22:48.480Z,95701.00
2023-01-27T12:28:25.257Z,95698.00
2023-01-27T12:34:19.535Z,95697.00
2023-01-27T12:40:06.391Z,95685.00
2023-01-27T12:45:37.670Z,95685.00
2023-01-27T12:51:22.824Z,95691.00
2023-01-27T12:56:55.073Z,95686.00
2023-01-27T13:02:32.568Z,95682.00
2023-01-27T13:08:04.968Z,95684.00
2023-01-27T13:13:33.761Z,95679.00
2023-01-27T13:19:03.951Z,95689.00
2023-01-27T13:24:42.341Z,95680.00
2023-01-27T13:30:36.509Z,95678.00
2023-01-27T13:37:04.051Z,95682.00
2023-01-27T13:43:24.622Z,95685.00
2023-01-27T13:49:13.841Z,95686.00
2023-01-27T13:54:42.065Z,95691.00
2023-01-27T14:00:46.342Z,95694.00
2023-01-27T14:06:34.357Z,95701.00
2023-01-27T14:12:43.493Z,95700.00
2023-01-27T14:18:28.035Z,95698.00
2023-01-27T14:24:11.334Z,95685.00
2023-01-27T14:30:06.207Z,95705.00
2023-01-27T14:36:12.428Z,95707.00
2023-01-27T14:42:05.451Z,95707.00
2023-01-27T14:48:02.782Z,95717.00
2023-01-27T14:53:52.428Z,95722.00
2023-01-27T14:59:38.192Z,95723.00
2023-01-27T15:05:21.297Z,95727.00
2023-01-27T15:11:46.214Z,95732.00
2023-01-27T15:18:17.146Z,95739.00
2023-01-27T15:24:25.738Z,95742.00
2023-01-27T15:29:53.800Z,95740.00
2023-01-27T15:35:25.452Z,95751.00
2023-01-27T15:41:15.383Z,95756.00
2023-01-27T15:46:49.630Z,95746.00
2023-01-27T15:52:32.352Z,95762.00
2023-01-27T15:58:35.688Z,95761.00
2023-01-27T16:04:15.473Z,95766.00
2023-01-27T16:09:49.156Z,95771.00
2023-01-27T16:15:35.325Z,95764.00
2023-01-27T16:21:42.342Z,95771.00
2023-01-27T16:27:34.800Z,95772.00
2023-01-27T16:33:16.284Z,95766.00
2023-01-27T16:38:48.237Z,95781.00
2023-01-27T16:44:22.764Z,95776.00
2023-01-27T16:49:56.444Z,95775.00
2023-01-27T16:55:24.904Z,95777.00
2023-01-27T17:00:55.627Z,95771.00
2023-01-27T17:06:26.395Z,95782.00
2023-01-27T17:11:55.805Z,95776.00
2023-01-27T17:17:26.621Z,95791.00
2023-01-27T17:22:55.742Z,95789.00
2023-01-27T17:28:27.361Z,95801.00
2023-01-27T17:34:01.498Z,95794.00
2023-01-27T17:39:29.457Z,95804.00
2023-01-27T17:45:32.237Z,95811.00
2023-01-27T17:51:15.028Z,95815.00
2023-01-27T17:56:48.240Z,95822.00
2023-01-27T18:02:36.818Z,95827.00
2023-01-27T18:08:06.749Z,95819.00
2023-01-27T18:13:38.275Z,95830.00
2023-01-27T18:19:22.533Z,95836.00
2023-01-27T18:24:54.735Z,95839.00
2023-01-27T18:30:28.459Z,95842.00
2023-01-27T18:36:00.911Z,95843.00
2023-01-27T18:41:32.975Z,95843.00
2023-01-27T18:47:19.089Z,95852.00
2023-01-27T18:52:48.535Z,95841.00
2023-01-27T18:58:18.114Z,95843.00
2023-01-27T19:03:57.422Z,95844.00
2023-01-27T19:09:25.401Z,95841.00
2023-01-27T19:14:53.290Z,95839.00
2023-01-27T19:20:26.056Z,95849.00
2023-01-27T19:25:57.867Z,95851.00
2023-01-27T19:31:27.218Z,95835.00
2023-01-27T19:36:58.247Z,95844.00
2023-01-27T19:42:46.254Z,95854.00
2023-01-27T19:48:19.197Z,95856.00
2023-01-27T19:53:54.395Z,95861.00
2023-01-27T19:59:22.345Z,95874.00
2023-01-27T20:04:50.515Z,95865.00
2023-01-27T20:10:28.778Z,95869.00
2023-01-27T20:15:58.668Z,95870.00
2023-01-27T20:21:27.677Z,95870.00
2023-01-27T20:26:58.489Z,95876.00
2023-01-27T20:32:29.927Z,95873.00
2023-01-27T20:37:57.897Z,95876.00
2023-01-27T20:43:34.687Z,95882.00
2023-01-27T20:49:04.266Z,95876.00
2023-01-27T20:54:33.063Z,95878.00
2023-01-27T21:00:01.357Z,95882.00
2023-01-27T21:05:29.293Z,95894.00
2023-01-27T21:11:07.344Z,95898.00
2023-01-27T21:16:37.251Z,95895.00
2023-01-27T21:22:07.296Z,95897.00
2023-01-27T21:28:02.094Z,95894.00
2023-01-27T21:33:30.043Z,95894.00
2023-01-27T21:39:01.780Z,95904.00
2023-01-27T21:44:51.612Z,95901.00
2023-01-27T21:50:23.076Z,95897.00
2023-01-27T21:55:50.920Z,95906.00
2023-01-27T22:01:18.941Z,95904.00
2023-01-27T22:06:49.556Z,95906.00
2023-01-27T22:12:18.647Z,95892.00
2023-01-27T22:17:50.543Z,95901.00
2023-01-27T22:23:20.540Z,95885.00
2023-01-27T22:28:53.571Z,95899.00
2023-01-27T22:34:21.461Z,95890.00
2023-01-27T22:39:53.904Z,95892.00
2023-01-27T22:46:43.736Z,95890.00
2023-01-27T22:52:24.718Z,95878.00
2023-01-27T22:57:57.484Z,95880.00
2023-01-27T23:03:35.508Z,95885.00
2023-01-27T23:09:10.567Z,95882.00
2023-01-27T23:14:41.741Z,95865.00
2023-01-27T23:20:12.689Z,95872.00
2023-01-27T23:25:47.892Z,95877.00
2023-01-27T23:31:22.787Z,95877.00
2023-01-27T23:36:52.890Z,95880.00
2023-01-27T23:42:21.901Z,95893.00
2023-01-27T23:47:52.847Z,95891.00
2023-01-27T23:53:22.479Z,95895.00
2023-01-27T23:58:55.814Z,95899.00
