createdAt,value
2019-06-10T00:01:51.496Z,15.34
2019-06-10T00:04:22.197Z,15.28
2019-06-10T00:06:51.814Z,15.23
2019-06-10T00:09:21.067Z,15.39
2019-06-10T00:11:51.486Z,15.26
2019-06-10T00:14:21.405Z,15.16
2019-06-10T00:19:44.398Z,15.05
2019-06-10T00:22:13.109Z,14.95
2019-06-10T00:24:41.744Z,14.97
2019-06-10T00:27:11.714Z,14.94
2019-06-10T00:29:41.004Z,14.87
2019-06-10T00:32:12.730Z,14.85
2019-06-10T00:34:41.942Z,14.84
2019-06-10T00:37:14.434Z,14.77
2019-06-10T00:39:40.988Z,14.68
2019-06-10T00:42:14.139Z,14.67
2019-06-10T00:44:41.672Z,14.60
2019-06-10T00:47:14.678Z,14.56
2019-06-10T00:49:40.972Z,14.42
2019-06-10T00:52:12.167Z,14.40
2019-06-10T00:54:41.832Z,14.43
2019-06-10T00:57:12.359Z,14.46
2019-06-10T00:59:41.363Z,14.47
2019-06-10T01:02:14.024Z,14.45
2019-06-10T01:04:41.810Z,14.46
2019-06-10T01:07:11.741Z,14.47
2019-06-10T01:09:41.281Z,14.46
2019-06-10T01:12:13.144Z,14.44
2019-06-10T01:15:01.119Z,14.62
2019-06-10T01:17:31.105Z,14.92
2019-06-10T01:20:01.523Z,14.74
2019-06-10T01:22:31.562Z,14.61
2019-06-10T01:25:01.646Z,14.52
2019-06-10T01:27:31.585Z,14.43
2019-06-10T01:30:09.614Z,14.31
2019-06-10T01:32:32.123Z,14.27
2019-06-10T01:35:01.281Z,14.28
2019-06-10T01:37:31.221Z,14.26
2019-06-10T01:40:00.803Z,14.20
2019-06-10T01:42:30.736Z,14.22
2019-06-10T01:45:21.305Z,14.23
2019-06-10T01:47:51.141Z,14.22
2019-06-10T01:50:21.824Z,14.18
2019-06-10T01:52:51.626Z,14.25
2019-06-10T01:55:21.937Z,14.36
2019-06-10T01:57:51.960Z,14.42
2019-06-10T02:01:01.940Z,14.39
2019-06-10T02:03:31.461Z,14.35
2019-06-10T02:06:01.590Z,14.37
2019-06-10T02:08:31.734Z,14.37
2019-06-10T02:11:01.803Z,14.35
2019-06-10T02:13:51.510Z,14.32
2019-06-10T02:16:23.769Z,14.31
2019-06-10T02:19:00.169Z,14.48
2019-06-10T02:21:24.255Z,14.43
2019-06-10T02:23:52.092Z,14.32
2019-06-10T02:26:23.243Z,14.22
2019-06-10T02:28:51.903Z,14.23
2019-06-10T02:31:30.040Z,14.24
2019-06-10T02:33:52.344Z,14.18
2019-06-10T02:36:30.227Z,14.16
2019-06-10T02:38:53.926Z,14.16
2019-06-10T02:41:29.529Z,14.16
2019-06-10T02:43:53.457Z,14.19
2019-06-10T02:46:30.658Z,14.15
2019-06-10T02:48:54.370Z,14.04
2019-06-10T02:51:30.324Z,14.08
2019-06-10T02:53:54.142Z,14.11
2019-06-10T02:56:30.007Z,14.28
2019-06-10T02:58:53.613Z,14.39
2019-06-10T03:01:31.890Z,14.28
2019-06-10T03:03:54.556Z,14.19
2019-06-10T03:06:32.417Z,14.17
2019-06-10T03:08:55.237Z,14.08
2019-06-10T03:11:29.638Z,14.02
2019-06-10T03:13:55.524Z,14.02
2019-06-10T03:19:44.148Z,14.04
2019-06-10T03:22:03.000Z,13.97
2019-06-10T03:24:52.402Z,14.04
2019-06-10T03:27:23.561Z,14.09
2019-06-10T03:29:52.680Z,14.06
2019-06-10T03:32:29.562Z,14.06
2019-06-10T03:34:54.893Z,14.04
2019-06-10T03:38:03.098Z,14.05
2019-06-10T03:40:32.776Z,14.12
2019-06-10T03:43:02.627Z,14.13
2019-06-10T03:45:32.555Z,14.18
2019-06-10T03:48:03.608Z,14.59
2019-06-10T03:50:32.502Z,14.64
2019-06-10T03:53:04.285Z,14.57
2019-06-10T03:55:33.108Z,14.49
2019-06-10T03:58:02.665Z,14.43
2019-06-10T04:00:32.721Z,14.39
2019-06-10T04:03:02.726Z,14.44
2019-06-10T04:05:33.107Z,14.39
2019-06-10T04:10:52.151Z,14.43
2019-06-10T04:13:24.244Z,14.53
2019-06-10T04:15:53.450Z,14.48
2019-06-10T04:18:26.017Z,14.50
2019-06-10T04:20:53.421Z,14.48
2019-06-10T04:23:23.801Z,14.51
2019-06-10T04:25:52.737Z,14.58
2019-06-10T04:29:02.745Z,14.66
2019-06-10T04:31:32.985Z,14.69
2019-06-10T04:34:03.160Z,14.73
2019-06-10T04:36:33.296Z,14.74
2019-06-10T04:39:03.313Z,14.75
2019-06-10T04:41:33.028Z,14.76
2019-06-10T04:44:02.748Z,14.82
2019-06-10T04:46:32.521Z,14.86
2019-06-10T04:49:02.875Z,14.88
2019-06-10T04:51:33.119Z,14.88
2019-06-10T04:54:43.028Z,14.95
2019-06-10T04:57:12.808Z,14.89
2019-06-10T04:59:42.934Z,14.73
2019-06-10T05:02:12.815Z,14.73
2019-06-10T05:04:42.754Z,14.68
2019-06-10T05:07:12.566Z,14.72
2019-06-10T05:09:42.280Z,14.78
2019-06-10T05:12:12.223Z,14.80
2019-06-10T05:14:43.132Z,14.80
2019-06-10T05:17:12.735Z,14.73
2019-06-10T05:19:42.879Z,14.77
2019-06-10T05:22:12.467Z,14.79
2019-06-10T05:24:42.543Z,14.88
2019-06-10T05:27:12.543Z,14.85
2019-06-10T05:29:42.214Z,14.93
2019-06-10T05:32:12.773Z,15.03
2019-06-10T05:34:43.749Z,14.98
2019-06-10T05:37:12.607Z,15.03
2019-06-10T05:39:42.386Z,15.16
2019-06-10T05:42:12.755Z,15.09
2019-06-10T05:44:43.054Z,15.09
2019-06-10T05:47:12.759Z,15.13
2019-06-10T05:49:43.162Z,15.20
2019-06-10T05:52:12.977Z,15.34
2019-06-10T05:54:43.112Z,15.38
2019-06-10T05:57:12.145Z,15.43
2019-06-10T05:59:43.149Z,15.49
2019-06-10T06:02:12.857Z,15.52
2019-06-10T06:04:42.803Z,15.55
2019-06-10T06:07:12.881Z,15.54
2019-06-10T06:09:42.690Z,15.48
2019-06-10T06:12:14.307Z,15.57
2019-06-10T06:14:42.972Z,15.66
2019-06-10T06:17:12.682Z,15.69
2019-06-10T06:19:43.343Z,15.73
2019-06-10T06:22:13.009Z,15.75
2019-06-10T06:24:42.879Z,15.81
2019-06-10T06:27:13.105Z,15.91
2019-06-10T06:29:43.148Z,15.90
2019-06-10T06:32:13.252Z,15.94
2019-06-10T06:34:43.125Z,16.01
2019-06-10T06:37:13.111Z,16.08
2019-06-10T06:39:42.918Z,16.08
2019-06-10T06:42:12.710Z,16.04
2019-06-10T06:44:43.415Z,16.04
2019-06-10T06:47:13.273Z,16.16
2019-06-10T06:50:25.476Z,16.24
2019-06-10T06:53:28.129Z,16.17
2019-06-10T06:55:23.745Z,16.14
2019-06-10T06:57:52.948Z,16.12
2019-06-10T07:01:10.067Z,16.12
2019-06-10T07:03:35.359Z,16.16
2019-06-10T07:06:03.583Z,16.26
2019-06-10T07:09:13.544Z,16.26
2019-06-10T07:12:23.021Z,16.32
2019-06-10T07:15:34.416Z,16.39
2019-06-10T07:18:02.706Z,16.51
2019-06-10T07:20:33.336Z,16.48
2019-06-10T07:23:02.704Z,16.47
2019-06-10T07:25:34.199Z,16.34
2019-06-10T07:28:02.338Z,16.45
2019-06-10T07:30:34.316Z,16.66
2019-06-10T07:33:02.967Z,16.87
2019-06-10T07:35:33.000Z,16.97
2019-06-10T07:38:03.064Z,17.12
2019-06-10T07:40:33.445Z,16.86
2019-06-10T07:43:03.041Z,16.75
2019-06-10T07:45:33.770Z,16.88
2019-06-10T07:48:02.821Z,17.05
2019-06-10T07:50:33.345Z,17.06
2019-06-10T07:53:02.831Z,17.02
2019-06-10T07:55:33.233Z,16.83
2019-06-10T07:58:02.543Z,16.94
2019-06-10T08:00:33.691Z,17.01
2019-06-10T08:03:02.842Z,17.03
2019-06-10T08:05:32.320Z,17.20
2019-06-10T08:08:02.843Z,17.29
2019-06-10T08:10:32.869Z,17.20
2019-06-10T08:13:02.948Z,16.95
2019-06-10T08:15:32.625Z,16.74
2019-06-10T08:18:04.355Z,16.74
2019-06-10T08:20:52.821Z,16.61
2019-06-10T08:24:03.488Z,16.60
2019-06-10T08:26:32.627Z,16.47
2019-06-10T08:29:04.155Z,16.26
2019-06-10T08:31:33.314Z,16.17
2019-06-10T08:34:02.937Z,16.16
2019-06-10T08:36:33.353Z,16.14
2019-06-10T08:39:03.358Z,16.21
2019-06-10T08:41:33.537Z,16.18
2019-06-10T08:44:02.431Z,16.20
2019-06-10T08:46:33.007Z,16.45
2019-06-10T08:49:03.178Z,16.74
2019-06-10T08:51:32.462Z,16.97
2019-06-10T08:54:02.539Z,17.18
2019-06-10T08:56:53.987Z,17.36
2019-06-10T08:59:23.145Z,17.95
2019-06-10T09:01:56.780Z,18.44
2019-06-10T09:04:22.996Z,19.12
2019-06-10T09:06:53.754Z,19.49
2019-06-10T09:09:22.600Z,19.67
2019-06-10T09:11:54.539Z,19.66
2019-06-10T09:14:23.455Z,20.08
2019-06-10T09:16:54.289Z,20.44
2019-06-10T09:19:23.610Z,20.47
2019-06-10T09:21:55.981Z,20.28
2019-06-10T09:24:22.683Z,19.84
2019-06-10T09:26:54.679Z,20.09
2019-06-10T09:29:22.286Z,20.28
2019-06-10T09:31:55.442Z,20.61
2019-06-10T09:34:23.819Z,20.48
2019-06-10T09:36:56.571Z,20.62
2019-06-10T09:39:23.148Z,21.25
2019-06-10T09:42:00.019Z,21.52
2019-06-10T09:45:02.678Z,22.09
2019-06-10T09:50:52.391Z,21.62
2019-06-10T09:53:30.231Z,22.15
2019-06-10T09:55:50.996Z,22.52
2019-06-10T09:58:19.233Z,22.43
2019-06-10T10:01:27.689Z,22.47
2019-06-10T10:03:59.988Z,22.73
2019-06-10T10:06:26.751Z,22.89
2019-06-10T10:11:32.126Z,22.82
2019-06-10T10:14:06.532Z,22.23
2019-06-10T10:16:33.963Z,21.97
2019-06-10T10:19:05.137Z,22.13
2019-06-10T10:21:32.928Z,22.59
2019-06-10T10:24:08.145Z,22.63
2019-06-10T10:26:31.840Z,22.59
2019-06-10T10:29:02.631Z,23.01
2019-06-10T10:31:32.396Z,23.20
2019-06-10T10:34:02.755Z,23.21
2019-06-10T10:36:33.503Z,23.44
2019-06-10T10:39:02.491Z,23.40
2019-06-10T10:41:32.425Z,23.27
2019-06-10T10:44:03.073Z,22.98
2019-06-10T10:46:32.580Z,22.86
2019-06-10T10:49:02.739Z,22.56
2019-06-10T10:51:32.647Z,22.47
2019-06-10T10:54:20.988Z,22.83
2019-06-10T10:56:33.908Z,23.14
2019-06-10T10:59:03.416Z,23.37
2019-06-10T11:01:33.407Z,23.59
2019-06-10T11:04:03.765Z,23.56
2019-06-10T11:06:32.891Z,23.40
2019-06-10T11:09:01.582Z,23.07
2019-06-10T11:12:10.025Z,23.10
2019-06-10T11:14:38.664Z,23.02
2019-06-10T11:17:07.360Z,23.05
2019-06-10T11:19:36.001Z,22.94
2019-06-10T11:22:04.647Z,21.78
2019-06-10T11:24:40.091Z,21.34
2019-06-10T11:27:03.737Z,21.47
2019-06-10T11:29:33.025Z,21.75
2019-06-10T11:32:03.194Z,22.08
2019-06-10T11:34:55.545Z,22.38
2019-06-10T11:37:23.184Z,22.31
2019-06-10T11:39:54.873Z,22.68
2019-06-10T11:42:23.557Z,22.64
2019-06-10T11:44:57.340Z,22.04
2019-06-10T11:47:23.022Z,22.36
2019-06-10T11:49:54.969Z,22.19
2019-06-10T11:52:23.396Z,22.22
2019-06-10T11:55:05.541Z,22.10
2019-06-10T11:57:22.982Z,21.94
2019-06-10T11:59:54.827Z,21.25
2019-06-10T12:02:23.291Z,21.21
2019-06-10T12:04:53.722Z,21.25
2019-06-10T12:07:22.663Z,21.23
2019-06-10T12:09:54.004Z,21.20
2019-06-10T12:12:22.093Z,21.20
2019-06-10T12:14:55.292Z,21.19
2019-06-10T12:17:40.961Z,21.07
2019-06-10T12:19:55.581Z,20.65
2019-06-10T12:22:23.114Z,20.30
2019-06-10T12:25:15.506Z,20.21
2019-06-10T12:27:22.382Z,20.17
2019-06-10T12:29:54.217Z,19.95
2019-06-10T12:32:22.557Z,19.89
2019-06-10T12:34:53.115Z,20.00
2019-06-10T12:37:23.816Z,20.07
2019-06-10T12:39:55.058Z,20.29
2019-06-10T12:42:22.930Z,20.20
2019-06-10T12:44:53.820Z,20.19
2019-06-10T12:47:22.809Z,20.18
2019-06-10T12:49:54.709Z,20.32
2019-06-10T12:52:23.002Z,20.54
2019-06-10T12:54:53.356Z,20.37
2019-06-10T12:57:23.547Z,20.01
2019-06-10T12:59:52.398Z,19.85
2019-06-10T13:03:03.781Z,19.55
2019-06-10T13:05:53.172Z,19.42
2019-06-10T13:08:24.006Z,19.32
2019-06-10T13:10:53.275Z,19.67
2019-06-10T13:13:22.876Z,19.74
2019-06-10T13:15:53.444Z,19.98
2019-06-10T13:18:23.972Z,20.07
2019-06-10T13:20:54.136Z,20.31
2019-06-10T13:23:31.576Z,20.25
2019-06-10T13:25:58.776Z,19.98
2019-06-10T13:28:24.920Z,19.81
2019-06-10T13:30:54.697Z,19.40
2019-06-10T13:33:23.964Z,19.29
2019-06-10T13:35:53.711Z,19.02
2019-06-10T13:38:25.759Z,18.87
2019-06-10T13:40:53.454Z,18.73
2019-06-10T13:43:23.247Z,18.64
2019-06-10T13:45:53.262Z,18.50
2019-06-10T13:48:26.008Z,18.50
2019-06-10T13:50:53.361Z,18.30
2019-06-10T13:53:22.049Z,18.21
2019-06-10T13:55:56.936Z,18.12
2019-06-10T13:58:23.011Z,17.92
2019-06-10T14:00:53.620Z,17.93
2019-06-10T14:03:22.902Z,17.86
2019-06-10T14:05:58.532Z,17.72
2019-06-10T14:08:23.343Z,17.68
2019-06-10T14:10:54.011Z,17.59
2019-06-10T14:13:23.884Z,17.67
2019-06-10T14:15:54.570Z,17.67
2019-06-10T14:18:24.406Z,17.61
2019-06-10T14:20:53.550Z,17.59
2019-06-10T14:23:23.479Z,17.51
2019-06-10T14:25:53.405Z,17.54
2019-06-10T14:28:38.549Z,17.62
2019-06-10T14:30:53.950Z,17.57
2019-06-10T14:33:23.564Z,17.44
2019-06-10T14:35:53.462Z,17.41
2019-06-10T14:38:22.707Z,17.42
2019-06-10T14:40:52.585Z,17.49
2019-06-10T14:44:01.475Z,17.55
2019-06-10T14:46:30.180Z,17.60
2019-06-10T14:48:58.832Z,17.83
2019-06-10T14:51:27.520Z,17.99
2019-06-10T14:53:56.158Z,18.03
2019-06-10T14:56:53.481Z,18.24
2019-06-10T14:59:17.880Z,18.31
2019-06-10T15:01:44.921Z,18.41
2019-06-10T15:04:15.996Z,18.49
2019-06-10T15:06:44.027Z,18.58
2019-06-10T15:09:13.693Z,18.70
2019-06-10T15:11:43.074Z,18.83
2019-06-10T15:14:14.165Z,18.97
2019-06-10T15:16:43.773Z,19.17
2019-06-10T15:19:19.948Z,19.35
2019-06-10T15:21:42.964Z,19.42
2019-06-10T15:24:11.985Z,19.54
2019-06-10T15:26:42.364Z,19.51
2019-06-10T15:29:11.883Z,19.49
2019-06-10T15:31:42.838Z,19.36
2019-06-10T15:34:14.815Z,19.30
2019-06-10T15:37:02.766Z,19.34
2019-06-10T15:39:33.208Z,19.16
2019-06-10T15:42:03.046Z,18.98
2019-06-10T15:44:48.813Z,18.98
2019-06-10T15:47:03.284Z,18.92
2019-06-10T15:49:33.409Z,18.89
2019-06-10T15:52:25.077Z,18.76
2019-06-10T15:54:53.160Z,18.63
2019-06-10T15:57:34.822Z,18.68
2019-06-10T15:59:52.247Z,18.50
2019-06-10T16:02:25.235Z,18.56
2019-06-10T16:04:52.718Z,18.47
2019-06-10T16:07:25.350Z,18.38
2019-06-10T16:09:53.363Z,18.36
2019-06-10T16:12:26.461Z,18.34
2019-06-10T16:14:53.093Z,18.21
2019-06-10T16:17:23.249Z,18.14
2019-06-10T16:19:52.995Z,18.34
2019-06-10T16:22:24.914Z,18.33
2019-06-10T16:24:53.113Z,18.17
2019-06-10T16:27:23.022Z,18.23
2019-06-10T16:29:52.997Z,18.17
2019-06-10T16:32:24.572Z,18.31
2019-06-10T16:34:53.015Z,18.21
2019-06-10T16:37:23.419Z,17.98
2019-06-10T16:39:52.548Z,18.09
2019-06-10T16:42:25.679Z,18.22
2019-06-10T16:44:52.904Z,18.20
2019-06-10T16:47:25.070Z,18.15
2019-06-10T16:49:52.326Z,17.98
2019-06-10T16:52:24.456Z,17.99
2019-06-10T16:54:52.766Z,18.12
2019-06-10T16:57:23.870Z,18.29
2019-06-10T16:59:52.132Z,18.13
2019-06-10T17:02:24.824Z,18.20
2019-06-10T17:04:52.787Z,18.26
2019-06-10T17:07:22.587Z,18.36
2019-06-10T17:09:52.618Z,18.49
2019-06-10T17:12:24.805Z,18.51
2019-06-10T17:14:52.762Z,18.56
2019-06-10T17:17:24.907Z,18.59
2019-06-10T17:19:51.784Z,18.59
2019-06-10T17:22:21.298Z,18.50
2019-06-10T17:24:50.867Z,18.54
2019-06-10T17:27:22.280Z,18.16
2019-06-10T17:29:51.944Z,17.98
2019-06-10T17:32:22.613Z,17.83
2019-06-10T17:34:52.618Z,17.71
2019-06-10T17:37:22.264Z,17.64
2019-06-10T17:39:53.003Z,17.51
2019-06-10T17:42:27.826Z,17.45
2019-06-10T17:44:52.999Z,17.44
2019-06-10T17:47:24.557Z,17.45
2019-06-10T17:49:53.358Z,17.37
2019-06-10T17:52:22.050Z,17.38
2019-06-10T17:54:52.522Z,17.45
2019-06-10T17:57:23.598Z,17.54
2019-06-10T17:59:52.443Z,17.61
2019-06-10T18:02:23.043Z,17.76
2019-06-10T18:04:52.659Z,17.64
2019-06-10T18:07:35.738Z,17.57
2019-06-10T18:09:53.098Z,17.60
2019-06-10T18:12:22.316Z,17.54
2019-06-10T18:14:52.539Z,17.51
2019-06-10T18:17:23.864Z,17.42
2019-06-10T18:19:53.364Z,17.48
2019-06-10T18:22:24.332Z,17.44
2019-06-10T18:24:53.646Z,17.44
2019-06-10T18:27:22.300Z,17.38
2019-06-10T18:29:51.010Z,17.33
2019-06-10T18:32:19.647Z,17.24
2019-06-10T18:34:48.286Z,17.27
2019-06-10T18:37:16.896Z,17.25
2019-06-10T18:39:45.565Z,17.22
2019-06-10T18:42:14.277Z,17.22
2019-06-10T18:44:42.947Z,17.15
2019-06-10T18:47:13.403Z,17.07
2019-06-10T18:49:43.236Z,17.11
2019-06-10T18:52:12.781Z,17.23
2019-06-10T18:54:43.541Z,17.19
2019-06-10T18:57:13.293Z,17.17
2019-06-10T18:59:42.806Z,17.17
2019-06-10T19:02:12.375Z,17.18
2019-06-10T19:04:43.267Z,17.19
2019-06-10T19:07:11.426Z,17.21
2019-06-10T19:09:47.005Z,17.18
2019-06-10T19:12:29.773Z,17.28
2019-06-10T19:15:02.638Z,17.33
2019-06-10T19:17:34.899Z,17.23
2019-06-10T19:20:03.786Z,17.23
2019-06-10T19:22:34.062Z,17.19
2019-06-10T19:25:03.714Z,17.17
2019-06-10T19:27:34.792Z,17.17
2019-06-10T19:30:02.626Z,17.20
2019-06-10T19:32:33.713Z,17.10
2019-06-10T19:35:03.178Z,17.01
2019-06-10T19:37:54.366Z,17.06
2019-06-10T19:40:23.168Z,17.02
2019-06-10T19:42:52.533Z,16.95
2019-06-10T19:48:35.397Z,16.91
2019-06-10T19:51:03.077Z,17.05
2019-06-10T19:53:33.020Z,16.95
2019-06-10T19:56:02.551Z,16.90
2019-06-10T19:58:32.489Z,16.88
2019-06-10T20:01:02.571Z,16.89
2019-06-10T20:03:33.872Z,16.88
2019-06-10T20:06:03.091Z,16.88
2019-06-10T20:08:33.061Z,16.89
2019-06-10T20:11:03.412Z,16.84
2019-06-10T20:13:34.327Z,16.85
2019-06-10T20:16:03.346Z,16.81
2019-06-10T20:18:33.271Z,16.75
2019-06-10T20:21:02.904Z,16.78
2019-06-10T20:23:33.459Z,16.73
2019-06-10T20:26:02.267Z,16.75
2019-06-10T20:28:32.210Z,16.74
2019-06-10T20:31:01.474Z,16.72
2019-06-10T20:36:25.655Z,16.72
2019-06-10T20:38:51.236Z,16.79
2019-06-10T20:41:20.373Z,16.82
2019-06-10T20:43:49.593Z,16.86
2019-06-10T20:46:19.408Z,16.77
2019-06-10T20:48:50.891Z,16.75
2019-06-10T20:51:18.490Z,16.65
2019-06-10T20:53:47.997Z,16.52
2019-06-10T20:56:20.225Z,16.49
2019-06-10T20:58:49.579Z,16.52
2019-06-10T21:01:18.387Z,16.42
2019-06-10T21:03:49.297Z,16.43
2019-06-10T21:06:39.226Z,16.35
2019-06-10T21:09:48.976Z,16.34
2019-06-10T21:12:18.774Z,16.34
2019-06-10T21:14:48.461Z,16.25
2019-06-10T21:17:17.673Z,16.14
2019-06-10T21:19:47.581Z,16.16
2019-06-10T21:22:16.891Z,16.14
2019-06-10T21:24:46.606Z,16.12
2019-06-10T21:27:16.015Z,16.05
2019-06-10T21:29:46.976Z,16.01
2019-06-10T21:32:15.105Z,15.94
2019-06-10T21:34:45.158Z,15.90
2019-06-10T21:37:14.135Z,15.86
2019-06-10T21:39:44.880Z,15.86
2019-06-10T21:42:13.131Z,15.91
2019-06-10T21:44:41.823Z,15.82
2019-06-10T21:47:12.825Z,15.83
2019-06-10T21:49:42.719Z,15.83
2019-06-10T21:52:12.975Z,15.82
2019-06-10T21:54:42.575Z,15.87
2019-06-10T21:57:12.085Z,15.90
2019-06-10T21:59:42.907Z,15.89
2019-06-10T22:02:12.684Z,15.86
2019-06-10T22:04:43.650Z,15.87
2019-06-10T22:07:11.925Z,15.84
2019-06-10T22:09:42.547Z,15.83
2019-06-10T22:12:12.002Z,15.85
2019-06-10T22:15:02.023Z,15.79
2019-06-10T22:17:30.517Z,15.84
2019-06-10T22:19:59.042Z,15.81
2019-06-10T22:22:27.539Z,15.83
2019-06-10T22:24:56.500Z,15.91
2019-06-10T22:27:26.414Z,15.91
2019-06-10T22:29:56.952Z,15.91
2019-06-10T22:32:25.424Z,15.95
2019-06-10T22:34:55.461Z,15.93
2019-06-10T22:37:24.479Z,15.97
2019-06-10T22:39:54.992Z,16.00
2019-06-10T22:42:23.462Z,15.98
2019-06-10T22:44:54.508Z,15.97
2019-06-10T22:47:22.495Z,15.96
2019-06-10T22:49:54.474Z,15.96
2019-06-10T22:52:23.098Z,15.90
2019-06-10T22:54:54.547Z,15.85
2019-06-10T22:57:43.959Z,15.85
2019-06-10T23:00:53.235Z,15.78
2019-06-10T23:03:22.355Z,15.75
2019-06-10T23:05:52.282Z,15.78
2019-06-10T23:08:23.078Z,15.77
2019-06-10T23:10:53.711Z,15.67
2019-06-10T23:13:23.158Z,15.56
2019-06-10T23:15:53.980Z,15.55
2019-06-10T23:18:22.892Z,15.61
2019-06-10T23:20:54.510Z,15.60
2019-06-10T23:23:23.387Z,15.48
2019-06-10T23:25:52.206Z,15.53
2019-06-10T23:28:22.269Z,15.52
2019-06-10T23:30:55.303Z,15.48
2019-06-10T23:33:22.925Z,15.50
2019-06-10T23:35:52.570Z,15.46
2019-06-10T23:39:04.041Z,15.43
2019-06-10T23:41:32.972Z,15.46
2019-06-10T23:44:04.329Z,15.48
2019-06-10T23:46:33.402Z,15.50
2019-06-10T23:49:04.370Z,15.64
2019-06-10T23:51:33.273Z,15.53
2019-06-10T23:54:06.039Z,15.48
2019-06-10T23:56:33.264Z,15.50
2019-06-10T23:59:03.470Z,15.45
