createdAt,value
2019-05-10T00:00:05.475Z,100.00
2019-05-10T00:01:02.524Z,100.00
2019-05-10T00:01:59.517Z,100.00
2019-05-10T00:02:56.504Z,100.00
2019-05-10T00:03:53.520Z,100.00
2019-05-10T00:04:50.493Z,100.00
2019-05-10T00:05:47.562Z,100.00
2019-05-10T00:06:44.482Z,100.00
2019-05-10T00:07:41.482Z,100.00
2019-05-10T00:08:38.537Z,100.00
2019-05-10T00:09:35.473Z,100.00
2019-05-10T00:10:32.497Z,100.00
2019-05-10T00:11:29.564Z,100.00
2019-05-10T00:12:26.609Z,100.00
2019-05-10T00:13:23.601Z,100.00
2019-05-10T00:14:20.577Z,100.00
2019-05-10T00:15:17.676Z,100.00
2019-05-10T00:16:14.613Z,100.00
2019-05-10T00:17:11.549Z,100.00
2019-05-10T00:18:08.688Z,100.00
2019-05-10T00:19:05.634Z,100.00
2019-05-10T00:20:02.648Z,100.00
2019-05-10T00:20:59.639Z,100.00
2019-05-10T00:21:56.635Z,100.00
2019-05-10T00:22:53.692Z,100.00
2019-05-10T00:23:50.611Z,100.00
2019-05-10T00:25:02.157Z,100.00
2019-05-10T00:25:44.700Z,100.00
2019-05-10T00:26:41.754Z,100.00
2019-05-10T00:27:38.666Z,100.00
2019-05-10T00:28:35.691Z,100.00
2019-05-10T00:29:32.729Z,100.00
2019-05-10T00:30:29.786Z,100.00
2019-05-10T00:31:26.708Z,100.00
2019-05-10T00:32:23.754Z,100.00
2019-05-10T00:33:20.815Z,100.00
2019-05-10T00:34:17.810Z,100.00
2019-05-10T00:35:14.839Z,100.00
2019-05-10T00:36:11.827Z,100.00
2019-05-10T00:37:08.827Z,100.00
2019-05-10T00:38:05.815Z,100.00
2019-05-10T00:39:02.793Z,100.00
2019-05-10T00:39:59.857Z,100.00
2019-05-10T00:40:56.969Z,100.00
2019-05-10T00:41:53.848Z,100.00
2019-05-10T00:42:50.840Z,100.00
2019-05-10T00:43:47.887Z,100.00
2019-05-10T00:44:44.826Z,100.00
2019-05-10T00:45:41.850Z,100.00
2019-05-10T00:46:38.902Z,100.00
2019-05-10T00:47:35.925Z,100.00
2019-05-10T00:48:32.860Z,100.00
2019-05-10T00:49:30.004Z,100.00
2019-05-10T00:50:26.956Z,100.00
2019-05-10T00:51:23.988Z,100.00
2019-05-10T00:52:20.909Z,100.00
2019-05-10T00:53:17.994Z,100.00
2019-05-10T00:54:14.983Z,100.00
2019-05-10T00:55:19.029Z,100.00
2019-05-10T00:56:08.976Z,100.00
2019-05-10T00:57:05.993Z,100.00
2019-05-10T00:58:03.076Z,100.00
2019-05-10T00:58:59.986Z,100.00
2019-05-10T00:59:57.097Z,100.00
2019-05-10T01:00:54.086Z,100.00
2019-05-10T01:01:51.078Z,100.00
2019-05-10T01:02:48.121Z,100.00
2019-05-10T01:03:45.062Z,100.00
2019-05-10T01:04:42.105Z,100.00
2019-05-10T01:05:39.032Z,100.00
2019-05-10T01:06:36.151Z,100.00
2019-05-10T01:07:33.100Z,100.00
2019-05-10T01:08:30.136Z,100.00
2019-05-10T01:09:27.081Z,100.00
2019-05-10T01:10:24.125Z,100.00
2019-05-10T01:11:21.242Z,100.00
2019-05-10T01:12:18.195Z,100.00
2019-05-10T01:13:15.122Z,100.00
2019-05-10T01:14:12.196Z,100.00
2019-05-10T01:15:09.214Z,100.00
2019-05-10T01:16:06.146Z,100.00
2019-05-10T01:17:03.165Z,100.00
2019-05-10T01:18:00.204Z,100.00
2019-05-10T01:18:57.241Z,100.00
2019-05-10T01:19:54.240Z,100.00
2019-05-10T01:20:51.234Z,100.00
2019-05-10T01:21:48.265Z,100.00
2019-05-10T01:22:45.288Z,100.00
2019-05-10T01:24:39.282Z,100.00
2019-05-10T01:25:36.300Z,100.00
2019-05-10T01:26:33.246Z,100.00
2019-05-10T01:27:30.320Z,100.00
2019-05-10T01:28:27.357Z,100.00
2019-05-10T01:29:24.381Z,100.00
2019-05-10T01:30:21.301Z,100.00
2019-05-10T01:31:18.323Z,100.00
2019-05-10T01:32:15.504Z,100.00
2019-05-10T01:33:12.432Z,100.00
2019-05-10T01:34:09.329Z,100.00
2019-05-10T01:35:06.381Z,100.00
2019-05-10T01:36:03.436Z,100.00
2019-05-10T01:37:00.363Z,100.00
2019-05-10T01:37:57.376Z,100.00
2019-05-10T01:38:54.417Z,100.00
2019-05-10T01:39:51.500Z,100.00
2019-05-10T01:40:48.398Z,100.00
2019-05-10T01:41:45.525Z,100.00
2019-05-10T01:42:42.464Z,100.00
2019-05-10T01:43:39.498Z,100.00
2019-05-10T01:44:36.521Z,100.00
2019-05-10T01:45:33.520Z,100.00
2019-05-10T01:46:30.644Z,100.00
2019-05-10T01:47:27.465Z,100.00
2019-05-10T01:48:24.593Z,100.00
2019-05-10T01:49:21.521Z,100.00
2019-05-10T01:50:18.621Z,100.00
2019-05-10T01:51:15.539Z,100.00
2019-05-10T01:52:12.554Z,100.00
2019-05-10T01:53:09.567Z,100.00
2019-05-10T01:54:06.604Z,100.00
2019-05-10T01:55:03.588Z,100.00
2019-05-10T01:56:00.602Z,100.00
2019-05-10T01:56:57.637Z,100.00
2019-05-10T01:57:54.651Z,100.00
2019-05-10T01:58:51.588Z,100.00
2019-05-10T01:59:48.630Z,100.00
2019-05-10T02:00:45.688Z,100.00
2019-05-10T02:01:42.630Z,100.00
2019-05-10T02:02:39.667Z,100.00
2019-05-10T02:03:36.672Z,100.00
2019-05-10T02:04:33.719Z,100.00
2019-05-10T02:05:30.736Z,100.00
2019-05-10T02:06:27.723Z,100.00
2019-05-10T02:07:24.925Z,100.00
2019-05-10T02:08:21.700Z,100.00
2019-05-10T02:09:18.953Z,100.00
2019-05-10T02:10:15.736Z,100.00
2019-05-10T02:11:12.838Z,100.00
2019-05-10T02:12:09.811Z,100.00
2019-05-10T02:13:06.785Z,100.00
2019-05-10T02:14:03.777Z,100.00
2019-05-10T02:15:00.864Z,100.00
2019-05-10T02:15:57.771Z,100.00
2019-05-10T02:16:54.795Z,100.00
2019-05-10T02:17:51.955Z,100.00
2019-05-10T02:18:48.864Z,100.00
2019-05-10T02:19:45.841Z,100.00
2019-05-10T02:20:42.833Z,100.00
2019-05-10T02:21:39.925Z,100.00
2019-05-10T02:22:36.833Z,100.00
2019-05-10T02:23:33.845Z,100.00
2019-05-10T02:24:30.891Z,100.00
2019-05-10T02:25:27.920Z,100.00
2019-05-10T02:26:24.859Z,100.00
2019-05-10T02:27:21.895Z,100.00
2019-05-10T02:28:18.958Z,100.00
2019-05-10T02:29:16.015Z,100.00
2019-05-10T02:30:12.905Z,100.00
2019-05-10T02:31:09.953Z,100.00
2019-05-10T02:32:06.978Z,100.00
2019-05-10T02:33:03.938Z,100.00
2019-05-10T02:34:00.952Z,100.00
2019-05-10T02:34:58.027Z,100.00
2019-05-10T02:35:55.122Z,100.00
2019-05-10T02:36:51.960Z,100.00
2019-05-10T02:37:49.017Z,100.00
2019-05-10T02:38:46.088Z,100.00
2019-05-10T02:39:43.076Z,100.00
2019-05-10T02:40:40.065Z,100.00
2019-05-10T02:41:37.066Z,100.00
2019-05-10T02:42:34.083Z,100.00
2019-05-10T02:43:31.108Z,100.00
2019-05-10T02:44:28.106Z,100.00
2019-05-10T02:45:25.134Z,100.00
2019-05-10T02:46:22.131Z,100.00
2019-05-10T02:47:19.167Z,100.00
2019-05-10T02:48:16.118Z,100.00
2019-05-10T02:49:13.192Z,100.00
2019-05-10T02:50:10.180Z,100.00
2019-05-10T02:51:07.140Z,100.00
2019-05-10T02:52:04.192Z,100.00
2019-05-10T02:53:01.209Z,100.00
2019-05-10T02:53:58.131Z,100.00
2019-05-10T02:54:55.169Z,100.00
2019-05-10T02:55:52.210Z,100.00
2019-05-10T02:56:49.262Z,100.00
2019-05-10T02:57:46.210Z,100.00
2019-05-10T02:58:43.308Z,100.00
2019-05-10T02:59:40.247Z,100.00
2019-05-10T03:00:37.294Z,100.00
2019-05-10T03:01:34.323Z,100.00
2019-05-10T03:02:31.297Z,100.00
2019-05-10T03:03:28.316Z,100.00
2019-05-10T03:04:25.234Z,100.00
2019-05-10T03:05:22.308Z,100.00
2019-05-10T03:06:19.352Z,100.00
2019-05-10T03:07:16.366Z,100.00
2019-05-10T03:08:13.300Z,100.00
2019-05-10T03:09:10.325Z,100.00
2019-05-10T03:10:07.389Z,100.00
2019-05-10T03:11:04.428Z,100.00
2019-05-10T03:12:01.367Z,100.00
2019-05-10T03:12:58.386Z,100.00
2019-05-10T03:13:55.424Z,100.00
2019-05-10T03:14:52.481Z,100.00
2019-05-10T03:15:49.376Z,100.00
2019-05-10T03:16:46.411Z,100.00
2019-05-10T03:17:43.547Z,100.00
2019-05-10T03:18:40.484Z,100.00
2019-05-10T03:19:37.430Z,100.00
2019-05-10T03:20:34.494Z,100.00
2019-05-10T03:21:31.503Z,100.00
2019-05-10T03:22:28.452Z,100.00
2019-05-10T03:23:25.515Z,100.00
2019-05-10T03:24:27.405Z,100.00
2019-05-10T03:25:19.579Z,100.00
2019-05-10T03:26:16.483Z,100.00
2019-05-10T03:27:13.513Z,100.00
2019-05-10T03:28:10.558Z,100.00
2019-05-10T03:29:07.587Z,100.00
2019-05-10T03:30:04.528Z,100.00
2019-05-10T03:31:01.560Z,100.00
2019-05-10T03:31:58.598Z,100.00
2019-05-10T03:32:55.581Z,100.00
2019-05-10T03:33:56.485Z,100.00
2019-05-10T03:34:49.697Z,100.00
2019-05-10T03:35:46.554Z,100.00
2019-05-10T03:36:43.630Z,100.00
2019-05-10T03:37:40.647Z,100.00
2019-05-10T03:38:37.656Z,100.00
2019-05-10T03:39:34.683Z,100.00
2019-05-10T03:40:31.632Z,100.00
2019-05-10T03:41:28.676Z,100.00
2019-05-10T03:42:25.704Z,100.00
2019-05-10T03:43:22.628Z,100.00
2019-05-10T03:44:19.769Z,100.00
2019-05-10T03:45:16.714Z,100.00
2019-05-10T03:46:13.761Z,100.00
2019-05-10T03:47:10.724Z,100.00
2019-05-10T03:48:07.723Z,100.00
2019-05-10T03:49:04.782Z,100.00
2019-05-10T03:50:01.726Z,100.00
2019-05-10T03:50:58.755Z,100.00
2019-05-10T03:51:55.778Z,100.00
2019-05-10T03:52:52.944Z,100.00
2019-05-10T03:53:49.835Z,100.00
2019-05-10T03:54:46.804Z,100.00
2019-05-10T03:55:43.857Z,100.00
2019-05-10T03:56:40.856Z,100.00
2019-05-10T03:57:37.792Z,100.00
2019-05-10T03:58:34.844Z,100.00
2019-05-10T03:59:31.960Z,100.00
2019-05-10T04:00:28.820Z,100.00
2019-05-10T04:01:25.897Z,100.00
2019-05-10T04:02:22.913Z,100.00
2019-05-10T04:03:19.927Z,100.00
2019-05-10T04:04:16.876Z,100.00
2019-05-10T04:05:13.978Z,100.00
2019-05-10T04:06:10.928Z,100.00
2019-05-10T04:07:08.002Z,100.00
2019-05-10T04:08:04.916Z,100.00
2019-05-10T04:09:01.934Z,100.00
2019-05-10T04:09:59.119Z,100.00
2019-05-10T04:10:56.010Z,100.00
2019-05-10T04:11:52.944Z,100.00
2019-05-10T04:12:50.035Z,100.00
2019-05-10T04:13:47.109Z,100.00
2019-05-10T04:14:43.952Z,100.00
2019-05-10T04:15:41.012Z,100.00
2019-05-10T04:16:38.074Z,100.00
2019-05-10T04:17:35.066Z,100.00
2019-05-10T04:18:32.017Z,100.00
2019-05-10T04:19:29.047Z,100.00
2019-05-10T04:20:26.100Z,100.00
2019-05-10T04:21:23.115Z,100.00
2019-05-10T04:22:20.099Z,100.00
2019-05-10T04:23:17.087Z,100.00
2019-05-10T04:24:14.162Z,100.00
2019-05-10T04:25:11.150Z,100.00
2019-05-10T04:26:08.117Z,100.00
2019-05-10T04:27:05.137Z,100.00
2019-05-10T04:28:02.177Z,100.00
2019-05-10T04:28:59.130Z,100.00
2019-05-10T04:29:56.191Z,100.00
2019-05-10T04:30:53.206Z,100.00
2019-05-10T04:31:50.229Z,100.00
2019-05-10T04:32:47.156Z,100.00
2019-05-10T04:33:44.189Z,100.00
2019-05-10T04:34:41.227Z,100.00
2019-05-10T04:35:38.202Z,100.00
2019-05-10T04:36:35.205Z,100.00
2019-05-10T04:37:32.245Z,100.00
2019-05-10T04:38:29.271Z,100.00
2019-05-10T04:39:26.253Z,100.00
2019-05-10T04:40:23.259Z,100.00
2019-05-10T04:41:20.302Z,100.00
2019-05-10T04:42:17.324Z,100.00
2019-05-10T04:43:14.259Z,100.00
2019-05-10T04:44:11.310Z,100.00
2019-05-10T04:45:08.470Z,100.00
2019-05-10T04:46:05.399Z,100.00
2019-05-10T04:47:02.346Z,100.00
2019-05-10T04:47:59.482Z,100.00
2019-05-10T04:48:56.410Z,100.00
2019-05-10T04:49:53.365Z,100.00
2019-05-10T04:50:50.448Z,100.00
2019-05-10T04:51:47.394Z,100.00
2019-05-10T04:52:44.428Z,100.00
2019-05-10T04:53:41.364Z,100.00
2019-05-10T04:54:38.413Z,100.00
2019-05-10T04:55:35.437Z,100.00
2019-05-10T04:56:32.480Z,100.00
2019-05-10T04:57:29.452Z,100.00
2019-05-10T04:58:26.448Z,100.00
2019-05-10T04:59:23.497Z,100.00
2019-05-10T05:00:20.466Z,100.00
2019-05-10T05:01:17.473Z,100.00
2019-05-10T05:02:14.535Z,100.00
2019-05-10T05:03:11.537Z,100.00
2019-05-10T05:04:08.519Z,100.00
2019-05-10T05:05:05.616Z,100.00
2019-05-10T05:06:02.571Z,100.00
2019-05-10T05:06:59.526Z,100.00
2019-05-10T05:07:56.522Z,100.00
2019-05-10T05:08:53.562Z,100.00
2019-05-10T05:09:50.699Z,100.00
2019-05-10T05:10:47.527Z,100.00
2019-05-10T05:11:44.655Z,100.00
2019-05-10T05:12:41.600Z,100.00
2019-05-10T05:13:38.543Z,100.00
2019-05-10T05:14:35.579Z,100.00
2019-05-10T05:15:32.703Z,100.00
2019-05-10T05:16:29.684Z,100.00
2019-05-10T05:17:26.592Z,100.00
2019-05-10T05:18:23.621Z,100.00
2019-05-10T05:19:20.772Z,100.00
2019-05-10T05:20:17.696Z,100.00
2019-05-10T05:21:14.723Z,100.00
2019-05-10T05:22:11.769Z,100.00
2019-05-10T05:23:08.707Z,100.00
2019-05-10T05:24:05.742Z,100.00
2019-05-10T05:25:03.821Z,100.00
2019-05-10T05:25:59.807Z,100.00
2019-05-10T05:26:56.775Z,100.00
2019-05-10T05:28:06.827Z,100.00
2019-05-10T05:28:50.749Z,100.00
2019-05-10T05:29:47.773Z,100.00
2019-05-10T05:30:44.822Z,100.00
2019-05-10T05:31:41.842Z,100.00
2019-05-10T05:32:44.458Z,100.00
2019-05-10T05:33:35.848Z,100.00
2019-05-10T05:34:32.848Z,100.00
2019-05-10T05:35:29.805Z,100.00
2019-05-10T05:36:26.823Z,100.00
2019-05-10T05:37:23.872Z,100.00
2019-05-10T05:38:20.803Z,100.00
2019-05-10T05:39:17.875Z,100.00
2019-05-10T05:40:14.906Z,100.00
2019-05-10T05:41:11.919Z,100.00
2019-05-10T05:42:08.942Z,100.00
2019-05-10T05:43:08.092Z,100.00
2019-05-10T05:44:02.917Z,100.00
2019-05-10T05:45:00.058Z,100.00
2019-05-10T05:45:56.898Z,100.00
2019-05-10T05:46:53.998Z,100.00
2019-05-10T05:47:51.146Z,100.00
2019-05-10T05:48:51.303Z,100.00
2019-05-10T05:49:44.944Z,100.00
2019-05-10T05:50:41.927Z,100.00
2019-05-10T05:51:39.139Z,100.00
2019-05-10T05:52:35.968Z,100.00
2019-05-10T05:53:35.893Z,100.00
2019-05-10T05:54:30.062Z,100.00
2019-05-10T05:55:30.647Z,100.00
2019-05-10T05:56:24.032Z,100.00
2019-05-10T05:57:22.234Z,100.00
2019-05-10T05:58:26.470Z,100.00
2019-05-10T05:59:17.507Z,100.00
2019-05-10T06:00:12.092Z,100.00
2019-05-10T06:01:09.103Z,100.00
2019-05-10T06:02:07.309Z,100.00
2019-05-10T06:03:03.179Z,100.00
2019-05-10T06:04:05.862Z,100.00
2019-05-10T06:04:57.197Z,100.00
2019-05-10T06:05:54.165Z,100.00
2019-05-10T06:06:53.744Z,100.00
2019-05-10T06:07:51.950Z,100.00
2019-05-10T06:08:45.269Z,100.00
2019-05-10T06:09:42.117Z,100.00
2019-05-10T06:10:39.190Z,100.00
2019-05-10T06:11:37.836Z,100.00
2019-05-10T06:12:33.313Z,100.00
2019-05-10T06:13:32.232Z,100.00
2019-05-10T06:14:27.230Z,100.00
2019-05-10T06:15:29.113Z,100.00
2019-05-10T06:16:22.313Z,100.00
2019-05-10T06:17:18.355Z,100.00
2019-05-10T06:18:15.281Z,100.00
2019-05-10T06:19:12.410Z,100.00
2019-05-10T06:20:09.317Z,100.00
2019-05-10T06:21:06.355Z,100.00
2019-05-10T06:22:04.392Z,100.00
2019-05-10T06:23:06.548Z,100.00
2019-05-10T06:23:59.373Z,100.00
2019-05-10T06:24:54.374Z,100.00
2019-05-10T06:25:51.346Z,100.00
2019-05-10T06:26:48.480Z,100.00
2019-05-10T06:27:45.362Z,100.00
2019-05-10T06:28:58.223Z,100.00
2019-05-10T06:29:42.632Z,100.00
2019-05-10T06:30:36.555Z,100.00
2019-05-10T06:31:33.364Z,100.00
2019-05-10T06:32:30.485Z,100.00
2019-05-10T06:33:27.479Z,100.00
2019-05-10T06:34:24.514Z,100.00
2019-05-10T06:35:21.405Z,100.00
2019-05-10T06:36:18.445Z,100.00
2019-05-10T06:37:15.479Z,100.00
2019-05-10T06:38:12.451Z,100.00
2019-05-10T06:39:09.477Z,100.00
2019-05-10T06:40:06.548Z,100.00
2019-05-10T06:41:03.535Z,100.00
2019-05-10T06:42:00.557Z,100.00
2019-05-10T06:42:57.521Z,100.00
2019-05-10T06:43:54.549Z,100.00
2019-05-10T06:44:51.561Z,100.00
2019-05-10T06:45:52.499Z,100.00
2019-05-10T06:46:45.547Z,100.00
2019-05-10T06:47:47.611Z,100.00
2019-05-10T06:48:39.609Z,100.00
2019-05-10T06:49:41.023Z,100.00
2019-05-10T06:50:33.602Z,100.00
2019-05-10T06:51:30.631Z,100.00
2019-05-10T06:52:29.572Z,100.00
2019-05-10T06:53:24.733Z,100.00
2019-05-10T06:54:21.668Z,100.00
2019-05-10T06:55:18.631Z,100.00
2019-05-10T06:56:15.667Z,100.00
2019-05-10T06:57:17.660Z,100.00
2019-05-10T06:58:09.613Z,99.95
2019-05-10T06:59:13.452Z,100.00
2019-05-10T07:00:06.500Z,100.00
2019-05-10T07:01:00.700Z,100.00
2019-05-10T07:01:57.644Z,100.00
2019-05-10T07:02:54.714Z,100.00
2019-05-10T07:03:51.732Z,100.00
2019-05-10T07:04:48.777Z,100.00
2019-05-10T07:05:45.786Z,99.87
2019-05-10T07:06:42.759Z,97.19
2019-05-10T07:07:44.586Z,96.90
2019-05-10T07:08:44.273Z,96.74
2019-05-10T07:10:00.527Z,97.40
2019-05-10T07:10:33.678Z,93.62
2019-05-10T07:11:27.906Z,94.54
2019-05-10T07:12:24.847Z,95.62
2019-05-10T07:13:21.823Z,94.09
2019-05-10T07:14:25.377Z,91.10
2019-05-10T07:15:16.057Z,89.54
2019-05-10T07:16:14.984Z,88.54
2019-05-10T07:17:09.808Z,84.51
2019-05-10T07:18:06.862Z,82.55
2019-05-10T07:19:03.992Z,83.86
2019-05-10T07:20:00.887Z,83.42
2019-05-10T07:21:00.733Z,82.54
2019-05-10T07:21:54.949Z,79.41
2019-05-10T07:22:52.083Z,82.09
2019-05-10T07:23:48.930Z,83.03
2019-05-10T07:24:45.941Z,79.59
2019-05-10T07:25:43.617Z,80.27
2019-05-10T07:26:39.992Z,79.88
2019-05-10T07:27:38.581Z,79.33
2019-05-10T07:28:34.073Z,78.94
2019-05-10T07:29:41.949Z,79.92
2019-05-10T07:30:27.979Z,80.54
2019-05-10T07:31:25.019Z,79.93
2019-05-10T07:32:24.432Z,78.44
2019-05-10T07:33:19.052Z,78.17
2019-05-10T07:34:17.595Z,80.43
2019-05-10T07:35:13.053Z,79.92
2019-05-10T07:36:14.837Z,79.38
2019-05-10T07:37:07.036Z,79.60
2019-05-10T07:38:04.086Z,78.15
2019-05-10T07:39:02.819Z,79.99
2019-05-10T07:39:58.203Z,80.49
2019-05-10T07:40:55.064Z,79.17
2019-05-10T07:41:52.135Z,78.89
2019-05-10T07:42:49.227Z,76.79
2019-05-10T07:43:48.242Z,74.74
2019-05-10T07:44:46.687Z,71.93
2019-05-10T07:45:40.152Z,71.60
2019-05-10T07:46:40.224Z,73.28
2019-05-10T07:47:34.169Z,70.91
2019-05-10T07:48:31.182Z,69.66
2019-05-10T07:49:30.282Z,70.97
2019-05-10T07:50:25.307Z,70.32
2019-05-10T07:51:22.847Z,70.43
2019-05-10T07:52:19.192Z,68.23
2019-05-10T07:53:22.611Z,68.58
2019-05-10T07:54:13.308Z,66.60
2019-05-10T07:55:10.869Z,66.26
2019-05-10T07:56:08.011Z,68.09
2019-05-10T07:57:04.189Z,68.81
2019-05-10T07:58:04.919Z,66.30
2019-05-10T07:59:00.604Z,67.98
2019-05-10T07:59:57.572Z,65.78
2019-05-10T08:00:55.811Z,65.94
2019-05-10T08:01:49.494Z,67.57
2019-05-10T08:02:55.018Z,69.48
2019-05-10T08:03:48.273Z,64.75
2019-05-10T08:04:40.387Z,62.97
2019-05-10T08:05:39.167Z,63.88
2019-05-10T08:06:44.115Z,63.97
2019-05-10T08:07:31.376Z,65.91
2019-05-10T08:08:29.597Z,65.68
2019-05-10T08:09:25.355Z,65.35
2019-05-10T08:10:22.402Z,65.69
2019-05-10T08:11:19.521Z,62.92
2019-05-10T08:12:19.278Z,58.46
2019-05-10T08:13:15.408Z,59.68
2019-05-10T08:14:11.366Z,61.64
2019-05-10T08:15:08.576Z,62.34
2019-05-10T08:16:05.546Z,60.17
2019-05-10T08:17:05.820Z,58.62
2019-05-10T08:17:58.729Z,58.18
2019-05-10T08:19:00.509Z,57.21
2019-05-10T08:19:52.472Z,56.23
2019-05-10T08:20:56.673Z,55.76
2019-05-10T08:21:48.822Z,56.51
2019-05-10T08:22:46.162Z,54.92
2019-05-10T08:23:41.483Z,54.54
2019-05-10T08:24:37.583Z,53.83
2019-05-10T08:25:39.599Z,54.18
2019-05-10T08:26:32.772Z,53.48
2019-05-10T08:27:28.552Z,52.28
2019-05-10T08:28:27.839Z,49.13
2019-05-10T08:29:22.624Z,49.71
2019-05-10T08:30:26.322Z,46.19
2019-05-10T08:31:16.596Z,50.59
2019-05-10T08:32:13.731Z,48.09
2019-05-10T08:33:14.041Z,46.76
2019-05-10T08:34:07.630Z,49.34
2019-05-10T08:35:05.393Z,51.12
2019-05-10T08:36:05.201Z,52.90
2019-05-10T08:36:58.740Z,54.15
2019-05-10T08:37:55.750Z,54.44
2019-05-10T08:39:04.989Z,52.49
2019-05-10T08:39:55.636Z,51.50
2019-05-10T08:40:46.867Z,50.79
2019-05-10T08:41:45.809Z,54.38
2019-05-10T08:42:45.389Z,56.12
2019-05-10T08:43:39.075Z,57.05
2019-05-10T08:44:34.915Z,58.62
2019-05-10T08:45:32.494Z,59.57
2019-05-10T08:46:38.310Z,60.60
2019-05-10T08:47:27.745Z,59.63
2019-05-10T08:48:23.429Z,58.96
2019-05-10T08:49:22.002Z,57.40
2019-05-10T08:50:34.465Z,50.69
2019-05-10T08:51:13.918Z,50.57
2019-05-10T08:52:12.202Z,52.55
2019-05-10T08:53:11.141Z,51.35
2019-05-10T08:54:04.933Z,52.69
2019-05-10T08:55:02.730Z,53.58
2019-05-10T08:55:59.146Z,55.46
2019-05-10T08:57:01.377Z,57.34
2019-05-10T08:57:52.951Z,60.33
2019-05-10T08:58:49.972Z,59.45
2019-05-10T08:59:46.953Z,57.89
2019-05-10T09:00:54.339Z,58.44
2019-05-10T09:01:46.653Z,58.57
2019-05-10T09:02:38.118Z,58.38
2019-05-10T09:03:34.993Z,57.31
2019-05-10T09:04:42.003Z,57.50
2019-05-10T09:05:31.454Z,58.44
2019-05-10T09:06:25.982Z,58.93
2019-05-10T09:07:23.355Z,59.17
2019-05-10T09:08:24.324Z,60.46
2019-05-10T09:09:17.116Z,61.49
2019-05-10T09:10:14.006Z,62.11
2019-05-10T09:11:11.358Z,62.09
2019-05-10T09:12:09.369Z,63.40
2019-05-10T09:13:05.042Z,61.21
2019-05-10T09:14:03.233Z,59.89
2019-05-10T09:15:06.576Z,62.58
2019-05-10T09:15:56.927Z,62.55
2019-05-10T09:17:00.691Z,61.82
2019-05-10T09:17:52.603Z,56.18
2019-05-10T09:18:51.158Z,48.78
2019-05-10T09:19:44.389Z,50.81
2019-05-10T09:20:42.188Z,51.31
2019-05-10T09:21:41.220Z,53.79
2019-05-10T09:22:38.628Z,56.71
2019-05-10T09:23:32.643Z,58.66
2019-05-10T09:24:29.195Z,60.46
2019-05-10T09:25:29.557Z,61.01
2019-05-10T09:26:23.341Z,61.75
2019-05-10T09:27:22.313Z,60.55
2019-05-10T09:28:17.520Z,57.38
2019-05-10T09:29:14.291Z,57.08
2019-05-10T09:30:14.085Z,59.36
2019-05-10T09:31:18.839Z,60.21
2019-05-10T09:32:06.603Z,61.45
2019-05-10T09:33:08.523Z,62.62
2019-05-10T09:33:59.239Z,61.66
2019-05-10T09:34:59.906Z,59.10
2019-05-10T09:35:55.071Z,58.60
2019-05-10T09:36:52.811Z,54.99
2019-05-10T09:37:47.611Z,54.62
2019-05-10T09:38:46.305Z,51.90
2019-05-10T09:39:42.422Z,53.22
2019-05-10T09:40:42.557Z,55.08
2019-05-10T09:41:38.199Z,56.00
2019-05-10T09:42:39.390Z,56.03
2019-05-10T09:43:31.747Z,57.87
2019-05-10T09:44:26.378Z,58.17
2019-05-10T09:45:24.359Z,57.28
2019-05-10T09:46:22.769Z,57.95
2019-05-10T09:47:17.468Z,58.72
2019-05-10T09:48:14.428Z,59.85
2019-05-10T09:49:15.686Z,58.62
2019-05-10T09:50:08.483Z,58.90
2019-05-10T09:51:05.535Z,58.75
2019-05-10T09:52:04.520Z,59.91
2019-05-10T09:52:59.469Z,59.44
2019-05-10T09:53:57.613Z,58.96
2019-05-10T09:54:53.548Z,59.87
2019-05-10T09:55:55.743Z,59.60
2019-05-10T09:56:52.014Z,61.21
2019-05-10T09:57:44.584Z,61.49
2019-05-10T09:58:41.588Z,61.30
2019-05-10T09:59:38.566Z,62.27
2019-05-10T10:00:37.975Z,62.33
2019-05-10T10:01:32.644Z,61.68
2019-05-10T10:02:33.837Z,62.74
2019-05-10T10:03:29.657Z,61.40
2019-05-10T10:04:23.713Z,60.91
2019-05-10T10:05:20.693Z,61.23
2019-05-10T10:06:17.628Z,58.84
2019-05-10T10:07:18.762Z,58.70
2019-05-10T10:08:11.756Z,54.55
2019-05-10T10:09:11.160Z,51.78
2019-05-10T10:10:07.356Z,51.83
2019-05-10T10:11:13.284Z,52.93
2019-05-10T10:12:03.117Z,54.54
2019-05-10T10:12:58.322Z,53.17
2019-05-10T10:13:58.935Z,54.33
2019-05-10T10:14:50.820Z,55.07
2019-05-10T10:15:52.039Z,55.66
2019-05-10T10:16:48.955Z,55.27
2019-05-10T10:17:42.504Z,55.62
2019-05-10T10:18:38.860Z,55.70
2019-05-10T10:19:37.606Z,55.53
2019-05-10T10:20:35.812Z,54.92
2019-05-10T10:21:35.115Z,55.50
2019-05-10T10:22:27.834Z,56.51
2019-05-10T10:23:24.709Z,55.65
2019-05-10T10:24:20.873Z,54.51
2019-05-10T10:25:17.830Z,55.05
2019-05-10T10:26:18.573Z,55.90
2019-05-10T10:27:11.836Z,56.97
2019-05-10T10:28:16.872Z,55.82
2019-05-10T10:29:07.277Z,55.56
2019-05-10T10:30:06.631Z,56.00
2019-05-10T10:31:05.278Z,54.54
2019-05-10T10:31:59.014Z,52.49
2019-05-10T10:32:53.904Z,54.27
2019-05-10T10:33:58.102Z,56.69
2019-05-10T10:34:52.465Z,56.33
2019-05-10T10:35:44.928Z,56.11
2019-05-10T10:36:43.946Z,54.17
2019-05-10T10:37:38.941Z,51.15
2019-05-10T10:38:37.037Z,50.29
2019-05-10T10:39:32.969Z,48.65
2019-05-10T10:40:29.947Z,49.61
2019-05-10T10:41:31.498Z,50.70
2019-05-10T10:42:24.073Z,50.07
2019-05-10T10:43:20.927Z,51.84
2019-05-10T10:44:18.233Z,52.36
2019-05-10T10:45:17.241Z,52.93
2019-05-10T10:46:12.718Z,54.18
2019-05-10T10:47:09.005Z,54.16
2019-05-10T10:48:08.546Z,52.41
2019-05-10T10:49:05.333Z,51.61
2019-05-10T10:50:03.068Z,54.15
2019-05-10T10:50:58.663Z,53.28
2019-05-10T10:51:54.154Z,53.52
2019-05-10T10:52:51.096Z,53.03
2019-05-10T10:53:48.041Z,53.33
2019-05-10T10:54:45.153Z,54.11
2019-05-10T10:55:46.145Z,53.59
2019-05-10T10:56:39.238Z,50.30
2019-05-10T10:57:37.374Z,50.82
2019-05-10T10:58:33.197Z,50.08
2019-05-10T10:59:30.236Z,48.45
2019-05-10T11:00:27.621Z,45.52
2019-05-10T11:01:25.528Z,46.39
2019-05-10T11:02:32.537Z,46.63
2019-05-10T11:03:18.237Z,46.19
2019-05-10T11:04:16.422Z,45.79
2019-05-10T11:05:12.208Z,45.13
2019-05-10T11:06:09.213Z,45.49
2019-05-10T11:07:10.299Z,44.28
2019-05-10T11:08:03.188Z,41.52
2019-05-10T11:09:01.719Z,42.46
2019-05-10T11:10:12.266Z,45.31
2019-05-10T11:10:54.192Z,42.80
2019-05-10T11:11:51.707Z,42.10
2019-05-10T11:12:48.353Z,42.55
2019-05-10T11:13:51.232Z,42.66
2019-05-10T11:14:45.342Z,37.56
2019-05-10T11:15:41.792Z,41.39
2019-05-10T11:16:36.355Z,42.00
2019-05-10T11:17:33.446Z,43.18
2019-05-10T11:18:31.763Z,43.63
2019-05-10T11:19:27.411Z,43.79
2019-05-10T11:20:24.397Z,43.92
2019-05-10T11:21:23.456Z,45.13
2019-05-10T11:22:18.359Z,47.40
2019-05-10T11:23:16.335Z,47.81
2019-05-10T11:24:18.227Z,48.46
2019-05-10T11:25:12.470Z,49.51
2019-05-10T11:26:06.418Z,49.91
2019-05-10T11:27:07.123Z,50.12
2019-05-10T11:28:01.822Z,50.22
2019-05-10T11:28:57.479Z,50.49
2019-05-10T11:29:55.198Z,50.16
2019-05-10T11:30:51.475Z,48.85
2019-05-10T11:32:09.059Z,49.87
2019-05-10T11:32:45.566Z,50.27
2019-05-10T11:33:47.259Z,50.49
2019-05-10T11:34:39.528Z,49.43
2019-05-10T11:35:36.441Z,49.69
2019-05-10T11:36:33.525Z,48.82
2019-05-10T11:37:32.874Z,48.09
2019-05-10T11:38:27.647Z,46.70
2019-05-10T11:39:26.697Z,44.89
2019-05-10T11:40:30.489Z,46.08
2019-05-10T11:41:22.092Z,44.50
2019-05-10T11:42:15.759Z,44.96
2019-05-10T11:43:12.691Z,44.79
2019-05-10T11:44:11.966Z,46.69
2019-05-10T11:45:06.717Z,47.45
2019-05-10T11:46:03.547Z,45.50
2019-05-10T11:47:01.534Z,47.66
2019-05-10T11:47:59.726Z,47.86
2019-05-10T11:48:54.703Z,46.29
2019-05-10T11:49:51.694Z,45.44
2019-05-10T11:50:51.145Z,45.09
2019-05-10T11:51:47.953Z,46.68
2019-05-10T11:52:42.628Z,49.34
2019-05-10T11:53:41.497Z,50.90
2019-05-10T11:54:36.931Z,50.39
2019-05-10T11:55:35.717Z,48.53
2019-05-10T11:56:32.273Z,48.22
2019-05-10T11:57:27.797Z,47.66
2019-05-10T11:58:00.789Z,47.79
2019-05-10T11:58:46.065Z,47.17
2019-05-10T11:59:41.575Z,46.91
2019-05-10T12:00:37.140Z,46.66