createdAt,value
2022-11-26T00:04:36.929Z,101620.66
2022-11-26T00:09:39.109Z,101628.59
2022-11-26T00:14:41.054Z,101636.50
2022-11-26T00:19:44.570Z,101640.88
2022-11-26T00:24:46.336Z,101641.78
2022-11-26T00:29:48.177Z,101647.06
2022-11-26T00:34:51.353Z,101654.97
2022-11-26T00:39:53.169Z,101661.09
2022-11-26T00:44:54.928Z,101672.50
2022-11-26T00:49:58.027Z,101677.81
2022-11-26T00:54:59.816Z,101688.25
2022-11-26T01:00:01.646Z,101692.63
2022-11-26T01:05:05.763Z,101703.09
2022-11-26T01:10:21.668Z,101705.75
2022-11-26T01:15:24.308Z,101712.88
2022-11-26T01:20:29.710Z,101717.25
2022-11-26T01:25:31.615Z,101728.25
2022-11-26T01:30:33.661Z,101734.22
2022-11-26T01:35:37.008Z,101734.44
2022-11-26T01:40:49.247Z,101737.22
2022-11-26T01:45:51.176Z,101751.22
2022-11-26T01:50:59.586Z,101761.75
2022-11-26T01:56:04.185Z,101756.91
2022-11-26T02:01:06.125Z,101767.47
2022-11-26T02:06:11.816Z,101781.38
2022-11-26T02:11:18.132Z,101774.44
2022-11-26T02:16:27.805Z,101768.31
2022-11-26T02:21:30.973Z,101782.41
2022-11-26T02:27:14.588Z,101793.75
2022-11-26T02:32:20.823Z,101801.72
2022-11-26T02:37:24.485Z,101813.75
2022-11-26T02:42:27.960Z,101807.75
2022-11-26T02:47:31.294Z,101804.34
2022-11-26T02:52:33.062Z,101814.50
2022-11-26T02:57:36.261Z,101826.91
2022-11-26T03:02:41.253Z,101825.25
2022-11-26T03:07:43.724Z,101836.59
2022-11-26T03:12:45.877Z,101847.03
2022-11-26T03:17:48.970Z,101849.72
2022-11-26T03:22:50.789Z,101853.91
2022-11-26T03:27:52.671Z,101859.16
2022-11-26T03:32:55.913Z,101856.78
2022-11-26T03:37:57.699Z,101861.84
2022-11-26T03:43:02.576Z,101862.59
2022-11-26T03:48:07.432Z,101865.59
2022-11-26T03:53:09.266Z,101863.16
2022-11-26T03:58:11.165Z,101866.84
2022-11-26T04:03:14.315Z,101877.25
2022-11-26T04:08:16.322Z,101890.44
2022-11-26T04:13:18.201Z,101893.81
2022-11-26T04:18:21.419Z,101894.00
2022-11-26T04:23:23.943Z,101894.28
2022-11-26T04:28:25.820Z,101899.09
2022-11-26T04:33:28.987Z,101908.63
2022-11-26T04:38:31.518Z,101912.34
2022-11-26T04:43:35.399Z,101921.50
2022-11-26T04:48:38.678Z,101917.19
2022-11-26T04:53:40.431Z,101927.91
2022-11-26T04:58:42.177Z,101935.66
2022-11-26T05:03:45.310Z,101941.09
2022-11-26T05:08:47.070Z,101942.78
2022-11-26T05:13:48.932Z,101936.97
2022-11-26T05:18:52.103Z,101941.41
2022-11-26T05:23:53.900Z,101947.69
2022-11-26T05:28:55.727Z,101946.53
2022-11-26T05:33:58.814Z,101945.63
2022-11-26T05:39:00.639Z,101959.97
2022-11-26T05:44:02.635Z,101965.78
2022-11-26T05:49:05.747Z,101980.16
2022-11-26T05:54:07.795Z,101970.25
2022-11-26T05:59:09.764Z,101976.28
2022-11-26T06:04:12.911Z,101973.88
2022-11-26T06:09:14.853Z,101982.31
2022-11-26T06:14:16.729Z,101984.16
2022-11-26T06:19:20.104Z,101989.72
2022-11-26T06:24:22.019Z,101998.03
2022-11-26T06:29:27.908Z,102009.53
2022-11-26T06:34:31.845Z,102019.03
2022-11-26T06:39:33.604Z,102025.06
2022-11-26T06:44:35.289Z,102030.44
2022-11-26T06:49:38.693Z,102031.19
2022-11-26T06:54:40.664Z,102042.31
2022-11-26T06:59:42.663Z,102049.06
2022-11-26T07:04:46.754Z,102060.16
2022-11-26T07:09:48.577Z,102060.00
2022-11-26T07:14:50.404Z,102068.94
2022-11-26T07:19:53.508Z,102069.03
2022-11-26T07:24:55.237Z,102080.19
2022-11-26T07:29:56.984Z,102084.09
2022-11-26T07:35:01.742Z,102083.56
2022-11-26T07:40:04.248Z,102085.44
2022-11-26T07:45:12.082Z,102092.81
2022-11-26T07:50:17.081Z,102097.72
2022-11-26T07:55:19.337Z,102103.41
2022-11-26T08:00:21.790Z,102105.69
2022-11-26T08:05:24.896Z,102112.47
2022-11-26T08:10:27.069Z,102113.56
2022-11-26T08:15:28.878Z,102125.50
2022-11-26T08:20:31.985Z,102127.34
2022-11-26T08:25:33.740Z,102140.34
2022-11-26T08:30:35.843Z,102142.13
2022-11-26T08:36:05.629Z,102146.63
2022-11-26T08:41:00.892Z,102146.88
2022-11-26T08:46:02.889Z,102160.22
2022-11-26T08:51:07.950Z,102159.91
2022-11-26T08:56:10.906Z,102161.28
2022-11-26T09:01:13.824Z,102162.94
2022-11-26T09:06:17.135Z,102170.34
2022-11-26T09:11:18.877Z,102176.78
2022-11-26T09:16:20.768Z,102174.84
2022-11-26T09:21:24.108Z,102178.66
2022-11-26T09:26:25.926Z,102184.91
2022-11-26T09:31:27.759Z,102184.16
2022-11-26T09:36:30.909Z,102176.13
2022-11-26T09:41:39.869Z,102177.00
2022-11-26T09:47:10.103Z,102185.59
2022-11-26T09:52:08.471Z,102188.22
2022-11-26T09:57:17.730Z,102193.53
2022-11-26T10:02:19.514Z,102198.16
2022-11-26T10:07:36.486Z,102201.97
2022-11-26T10:13:16.818Z,102200.81
2022-11-26T10:18:13.663Z,102201.75
2022-11-26T10:23:21.007Z,102208.25
2022-11-26T10:28:26.498Z,102196.13
2022-11-26T10:33:30.200Z,102197.06
2022-11-26T10:38:33.376Z,102197.34
2022-11-26T10:43:35.112Z,102201.56
2022-11-26T10:48:37.062Z,102202.47
2022-11-26T10:53:50.701Z,102208.81
2022-11-26T10:58:53.019Z,102209.66
2022-11-26T11:04:10.544Z,102206.13
2022-11-26T11:09:24.911Z,102216.47
2022-11-26T11:14:28.079Z,102226.06
2022-11-26T11:19:29.797Z,102227.84
2022-11-26T11:24:32.944Z,102227.03
2022-11-26T11:29:36.526Z,102226.09
2022-11-26T11:34:39.305Z,102236.78
2022-11-26T11:39:42.725Z,102228.22
2022-11-26T11:44:45.673Z,102230.81
2022-11-26T11:49:53.282Z,102231.69
2022-11-26T11:55:00.093Z,102231.50
2022-11-26T12:00:12.064Z,102221.97
2022-11-26T12:05:28.211Z,102229.97
2022-11-26T12:10:35.725Z,102223.59
2022-11-26T12:15:39.383Z,102218.44
2022-11-26T12:20:44.170Z,102221.03
2022-11-26T12:25:48.282Z,102229.69
2022-11-26T12:30:52.321Z,102219.31
2022-11-26T12:35:55.929Z,102210.69
2022-11-26T12:41:01.569Z,102210.75
2022-11-26T12:46:06.144Z,102213.25
2022-11-26T12:51:15.464Z,102214.19
2022-11-26T12:56:20.329Z,102206.28
2022-11-26T13:01:24.045Z,102210.72
2022-11-26T13:06:42.199Z,102208.91
2022-11-26T13:11:48.376Z,102205.34
2022-11-26T13:16:52.646Z,102214.13
2022-11-26T13:22:11.949Z,102209.75
2022-11-26T13:27:33.508Z,102217.69
2022-11-26T13:32:50.367Z,102202.66
2022-11-26T13:38:03.225Z,102207.06
2022-11-26T13:43:44.038Z,102206.28
2022-11-26T13:48:50.885Z,102211.50
2022-11-26T13:53:54.799Z,102203.59
2022-11-26T13:58:59.807Z,102200.13
2022-11-26T14:04:03.405Z,102212.38
2022-11-26T14:09:05.763Z,102202.50
2022-11-26T14:14:31.707Z,102207.59
2022-11-26T14:20:01.041Z,102200.66
2022-11-26T14:25:04.374Z,102215.38
2022-11-26T14:30:19.732Z,102216.53
2022-11-26T14:35:29.207Z,102220.13
2022-11-26T14:40:34.931Z,102224.47
2022-11-26T14:45:38.178Z,102226.09
2022-11-26T14:50:39.992Z,102232.13
2022-11-26T14:55:43.097Z,102222.56
2022-11-26T15:01:00.493Z,102216.50
2022-11-26T15:06:02.288Z,102218.38
2022-11-26T15:11:05.267Z,102223.56
2022-11-26T15:21:40.030Z,102220.19
2022-11-26T15:26:44.999Z,102221.03
2022-11-26T15:31:47.175Z,102218.28
2022-11-26T15:36:50.242Z,102217.22
2022-11-26T15:41:52.449Z,102220.28
2022-11-26T15:46:55.454Z,102224.81
2022-11-26T15:51:59.556Z,102221.38
2022-11-26T15:57:07.859Z,102227.88
2022-11-26T16:02:16.718Z,102228.38
2022-11-26T16:07:21.334Z,102231.81
2022-11-26T16:12:28.165Z,102219.25
2022-11-26T16:17:29.946Z,102221.94
2022-11-26T16:22:33.262Z,102227.59
2022-11-26T16:27:35.062Z,102231.75
2022-11-26T16:32:36.880Z,102228.91
2022-11-26T16:37:43.211Z,102237.50
2022-11-26T16:42:45.334Z,102238.38
2022-11-26T16:47:48.479Z,102241.94
2022-11-26T16:52:51.823Z,102239.28
2022-11-26T16:57:56.680Z,102234.69
2022-11-26T17:02:58.938Z,102243.31
2022-11-26T17:08:02.377Z,102241.59
2022-11-26T17:13:04.411Z,102247.00
2022-11-26T17:18:18.147Z,102243.22
2022-11-26T17:23:21.359Z,102249.34
2022-11-26T17:28:23.197Z,102241.16
2022-11-26T17:33:25.030Z,102233.19
2022-11-26T17:38:29.486Z,102229.66
2022-11-26T17:43:34.239Z,102226.25
2022-11-26T17:48:36.031Z,102230.66
2022-11-26T17:53:39.133Z,102227.84
2022-11-26T17:58:40.947Z,102224.75
2022-11-26T18:03:42.803Z,102214.97
2022-11-26T18:08:46.230Z,102217.44
2022-11-26T18:13:48.082Z,102220.41
2022-11-26T18:18:49.835Z,102232.03
2022-11-26T18:23:53.317Z,102232.16
2022-11-26T18:28:55.132Z,102227.25
2022-11-26T18:33:56.908Z,102218.53
2022-11-26T18:39:02.676Z,102223.22
2022-11-26T18:44:04.539Z,102229.41
2022-11-26T18:49:06.649Z,102229.06
2022-11-26T18:54:09.883Z,102226.94
2022-11-26T18:59:12.456Z,102230.47
2022-11-26T19:04:14.233Z,102222.88
2022-11-26T19:09:18.022Z,102227.78
2022-11-26T19:14:19.886Z,102224.47
2022-11-26T19:19:21.872Z,102223.66
2022-11-26T19:24:24.934Z,102213.44
2022-11-26T19:29:26.726Z,102214.34
2022-11-26T19:34:28.590Z,102215.44
2022-11-26T19:39:31.909Z,102214.19
2022-11-26T19:44:33.982Z,102221.06
2022-11-26T19:49:35.766Z,102222.44
2022-11-26T19:54:38.960Z,102213.44
2022-11-26T19:59:41.030Z,102209.94
2022-11-26T20:04:43.129Z,102209.84
2022-11-26T20:09:46.257Z,102216.47
2022-11-26T20:14:48.043Z,102203.38
2022-11-26T20:19:49.823Z,102201.78
2022-11-26T20:24:53.033Z,102206.91
2022-11-26T20:29:54.770Z,102199.75
2022-11-26T20:34:57.918Z,102197.41
2022-11-26T20:40:01.032Z,102200.25
2022-11-26T20:45:03.296Z,102192.34
2022-11-26T20:50:06.732Z,102194.03
2022-11-26T20:55:10.216Z,102192.19
2022-11-26T21:00:16.899Z,102192.28
2022-11-26T21:05:19.133Z,102185.38
2022-11-26T21:10:26.266Z,102193.94
2022-11-26T21:15:28.202Z,102194.88
2022-11-26T21:20:34.822Z,102193.19
2022-11-26T21:25:39.711Z,102193.84
2022-11-26T21:30:41.596Z,102208.03
2022-11-26T21:35:43.509Z,102211.25
2022-11-26T21:40:46.628Z,102210.53
2022-11-26T21:45:48.490Z,102215.72
2022-11-26T21:50:50.383Z,102211.75
2022-11-26T21:55:53.529Z,102207.06
2022-11-26T22:00:55.319Z,102209.69
2022-11-26T22:05:58.434Z,102204.31
2022-11-26T22:11:07.042Z,102212.31
2022-11-26T22:16:09.244Z,102204.19
2022-11-26T22:21:12.261Z,102216.53
2022-11-26T22:26:15.392Z,102215.69
2022-11-26T22:31:18.704Z,102221.50
2022-11-26T22:36:20.487Z,102214.59
2022-11-26T22:41:23.599Z,102216.22
2022-11-26T22:46:25.475Z,102204.88
2022-11-26T22:51:28.100Z,102213.59
2022-11-26T22:56:31.605Z,102216.00
2022-11-26T23:01:34.512Z,102216.88
2022-11-26T23:06:36.693Z,102211.25
2022-11-26T23:11:41.465Z,102230.31
2022-11-26T23:16:43.565Z,102231.00
2022-11-26T23:21:46.759Z,102220.59
2022-11-26T23:26:50.297Z,102201.31
2022-11-26T23:31:52.320Z,102197.84
2022-11-26T23:36:54.140Z,102189.13
2022-11-26T23:41:57.431Z,102184.00
2022-11-26T23:46:59.313Z,102177.78
2022-11-26T23:52:01.301Z,102150.03
2022-11-26T23:57:05.078Z,102145.53
