createdAt,value
2024-04-19T00:01:42.335Z,3.30
2024-04-19T00:03:44.301Z,3.30
2024-04-19T00:05:46.270Z,3.20
2024-04-19T00:07:48.209Z,3.10
2024-04-19T00:09:50.069Z,3.10
2024-04-19T00:11:51.948Z,3.20
2024-04-19T00:13:53.861Z,3.20
2024-04-19T00:15:58.499Z,3.20
2024-04-19T00:18:00.395Z,3.20
2024-04-19T00:20:02.351Z,3.30
2024-04-19T00:22:04.321Z,3.30
2024-04-19T00:24:06.472Z,3.30
2024-04-19T00:26:08.951Z,3.30
2024-04-19T00:28:10.809Z,3.30
2024-04-19T00:30:12.770Z,3.30
2024-04-19T00:32:14.716Z,3.30
2024-04-19T00:34:16.722Z,3.30
2024-04-19T00:36:18.641Z,3.30
2024-04-19T00:38:20.487Z,3.30
2024-04-19T00:40:22.331Z,3.30
2024-04-19T00:42:25.603Z,3.30
2024-04-19T00:44:32.239Z,3.30
2024-04-19T00:46:34.794Z,3.30
2024-04-19T00:48:38.484Z,3.30
2024-04-19T00:50:41.932Z,3.30
2024-04-19T00:52:44.672Z,3.30
2024-04-19T00:54:46.784Z,3.20
2024-04-19T00:56:49.757Z,3.20
2024-04-19T00:58:52.266Z,3.10
2024-04-19T01:00:54.977Z,3.10
2024-04-19T01:02:57.604Z,3.10
2024-04-19T01:04:59.496Z,3.10
2024-04-19T01:07:01.484Z,3.10
2024-04-19T01:09:05.061Z,3.10
2024-04-19T01:11:07.211Z,3.10
2024-04-19T01:13:09.738Z,3.10
2024-04-19T01:15:19.160Z,3.10
2024-04-19T01:17:21.057Z,3.00
2024-04-19T01:19:22.960Z,3.00
2024-04-19T01:21:26.403Z,3.00
2024-04-19T01:23:29.471Z,3.00
2024-04-19T01:25:38.313Z,3.00
2024-04-19T01:27:40.725Z,3.00
2024-04-19T01:29:42.661Z,3.00
2024-04-19T01:31:44.533Z,3.00
2024-04-19T01:33:46.693Z,3.00
2024-04-19T01:35:48.735Z,2.90
2024-04-19T01:37:50.823Z,2.90
2024-04-19T01:39:52.775Z,2.90
2024-04-19T01:41:57.881Z,2.90
2024-04-19T01:43:59.950Z,2.90
2024-04-19T01:46:01.792Z,2.90
2024-04-19T01:48:05.358Z,2.90
2024-04-19T01:50:10.411Z,2.90
2024-04-19T01:52:12.332Z,2.80
2024-04-19T01:54:16.846Z,2.80
2024-04-19T01:56:18.842Z,2.80
2024-04-19T01:58:20.707Z,2.80
2024-04-19T02:00:22.797Z,2.70
2024-04-19T02:02:25.965Z,2.70
2024-04-19T02:04:28.850Z,2.70
2024-04-19T02:06:31.009Z,2.70
2024-04-19T02:08:32.877Z,2.70
2024-04-19T02:10:37.516Z,2.70
2024-04-19T02:12:39.514Z,2.70
2024-04-19T02:14:41.647Z,2.70
2024-04-19T02:16:43.506Z,2.70
2024-04-19T02:18:45.390Z,2.70
2024-04-19T02:20:47.284Z,2.70
2024-04-19T02:22:49.189Z,2.70
2024-04-19T02:24:51.134Z,2.70
2024-04-19T02:26:53.511Z,2.70
2024-04-19T02:29:15.344Z,2.70
2024-04-19T02:31:17.199Z,2.70
2024-04-19T02:33:19.203Z,2.70
2024-04-19T02:35:21.208Z,2.70
2024-04-19T02:37:23.073Z,2.70
2024-04-19T02:39:24.924Z,2.70
2024-04-19T02:41:26.780Z,2.70
2024-04-19T02:43:29.258Z,2.80
2024-04-19T02:45:32.361Z,2.80
2024-04-19T02:47:37.633Z,2.80
2024-04-19T02:49:39.518Z,2.80
2024-04-19T02:51:41.412Z,2.80
2024-04-19T02:53:48.263Z,2.70
2024-04-19T02:55:52.032Z,2.80
2024-04-19T02:57:53.945Z,2.80
2024-04-19T02:59:55.876Z,2.80
2024-04-19T03:01:57.753Z,2.80
2024-04-19T03:03:59.617Z,2.80
2024-04-19T03:06:01.517Z,2.80
2024-04-19T03:08:05.096Z,2.80
2024-04-19T03:10:07.307Z,2.80
2024-04-19T03:12:09.200Z,2.80
2024-04-19T03:14:11.098Z,2.80
2024-04-19T03:16:13.912Z,2.70
2024-04-19T03:18:15.867Z,2.70
2024-04-19T03:20:17.892Z,2.80
2024-04-19T03:22:19.816Z,2.80
2024-04-19T03:24:21.690Z,2.80
2024-04-19T03:26:24.821Z,2.70
2024-04-19T03:28:26.966Z,2.80
2024-04-19T03:30:37.655Z,2.80
2024-04-19T03:32:39.695Z,2.80
2024-04-19T03:34:43.647Z,2.80
2024-04-19T03:36:45.542Z,2.80
2024-04-19T03:38:49.109Z,2.80
2024-04-19T03:40:57.378Z,2.80
2024-04-19T03:43:00.308Z,2.80
2024-04-19T03:45:20.927Z,2.80
2024-04-19T03:47:22.919Z,2.80
2024-04-19T03:49:24.815Z,2.80
2024-04-19T03:51:26.681Z,2.80
2024-04-19T03:53:28.518Z,2.80
2024-04-19T03:55:30.453Z,2.80
2024-04-19T03:57:32.419Z,2.80
2024-04-19T03:59:34.376Z,2.80
2024-04-19T04:01:36.277Z,2.80
2024-04-19T04:03:38.330Z,2.80
2024-04-19T04:05:40.608Z,2.80
2024-04-19T04:07:42.661Z,2.80
2024-04-19T04:09:44.679Z,2.80
2024-04-19T04:11:46.820Z,2.80
2024-04-19T04:13:48.899Z,2.80
2024-04-19T04:15:50.906Z,2.80
2024-04-19T04:17:53.016Z,2.80
2024-04-19T04:19:55.045Z,2.80
2024-04-19T04:21:56.921Z,2.80
2024-04-19T04:23:58.856Z,2.80
2024-04-19T04:26:00.986Z,2.80
2024-04-19T04:28:04.471Z,2.80
2024-04-19T04:30:07.274Z,2.80
2024-04-19T04:32:09.274Z,2.80
2024-04-19T04:34:11.241Z,2.80
2024-04-19T04:36:13.141Z,2.80
2024-04-19T04:38:15.447Z,2.80
2024-04-19T04:40:17.361Z,2.90
2024-04-19T04:42:19.269Z,2.90
2024-04-19T04:44:21.186Z,2.90
2024-04-19T04:46:23.050Z,2.90
2024-04-19T04:48:25.053Z,2.90
2024-04-19T04:50:27.146Z,2.90
2024-04-19T04:52:29.446Z,2.90
2024-04-19T04:54:31.396Z,2.90
2024-04-19T04:56:33.569Z,2.90
2024-04-19T04:58:35.456Z,2.90
2024-04-19T05:00:38.111Z,2.90
2024-04-19T05:02:39.923Z,2.90
2024-04-19T05:04:45.765Z,2.90
2024-04-19T05:06:47.856Z,2.90
2024-04-19T05:08:49.802Z,2.90
2024-04-19T05:10:51.694Z,3.00
2024-04-19T05:12:53.600Z,3.00
2024-04-19T05:14:55.639Z,3.00
2024-04-19T05:16:57.701Z,3.00
2024-04-19T05:18:59.622Z,3.00
2024-04-19T05:21:01.768Z,3.10
2024-04-19T05:23:03.806Z,3.10
2024-04-19T05:25:07.493Z,3.10
2024-04-19T05:27:09.388Z,3.20
2024-04-19T05:29:13.088Z,3.30
2024-04-19T05:31:14.967Z,3.30
2024-04-19T05:33:16.945Z,3.30
2024-04-19T05:35:18.873Z,3.40
2024-04-19T05:37:21.021Z,3.50
2024-04-19T05:39:23.087Z,3.50
2024-04-19T05:41:25.034Z,3.50
2024-04-19T05:43:26.867Z,3.50
2024-04-19T05:45:28.799Z,3.50
2024-04-19T05:47:30.845Z,3.60
2024-04-19T05:49:33.693Z,3.60
2024-04-19T05:51:35.615Z,3.60
2024-04-19T05:53:37.539Z,3.60
2024-04-19T05:55:39.466Z,3.60
2024-04-19T05:57:41.349Z,3.70
2024-04-19T05:59:43.177Z,3.70
2024-04-19T06:01:47.618Z,3.80
2024-04-19T06:03:49.607Z,3.80
2024-04-19T06:05:51.621Z,3.90
2024-04-19T06:07:53.476Z,3.90
2024-04-19T06:09:55.337Z,3.90
2024-04-19T06:11:58.377Z,3.90
2024-04-19T06:14:00.231Z,4.00
2024-04-19T06:16:02.228Z,4.00
2024-04-19T06:18:04.491Z,4.00
2024-04-19T06:20:06.980Z,4.00
2024-04-19T06:22:08.883Z,4.00
2024-04-19T06:24:10.768Z,4.10
2024-04-19T06:26:21.715Z,4.10
2024-04-19T06:28:24.090Z,4.20
2024-04-19T06:30:27.168Z,4.20
2024-04-19T06:32:29.112Z,4.20
2024-04-19T06:34:31.137Z,4.30
2024-04-19T06:36:33.120Z,4.30
2024-04-19T06:38:37.391Z,4.30
2024-04-19T06:40:41.106Z,4.40
2024-04-19T06:42:43.205Z,4.40
2024-04-19T06:44:45.103Z,4.50
2024-04-19T06:46:47.057Z,4.40
2024-04-19T06:48:49.037Z,4.40
2024-04-19T06:50:51.074Z,4.50
2024-04-19T06:52:52.958Z,4.50
2024-04-19T06:54:54.824Z,4.50
2024-04-19T06:56:56.759Z,4.50
2024-04-19T06:58:58.671Z,4.50
2024-04-19T07:01:17.545Z,4.50
2024-04-19T07:03:20.612Z,4.50
2024-04-19T07:05:23.274Z,4.50
2024-04-19T07:07:25.203Z,4.50
2024-04-19T07:09:27.299Z,4.40
2024-04-19T07:11:29.259Z,4.40
2024-04-19T07:13:31.579Z,4.40
2024-04-19T07:15:33.768Z,4.40
2024-04-19T07:17:35.860Z,4.40
2024-04-19T07:19:37.766Z,4.40
2024-04-19T07:21:39.835Z,4.30
2024-04-19T07:23:41.704Z,4.30
2024-04-19T07:25:43.619Z,4.30
2024-04-19T07:27:46.967Z,4.30
2024-04-19T07:29:49.121Z,4.20
2024-04-19T07:31:50.986Z,4.30
2024-04-19T07:33:52.958Z,4.30
2024-04-19T07:35:54.828Z,4.40
2024-04-19T07:37:56.782Z,4.40
2024-04-19T07:39:58.716Z,4.50
2024-04-19T07:42:00.686Z,4.50
2024-04-19T07:44:02.646Z,4.50
2024-04-19T07:46:04.821Z,4.50
2024-04-19T07:48:08.402Z,4.50
2024-04-19T07:50:10.290Z,4.50
2024-04-19T07:52:12.208Z,4.40
2024-04-19T07:54:14.165Z,4.40
2024-04-19T07:56:16.049Z,4.40
2024-04-19T07:58:17.999Z,4.30
2024-04-19T08:00:22.610Z,4.40
2024-04-19T08:02:24.672Z,4.40
2024-04-19T08:04:26.641Z,4.40
2024-04-19T08:06:28.606Z,4.40
2024-04-19T08:08:30.580Z,4.40
2024-04-19T08:10:34.638Z,4.50
2024-04-19T08:12:37.090Z,4.50
2024-04-19T08:14:39.050Z,4.70
2024-04-19T08:16:41.008Z,4.70
2024-04-19T08:18:43.019Z,4.80
2024-04-19T08:20:45.014Z,4.90
2024-04-19T08:22:46.894Z,5.00
2024-04-19T08:24:49.052Z,5.00
2024-04-19T08:26:51.028Z,5.00
2024-04-19T08:28:54.422Z,5.10
2024-04-19T08:30:57.784Z,5.20
2024-04-19T08:32:59.871Z,5.30
2024-04-19T08:35:02.066Z,5.30
2024-04-19T08:37:03.985Z,5.40
2024-04-19T08:39:05.934Z,5.50
2024-04-19T08:41:10.052Z,5.70
2024-04-19T08:43:13.941Z,5.80
2024-04-19T08:45:21.149Z,6.00
2024-04-19T08:47:24.293Z,6.20
2024-04-19T08:49:28.175Z,6.30
2024-04-19T08:51:50.472Z,6.30
2024-04-19T08:53:59.450Z,6.40
2024-04-19T08:56:04.402Z,6.50
2024-04-19T08:58:07.695Z,6.60
2024-04-19T09:00:14.191Z,6.70
2024-04-19T09:02:17.963Z,6.80
2024-04-19T09:04:19.906Z,6.70
2024-04-19T09:06:22.232Z,6.70
2024-04-19T09:08:24.258Z,6.70
2024-04-19T09:10:26.668Z,6.60
2024-04-19T09:12:28.552Z,6.70
2024-04-19T09:14:30.449Z,6.70
2024-04-19T09:16:35.230Z,6.80
2024-04-19T09:18:37.208Z,6.80
2024-04-19T09:20:57.497Z,6.90
2024-04-19T09:22:59.498Z,6.90
2024-04-19T09:25:01.438Z,6.80
2024-04-19T09:27:14.248Z,6.90
2024-04-19T09:29:20.979Z,6.90
2024-04-19T09:31:22.907Z,7.00
2024-04-19T09:33:25.765Z,7.00
2024-04-19T09:35:32.258Z,7.00
2024-04-19T09:37:34.293Z,6.90
2024-04-19T09:39:38.555Z,6.90
2024-04-19T09:41:42.890Z,6.90
2024-04-19T09:43:50.011Z,6.90
2024-04-19T09:45:58.248Z,6.90
2024-04-19T09:48:03.266Z,6.90
2024-04-19T09:50:09.840Z,7.00
2024-04-19T09:52:20.422Z,7.10
2024-04-19T09:54:23.553Z,7.20
2024-04-19T09:56:25.395Z,7.10
2024-04-19T09:58:29.562Z,7.10
2024-04-19T10:00:33.134Z,7.00
2024-04-19T10:02:37.719Z,7.10
2024-04-19T10:04:40.104Z,7.10
2024-04-19T10:06:43.821Z,7.00
2024-04-19T10:08:48.296Z,6.90
2024-04-19T10:10:50.890Z,6.70
2024-04-19T10:12:53.212Z,6.60
2024-04-19T10:14:55.210Z,6.50
2024-04-19T10:16:57.371Z,6.40
2024-04-19T10:19:01.234Z,6.40
2024-04-19T10:21:03.413Z,6.40
2024-04-19T10:23:05.415Z,6.40
2024-04-19T10:25:07.452Z,6.30
2024-04-19T10:27:11.971Z,6.30
2024-04-19T10:29:16.950Z,6.30
2024-04-19T10:31:22.424Z,6.20
2024-04-19T10:33:24.400Z,6.10
2024-04-19T10:35:26.426Z,6.20
2024-04-19T10:37:28.722Z,6.20
2024-04-19T10:39:30.714Z,6.30
2024-04-19T10:41:32.589Z,6.30
2024-04-19T10:43:43.180Z,6.50
2024-04-19T10:45:46.527Z,6.60
2024-04-19T10:47:49.514Z,6.70
2024-04-19T10:49:54.089Z,6.70
2024-04-19T10:51:55.957Z,6.80
2024-04-19T10:53:57.803Z,6.90
2024-04-19T10:55:59.664Z,6.90
2024-04-19T10:58:01.486Z,6.90
2024-04-19T11:00:03.509Z,6.90
2024-04-19T11:02:06.313Z,7.00
2024-04-19T11:04:08.619Z,7.00
2024-04-19T11:06:11.764Z,7.00
2024-04-19T11:08:15.622Z,7.00
2024-04-19T11:10:17.781Z,7.20
2024-04-19T11:12:20.072Z,7.30
2024-04-19T11:14:24.719Z,7.50
2024-04-19T11:16:26.733Z,7.60
2024-04-19T11:18:30.242Z,7.60
2024-04-19T11:20:32.694Z,7.80
2024-04-19T11:22:38.093Z,8.00
2024-04-19T11:24:41.024Z,8.00
2024-04-19T11:26:43.949Z,8.00
2024-04-19T11:28:48.292Z,8.00
2024-04-19T11:30:50.384Z,8.00
2024-04-19T11:32:53.694Z,8.00
2024-04-19T11:34:55.677Z,7.90
2024-04-19T11:36:58.960Z,7.90
2024-04-19T11:39:01.657Z,8.00
2024-04-19T11:41:03.661Z,7.80
2024-04-19T11:43:05.821Z,7.70
2024-04-19T11:45:07.845Z,7.60
2024-04-19T11:47:09.621Z,7.60
2024-04-19T11:49:15.269Z,7.50
2024-04-19T11:51:19.858Z,7.50
2024-04-19T11:53:21.658Z,7.50
2024-04-19T11:55:23.471Z,7.40
2024-04-19T11:57:25.287Z,7.30
2024-04-19T11:59:27.173Z,7.30
2024-04-19T12:01:29.132Z,7.20
2024-04-19T12:03:32.154Z,7.20
2024-04-19T12:05:34.930Z,7.30
2024-04-19T12:07:38.034Z,7.20
2024-04-19T12:09:40.707Z,7.20
2024-04-19T12:12:06.168Z,7.20
2024-04-19T12:14:57.161Z,7.20
2024-04-19T12:16:39.851Z,7.20
2024-04-19T12:18:47.643Z,7.20
2024-04-19T12:20:52.134Z,7.20
2024-04-19T12:22:59.831Z,7.00
2024-04-19T12:25:06.813Z,7.00
2024-04-19T12:27:09.195Z,7.00
2024-04-19T12:29:11.279Z,7.00
2024-04-19T12:31:13.147Z,7.00
2024-04-19T12:33:16.941Z,6.90
2024-04-19T12:35:18.802Z,6.90
2024-04-19T12:37:20.626Z,6.90
2024-04-19T12:39:22.433Z,6.80
2024-04-19T12:41:24.239Z,6.80
2024-04-19T12:43:26.030Z,6.80
2024-04-19T12:45:27.889Z,6.80
2024-04-19T12:47:29.749Z,6.80
2024-04-19T12:49:31.932Z,6.80
2024-04-19T12:51:34.521Z,6.80
2024-04-19T12:53:36.386Z,6.90
2024-04-19T12:55:38.168Z,6.90
2024-04-19T12:57:39.982Z,6.90
2024-04-19T12:59:41.859Z,6.90
2024-04-19T13:01:43.772Z,7.00
2024-04-19T13:03:48.569Z,6.90
2024-04-19T13:05:52.302Z,6.90
2024-04-19T13:07:54.123Z,6.90
2024-04-19T13:09:57.268Z,6.80
2024-04-19T13:11:59.119Z,6.80
2024-04-19T13:14:01.300Z,6.70
2024-04-19T13:16:03.172Z,6.70
2024-04-19T13:18:05.179Z,6.70
2024-04-19T13:20:07.560Z,6.70
2024-04-19T13:22:09.415Z,6.70
2024-04-19T13:24:11.198Z,6.70
2024-04-19T13:26:13.122Z,6.70
2024-04-19T13:28:14.844Z,6.70
2024-04-19T13:30:16.653Z,6.70
2024-04-19T13:32:18.509Z,6.60
2024-04-19T13:34:20.328Z,6.60
2024-04-19T13:36:22.346Z,6.60
2024-04-19T13:38:24.166Z,6.60
2024-04-19T13:40:25.923Z,6.60
2024-04-19T13:42:28.891Z,6.50
2024-04-19T13:44:30.694Z,6.50
2024-04-19T13:46:32.606Z,6.40
2024-04-19T13:48:40.843Z,6.40
2024-04-19T13:50:42.734Z,6.30
2024-04-19T13:52:44.542Z,6.10
2024-04-19T13:54:48.982Z,6.00
2024-04-19T13:56:52.195Z,6.00
2024-04-19T13:58:55.819Z,5.90
2024-04-19T14:00:57.673Z,5.90
2024-04-19T14:02:59.603Z,5.80
2024-04-19T14:05:01.440Z,5.80
2024-04-19T14:07:03.395Z,5.80
2024-04-19T14:09:08.836Z,5.80
2024-04-19T14:11:10.820Z,5.80
2024-04-19T14:13:12.645Z,5.70
2024-04-19T14:15:14.421Z,5.60
2024-04-19T14:17:16.312Z,5.60
2024-04-19T14:19:19.762Z,5.60
2024-04-19T14:21:21.859Z,5.60
2024-04-19T14:23:23.651Z,5.60
2024-04-19T14:25:25.566Z,5.60
2024-04-19T14:27:27.493Z,5.60
2024-04-19T14:29:29.350Z,5.60
2024-04-19T14:31:31.464Z,5.50
2024-04-19T14:33:33.315Z,5.50
2024-04-19T14:35:37.954Z,5.50
2024-04-19T14:37:39.756Z,5.40
2024-04-19T14:39:43.567Z,5.40
2024-04-19T14:41:47.670Z,5.40
2024-04-19T14:43:49.830Z,5.30
2024-04-19T14:45:51.919Z,5.40
2024-04-19T14:47:53.766Z,5.30
2024-04-19T14:49:55.568Z,5.30
2024-04-19T14:52:04.575Z,5.30
2024-04-19T14:54:10.329Z,5.20
2024-04-19T14:56:12.300Z,5.10
2024-04-19T14:58:14.084Z,5.10
2024-04-19T15:00:16.106Z,5.00
2024-04-19T15:02:18.005Z,5.00
2024-04-19T15:04:19.991Z,5.00
2024-04-19T15:06:21.993Z,5.00
2024-04-19T15:08:23.785Z,4.90
2024-04-19T15:10:25.531Z,4.90
2024-04-19T15:12:27.482Z,4.90
2024-04-19T15:14:29.288Z,4.90
2024-04-19T15:16:31.403Z,4.80
2024-04-19T15:18:33.230Z,4.80
2024-04-19T15:20:38.592Z,4.70
2024-04-19T15:22:40.365Z,4.70
2024-04-19T15:24:42.174Z,4.70
2024-04-19T15:26:44.149Z,4.70
2024-04-19T15:28:46.120Z,4.70
2024-04-19T15:30:47.964Z,4.80
2024-04-19T15:32:49.799Z,4.70
2024-04-19T15:34:53.157Z,4.70
2024-04-19T15:36:54.995Z,4.70
2024-04-19T15:38:56.844Z,4.70
2024-04-19T15:40:58.645Z,4.60
2024-04-19T15:43:00.628Z,4.50
2024-04-19T15:45:02.472Z,4.50
2024-04-19T15:47:04.370Z,4.40
2024-04-19T15:49:06.265Z,4.30
2024-04-19T15:51:08.068Z,4.30
2024-04-19T15:53:10.098Z,4.30
2024-04-19T15:55:12.409Z,4.30
2024-04-19T15:57:14.241Z,4.20
2024-04-19T15:59:15.980Z,4.20
2024-04-19T16:01:17.995Z,4.20
2024-04-19T16:03:19.862Z,4.20
2024-04-19T16:05:22.310Z,4.20
2024-04-19T16:07:24.373Z,4.20
2024-04-19T16:09:26.161Z,4.20
2024-04-19T16:11:29.167Z,4.10
2024-04-19T16:13:31.003Z,4.10
2024-04-19T16:15:35.891Z,4.10
2024-04-19T16:17:37.866Z,4.10
2024-04-19T16:19:39.746Z,4.10
2024-04-19T16:21:42.405Z,4.10
2024-04-19T16:23:45.349Z,4.00
2024-04-19T16:25:47.138Z,4.00
2024-04-19T16:27:48.962Z,4.00
2024-04-19T16:29:50.866Z,3.90
2024-04-19T16:31:52.703Z,4.00
2024-04-19T16:33:54.611Z,4.00
2024-04-19T16:36:03.899Z,4.00
2024-04-19T16:38:08.567Z,3.90
2024-04-19T16:40:10.508Z,3.90
2024-04-19T16:42:12.310Z,3.90
2024-04-19T16:44:14.079Z,3.90
2024-04-19T16:46:15.854Z,3.90
2024-04-19T16:48:17.666Z,3.90
2024-04-19T16:50:19.947Z,3.90
2024-04-19T16:52:21.894Z,3.90
2024-04-19T16:54:23.755Z,3.90
2024-04-19T16:56:25.574Z,3.90
2024-04-19T16:58:27.538Z,3.90
2024-04-19T17:00:29.414Z,3.90
2024-04-19T17:02:31.278Z,3.90
2024-04-19T17:04:33.354Z,3.90
2024-04-19T17:06:35.677Z,3.90
2024-04-19T17:08:37.802Z,3.90
2024-04-19T17:10:39.638Z,3.90
2024-04-19T17:12:41.484Z,3.90
2024-04-19T17:14:43.656Z,3.90
2024-04-19T17:16:48.185Z,3.90
2024-04-19T17:18:52.982Z,3.90
2024-04-19T17:20:56.977Z,3.90
2024-04-19T17:23:00.056Z,3.90
2024-04-19T17:25:02.053Z,3.90
2024-04-19T17:27:03.980Z,3.90
2024-04-19T17:29:05.766Z,3.90
2024-04-19T17:31:08.730Z,3.90
2024-04-19T17:33:10.748Z,3.90
2024-04-19T17:35:14.447Z,3.90
2024-04-19T17:37:17.330Z,3.90
2024-04-19T17:39:19.126Z,3.90
2024-04-19T17:41:22.198Z,3.90
2024-04-19T17:43:24.013Z,3.90
2024-04-19T17:45:25.832Z,3.90
2024-04-19T17:47:27.853Z,3.90
2024-04-19T17:49:29.663Z,3.90
2024-04-19T17:51:31.452Z,3.90
2024-04-19T17:53:33.352Z,3.90
2024-04-19T17:55:35.600Z,3.90
2024-04-19T17:57:37.634Z,3.90
2024-04-19T17:59:39.507Z,3.90
2024-04-19T18:01:41.374Z,3.90
2024-04-19T18:03:43.312Z,3.90
2024-04-19T18:05:45.231Z,3.90
2024-04-19T18:07:47.046Z,3.90
2024-04-19T18:09:48.815Z,3.90
2024-04-19T18:11:50.683Z,3.90
2024-04-19T18:13:52.662Z,3.80
2024-04-19T18:15:54.469Z,3.80
2024-04-19T18:18:03.131Z,3.80
2024-04-19T18:20:05.801Z,3.70
2024-04-19T18:22:08.850Z,3.70
2024-04-19T18:24:10.964Z,3.70
2024-04-19T18:26:12.845Z,3.70
2024-04-19T18:28:14.882Z,3.70
2024-04-19T18:30:18.843Z,3.60
2024-04-19T18:32:21.015Z,3.70
2024-04-19T18:34:23.502Z,3.60
2024-04-19T18:36:25.323Z,3.60
2024-04-19T18:38:27.158Z,3.60
2024-04-19T18:40:29.476Z,3.60
2024-04-19T18:42:31.422Z,3.60
2024-04-19T18:44:33.281Z,3.60
2024-04-19T18:46:35.232Z,3.60
2024-04-19T18:48:37.063Z,3.60
2024-04-19T18:50:39.025Z,3.70
2024-04-19T18:52:41.242Z,3.70
2024-04-19T18:54:43.523Z,3.70
2024-04-19T18:56:45.373Z,3.70
2024-04-19T18:58:48.748Z,3.70
2024-04-19T19:00:50.787Z,3.70
2024-04-19T19:02:53.296Z,3.80
2024-04-19T19:04:55.251Z,3.70
2024-04-19T19:06:57.154Z,3.70
2024-04-19T19:08:58.999Z,3.70
2024-04-19T19:11:01.077Z,3.90
2024-04-19T19:13:04.889Z,3.90
2024-04-19T19:15:06.920Z,3.90
2024-04-19T19:17:08.780Z,3.90
2024-04-19T19:19:10.653Z,3.90
2024-04-19T19:21:12.476Z,3.90
2024-04-19T19:23:14.613Z,3.90
2024-04-19T19:25:16.387Z,3.90
2024-04-19T19:27:18.264Z,3.90
2024-04-19T19:29:23.523Z,3.90
2024-04-19T19:31:27.490Z,3.90
2024-04-19T19:33:29.438Z,3.90
2024-04-19T19:35:31.492Z,4.00
2024-04-19T19:37:33.325Z,4.00
2024-04-19T19:39:36.461Z,4.00
2024-04-19T19:41:38.316Z,4.00
2024-04-19T19:43:40.358Z,4.00
2024-04-19T19:45:42.337Z,4.00
2024-04-19T19:47:44.224Z,4.10
2024-04-19T19:49:46.110Z,4.10
2024-04-19T19:51:47.921Z,4.10
2024-04-19T19:53:50.121Z,4.10
2024-04-19T19:55:52.195Z,4.10
2024-04-19T19:57:56.127Z,4.10
2024-04-19T20:00:16.583Z,4.10
2024-04-19T20:02:37.201Z,4.10
2024-04-19T20:04:57.980Z,4.10
2024-04-19T20:07:00.345Z,4.10
2024-04-19T20:09:02.289Z,4.10
2024-04-19T20:11:04.193Z,4.10
2024-04-19T20:13:06.151Z,4.10
2024-04-19T20:15:08.142Z,4.10
2024-04-19T20:17:09.928Z,4.10
2024-04-19T20:19:11.786Z,4.10
2024-04-19T20:21:13.685Z,4.10
2024-04-19T20:23:15.849Z,4.10
2024-04-19T20:25:17.681Z,4.10
2024-04-19T20:27:19.518Z,4.10
2024-04-19T20:29:21.250Z,4.10
2024-04-19T20:31:23.248Z,4.20
2024-04-19T20:33:25.179Z,4.20
2024-04-19T20:35:27.042Z,4.20
2024-04-19T20:37:28.994Z,4.20
2024-04-19T20:39:30.766Z,4.20
2024-04-19T20:41:32.640Z,4.20
2024-04-19T20:43:34.500Z,4.20
2024-04-19T20:45:36.418Z,4.30
2024-04-19T20:47:40.636Z,4.30
2024-04-19T20:49:43.172Z,4.30
2024-04-19T20:51:45.221Z,4.30
2024-04-19T20:53:48.719Z,4.30
2024-04-19T20:55:50.509Z,4.30
2024-04-19T20:57:52.408Z,4.20
2024-04-19T20:59:54.246Z,4.20
2024-04-19T21:01:56.312Z,4.20
2024-04-19T21:03:58.386Z,4.20
2024-04-19T21:06:00.425Z,4.10
2024-04-19T21:08:02.266Z,4.10
2024-04-19T21:10:04.409Z,4.10
2024-04-19T21:12:06.515Z,4.10
2024-04-19T21:14:08.701Z,4.10
2024-04-19T21:16:16.630Z,4.10
2024-04-19T21:18:18.903Z,4.00
2024-04-19T21:20:20.719Z,4.00
2024-04-19T21:22:22.583Z,4.00
2024-04-19T21:24:24.496Z,4.00
2024-04-19T21:26:26.309Z,4.00
2024-04-19T21:28:28.127Z,4.00
2024-04-19T21:30:29.954Z,4.00
2024-04-19T21:32:31.911Z,4.00
2024-04-19T21:34:33.735Z,3.90
2024-04-19T21:36:37.253Z,3.90
2024-04-19T21:38:39.126Z,3.90
2024-04-19T21:40:40.900Z,3.90
2024-04-19T21:42:43.009Z,3.90
2024-04-19T21:44:45.434Z,3.90
2024-04-19T21:46:47.356Z,3.90
2024-04-19T21:48:49.206Z,3.90
2024-04-19T21:50:51.015Z,3.90
2024-04-19T21:52:52.776Z,3.90
2024-04-19T21:54:54.620Z,3.80
2024-04-19T21:56:56.420Z,3.80
2024-04-19T21:59:00.291Z,3.70
2024-04-19T22:01:02.293Z,3.70
2024-04-19T22:03:04.318Z,3.70
2024-04-19T22:05:06.135Z,3.70
2024-04-19T22:07:08.037Z,3.70
2024-04-19T22:09:09.861Z,3.70
2024-04-19T22:11:11.960Z,3.70
2024-04-19T22:13:15.954Z,3.70
2024-04-19T22:15:17.889Z,3.60
2024-04-19T22:17:19.664Z,3.60
2024-04-19T22:19:22.425Z,3.60
2024-04-19T22:21:24.225Z,3.60
2024-04-19T22:23:26.006Z,3.60
2024-04-19T22:25:27.759Z,3.50
2024-04-19T22:27:29.714Z,3.50
2024-04-19T22:29:35.071Z,3.50
2024-04-19T22:31:41.096Z,3.50
2024-04-19T22:33:42.961Z,3.50
2024-04-19T22:35:44.737Z,3.50
2024-04-19T22:37:46.488Z,3.50
2024-04-19T22:39:50.792Z,3.50
2024-04-19T22:41:55.051Z,3.50
2024-04-19T22:43:56.774Z,3.60
2024-04-19T22:46:01.949Z,3.60
2024-04-19T22:48:03.947Z,3.50
2024-04-19T22:50:05.980Z,3.60
2024-04-19T22:52:08.082Z,3.60
2024-04-19T22:54:09.942Z,3.50
2024-04-19T22:56:11.851Z,3.50
2024-04-19T22:58:13.766Z,3.50
2024-04-19T23:00:17.183Z,3.50
2024-04-19T23:02:19.041Z,3.50
2024-04-19T23:04:20.922Z,3.50
2024-04-19T23:06:22.881Z,3.50
2024-04-19T23:08:24.779Z,3.60
2024-04-19T23:10:26.674Z,3.50
2024-04-19T23:12:28.491Z,3.50
2024-04-19T23:14:30.316Z,3.50
2024-04-19T23:16:32.209Z,3.50
2024-04-19T23:18:34.141Z,3.50
2024-04-19T23:20:36.134Z,3.50
2024-04-19T23:22:37.983Z,3.50
2024-04-19T23:24:39.869Z,3.50
2024-04-19T23:26:42.119Z,3.60
2024-04-19T23:28:43.862Z,3.50
2024-04-19T23:30:46.322Z,3.60
2024-04-19T23:32:48.221Z,3.50
2024-04-19T23:34:50.029Z,3.50
2024-04-19T23:36:51.920Z,3.50
2024-04-19T23:38:53.718Z,3.50
2024-04-19T23:40:55.528Z,3.50
2024-04-19T23:42:57.344Z,3.50
2024-04-19T23:44:59.266Z,3.50
2024-04-19T23:47:01.132Z,3.50
2024-04-19T23:49:03.213Z,3.50
2024-04-19T23:51:05.995Z,3.50
2024-04-19T23:53:08.167Z,3.50
2024-04-19T23:55:09.941Z,3.40
2024-04-19T23:57:11.773Z,3.40
2024-04-19T23:59:14.121Z,3.40
