createdAt,value
2023-01-13T00:07:32.571Z,1001.6
2023-01-13T00:12:42.113Z,1001.5
2023-01-13T00:13:10.503Z,1001.6
2023-01-13T00:14:31.828Z,1001.3
2023-01-13T00:15:32.025Z,1001.3
2023-01-13T00:16:31.353Z,1001.4
2023-01-13T00:17:31.911Z,1001.3
2023-01-13T00:18:31.591Z,1001.4
2023-01-13T00:19:31.829Z,1001.4
2023-01-13T00:20:31.354Z,1001.3
2023-01-13T00:21:31.357Z,1001.4
2023-01-13T00:22:31.353Z,1001.4
2023-01-13T00:24:31.973Z,1001.4
2023-01-13T00:25:31.364Z,1001.3
2023-01-13T00:26:31.365Z,1001.3
2023-01-13T00:27:31.366Z,1001.5
2023-01-13T00:28:31.375Z,1001.6
2023-01-13T00:29:31.361Z,1001.5
2023-01-13T00:30:31.378Z,1001.5
2023-01-13T00:31:32.119Z,1001.5
2023-01-13T00:32:31.988Z,1001.4
2023-01-13T00:33:31.367Z,1001.4
2023-01-13T00:34:31.358Z,1001.4
2023-01-13T00:35:31.362Z,1001.5
2023-01-13T00:36:31.482Z,1001.5
2023-01-13T00:37:31.760Z,1001.5
2023-01-13T00:38:31.994Z,1001.5
2023-01-13T00:39:32.107Z,1001.5
2023-01-13T00:40:31.371Z,1001.5
2023-01-13T00:41:31.366Z,1001.5
2023-01-13T00:42:31.369Z,1001.5
2023-01-13T00:43:31.688Z,1001.5
2023-01-13T00:44:32.154Z,1001.5
2023-01-13T00:45:32.227Z,1001.5
2023-01-13T00:46:31.447Z,1001.5
2023-01-13T00:47:31.362Z,1001.5
2023-01-13T00:48:32.038Z,1001.5
2023-01-13T00:49:31.392Z,1001.6
2023-01-13T00:50:32.026Z,1001.6
2023-01-13T00:51:31.755Z,1001.5
2023-01-13T00:52:31.742Z,1001.5
2023-01-13T00:53:31.365Z,1001.5
2023-01-13T01:10:43.242Z,1001.6
2023-01-13T01:11:43.245Z,1001.6
2023-01-13T01:12:43.268Z,1001.6
2023-01-13T01:13:43.240Z,1001.6
2023-01-13T01:14:43.273Z,1001.6
2023-01-13T01:15:43.420Z,1001.5
2023-01-13T01:16:43.269Z,1001.6
2023-01-13T01:17:43.250Z,1001.6
2023-01-13T01:18:43.258Z,1001.6
2023-01-13T01:19:43.243Z,1001.5
2023-01-13T01:20:43.254Z,1001.5
2023-01-13T01:21:43.316Z,1001.4
2023-01-13T01:22:43.254Z,1001.4
2023-01-13T01:23:43.245Z,1001.3
2023-01-13T01:24:43.250Z,1001.3
2023-01-13T01:29:30.224Z,1001.6
2023-01-13T01:33:12.600Z,1001.6
2023-01-13T01:39:23.223Z,1001.7
2023-01-13T01:41:14.406Z,1001.8
2023-01-13T01:46:11.271Z,1001.8
2023-01-13T01:58:31.942Z,1001.9
2023-01-13T01:59:14.087Z,1001.8
2023-01-13T01:59:20.838Z,1001.8
2023-01-13T01:59:42.190Z,1001.9
2023-01-13T02:00:31.419Z,1002
2023-01-13T02:01:31.816Z,1002
2023-01-13T02:02:31.504Z,1002
2023-01-13T02:03:31.754Z,1002
2023-01-13T02:04:31.462Z,1002
2023-01-13T02:05:31.524Z,1001.9
2023-01-13T02:06:31.814Z,1001.9
2023-01-13T02:07:31.952Z,1001.9
2023-01-13T02:08:31.403Z,1001.8
2023-01-13T02:09:31.437Z,1001.9
2023-01-13T02:10:31.917Z,1001.9
2023-01-13T02:11:31.509Z,1002
2023-01-13T02:12:31.384Z,1001.9
2023-01-13T02:13:32.109Z,1001.9
2023-01-13T02:14:31.389Z,1002
2023-01-13T02:15:31.630Z,1001.9
2023-01-13T02:16:31.479Z,1002
2023-01-13T02:17:31.741Z,1001.9
2023-01-13T02:18:31.405Z,1001.9
2023-01-13T02:19:31.815Z,1001.9
2023-01-13T02:20:32.089Z,1001.9
2023-01-13T02:21:32.193Z,1002
2023-01-13T02:22:31.406Z,1001.9
2023-01-13T02:23:31.435Z,1001.9
2023-01-13T02:24:31.391Z,1001.9
2023-01-13T02:25:31.512Z,1001.9
2023-01-13T02:26:32.110Z,1001.9
2023-01-13T02:27:31.607Z,1001.9
2023-01-13T02:28:32.140Z,1001.9
2023-01-13T02:29:32.136Z,1001.9
2023-01-13T02:30:31.556Z,1001.9
2023-01-13T02:31:31.880Z,1001.8
2023-01-13T02:32:31.792Z,1001.9
2023-01-13T02:33:31.581Z,1001.8
2023-01-13T02:34:31.425Z,1001.8
2023-01-13T02:35:31.393Z,1001.8
2023-01-13T02:36:32.162Z,1001.9
2023-01-13T02:37:31.769Z,1001.9
2023-01-13T02:38:31.850Z,1001.9
2023-01-13T02:39:31.400Z,1001.9
2023-01-13T02:57:43.286Z,1001.7
2023-01-13T02:58:43.276Z,1001.7
2023-01-13T02:59:43.299Z,1001.8
2023-01-13T03:00:43.409Z,1001.8
2023-01-13T03:01:43.570Z,1001.8
2023-01-13T03:02:43.404Z,1001.8
2023-01-13T03:03:43.305Z,1001.8
2023-01-13T03:04:43.283Z,1001.9
2023-01-13T03:05:43.279Z,1001.9
2023-01-13T03:06:43.280Z,1001.8
2023-01-13T03:07:43.295Z,1001.9
2023-01-13T03:08:43.316Z,1001.9
2023-01-13T03:09:43.284Z,1001.8
2023-01-13T03:10:43.278Z,1002
2023-01-13T03:11:43.287Z,1001.9
2023-01-13T03:12:43.301Z,1001.9
2023-01-13T03:16:30.312Z,1001.8
2023-01-13T03:20:12.632Z,1001.7
2023-01-13T03:28:14.428Z,1001.7
2023-01-13T03:33:10.937Z,1001.7
2023-01-13T03:43:41.442Z,1001.5
2023-01-13T04:00:12.393Z,1001.6
2023-01-13T04:01:31.823Z,1001.7
2023-01-13T04:02:31.421Z,1001.7
2023-01-13T04:03:31.557Z,1001.7
2023-01-13T04:04:31.778Z,1001.6
2023-01-13T04:05:32.506Z,1001.7
2023-01-13T04:06:31.952Z,1001.7
2023-01-13T04:07:31.787Z,1001.7
2023-01-13T04:08:31.477Z,1001.7
2023-01-13T04:09:31.780Z,1001.6
2023-01-13T04:10:31.417Z,1001.6
2023-01-13T04:11:31.419Z,1001.6
2023-01-13T04:12:31.999Z,1001.6
2023-01-13T04:13:31.642Z,1001.6
2023-01-13T04:14:31.413Z,1001.7
2023-01-13T04:15:31.510Z,1001.6
2023-01-13T04:16:31.434Z,1001.6
2023-01-13T04:17:31.483Z,1001.7
2023-01-13T04:18:32.136Z,1001.7
2023-01-13T04:19:31.417Z,1001.8
2023-01-13T04:20:31.691Z,1001.7
2023-01-13T04:21:31.439Z,1001.7
2023-01-13T04:22:31.888Z,1001.6
2023-01-13T04:23:32.232Z,1001.6
2023-01-13T04:24:31.430Z,1001.6
2023-01-13T04:25:31.420Z,1001.6
2023-01-13T04:26:31.422Z,1001.7
2023-01-13T04:27:31.427Z,1001.8
2023-01-13T04:28:31.422Z,1001.7
2023-01-13T04:29:32.138Z,1001.7
2023-01-13T04:30:31.419Z,1001.7
2023-01-13T04:31:32.007Z,1001.7
2023-01-13T04:32:31.524Z,1001.8
2023-01-13T04:33:31.883Z,1001.7
2023-01-13T04:34:32.144Z,1001.7
2023-01-13T04:35:31.430Z,1001.7
2023-01-13T04:36:32.049Z,1001.6
2023-01-13T04:37:32.326Z,1001.7
2023-01-13T04:38:31.414Z,1001.7
2023-01-13T04:39:31.590Z,1001.7
2023-01-13T04:40:32.176Z,1001.6
2023-01-13T04:41:31.429Z,1001.7
2023-01-13T04:58:43.307Z,1001.7
2023-01-13T04:59:43.302Z,1001.7
2023-01-13T05:01:43.446Z,1001.8
2023-01-13T05:02:43.307Z,1001.8
2023-01-13T05:03:43.317Z,1001.7
2023-01-13T05:04:43.359Z,1001.8
2023-01-13T05:05:43.303Z,1001.8
2023-01-13T05:06:43.303Z,1001.7
2023-01-13T05:07:43.348Z,1001.6
2023-01-13T05:09:43.318Z,1001.6
2023-01-13T05:10:43.311Z,1001.5
2023-01-13T05:11:43.306Z,1001.6
2023-01-13T05:12:43.315Z,1001.5
2023-01-13T05:13:43.307Z,1001.4
2023-01-13T05:18:30.277Z,1001.5
2023-01-13T05:22:12.645Z,1001.6
2023-01-13T05:35:11.351Z,1001.6
2023-01-13T05:47:32.670Z,1001.7
2023-01-13T05:53:43.339Z,1001.7
2023-01-13T06:08:32.956Z,1001.8
2023-01-13T06:22:13.116Z,1001.6
2023-01-13T06:22:20.609Z,1001.5
2023-01-13T06:23:32.139Z,1001.8
2023-01-13T06:24:32.210Z,1001.8
2023-01-13T06:25:31.923Z,1001.9
2023-01-13T06:26:31.456Z,1001.9
2023-01-13T06:27:31.462Z,1001.9
2023-01-13T06:28:31.461Z,1001.9
2023-01-13T06:29:31.594Z,1001.9
2023-01-13T06:30:31.458Z,1001.9
2023-01-13T06:31:31.472Z,1001.9
2023-01-13T06:32:31.455Z,1001.8
2023-01-13T06:33:32.158Z,1001.8
2023-01-13T06:35:31.451Z,1001.7
2023-01-13T06:36:31.460Z,1001.7
2023-01-13T06:37:31.910Z,1001.8
2023-01-13T06:38:31.760Z,1001.8
2023-01-13T06:39:31.465Z,1001.8
2023-01-13T06:40:31.475Z,1001.8
2023-01-13T06:41:32.141Z,1001.8
2023-01-13T06:42:31.706Z,1001.8
2023-01-13T06:43:31.694Z,1001.8
2023-01-13T06:44:31.475Z,1001.9
2023-01-13T06:45:31.462Z,1001.9
2023-01-13T06:46:31.523Z,1001.9
2023-01-13T06:47:31.472Z,1001.9
2023-01-13T06:48:31.603Z,1002
2023-01-13T06:49:31.845Z,1002
2023-01-13T06:50:32.382Z,1002
2023-01-13T06:51:31.491Z,1002
2023-01-13T06:52:32.430Z,1002.1
2023-01-13T06:53:31.480Z,1002
2023-01-13T06:54:32.322Z,1002
2023-01-13T06:55:32.120Z,1002
2023-01-13T06:56:30.426Z,1002.1
2023-01-13T06:57:31.763Z,1002
2023-01-13T06:58:31.609Z,1002
2023-01-13T06:59:31.591Z,1002
2023-01-13T07:00:32.125Z,1002
2023-01-13T07:01:32.306Z,1002
2023-01-13T07:02:31.578Z,1002
2023-01-13T07:19:43.373Z,1002.1
2023-01-13T07:20:43.348Z,1002.2
2023-01-13T07:21:43.398Z,1002.2
2023-01-13T07:22:43.349Z,1002.1
2023-01-13T07:23:43.404Z,1002.1
2023-01-13T07:24:43.350Z,1002.2
2023-01-13T07:25:43.347Z,1002.2
2023-01-13T07:26:43.377Z,1002.1
2023-01-13T07:27:43.390Z,1002.1
2023-01-13T07:28:43.352Z,1002.1
2023-01-13T07:29:43.350Z,1002.1
2023-01-13T07:30:43.352Z,1002.1
2023-01-13T07:31:43.445Z,1002.1
2023-01-13T07:32:43.358Z,1002.2
2023-01-13T07:33:43.348Z,1002.1
2023-01-13T07:34:43.347Z,1002.2
2023-01-13T07:39:30.321Z,1002.2
2023-01-13T07:43:12.723Z,1002.2
2023-01-13T07:47:32.126Z,1002.2
2023-01-13T07:51:14.521Z,1002.3
2023-01-13T07:56:11.396Z,1002.3
2023-01-13T08:08:32.734Z,1002.5
2023-01-13T08:14:43.406Z,1002.6
2023-01-13T08:29:32.985Z,1002.8
2023-01-13T08:47:00.579Z,1002.9
2023-01-13T08:47:10.820Z,1002.9
2023-01-13T08:47:21.086Z,1002.4
2023-01-13T08:48:12.492Z,1002.3
2023-01-13T08:48:22.784Z,1002.4
2023-01-13T08:48:33.062Z,1002.3
2023-01-13T08:49:14.187Z,1002.2
2023-01-13T09:30:43.382Z,1003.1
2023-01-13T09:31:44.336Z,1003.2
2023-01-13T09:33:43.373Z,1003.2
2023-01-13T09:34:43.382Z,1003.1
2023-01-13T09:35:43.371Z,1003.1
2023-01-13T09:36:43.370Z,1003.1
2023-01-13T09:37:43.371Z,1003.1
2023-01-13T09:38:43.375Z,1003.1
2023-01-13T09:39:43.379Z,1003.2
2023-01-13T09:40:43.384Z,1003.1
2023-01-13T09:41:43.401Z,1003.1
2023-01-13T09:42:43.374Z,1003.1
2023-01-13T09:43:43.391Z,1003.2
2023-01-13T09:44:43.374Z,1003.2
2023-01-13T09:45:43.377Z,1003.1
2023-01-13T09:50:30.357Z,1003.2
2023-01-13T09:54:12.724Z,1003.3
2023-01-13T10:02:14.536Z,1003.1
2023-01-13T10:25:43.432Z,1003.3
2023-01-13T10:40:33.037Z,1003.3
2023-01-13T11:10:13.090Z,1003.3
2023-01-13T11:12:41.330Z,1003.3
2023-01-13T11:27:31.024Z,1003.7
2023-01-13T11:42:20.653Z,1003.6
2023-01-13T11:52:13.749Z,1003.6
2023-01-13T11:54:42.041Z,1003.6
2023-01-13T11:57:10.296Z,1003.6
2023-01-13T12:09:31.689Z,1003.6
2023-01-13T12:24:21.345Z,1004.1
2023-01-13T12:30:12.600Z,1003.3
2023-01-13T12:30:40.662Z,1004
2023-01-13T12:31:32.144Z,1004
2023-01-13T12:32:32.261Z,1004
2023-01-13T12:33:31.540Z,1004.1
2023-01-13T12:34:32.094Z,1004.1
2023-01-13T12:35:31.854Z,1004
2023-01-13T12:36:31.678Z,1004.1
2023-01-13T12:37:32.081Z,1004.1
2023-01-13T12:38:34.274Z,1004.1
2023-01-13T12:40:32.038Z,1004.1
2023-01-13T12:41:31.706Z,1004.1
2023-01-13T12:42:31.630Z,1004.1
2023-01-13T12:43:31.635Z,1004.1
2023-01-13T12:44:31.551Z,1004.1
2023-01-13T12:45:31.627Z,1004.2
2023-01-13T12:46:31.556Z,1004.1
2023-01-13T12:47:32.186Z,1004.1
2023-01-13T12:48:31.547Z,1004
2023-01-13T12:50:31.829Z,1004.1
2023-01-13T12:51:31.556Z,1004.1
2023-01-13T12:52:32.475Z,1004
2023-01-13T12:53:31.576Z,1004
2023-01-13T12:54:31.661Z,1004.1
2023-01-13T12:55:32.179Z,1004.1
2023-01-13T12:56:32.519Z,1004.2
2023-01-13T12:57:31.913Z,1004.2
2023-01-13T12:58:32.214Z,1004.2
2023-01-13T13:00:31.560Z,1004.2
2023-01-13T13:01:32.672Z,1004.2
2023-01-13T13:02:32.377Z,1004.3
2023-01-13T13:03:31.552Z,1004.2
2023-01-13T13:04:31.780Z,1004.2
2023-01-13T13:05:32.171Z,1004.3
2023-01-13T13:06:32.196Z,1004.3
2023-01-13T13:07:31.550Z,1004.3
2023-01-13T13:08:32.213Z,1004.4
2023-01-13T13:09:31.581Z,1004.4
2023-01-13T13:10:32.118Z,1004.4
2023-01-13T13:11:32.180Z,1004.4
2023-01-13T13:30:43.471Z,1004.5
2023-01-13T13:32:43.447Z,1004.4
2023-01-13T13:40:43.485Z,1004.7
2023-01-13T13:47:30.420Z,1004.8
2023-01-13T13:55:32.215Z,1005
2023-01-13T13:59:14.590Z,1005
2023-01-13T14:04:11.467Z,1005.1
2023-01-13T14:16:32.754Z,1005.4
2023-01-13T14:37:33.012Z,1005.6
2023-01-13T14:41:42.589Z,1005.2
2023-01-13T14:42:10.994Z,1005.1
2023-01-13T14:44:31.496Z,1005.8
2023-01-13T14:45:31.890Z,1005.8
2023-01-13T14:46:31.543Z,1005.8
2023-01-13T14:47:31.806Z,1005.9
2023-01-13T14:48:31.725Z,1005.9
2023-01-13T14:49:31.570Z,1005.8
2023-01-13T14:50:32.118Z,1005.9
2023-01-13T14:51:31.892Z,1006
2023-01-13T14:52:32.314Z,1005.9
2023-01-13T14:53:31.503Z,1006
2023-01-13T14:54:32.059Z,1006
2023-01-13T14:55:31.526Z,1006.1
2023-01-13T14:56:31.504Z,1006.1
2023-01-13T14:57:31.523Z,1006.1
2023-01-13T14:58:32.241Z,1006.1
2023-01-13T14:59:31.611Z,1006.1
2023-01-13T15:00:31.507Z,1006.1
2023-01-13T15:01:31.695Z,1006.1
2023-01-13T15:02:34.046Z,1006.1
2023-01-13T15:03:32.102Z,1006.2
2023-01-13T15:04:32.198Z,1006.2
2023-01-13T15:05:31.517Z,1006.2
2023-01-13T15:06:31.879Z,1006.3
2023-01-13T15:07:31.511Z,1006.3
2023-01-13T15:08:33.989Z,1006.3
2023-01-13T15:09:31.533Z,1006.3
2023-01-13T15:10:31.498Z,1006.3
2023-01-13T15:11:31.503Z,1006.3
2023-01-13T15:12:31.756Z,1006.4
2023-01-13T15:13:31.505Z,1006.4
2023-01-13T15:14:31.881Z,1006.4
2023-01-13T15:15:31.518Z,1006.5
2023-01-13T15:16:34.640Z,1006.5
2023-01-13T15:17:31.505Z,1006.4
2023-01-13T15:18:31.517Z,1006.5
2023-01-13T15:19:32.412Z,1006.5
2023-01-13T15:20:32.091Z,1006.5
2023-01-13T15:21:31.512Z,1006.6
2023-01-13T15:22:32.403Z,1006.6
2023-01-13T15:24:30.340Z,1006.6
2023-01-13T15:40:43.419Z,1006.8
2023-01-13T15:44:43.401Z,1006.9
2023-01-13T15:49:43.398Z,1006.9
2023-01-13T15:59:30.340Z,1007
2023-01-13T16:03:12.784Z,1007.1
2023-01-13T16:11:14.545Z,1007.3
2023-01-13T16:16:11.430Z,1007.3
2023-01-13T16:28:32.095Z,1007.5
2023-01-13T16:29:13.768Z,1007.4
2023-01-13T16:29:21.071Z,1007.3
2023-01-13T16:29:41.687Z,1007.6
2023-01-13T16:30:32.117Z,1007.6
2023-01-13T16:31:32.007Z,1007.6
2023-01-13T16:32:31.559Z,1007.6
2023-01-13T16:33:31.661Z,1007.7
2023-01-13T16:34:31.571Z,1007.7
2023-01-13T16:35:31.585Z,1007.8
2023-01-13T16:36:32.285Z,1007.8
2023-01-13T16:37:32.142Z,1007.9
2023-01-13T16:38:31.585Z,1007.8
2023-01-13T16:39:31.582Z,1007.9
2023-01-13T16:40:31.868Z,1007.8
2023-01-13T16:41:31.606Z,1007.8
2023-01-13T16:42:31.580Z,1007.9
2023-01-13T16:43:32.304Z,1007.9
2023-01-13T16:44:31.585Z,1007.9
2023-01-13T16:45:32.445Z,1007.9
2023-01-13T16:46:31.987Z,1007.9
2023-01-13T16:47:32.260Z,1007.8
2023-01-13T16:48:31.592Z,1007.9
2023-01-13T16:49:32.295Z,1007.9
2023-01-13T16:50:31.591Z,1007.8
2023-01-13T16:51:31.687Z,1007.9
2023-01-13T16:52:31.833Z,1008
2023-01-13T16:53:32.237Z,1007.9
2023-01-13T16:54:31.877Z,1007.9
2023-01-13T16:55:32.529Z,1008
2023-01-13T16:56:30.418Z,1008
2023-01-13T16:57:31.634Z,1008
2023-01-13T16:58:31.958Z,1008.1
2023-01-13T16:59:32.421Z,1008.1
2023-01-13T17:00:31.985Z,1008.1
2023-01-13T17:01:31.729Z,1008.1
2023-01-13T17:02:32.254Z,1008.1
2023-01-13T17:03:32.303Z,1008.1
2023-01-13T17:04:31.610Z,1008.1
2023-01-13T17:05:31.616Z,1008.2
2023-01-13T17:06:31.616Z,1008.2
2023-01-13T17:07:33.470Z,1008.2
2023-01-13T17:08:31.606Z,1008.2
2023-01-13T17:09:31.635Z,1008.3
2023-01-13T17:10:32.000Z,1008.3
2023-01-13T17:40:43.506Z,1008.5
2023-01-13T17:47:30.471Z,1008.6
2023-01-13T17:51:12.875Z,1008.6
2023-01-13T17:55:32.281Z,1008.7
2023-01-13T17:59:14.666Z,1008.7
2023-01-13T18:04:11.149Z,1008.7
2023-01-13T18:14:41.690Z,1008.9
2023-01-13T18:35:41.918Z,1009.1
2023-01-13T18:38:31.511Z,1008.8
2023-01-13T18:39:00.635Z,1008.8
2023-01-13T18:39:22.270Z,1008.7
2023-01-13T18:40:31.627Z,1009.2
2023-01-13T18:41:31.645Z,1009.2
2023-01-13T18:42:31.670Z,1009.2
2023-01-13T18:43:31.638Z,1009.2
2023-01-13T18:44:31.634Z,1009.1
2023-01-13T18:45:31.634Z,1009.2
2023-01-13T18:46:32.399Z,1009.2
2023-01-13T18:47:31.633Z,1009.2
2023-01-13T18:48:32.102Z,1009.2
2023-01-13T18:49:32.367Z,1009.2
2023-01-13T18:50:32.114Z,1009.2
2023-01-13T18:51:31.639Z,1009.2
2023-01-13T18:52:31.899Z,1009.2
2023-01-13T18:53:32.393Z,1009.2
2023-01-13T18:54:31.711Z,1009.2
2023-01-13T18:55:32.416Z,1009.2
2023-01-13T18:56:32.151Z,1009.3
2023-01-13T18:57:31.709Z,1009.2
2023-01-13T18:58:31.832Z,1009.3
2023-01-13T18:59:32.077Z,1009.3
2023-01-13T19:00:32.188Z,1009.3
2023-01-13T19:01:31.852Z,1009.3
2023-01-13T19:02:32.112Z,1009.3
2023-01-13T19:03:31.646Z,1009.3
2023-01-13T19:04:31.626Z,1009.3
2023-01-13T19:05:31.631Z,1009.3
2023-01-13T19:06:32.727Z,1009.4
2023-01-13T19:07:31.656Z,1009.3
2023-01-13T19:08:32.242Z,1009.3
2023-01-13T19:09:32.306Z,1009.4
2023-01-13T19:10:32.131Z,1009.4
2023-01-13T19:11:32.191Z,1009.4
2023-01-13T19:12:31.632Z,1009.4
2023-01-13T19:13:31.654Z,1009.4
2023-01-13T19:14:32.242Z,1009.5
2023-01-13T19:15:32.338Z,1009.4
2023-01-13T19:16:32.039Z,1009.5
2023-01-13T19:17:31.647Z,1009.5
2023-01-13T19:18:32.592Z,1009.4
2023-01-13T19:31:31.555Z,1009.6
2023-01-13T19:55:30.503Z,1010.2
2023-01-13T19:59:12.869Z,1010.2
2023-01-13T20:03:32.306Z,1010.3
2023-01-13T20:07:14.678Z,1010.3
2023-01-13T20:12:11.552Z,1010.4
2023-01-13T20:17:21.507Z,1010.4
2023-01-13T20:17:42.373Z,1010.4
2023-01-13T20:18:10.210Z,1010.4
2023-01-13T20:18:30.588Z,1010.2
2023-01-13T20:19:31.649Z,1010.5
2023-01-13T20:20:31.658Z,1010.5
2023-01-13T20:21:32.206Z,1010.5
2023-01-13T20:22:32.076Z,1010.5
2023-01-13T20:23:31.658Z,1010.5
2023-01-13T20:24:32.336Z,1010.6
2023-01-13T20:25:32.377Z,1010.6
2023-01-13T20:26:31.654Z,1010.6
2023-01-13T20:27:31.656Z,1010.6
2023-01-13T20:28:31.764Z,1010.6
2023-01-13T20:29:31.907Z,1010.6
2023-01-13T20:30:32.280Z,1010.6
2023-01-13T20:31:32.143Z,1010.5
2023-01-13T20:32:31.776Z,1010.5
2023-01-13T20:33:32.343Z,1010.5
2023-01-13T20:34:31.658Z,1010.6
2023-01-13T20:35:32.218Z,1010.6
2023-01-13T20:36:31.669Z,1010.7
2023-01-13T20:37:32.351Z,1010.5
2023-01-13T20:38:32.038Z,1010.6
2023-01-13T20:39:32.090Z,1010.6
2023-01-13T20:40:31.672Z,1010.6
2023-01-13T20:41:31.662Z,1010.7
2023-01-13T20:42:31.868Z,1010.7
2023-01-13T20:43:32.440Z,1010.8
2023-01-13T20:44:32.351Z,1010.8
2023-01-13T20:45:32.240Z,1010.8
2023-01-13T20:46:32.260Z,1010.7
2023-01-13T20:47:31.669Z,1010.7
2023-01-13T20:48:31.685Z,1010.7
2023-01-13T20:49:32.635Z,1010.8
2023-01-13T20:50:31.665Z,1010.9
2023-01-13T20:51:32.540Z,1010.8
2023-01-13T20:52:31.704Z,1010.9
2023-01-13T20:53:31.687Z,1010.9
2023-01-13T20:55:31.666Z,1010.9
2023-01-13T20:56:32.253Z,1010.9
2023-01-13T20:57:31.770Z,1011
2023-01-13T21:33:30.523Z,1011.1
2023-01-13T21:37:12.906Z,1011.2
2023-01-13T21:41:32.344Z,1011.3
2023-01-13T21:45:14.707Z,1011.3
2023-01-13T21:50:11.613Z,1011.4
2023-01-13T22:02:33.088Z,1011.5
2023-01-13T22:11:31.991Z,1011.5
2023-01-13T22:12:00.347Z,1011.4
2023-01-13T22:12:14.584Z,1011.3
2023-01-13T22:12:21.354Z,1011.3
2023-01-13T22:12:42.588Z,1011.5
2023-01-13T22:13:31.685Z,1011.5
2023-01-13T22:14:31.682Z,1011.5
2023-01-13T22:15:31.848Z,1011.6
2023-01-13T22:17:32.412Z,1011.6
2023-01-13T22:18:32.088Z,1011.6
2023-01-13T22:19:31.698Z,1011.5
2023-01-13T22:20:31.687Z,1011.6
2023-01-13T22:21:31.689Z,1011.6
2023-01-13T22:22:31.695Z,1011.6
2023-01-13T22:23:31.685Z,1011.6
2023-01-13T22:24:31.683Z,1011.7
2023-01-13T22:25:32.284Z,1011.7
2023-01-13T22:27:31.692Z,1011.7
2023-01-13T22:28:31.908Z,1011.7
2023-01-13T22:29:32.329Z,1011.7
2023-01-13T22:31:31.768Z,1011.8
2023-01-13T22:32:31.688Z,1011.8
2023-01-13T22:33:31.702Z,1011.8
2023-01-13T22:34:32.066Z,1011.8
2023-01-13T22:35:31.711Z,1011.8
2023-01-13T22:37:31.697Z,1011.9
2023-01-13T22:38:32.154Z,1011.8
2023-01-13T22:39:31.979Z,1011.8
2023-01-13T22:40:31.765Z,1011.8
2023-01-13T22:41:31.683Z,1011.9
2023-01-13T22:42:32.106Z,1011.9
2023-01-13T22:43:31.689Z,1011.9
2023-01-13T22:44:31.692Z,1011.9
2023-01-13T22:45:32.215Z,1011.9
2023-01-13T22:46:31.799Z,1011.9
2023-01-13T22:47:31.691Z,1011.9
2023-01-13T22:48:31.966Z,1012
2023-01-13T22:49:31.773Z,1011.9
2023-01-13T22:50:31.692Z,1011.9
2023-01-13T22:51:32.265Z,1012
2023-01-13T22:52:32.019Z,1012.1
2023-01-13T22:53:31.719Z,1012
2023-01-13T23:29:30.558Z,1012.4
2023-01-13T23:33:12.924Z,1012.4
2023-01-13T23:37:32.358Z,1012.5
2023-01-13T23:41:14.732Z,1012.4
2023-01-13T23:46:11.709Z,1012.4
2023-01-13T23:51:22.551Z,1012.4
2023-01-13T23:52:12.793Z,1012.4
2023-01-13T23:52:40.971Z,1012.3
2023-01-13T23:53:31.705Z,1012.3
2023-01-13T23:54:31.714Z,1012.4
2023-01-13T23:55:31.711Z,1012.3
2023-01-13T23:56:32.274Z,1012.3
2023-01-13T23:57:31.710Z,1012.3
2023-01-13T23:58:31.900Z,1012.3
2023-01-13T23:59:31.783Z,1012.4
