createdAt,value
2022-08-05T00:00:55.036Z,89.15
2022-08-05T00:02:59.196Z,87.57
2022-08-05T00:05:05.814Z,88.51
2022-08-05T00:07:27.019Z,88.98
2022-08-05T00:09:34.037Z,84.19
2022-08-05T00:11:47.397Z,85.81
2022-08-05T00:13:53.223Z,84.06
2022-08-05T00:16:00.600Z,85.29
2022-08-05T00:18:04.343Z,82.81
2022-08-05T00:20:08.679Z,82.53
2022-08-05T00:22:12.636Z,84.29
2022-08-05T00:24:24.081Z,84.28
2022-08-05T00:26:27.960Z,86.06
2022-08-05T00:28:34.710Z,87.06
2022-08-05T00:30:39.768Z,88.36
2022-08-05T00:32:48.355Z,89.01
2022-08-05T00:35:06.162Z,88.80
2022-08-05T00:37:13.880Z,90.21
2022-08-05T00:39:18.233Z,88.82
2022-08-05T00:41:52.217Z,90.72
2022-08-05T00:43:56.250Z,89.81
2022-08-05T00:46:00.632Z,89.26
2022-08-05T00:48:07.976Z,89.66
2022-08-05T00:50:12.183Z,89.66
2022-08-05T00:52:17.458Z,90.54
2022-08-05T00:54:22.477Z,90.59
2022-08-05T00:56:34.561Z,92.55
2022-08-05T00:58:42.481Z,94.25
2022-08-05T01:00:50.213Z,95.33
2022-08-05T01:02:55.124Z,95.96
2022-08-05T01:04:58.990Z,97.42
2022-08-05T01:07:02.615Z,99.29
2022-08-05T01:09:09.032Z,99.62
2022-08-05T01:11:33.293Z,100.00
2022-08-05T01:13:57.642Z,100.00
2022-08-05T01:16:04.349Z,100.00
2022-08-05T01:18:14.332Z,100.00
2022-08-05T01:20:34.539Z,100.00
2022-08-05T01:23:14.327Z,100.00
2022-08-05T01:25:39.903Z,100.00
2022-08-05T01:28:03.863Z,100.00
2022-08-05T01:30:12.447Z,100.00
2022-08-05T01:32:24.729Z,100.00
2022-08-05T01:34:37.857Z,100.00
2022-08-05T01:36:47.991Z,100.00
2022-08-05T01:38:51.854Z,100.00
2022-08-05T01:40:59.744Z,100.00
2022-08-05T01:43:05.763Z,100.00
2022-08-05T01:45:10.401Z,100.00
2022-08-05T01:47:16.917Z,100.00
2022-08-05T01:49:24.977Z,100.00
2022-08-05T01:51:29.443Z,100.00
2022-08-05T01:53:57.516Z,100.00
2022-08-05T01:56:04.269Z,100.00
2022-08-05T01:58:15.551Z,100.00
2022-08-05T02:00:21.482Z,100.00
2022-08-05T02:02:36.941Z,100.00
2022-08-05T02:04:51.416Z,100.00
2022-08-05T02:06:57.184Z,100.00
2022-08-05T02:09:02.365Z,100.00
2022-08-05T02:11:12.836Z,100.00
2022-08-05T02:13:23.237Z,100.00
2022-08-05T02:15:37.439Z,100.00
2022-08-05T02:18:31.017Z,100.00
2022-08-05T02:20:20.480Z,100.00
2022-08-05T02:22:29.584Z,100.00
2022-08-05T02:24:38.121Z,100.00
2022-08-05T02:26:54.697Z,100.00
2022-08-05T02:29:00.543Z,100.00
2022-08-05T02:31:14.601Z,100.00
2022-08-05T02:33:36.049Z,100.00
2022-08-05T02:35:57.494Z,100.00
2022-08-05T02:38:04.634Z,100.00
2022-08-05T02:40:11.167Z,100.00
2022-08-05T02:42:27.317Z,100.00
2022-08-05T02:44:35.213Z,100.00
2022-08-05T02:46:43.953Z,100.00
2022-08-05T02:49:02.623Z,100.00
2022-08-05T02:51:07.037Z,100.00
2022-08-05T02:53:19.341Z,100.00
2022-08-05T02:55:52.102Z,100.00
2022-08-05T02:58:12.296Z,100.00
2022-08-05T03:00:13.912Z,100.00
2022-08-05T03:02:24.245Z,100.00
2022-08-05T03:04:32.003Z,100.00
2022-08-05T03:06:55.157Z,100.00
2022-08-05T03:09:01.516Z,100.00
2022-08-05T03:11:54.769Z,100.00
2022-08-05T03:13:51.532Z,100.00
2022-08-05T03:15:54.213Z,100.00
2022-08-05T03:17:59.924Z,100.00
2022-08-05T03:20:04.209Z,100.00
2022-08-05T03:22:16.371Z,100.00
2022-08-05T03:24:30.200Z,100.00
2022-08-05T03:26:34.807Z,100.00
2022-08-05T03:28:41.483Z,100.00
2022-08-05T03:30:46.169Z,100.00
2022-08-05T03:32:59.071Z,100.00
2022-08-05T03:35:04.583Z,100.00
2022-08-05T03:37:09.118Z,100.00
2022-08-05T03:39:20.080Z,100.00
2022-08-05T03:41:33.481Z,100.00
2022-08-05T03:44:09.570Z,100.00
2022-08-05T03:46:13.962Z,100.00
2022-08-05T03:48:21.993Z,100.00
2022-08-05T03:50:30.406Z,100.00
2022-08-05T03:55:00.410Z,100.00
2022-08-05T03:56:04.332Z,100.00
2022-08-05T03:57:41.844Z,100.00
2022-08-05T03:59:54.709Z,100.00
2022-08-05T04:02:00.594Z,100.00
2022-08-05T04:04:10.028Z,100.00
2022-08-05T04:06:14.886Z,100.00
2022-08-05T04:08:35.953Z,100.00
2022-08-05T04:10:40.843Z,100.00
2022-08-05T04:14:46.759Z,100.00
2022-08-05T04:16:50.660Z,100.00
2022-08-05T04:18:57.626Z,100.00
2022-08-05T04:21:01.601Z,100.00
2022-08-05T04:23:05.226Z,100.00
2022-08-05T04:25:09.241Z,100.00
2022-08-05T04:27:15.614Z,100.00
2022-08-05T04:29:20.011Z,100.00
2022-08-05T04:31:23.836Z,100.00
2022-08-05T04:34:17.011Z,100.00
2022-08-05T04:36:09.525Z,100.00
2022-08-05T04:38:20.571Z,100.00
2022-08-05T04:40:24.305Z,100.00
2022-08-05T04:42:28.187Z,100.00
2022-08-05T04:44:32.048Z,100.00
2022-08-05T04:46:35.796Z,100.00
2022-08-05T04:48:39.399Z,100.00
2022-08-05T04:51:02.829Z,100.00
2022-08-05T04:53:11.126Z,100.00
2022-08-05T04:55:15.416Z,100.00
2022-08-05T04:57:19.168Z,100.00
2022-08-05T04:59:38.384Z,100.00
2022-08-05T05:02:07.653Z,100.00
2022-08-05T05:04:07.771Z,100.00
2022-08-05T05:06:40.698Z,100.00
2022-08-05T05:08:42.757Z,100.00
2022-08-05T05:10:56.420Z,100.00
2022-08-05T05:13:00.512Z,100.00
2022-08-05T05:15:10.900Z,100.00
2022-08-05T05:17:15.726Z,100.00
2022-08-05T05:19:23.487Z,100.00
2022-08-05T05:21:30.388Z,100.00
2022-08-05T05:24:02.044Z,100.00
2022-08-05T05:26:00.382Z,100.00
2022-08-05T05:28:04.237Z,100.00
2022-08-05T05:32:25.384Z,100.00
2022-08-05T05:34:30.099Z,100.00
2022-08-05T05:36:33.585Z,100.00
2022-08-05T05:38:40.973Z,100.00
2022-08-05T05:40:50.002Z,100.00
2022-08-05T05:42:56.291Z,100.00
2022-08-05T05:45:01.456Z,100.00
2022-08-05T05:47:13.216Z,100.00
2022-08-05T05:49:30.530Z,100.00
2022-08-05T05:51:50.330Z,100.00
2022-08-05T05:54:00.095Z,100.00
2022-08-05T05:56:03.769Z,100.00
2022-08-05T05:58:07.409Z,100.00
2022-08-05T06:00:15.123Z,100.00
2022-08-05T06:02:32.390Z,100.00
2022-08-05T06:04:37.831Z,100.00
2022-08-05T06:06:47.423Z,100.00
2022-08-05T06:08:52.882Z,100.00
2022-08-05T06:10:57.823Z,100.00
2022-08-05T06:13:01.947Z,100.00
2022-08-05T06:15:08.148Z,100.00
2022-08-05T06:17:22.190Z,100.00
2022-08-05T06:19:34.478Z,100.00
2022-08-05T06:21:42.931Z,100.00
2022-08-05T06:23:53.206Z,100.00
2022-08-05T06:26:12.893Z,100.00
2022-08-05T06:28:21.548Z,100.00
2022-08-05T06:30:28.087Z,100.00
2022-08-05T06:32:31.807Z,100.00
2022-08-05T06:34:36.004Z,100.00
2022-08-05T06:36:56.937Z,100.00
2022-08-05T06:39:02.404Z,100.00
2022-08-05T06:41:09.899Z,100.00
2022-08-05T06:43:58.276Z,100.00
2022-08-05T06:45:44.967Z,100.00
2022-08-05T06:48:36.777Z,100.00
2022-08-05T06:50:28.026Z,100.00
2022-08-05T06:52:38.094Z,100.00
2022-08-05T06:54:43.758Z,100.00
2022-08-05T06:57:56.636Z,100.00
2022-08-05T06:59:19.919Z,100.00
2022-08-05T07:01:27.715Z,100.00
2022-08-05T07:03:35.782Z,100.00
2022-08-05T07:05:41.114Z,100.00
2022-08-05T07:07:46.337Z,100.00
2022-08-05T07:09:58.173Z,100.00
2022-08-05T07:12:02.047Z,100.00
2022-08-05T07:14:29.406Z,100.00
2022-08-05T07:17:58.749Z,100.00
2022-08-05T07:19:36.385Z,100.00
2022-08-05T07:22:01.079Z,100.00
2022-08-05T07:24:03.245Z,100.00
2022-08-05T07:26:18.367Z,100.00
2022-08-05T07:28:26.598Z,100.00
2022-08-05T07:30:32.812Z,100.00
2022-08-05T07:32:38.170Z,100.00
2022-08-05T07:34:42.464Z,100.00
2022-08-05T07:36:46.286Z,100.00
2022-08-05T07:38:55.413Z,100.00
2022-08-05T07:41:04.552Z,100.00
2022-08-05T07:43:22.937Z,100.00
2022-08-05T07:45:56.639Z,100.00
2022-08-05T07:47:51.472Z,100.00
2022-08-05T07:49:59.912Z,100.00
2022-08-05T07:52:03.708Z,100.00
2022-08-05T07:54:09.687Z,100.00
2022-08-05T07:57:00.542Z,100.00
2022-08-05T07:58:54.955Z,100.00
2022-08-05T08:01:12.159Z,100.00
2022-08-05T08:03:16.586Z,100.00
2022-08-05T08:05:28.394Z,100.00
2022-08-05T08:07:39.483Z,100.00
2022-08-05T08:09:58.805Z,100.00
2022-08-05T08:12:11.233Z,100.00
2022-08-05T08:14:20.874Z,100.00
2022-08-05T08:16:50.338Z,100.00
2022-08-05T08:18:50.265Z,100.00
2022-08-05T08:21:03.180Z,100.00
2022-08-05T08:23:11.660Z,100.00
2022-08-05T08:26:00.502Z,100.00
2022-08-05T08:27:57.442Z,100.00
2022-08-05T08:30:05.937Z,100.00
2022-08-05T08:32:28.144Z,100.00
2022-08-05T08:34:35.334Z,100.00
2022-08-05T08:36:48.867Z,100.00
2022-08-05T08:38:57.004Z,100.00
2022-08-05T08:41:01.710Z,100.00
2022-08-05T08:45:16.365Z,100.00
2022-08-05T08:45:31.751Z,100.00
2022-08-05T08:48:06.205Z,100.00
2022-08-05T08:50:22.627Z,100.00
2022-08-05T08:52:31.904Z,100.00
2022-08-05T08:54:36.791Z,100.00
2022-08-05T08:56:47.707Z,100.00
2022-08-05T08:58:53.472Z,100.00
2022-08-05T09:00:58.149Z,100.00
2022-08-05T09:03:02.436Z,100.00
2022-08-05T09:05:17.775Z,100.00
2022-08-05T09:07:28.967Z,100.00
2022-08-05T09:09:45.466Z,100.00
2022-08-05T09:11:57.817Z,100.00
2022-08-05T09:14:56.727Z,100.00
2022-08-05T09:16:36.145Z,100.00
2022-08-05T09:18:43.799Z,100.00
2022-08-05T09:20:53.948Z,100.00
2022-08-05T09:23:07.761Z,100.00
2022-08-05T09:25:24.585Z,100.00
2022-08-05T09:28:03.916Z,100.00
2022-08-05T09:30:16.474Z,100.00
2022-08-05T09:32:41.787Z,100.00
2022-08-05T09:34:51.252Z,100.00
2022-08-05T09:36:59.780Z,100.00
2022-08-05T09:39:16.487Z,100.00
2022-08-05T09:41:22.142Z,100.00
2022-08-05T09:43:40.448Z,100.00
2022-08-05T09:46:07.169Z,100.00
2022-08-05T09:48:30.488Z,100.00
2022-08-05T09:50:44.392Z,100.00
2022-08-05T09:52:53.016Z,100.00
2022-08-05T09:55:55.211Z,100.00
2022-08-05T09:57:39.454Z,100.00
2022-08-05T09:59:45.269Z,100.00
2022-08-05T10:01:49.183Z,100.00
2022-08-05T10:04:10.447Z,100.00
2022-08-05T10:06:15.976Z,100.00
2022-08-05T10:08:36.516Z,100.00
2022-08-05T10:10:41.583Z,100.00
2022-08-05T10:12:52.937Z,100.00
2022-08-05T10:15:16.967Z,100.00
2022-08-05T10:17:37.230Z,100.00
2022-08-05T10:20:02.897Z,100.00
2022-08-05T10:22:09.126Z,100.00
2022-08-05T10:24:20.372Z,100.00
2022-08-05T10:26:31.676Z,100.00
2022-08-05T10:28:40.612Z,100.00
2022-08-05T10:32:48.662Z,100.00
2022-08-05T10:33:15.014Z,100.00
2022-08-05T10:35:19.043Z,100.00
2022-08-05T10:37:22.838Z,100.00
2022-08-05T10:40:03.767Z,100.00
2022-08-05T10:42:11.718Z,100.00
2022-08-05T10:44:18.726Z,100.00
2022-08-05T10:46:23.845Z,100.00
2022-08-05T10:48:39.636Z,100.00
2022-08-05T10:51:00.526Z,100.00
2022-08-05T10:53:04.216Z,100.00
2022-08-05T10:55:09.292Z,100.00
2022-08-05T10:57:26.590Z,100.00
2022-08-05T11:00:04.429Z,100.00
2022-08-05T11:02:14.207Z,100.00
2022-08-05T11:04:36.554Z,100.00
2022-08-05T11:06:56.903Z,100.00
2022-08-05T11:09:16.637Z,100.00
2022-08-05T11:11:44.340Z,100.00
2022-08-05T11:13:57.587Z,100.00
2022-08-05T11:16:20.273Z,100.00
2022-08-05T11:18:34.568Z,100.00
2022-08-05T11:20:41.822Z,100.00
2022-08-05T11:22:56.911Z,100.00
2022-08-05T11:26:04.814Z,100.00
2022-08-05T11:27:51.950Z,100.00
2022-08-05T11:30:04.445Z,100.00
2022-08-05T11:32:27.920Z,100.00
2022-08-05T11:34:39.530Z,100.00
2022-08-05T11:36:52.849Z,100.00
2022-08-05T11:38:57.844Z,100.00
2022-08-05T11:41:34.545Z,100.00
2022-08-05T11:44:04.461Z,100.00
2022-08-05T11:46:27.233Z,100.00
2022-08-05T11:48:20.490Z,100.00
2022-08-05T11:50:25.186Z,100.00
2022-08-05T11:52:31.151Z,100.00
2022-08-05T11:54:35.706Z,100.00
2022-08-05T11:56:52.113Z,100.00
2022-08-05T11:58:55.895Z,100.00
2022-08-05T12:01:08.389Z,100.00
2022-08-05T12:03:31.594Z,100.00
2022-08-05T12:05:39.597Z,100.00
2022-08-05T12:08:03.226Z,100.00
2022-08-05T12:10:11.742Z,100.00
2022-08-05T12:12:22.502Z,100.00
2022-08-05T12:14:37.734Z,100.00
2022-08-05T12:16:45.558Z,100.00
2022-08-05T12:18:52.984Z,100.00
2022-08-05T12:20:57.213Z,100.00
2022-08-05T12:23:16.417Z,100.00
2022-08-05T12:25:20.126Z,100.00
2022-08-05T12:27:32.777Z,100.00
2022-08-05T12:29:38.871Z,100.00
2022-08-05T12:31:48.253Z,100.00
2022-08-05T12:33:59.177Z,100.00
2022-08-05T12:36:07.952Z,100.00
2022-08-05T12:38:12.649Z,100.00
2022-08-05T12:40:26.567Z,100.00
2022-08-05T12:42:33.035Z,100.00
2022-08-05T12:44:37.590Z,100.00
2022-08-05T12:46:45.600Z,100.00
2022-08-05T12:48:50.607Z,100.00
2022-08-05T12:51:21.681Z,100.00
2022-08-05T12:53:43.935Z,100.00
2022-08-05T12:55:51.157Z,100.00
2022-08-05T12:58:48.634Z,100.00
2022-08-05T13:02:03.141Z,100.00
2022-08-05T13:02:50.995Z,100.00
2022-08-05T13:04:59.447Z,100.00
2022-08-05T13:07:10.425Z,100.00
2022-08-05T13:09:28.179Z,100.00
2022-08-05T13:12:01.631Z,100.00
2022-08-05T13:14:05.669Z,100.00
2022-08-05T13:16:15.359Z,100.00
2022-08-05T13:18:20.742Z,100.00
2022-08-05T13:20:28.000Z,100.00
2022-08-05T13:22:40.094Z,100.00
2022-08-05T13:24:57.341Z,100.00
2022-08-05T13:27:02.029Z,100.00
2022-08-05T13:29:09.023Z,100.00
2022-08-05T13:31:14.419Z,100.00
2022-08-05T13:34:21.550Z,100.00
2022-08-05T13:35:47.610Z,100.00
2022-08-05T13:37:55.910Z,100.00
2022-08-05T13:40:14.604Z,100.00
2022-08-05T13:42:21.178Z,100.00
2022-08-05T13:44:25.142Z,100.00
2022-08-05T13:46:43.742Z,100.00
2022-08-05T13:48:57.309Z,100.00
2022-08-05T13:51:14.750Z,100.00
2022-08-05T13:53:19.909Z,100.00
2022-08-05T13:55:41.896Z,100.00
2022-08-05T13:57:53.776Z,100.00
2022-08-05T14:00:01.755Z,100.00
2022-08-05T14:02:19.927Z,100.00
2022-08-05T14:04:42.442Z,100.00
2022-08-05T14:06:58.852Z,100.00
2022-08-05T14:09:16.237Z,100.00
2022-08-05T14:11:22.089Z,100.00
2022-08-05T14:13:26.487Z,100.00
2022-08-05T14:16:04.960Z,100.00
2022-08-05T14:17:59.484Z,100.00
2022-08-05T14:20:04.584Z,100.00
2022-08-05T14:22:12.186Z,100.00
2022-08-05T14:24:19.344Z,100.00
2022-08-05T14:26:37.026Z,100.00
2022-08-05T14:28:51.924Z,100.00
2022-08-05T14:30:56.765Z,100.00
2022-08-05T14:33:00.732Z,100.00
2022-08-05T14:35:04.682Z,100.00
2022-08-05T14:37:14.567Z,100.00
2022-08-05T14:39:23.457Z,100.00
2022-08-05T14:41:27.291Z,100.00
2022-08-05T14:44:01.957Z,100.00
2022-08-05T14:45:55.342Z,100.00
2022-08-05T14:48:05.345Z,100.00
2022-08-05T14:50:18.311Z,100.00
2022-08-05T14:52:50.413Z,100.00
2022-08-05T14:54:53.090Z,100.00
2022-08-05T14:56:57.657Z,100.00
2022-08-05T14:59:02.532Z,100.00
2022-08-05T15:01:16.236Z,100.00
2022-08-05T15:03:20.725Z,100.00
2022-08-05T15:05:29.896Z,100.00
2022-08-05T15:08:06.013Z,100.00
2022-08-05T15:10:16.456Z,100.00
2022-08-05T15:12:20.238Z,100.00
2022-08-05T15:14:35.880Z,100.00
2022-08-05T15:16:40.878Z,100.00
2022-08-05T15:18:50.290Z,100.00
2022-08-05T15:20:56.441Z,100.00
2022-08-05T15:23:07.100Z,100.00
2022-08-05T15:25:15.222Z,100.00
2022-08-05T15:27:35.868Z,100.00
2022-08-05T15:29:42.000Z,100.00
2022-08-05T15:31:52.424Z,100.00
2022-08-05T15:34:18.524Z,100.00
2022-08-05T15:36:24.267Z,100.00
2022-08-05T15:38:35.829Z,100.00
2022-08-05T15:41:03.534Z,100.00
2022-08-05T15:43:11.238Z,100.00
2022-08-05T15:45:38.146Z,100.00
2022-08-05T15:47:44.167Z,100.00
2022-08-05T15:49:56.605Z,100.00
2022-08-05T15:52:12.481Z,100.00
2022-08-05T15:54:21.101Z,100.00
2022-08-05T15:56:39.334Z,100.00
2022-08-05T15:58:46.320Z,100.00
2022-08-05T16:01:04.372Z,100.00
2022-08-05T16:03:14.339Z,100.00
2022-08-05T16:05:19.047Z,100.00
2022-08-05T16:07:24.846Z,100.00
2022-08-05T16:09:33.608Z,100.00
2022-08-05T16:11:42.429Z,100.00
2022-08-05T16:13:47.453Z,100.00
2022-08-05T16:15:55.554Z,100.00
2022-08-05T16:17:59.694Z,100.00
2022-08-05T16:20:11.232Z,100.00
2022-08-05T16:22:16.226Z,100.00
2022-08-05T16:24:40.461Z,100.00
2022-08-05T16:26:51.597Z,100.00
2022-08-05T16:28:56.547Z,100.00
2022-08-05T16:31:06.133Z,100.00
2022-08-05T16:33:14.316Z,100.00
2022-08-05T16:35:20.267Z,100.00
2022-08-05T16:38:02.549Z,100.00
2022-08-05T16:40:07.422Z,100.00
2022-08-05T16:42:27.991Z,100.00
2022-08-05T16:44:32.385Z,100.00
2022-08-05T16:46:36.645Z,100.00
2022-08-05T16:48:45.265Z,100.00
2022-08-05T16:50:49.411Z,100.00
2022-08-05T16:52:53.013Z,100.00
2022-08-05T16:55:00.367Z,100.00
2022-08-05T16:57:04.470Z,100.00
2022-08-05T16:59:18.892Z,100.00
2022-08-05T17:01:24.678Z,100.00
2022-08-05T17:03:28.572Z,100.00
2022-08-05T17:05:37.030Z,100.00
2022-08-05T17:07:47.352Z,98.05
2022-08-05T17:09:59.467Z,100.00
2022-08-05T17:12:03.549Z,97.99
2022-08-05T17:14:08.381Z,100.00
2022-08-05T17:16:33.648Z,100.00
2022-08-05T17:18:40.428Z,94.73
2022-08-05T17:20:46.093Z,96.14
2022-08-05T17:22:55.299Z,99.97
2022-08-05T17:25:00.251Z,94.92
2022-08-05T17:27:04.642Z,91.49
2022-08-05T17:29:10.228Z,85.63
2022-08-05T17:31:24.616Z,89.36
2022-08-05T17:33:48.321Z,91.63
2022-08-05T17:36:07.687Z,91.04
2022-08-05T17:38:13.949Z,93.31
2022-08-05T17:40:22.461Z,91.38
2022-08-05T17:42:30.110Z,88.36
2022-08-05T17:44:36.032Z,92.29
2022-08-05T17:46:39.677Z,93.36
2022-08-05T17:48:47.680Z,90.90
2022-08-05T17:50:53.015Z,90.50
2022-08-05T17:53:00.217Z,84.94
2022-08-05T17:55:04.172Z,86.79
2022-08-05T17:57:22.135Z,81.34
2022-08-05T17:59:31.415Z,82.40
2022-08-05T18:01:48.488Z,84.62
2022-08-05T18:03:59.349Z,87.42
2022-08-05T18:06:12.161Z,86.06
2022-08-05T18:08:19.172Z,85.00
2022-08-05T18:10:23.530Z,85.00
2022-08-05T18:12:27.343Z,85.57
2022-08-05T18:14:32.314Z,81.06
2022-08-05T18:16:51.038Z,84.56
2022-08-05T18:18:56.261Z,84.14
2022-08-05T18:21:01.738Z,81.12
2022-08-05T18:23:11.514Z,81.89
2022-08-05T18:25:16.972Z,76.87
2022-08-05T18:27:21.487Z,81.56
2022-08-05T18:29:40.472Z,77.83
2022-08-05T18:31:44.811Z,76.34
2022-08-05T18:33:51.923Z,80.91
2022-08-05T18:36:03.261Z,76.63
2022-08-05T18:38:09.007Z,74.33
2022-08-05T18:40:33.883Z,79.99
2022-08-05T18:42:38.693Z,73.28
2022-08-05T18:44:55.402Z,73.37
2022-08-05T18:47:00.748Z,79.00
2022-08-05T18:49:30.582Z,79.85
2022-08-05T18:52:08.464Z,75.33
2022-08-05T18:54:13.117Z,70.11
2022-08-05T18:56:17.370Z,75.66
2022-08-05T18:58:28.775Z,69.93
2022-08-05T19:00:34.810Z,69.08
2022-08-05T19:02:39.074Z,68.33
2022-08-05T19:05:01.219Z,68.67
2022-08-05T19:07:07.594Z,70.80
2022-08-05T19:09:12.673Z,65.84
2022-08-05T19:11:19.519Z,73.81
2022-08-05T19:13:35.592Z,72.74
2022-08-05T19:15:59.645Z,64.32
2022-08-05T19:18:10.509Z,68.82
2022-08-05T19:20:17.596Z,67.08
2022-08-05T19:22:27.492Z,64.28
2022-08-05T19:24:34.441Z,62.59
2022-08-05T19:26:54.352Z,61.47
2022-08-05T19:28:59.196Z,63.37
2022-08-05T19:31:05.807Z,61.02
2022-08-05T19:33:12.896Z,67.33
2022-08-05T19:35:21.826Z,67.76
2022-08-05T19:37:47.067Z,61.38
2022-08-05T19:39:51.097Z,65.45
2022-08-05T19:42:07.185Z,70.76
2022-08-05T19:44:13.513Z,62.11
2022-08-05T19:46:29.406Z,61.07
2022-08-05T19:48:35.168Z,59.00
2022-08-05T19:50:38.789Z,61.29
2022-08-05T19:52:42.786Z,58.60
2022-08-05T19:54:51.542Z,58.48
2022-08-05T19:56:55.485Z,64.36
2022-08-05T19:59:21.657Z,58.60
2022-08-05T20:01:28.377Z,54.98
2022-08-05T20:03:38.730Z,57.57
2022-08-05T20:05:51.384Z,56.20
2022-08-05T20:07:59.117Z,60.39
2022-08-05T20:10:04.993Z,53.89
2022-08-05T20:12:17.115Z,59.23
2022-08-05T20:14:26.993Z,56.84
2022-08-05T20:16:30.901Z,53.59
2022-08-05T20:18:36.472Z,52.76
2022-08-05T20:20:44.227Z,48.43
2022-08-05T20:22:48.363Z,53.98
2022-08-05T20:24:53.162Z,53.11
2022-08-05T20:26:57.778Z,49.74
2022-08-05T20:29:01.635Z,51.35
2022-08-05T20:31:06.455Z,50.23
2022-08-05T20:33:10.377Z,48.34
2022-08-05T20:35:14.386Z,57.73
2022-08-05T20:38:06.506Z,47.64
2022-08-05T20:39:43.671Z,48.28
2022-08-05T20:42:00.346Z,43.74
2022-08-05T20:44:18.743Z,46.66
2022-08-05T20:46:28.413Z,47.71
2022-08-05T20:48:31.980Z,42.77
2022-08-05T20:50:37.710Z,42.01
2022-08-05T20:52:47.251Z,43.62
2022-08-05T20:55:15.904Z,43.59
2022-08-05T20:57:24.741Z,38.34
2022-08-05T20:59:46.139Z,43.35
2022-08-05T21:02:09.748Z,39.36
2022-08-05T21:04:14.512Z,43.04
2022-08-05T21:06:27.989Z,38.65
2022-08-05T21:08:41.652Z,39.46
2022-08-05T21:10:50.806Z,38.31
2022-08-05T21:13:09.006Z,40.86
2022-08-05T21:15:18.983Z,41.30
2022-08-05T21:17:22.673Z,36.97
2022-08-05T21:19:28.910Z,41.35
2022-08-05T21:21:51.500Z,42.26
2022-08-05T21:23:55.336Z,37.31
2022-08-05T21:25:59.191Z,35.29
2022-08-05T21:28:04.308Z,37.60
2022-08-05T21:30:08.502Z,37.87
2022-08-05T21:32:17.155Z,37.34
2022-08-05T21:34:24.154Z,34.44
2022-08-05T21:36:30.204Z,35.02
2022-08-05T21:38:40.385Z,35.26
2022-08-05T21:40:45.194Z,35.36
2022-08-05T21:42:51.600Z,40.79
2022-08-05T21:44:56.584Z,37.95
2022-08-05T21:47:00.980Z,35.63
2022-08-05T21:49:08.124Z,36.27
2022-08-05T21:52:21.548Z,37.09
2022-08-05T21:54:03.585Z,35.55
2022-08-05T21:56:17.309Z,34.46
2022-08-05T21:58:24.975Z,36.05
2022-08-05T22:00:35.549Z,35.42
2022-08-05T22:02:39.849Z,35.04
2022-08-05T22:04:46.136Z,35.17
2022-08-05T22:06:50.322Z,33.91
2022-08-05T22:08:54.370Z,35.28
2022-08-05T22:10:59.498Z,34.75
2022-08-05T22:13:09.146Z,34.89
2022-08-05T22:16:02.690Z,32.60
2022-08-05T22:17:59.786Z,33.87
2022-08-05T22:20:13.855Z,33.81
2022-08-05T22:22:27.049Z,33.85
2022-08-05T22:24:51.867Z,32.45
2022-08-05T22:27:17.485Z,34.79
2022-08-05T22:29:26.805Z,33.05
2022-08-05T22:31:44.325Z,30.09
2022-08-05T22:33:55.939Z,30.16
2022-08-05T22:36:05.069Z,33.09
2022-08-05T22:38:10.194Z,31.43
2022-08-05T22:40:16.693Z,30.62
2022-08-05T22:42:26.360Z,31.00
2022-08-05T22:44:31.325Z,30.64
2022-08-05T22:46:39.996Z,32.69
2022-08-05T22:48:45.889Z,31.15
2022-08-05T22:50:56.279Z,32.05
2022-08-05T22:53:00.329Z,30.91
2022-08-05T22:55:19.399Z,31.78
2022-08-05T22:57:23.634Z,31.62
2022-08-05T22:59:45.425Z,31.70
2022-08-05T23:02:05.685Z,31.02
2022-08-05T23:04:10.891Z,30.23
2022-08-05T23:06:15.088Z,30.25
2022-08-05T23:08:23.481Z,32.04
2022-08-05T23:10:29.760Z,31.43
2022-08-05T23:12:35.177Z,31.15
2022-08-05T23:14:40.461Z,30.65
2022-08-05T23:17:05.772Z,30.96
2022-08-05T23:19:09.206Z,30.78
2022-08-05T23:21:27.833Z,30.51
2022-08-05T23:23:47.279Z,30.31
2022-08-05T23:25:55.185Z,32.08
2022-08-05T23:28:00.653Z,32.13
2022-08-05T23:30:08.238Z,32.55
2022-08-05T23:32:14.677Z,33.27
2022-08-05T23:34:24.526Z,34.88
2022-08-05T23:36:38.644Z,34.66
2022-08-05T23:38:44.869Z,37.76
2022-08-05T23:40:49.478Z,37.40
2022-08-05T23:42:54.461Z,39.24
2022-08-05T23:44:58.325Z,42.50
2022-08-05T23:47:14.983Z,43.56
2022-08-05T23:49:23.632Z,46.57
2022-08-05T23:51:52.714Z,51.16
2022-08-05T23:54:01.342Z,55.48
2022-08-05T23:56:05.615Z,57.13
2022-08-05T23:58:32.314Z,56.99
