createdAt,value
2019-03-24T00:02:03.357Z,3.11
2019-03-24T00:07:58.401Z,2.97
2019-03-24T00:13:53.354Z,3.32
2019-03-24T00:19:48.354Z,3.07
2019-03-24T00:25:43.345Z,3.7
2019-03-24T00:31:38.377Z,3.3
2019-03-24T00:37:33.369Z,4.98
2019-03-24T00:43:28.405Z,3.21
2019-03-24T00:49:23.347Z,3.24
2019-03-24T00:55:18.391Z,2.84
2019-03-24T01:01:13.373Z,3
2019-03-24T01:07:08.390Z,2.6
2019-03-24T01:13:03.371Z,2.9
2019-03-24T01:18:58.383Z,2.85
2019-03-24T01:24:53.387Z,2.72
2019-03-24T01:30:48.395Z,2.98
2019-03-24T01:36:43.394Z,3.15
2019-03-24T01:42:38.391Z,2.78
2019-03-24T01:48:33.405Z,2.73
2019-03-24T01:54:28.399Z,2.53
2019-03-24T02:00:23.422Z,2.83
2019-03-24T02:06:18.428Z,3.35
2019-03-24T02:12:13.424Z,2.79
2019-03-24T02:18:08.421Z,2.95
2019-03-24T02:24:03.441Z,2.91
2019-03-24T02:29:58.418Z,3.08
2019-03-24T02:35:53.437Z,2.97
2019-03-24T02:41:48.424Z,2.98
2019-03-24T02:47:43.438Z,2.78
2019-03-24T02:53:38.457Z,3.36
2019-03-24T02:59:33.434Z,3.18
2019-03-24T03:05:28.435Z,2.84
2019-03-24T03:11:23.468Z,3.43
2019-03-24T03:17:18.453Z,3.93
2019-03-24T03:23:13.452Z,6.85
2019-03-24T03:29:08.440Z,5.05
2019-03-24T03:35:03.505Z,4.96
2019-03-24T03:40:58.467Z,4.62
2019-03-24T03:46:53.548Z,3.97
2019-03-24T03:52:48.464Z,4.6
2019-03-24T03:58:43.540Z,3.33
2019-03-24T04:04:38.487Z,2.97
2019-03-24T04:10:33.474Z,2.9
2019-03-24T04:16:28.472Z,2.64
2019-03-24T04:22:23.557Z,3.07
2019-03-24T04:28:18.511Z,2.82
2019-03-24T04:34:13.486Z,2.49
2019-03-24T04:40:08.481Z,3.08
2019-03-24T04:46:03.501Z,3.33
2019-03-24T04:51:58.507Z,3.03
2019-03-24T04:57:53.533Z,2.72
2019-03-24T05:03:48.545Z,2.31
2019-03-24T05:09:43.534Z,2.72
2019-03-24T05:15:38.498Z,2.66
2019-03-24T05:21:33.524Z,3.23
2019-03-24T05:27:28.518Z,3.96
2019-03-24T05:33:23.516Z,6.94
2019-03-24T05:39:18.521Z,6.33
2019-03-24T05:45:13.553Z,5.84
2019-03-24T05:51:08.566Z,6.11
2019-03-24T05:57:03.552Z,6.32
2019-03-24T06:02:58.558Z,5.52
2019-03-24T06:08:53.530Z,5.3
2019-03-24T06:14:48.566Z,5.65
2019-03-24T06:20:43.569Z,4.68
2019-03-24T06:26:38.554Z,6.22
2019-03-24T06:32:33.559Z,7.21
2019-03-24T06:38:28.557Z,8.16
2019-03-24T06:44:23.574Z,8.68
2019-03-24T06:50:18.549Z,8.7
2019-03-24T06:56:13.589Z,8.29
2019-03-24T07:02:08.575Z,8.11
2019-03-24T07:08:03.576Z,8.89
2019-03-24T07:13:58.597Z,8.78
2019-03-24T07:19:53.585Z,9.32
2019-03-24T07:25:48.655Z,8.61
2019-03-24T07:31:43.585Z,8.07
2019-03-24T07:37:38.578Z,9.11
2019-03-24T07:43:33.570Z,8.52
2019-03-24T07:49:28.655Z,8.71
2019-03-24T07:55:23.633Z,9.02
2019-03-24T08:01:18.634Z,10.15
2019-03-24T08:07:13.599Z,9.29
2019-03-24T08:13:08.642Z,8.69
2019-03-24T08:19:03.637Z,8.9
2019-03-24T08:24:58.618Z,8.43
2019-03-24T08:30:53.616Z,8.45
2019-03-24T08:36:48.640Z,8.8
2019-03-24T08:42:43.658Z,8.24
2019-03-24T08:48:40.996Z,9.06
2019-03-24T08:54:33.631Z,9.2
2019-03-24T09:00:30.752Z,9.61
2019-03-24T09:06:23.634Z,8.52
2019-03-24T09:12:18.677Z,8.52
2019-03-24T09:18:13.656Z,8.66
2019-03-24T09:24:08.721Z,7.67
2019-03-24T09:30:03.643Z,7.38
2019-03-24T09:35:58.669Z,6.23
2019-03-24T09:41:53.665Z,5.62
2019-03-24T09:47:48.644Z,5.57
2019-03-24T09:53:43.666Z,5.05
2019-03-24T09:59:38.675Z,4.69
2019-03-24T10:05:33.694Z,4.61
2019-03-24T10:11:28.698Z,3.66
2019-03-24T10:17:23.672Z,4.11
2019-03-24T10:23:18.734Z,3.61
2019-03-24T10:29:13.700Z,9.01
2019-03-24T10:35:08.689Z,5.21
2019-03-24T10:41:03.683Z,8.65
2019-03-24T10:46:58.687Z,5.99
2019-03-24T10:52:53.697Z,8.42
2019-03-24T10:58:48.695Z,4.38
2019-03-24T11:04:43.695Z,3.4
2019-03-24T11:10:38.784Z,3.61
2019-03-24T11:16:33.751Z,3.32
2019-03-24T11:22:28.709Z,3.88
2019-03-24T11:28:23.725Z,3.5
2019-03-24T11:34:18.720Z,4.07
2019-03-24T11:40:13.718Z,3.92
2019-03-24T11:46:08.721Z,3.48
2019-03-24T11:52:03.747Z,4.11
2019-03-24T11:58:05.528Z,4.47
2019-03-24T12:03:53.717Z,4.07
2019-03-24T12:09:48.754Z,3.63
2019-03-24T12:15:43.737Z,4.17
2019-03-24T12:21:38.758Z,3.31
2019-03-24T12:27:33.766Z,4.02
2019-03-24T12:33:28.760Z,3.42
2019-03-24T12:39:23.783Z,3.58
2019-03-24T12:45:18.755Z,3.91
2019-03-24T12:51:13.790Z,3.37
2019-03-24T12:57:08.750Z,3.28
2019-03-24T13:03:03.765Z,2.9
2019-03-24T13:08:58.781Z,3.54
2019-03-24T13:14:53.792Z,3.51
2019-03-24T13:20:48.785Z,3.11
2019-03-24T13:26:43.808Z,3.09
2019-03-24T13:32:38.781Z,3.76
2019-03-24T13:38:33.807Z,3.1
2019-03-24T13:44:28.817Z,3.42
2019-03-24T13:50:31.225Z,3.32
2019-03-24T13:56:18.843Z,2.61
2019-03-24T14:02:13.860Z,3.07
2019-03-24T14:08:08.810Z,3.6
2019-03-24T14:14:03.800Z,3.12
2019-03-24T14:19:58.809Z,3.48
2019-03-24T14:25:53.806Z,3.79
2019-03-24T14:31:48.811Z,3.7
2019-03-24T14:37:43.828Z,3.31
2019-03-24T14:43:38.854Z,3.17
2019-03-24T14:49:33.816Z,3.72
2019-03-24T14:55:28.853Z,3.26
2019-03-24T15:01:23.842Z,3.29
2019-03-24T15:07:18.891Z,3.05
2019-03-24T15:13:13.869Z,2.64
2019-03-24T15:19:08.839Z,3.37
2019-03-24T15:25:03.896Z,3.56
2019-03-24T15:30:58.845Z,3.51
2019-03-24T15:36:53.861Z,3.28
2019-03-24T15:42:48.850Z,3.5
2019-03-24T15:48:43.869Z,3.16
2019-03-24T15:54:38.874Z,2.96
2019-03-24T16:00:33.872Z,2.73
2019-03-24T16:06:28.891Z,2.97
2019-03-24T16:12:23.899Z,3.26
2019-03-24T16:18:18.890Z,3.74
2019-03-24T16:24:13.868Z,3.39
2019-03-24T16:30:08.922Z,3.38
2019-03-24T16:36:03.878Z,3.62
2019-03-24T16:41:58.870Z,3.54
2019-03-24T16:47:53.892Z,4.05
2019-03-24T16:53:48.910Z,3.84
2019-03-24T16:59:43.921Z,3.87
2019-03-24T17:05:38.910Z,3.81
2019-03-24T17:11:33.902Z,4.38
2019-03-24T17:17:28.895Z,3.39
2019-03-24T17:23:23.966Z,8.71
2019-03-24T17:29:18.933Z,8.39
2019-03-24T17:35:13.956Z,15.21
2019-03-24T17:41:08.944Z,10.41
2019-03-24T17:47:03.959Z,5.24
2019-03-24T17:52:58.959Z,4.3
2019-03-24T17:58:53.955Z,8.97
2019-03-24T18:04:48.943Z,5.24
2019-03-24T18:10:43.933Z,4.81
2019-03-24T18:16:38.950Z,10.87
2019-03-24T18:22:33.927Z,8.75
2019-03-24T18:28:28.971Z,7.12
2019-03-24T18:34:23.947Z,7.06
2019-03-24T18:40:18.993Z,8.14
2019-03-24T18:46:13.961Z,5.8
2019-03-24T18:52:08.946Z,4.65
2019-03-24T18:58:03.960Z,4.72
2019-03-24T19:03:59.020Z,4.89
2019-03-24T19:09:53.978Z,3.7
2019-03-24T19:15:48.963Z,2.94
2019-03-24T19:21:43.986Z,3.6
2019-03-24T19:27:39.032Z,10.55
2019-03-24T19:33:33.990Z,8.64
2019-03-24T19:39:29.007Z,5.3
2019-03-24T19:45:24.035Z,7.87
2019-03-24T19:51:19.004Z,6.18
2019-03-24T19:57:14.020Z,6.53
2019-03-24T20:03:09.014Z,6.8
2019-03-24T20:09:04.089Z,6.77
2019-03-24T20:14:59.006Z,6.06
2019-03-24T20:20:54.054Z,6.62
2019-03-24T20:26:49.070Z,7.5
2019-03-24T20:32:44.072Z,9.07
2019-03-24T20:38:39.038Z,13.72
2019-03-24T20:44:34.118Z,18.79
2019-03-24T20:50:29.047Z,10.59
2019-03-24T20:56:24.027Z,9.4
2019-03-24T21:02:19.039Z,7.68
2019-03-24T21:08:14.027Z,8.8
2019-03-24T21:14:09.041Z,8.4
2019-03-24T21:20:04.066Z,8.62
2019-03-24T21:25:59.060Z,8.7
2019-03-24T21:31:55.180Z,8.77
2019-03-24T21:37:49.057Z,9.56
2019-03-24T21:43:44.086Z,11.26
2019-03-24T21:49:39.068Z,11.54
2019-03-24T21:55:34.113Z,9.77
2019-03-24T22:01:29.068Z,10.3
2019-03-24T22:07:24.052Z,9.79
2019-03-24T22:13:19.075Z,9.58
2019-03-24T22:19:14.071Z,9.63
2019-03-24T22:25:09.082Z,9.5
2019-03-24T22:31:04.083Z,11.36
2019-03-24T22:36:59.164Z,11.88
2019-03-24T22:42:54.122Z,11.96
2019-03-24T22:48:49.113Z,10.72
2019-03-24T22:54:44.101Z,10.73
2019-03-24T23:00:39.101Z,9.64
2019-03-24T23:06:34.113Z,9.48
2019-03-24T23:12:29.127Z,10.25
2019-03-24T23:18:24.141Z,10.55
2019-03-24T23:24:19.103Z,10.6
2019-03-24T23:30:14.110Z,11.37
2019-03-24T23:36:09.120Z,11.01
2019-03-24T23:42:04.110Z,11.26
2019-03-24T23:47:59.136Z,11.81
2019-03-24T23:53:54.121Z,12.58
2019-03-24T23:59:49.148Z,11.48
