createdAt,value
2018-05-15T00:01:49.088Z,60.20
2018-05-15T00:04:22.689Z,60.20
2018-05-15T00:06:51.748Z,60.20
2018-05-15T00:09:20.318Z,60.40
2018-05-15T00:11:48.590Z,60.50
2018-05-15T00:14:16.760Z,60.70
2018-05-15T00:16:44.880Z,60.90
2018-05-15T00:19:12.986Z,61.10
2018-05-15T00:21:42.156Z,61.20
2018-05-15T00:24:10.280Z,61.40
2018-05-15T00:26:38.365Z,61.60
2018-05-15T00:29:06.499Z,61.70
2018-05-15T00:31:34.618Z,61.90
2018-05-15T00:34:02.894Z,62.00
2018-05-15T00:36:30.996Z,62.20
2018-05-15T00:38:59.115Z,62.30
2018-05-15T00:41:27.259Z,62.40
2018-05-15T00:43:55.398Z,62.40
2018-05-15T00:46:23.513Z,62.60
2018-05-15T00:48:52.555Z,62.70
2018-05-15T00:51:20.670Z,62.90
2018-05-15T00:53:48.808Z,62.90
2018-05-15T00:56:16.927Z,63.00
2018-05-15T00:58:47.106Z,62.80
2018-05-15T01:01:15.263Z,63.10
2018-05-15T01:03:43.361Z,63.20
2018-05-15T01:06:12.096Z,63.30
2018-05-15T01:08:41.528Z,63.40
2018-05-15T01:11:09.739Z,63.40
2018-05-15T01:13:37.936Z,63.50
2018-05-15T01:16:06.201Z,63.60
2018-05-15T01:18:34.420Z,63.60
2018-05-15T01:21:02.638Z,63.60
2018-05-15T01:23:31.644Z,63.70
2018-05-15T01:25:59.778Z,63.70
2018-05-15T01:28:27.888Z,63.70
2018-05-15T01:30:56.027Z,63.70
2018-05-15T01:33:24.123Z,63.70
2018-05-15T01:35:52.215Z,63.60
2018-05-15T01:38:21.109Z,63.50
2018-05-15T01:40:49.700Z,63.50
2018-05-15T01:43:17.889Z,63.40
2018-05-15T01:45:46.991Z,63.20
2018-05-15T01:48:15.120Z,63.10
2018-05-15T01:50:44.230Z,63.00
2018-05-15T01:53:13.022Z,62.80
2018-05-15T01:55:41.894Z,62.70
2018-05-15T01:58:10.088Z,62.50
2018-05-15T02:00:38.210Z,62.50
2018-05-15T02:03:06.311Z,62.50
2018-05-15T02:05:35.013Z,62.40
2018-05-15T02:08:03.118Z,62.20
2018-05-15T02:10:31.225Z,62.10
2018-05-15T02:12:59.362Z,62.10
2018-05-15T02:15:27.494Z,61.90
2018-05-15T02:17:55.606Z,61.80
2018-05-15T02:20:23.738Z,61.80
2018-05-15T02:22:51.918Z,61.60
2018-05-15T02:25:20.666Z,61.60
2018-05-15T02:27:49.516Z,61.50
2018-05-15T02:30:17.644Z,61.50
2018-05-15T02:32:46.332Z,61.50
2018-05-15T02:35:16.653Z,61.60
2018-05-15T02:37:45.439Z,61.60
2018-05-15T02:40:13.551Z,61.60
2018-05-15T02:42:42.527Z,61.70
2018-05-15T02:45:11.111Z,61.70
2018-05-15T02:47:39.674Z,61.70
2018-05-15T02:50:07.775Z,61.70
2018-05-15T02:52:36.799Z,61.70
2018-05-15T02:55:04.905Z,61.70
2018-05-15T02:57:33.028Z,61.80
2018-05-15T03:00:02.166Z,61.80
2018-05-15T03:02:31.051Z,61.80
2018-05-15T03:04:59.171Z,61.80
2018-05-15T03:07:36.258Z,61.80
2018-05-15T03:10:04.371Z,61.70
2018-05-15T03:12:32.533Z,61.60
2018-05-15T03:15:00.675Z,61.60
2018-05-15T03:17:28.795Z,61.60
2018-05-15T03:19:57.033Z,61.50
2018-05-15T03:22:25.255Z,61.60
2018-05-15T03:24:53.518Z,61.60
2018-05-15T03:27:22.215Z,61.60
2018-05-15T03:29:52.178Z,61.70
2018-05-15T03:32:21.064Z,61.70
2018-05-15T03:34:49.193Z,61.60
2018-05-15T03:37:17.321Z,61.60
2018-05-15T03:39:45.482Z,61.60
2018-05-15T03:42:14.700Z,61.60
2018-05-15T03:44:43.209Z,61.60
2018-05-15T03:47:11.336Z,61.60
2018-05-15T03:49:39.586Z,61.60
2018-05-15T03:52:07.711Z,61.60
2018-05-15T03:54:36.349Z,61.60
2018-05-15T03:57:04.456Z,61.60
2018-05-15T03:59:33.890Z,61.60
2018-05-15T04:02:19.750Z,61.60
2018-05-15T04:08:16.189Z,61.50
2018-05-15T04:10:46.717Z,62.00
2018-05-15T04:13:15.150Z,61.60
2018-05-15T04:15:44.368Z,61.70
2018-05-15T04:18:17.565Z,61.80
2018-05-15T04:20:45.673Z,61.80
2018-05-15T04:23:15.023Z,61.80
2018-05-15T04:25:43.182Z,61.90
2018-05-15T04:28:11.353Z,61.80
2018-05-15T04:30:39.784Z,61.70
2018-05-15T04:33:10.230Z,61.70
2018-05-15T04:35:39.277Z,61.60
2018-05-15T04:38:08.950Z,61.50
2018-05-15T04:40:37.056Z,61.40
2018-05-15T04:43:05.175Z,61.30
2018-05-15T04:45:33.316Z,61.20
2018-05-15T04:48:01.430Z,61.10
2018-05-15T04:50:29.565Z,61.20
2018-05-15T04:52:57.731Z,61.20
2018-05-15T04:55:25.836Z,61.20
2018-05-15T04:57:53.970Z,61.30
2018-05-15T05:00:23.031Z,61.30
2018-05-15T05:02:51.975Z,61.20
2018-05-15T05:05:20.087Z,61.20
2018-05-15T05:07:48.246Z,61.20
2018-05-15T05:10:16.561Z,61.10
2018-05-15T05:12:44.768Z,61.00
2018-05-15T05:15:12.979Z,60.90
2018-05-15T05:17:41.224Z,60.80
2018-05-15T05:20:09.429Z,60.70
2018-05-15T05:22:37.578Z,60.60
2018-05-15T05:25:05.696Z,60.50
2018-05-15T05:27:33.798Z,60.40
2018-05-15T05:30:01.935Z,60.30
2018-05-15T05:32:30.034Z,60.20
2018-05-15T05:34:58.148Z,60.10
2018-05-15T05:37:27.319Z,60.00
2018-05-15T05:39:55.431Z,59.90
2018-05-15T05:42:23.635Z,59.90
2018-05-15T05:44:51.735Z,59.80
2018-05-15T05:47:19.861Z,59.80
2018-05-15T05:49:47.966Z,59.70
2018-05-15T05:52:16.075Z,59.60
2018-05-15T05:54:44.222Z,59.70
2018-05-15T05:57:12.289Z,60.40
2018-05-15T05:59:40.508Z,59.70
2018-05-15T06:02:08.690Z,59.60
2018-05-15T06:04:36.947Z,59.60
2018-05-15T06:07:05.096Z,59.60
2018-05-15T06:09:33.200Z,59.60
2018-05-15T06:12:02.096Z,59.60
2018-05-15T06:14:30.202Z,59.60
2018-05-15T06:16:58.321Z,59.60
2018-05-15T06:19:26.538Z,59.60
2018-05-15T06:21:54.674Z,59.70
2018-05-15T06:24:22.834Z,59.60
2018-05-15T06:26:50.931Z,59.60
2018-05-15T06:29:19.070Z,59.60
2018-05-15T06:31:47.187Z,59.70
2018-05-15T06:34:15.323Z,59.70
2018-05-15T06:36:44.125Z,59.60
2018-05-15T06:39:12.231Z,59.60
2018-05-15T06:41:40.396Z,59.40
2018-05-15T06:44:08.534Z,59.20
2018-05-15T06:46:36.658Z,59.20
2018-05-15T06:49:04.739Z,59.20
2018-05-15T06:51:32.862Z,59.10
2018-05-15T06:54:00.963Z,59.00
2018-05-15T06:56:29.209Z,58.90
2018-05-15T06:58:57.407Z,58.80
2018-05-15T07:01:25.588Z,58.80
2018-05-15T07:03:53.684Z,58.70
2018-05-15T07:06:21.839Z,58.50
2018-05-15T07:08:49.986Z,58.30
2018-05-15T07:11:18.110Z,58.20
2018-05-15T07:13:46.228Z,58.00
2018-05-15T07:16:14.342Z,57.90
2018-05-15T07:18:42.470Z,57.90
2018-05-15T07:21:11.351Z,57.60
2018-05-15T07:23:40.187Z,57.50
2018-05-15T07:26:08.276Z,57.40
2018-05-15T07:28:36.397Z,57.20
2018-05-15T07:31:05.595Z,56.80
2018-05-15T07:33:33.739Z,56.70
2018-05-15T07:36:01.861Z,56.50
2018-05-15T07:38:29.999Z,56.30
2018-05-15T07:40:58.125Z,56.10
2018-05-15T07:43:26.229Z,56.00
2018-05-15T07:45:54.337Z,55.80
2018-05-15T07:48:24.336Z,55.20
2018-05-15T07:50:52.492Z,55.80
2018-05-15T07:53:20.611Z,55.00
2018-05-15T07:55:48.723Z,55.30
2018-05-15T07:58:16.841Z,54.50
2018-05-15T08:00:44.952Z,54.30
2018-05-15T08:03:13.078Z,54.10
2018-05-15T08:05:41.934Z,53.50
2018-05-15T08:08:10.053Z,53.40
2018-05-15T08:10:39.741Z,53.00
2018-05-15T08:13:07.868Z,52.80
2018-05-15T08:15:35.960Z,52.80
2018-05-15T08:18:04.068Z,52.50
2018-05-15T08:20:32.182Z,52.40
2018-05-15T08:23:00.330Z,52.20
2018-05-15T08:25:28.454Z,51.90
2018-05-15T08:27:56.560Z,51.50
2018-05-15T08:30:24.695Z,51.40
2018-05-15T08:32:52.844Z,51.10
2018-05-15T08:35:21.099Z,50.90
2018-05-15T08:37:49.298Z,50.80
2018-05-15T08:40:17.537Z,50.70
2018-05-15T08:42:45.724Z,50.50
2018-05-15T08:45:14.022Z,50.30
2018-05-15T08:47:42.879Z,50.10
2018-05-15T08:50:11.777Z,49.90
2018-05-15T08:52:40.660Z,49.70
2018-05-15T08:55:09.003Z,49.60
2018-05-15T08:57:37.165Z,49.60
2018-05-15T09:00:05.320Z,49.30
2018-05-15T09:02:33.471Z,49.20
2018-05-15T09:05:02.587Z,49.10
2018-05-15T09:07:31.423Z,49.10
2018-05-15T09:09:59.523Z,49.10
2018-05-15T09:12:27.676Z,49.00
2018-05-15T09:14:55.875Z,48.80
2018-05-15T09:17:24.123Z,48.70
2018-05-15T09:19:52.351Z,48.70
2018-05-15T09:22:20.495Z,48.60
2018-05-15T09:24:48.610Z,48.50
2018-05-15T09:27:16.756Z,48.40
2018-05-15T09:29:44.858Z,48.30
2018-05-15T09:32:12.974Z,48.20
2018-05-15T09:34:41.094Z,47.90
2018-05-15T09:37:09.228Z,47.70
2018-05-15T09:39:38.133Z,47.50
2018-05-15T09:42:06.256Z,47.40
2018-05-15T09:44:34.898Z,47.30
2018-05-15T09:47:03.109Z,47.10
2018-05-15T09:49:31.260Z,47.00
2018-05-15T09:51:59.373Z,46.70
2018-05-15T09:54:27.514Z,46.30
2018-05-15T09:56:55.658Z,46.00
2018-05-15T09:59:23.834Z,45.90
2018-05-15T10:01:51.944Z,45.70
2018-05-15T10:04:20.049Z,45.60
2018-05-15T10:06:48.171Z,45.20
2018-05-15T10:09:16.292Z,45.00
2018-05-15T10:11:44.436Z,44.70
2018-05-15T10:14:12.536Z,44.10
2018-05-15T10:16:41.138Z,43.70
2018-05-15T10:19:09.369Z,43.50
2018-05-15T10:21:37.556Z,43.30
2018-05-15T10:24:05.775Z,43.30
2018-05-15T10:26:33.996Z,43.20
2018-05-15T10:29:02.148Z,43.00
2018-05-15T10:31:30.251Z,42.80
2018-05-15T10:33:59.077Z,42.60
2018-05-15T10:36:27.175Z,42.50
2018-05-15T10:38:55.287Z,42.40
2018-05-15T10:41:23.413Z,42.50
2018-05-15T10:43:51.593Z,42.70
2018-05-15T10:46:19.688Z,43.00
2018-05-15T10:48:47.781Z,43.30
2018-05-15T10:51:15.918Z,43.60
2018-05-15T10:53:44.015Z,43.90
2018-05-15T10:56:12.141Z,44.00
2018-05-15T10:58:40.312Z,44.20
2018-05-15T11:01:08.571Z,44.40
2018-05-15T11:03:36.852Z,44.50
2018-05-15T11:06:05.079Z,44.60
2018-05-15T11:08:33.228Z,44.90
2018-05-15T11:11:01.367Z,45.10
2018-05-15T11:13:29.476Z,45.30
2018-05-15T11:15:57.662Z,45.40
2018-05-15T11:18:48.378Z,45.70
2018-05-15T11:24:43.363Z,45.80
2018-05-15T11:27:11.544Z,46.00
2018-05-15T11:29:40.201Z,46.10
2018-05-15T11:32:08.570Z,46.20
2018-05-15T11:34:37.430Z,46.10
2018-05-15T11:37:05.555Z,46.00
2018-05-15T11:39:33.713Z,46.10
2018-05-15T11:42:01.825Z,46.10
2018-05-15T11:44:29.956Z,46.20
2018-05-15T11:46:58.818Z,46.20
2018-05-15T11:49:27.606Z,46.10
2018-05-15T11:51:55.786Z,46.20
2018-05-15T11:54:24.413Z,46.20
2018-05-15T11:56:52.514Z,46.30
2018-05-15T11:59:20.647Z,46.30
2018-05-15T12:01:48.766Z,46.50
2018-05-15T12:04:16.887Z,46.60
2018-05-15T12:06:45.915Z,46.80
2018-05-15T12:09:19.304Z,46.80
2018-05-15T12:11:47.433Z,46.80
2018-05-15T12:14:15.582Z,46.90
2018-05-15T12:16:43.750Z,46.80
2018-05-15T12:19:11.985Z,46.70
2018-05-15T12:21:40.216Z,46.40
2018-05-15T12:24:08.502Z,46.20
2018-05-15T12:39:32.383Z,46.00
2018-05-15T12:42:00.640Z,46.50
2018-05-15T12:44:28.672Z,47.20
2018-05-15T12:46:56.822Z,47.90
2018-05-15T12:49:24.963Z,48.60
2018-05-15T12:51:53.271Z,49.50
2018-05-15T12:54:21.396Z,50.40
2018-05-15T12:56:49.534Z,51.30
2018-05-15T12:59:17.646Z,52.00
2018-05-15T13:01:45.833Z,52.60
2018-05-15T13:04:13.928Z,53.00
2018-05-15T13:06:42.055Z,53.50
2018-05-15T13:09:10.199Z,53.90
2018-05-15T13:11:38.346Z,54.40
2018-05-15T13:14:06.566Z,54.90
2018-05-15T13:16:34.831Z,55.10
2018-05-15T13:19:03.719Z,55.80
2018-05-15T13:21:31.831Z,55.70
2018-05-15T13:23:59.959Z,56.00
2018-05-15T13:26:28.080Z,56.20
2018-05-15T13:28:56.227Z,56.40
2018-05-15T13:31:24.957Z,56.70
2018-05-15T13:33:53.023Z,57.00
2018-05-15T13:36:21.903Z,57.60
2018-05-15T13:38:50.019Z,57.70
2018-05-15T13:41:18.131Z,58.00
2018-05-15T13:43:46.504Z,58.40
2018-05-15T13:46:14.631Z,58.80
2018-05-15T13:48:42.754Z,59.00
2018-05-15T13:51:10.875Z,59.30
2018-05-15T13:53:39.066Z,59.50
2018-05-15T13:56:07.192Z,59.80
2018-05-15T13:58:35.349Z,60.10
2018-05-15T14:01:03.490Z,60.40
2018-05-15T14:03:31.640Z,60.60
2018-05-15T14:05:59.772Z,60.70
2018-05-15T14:08:27.884Z,61.00
2018-05-15T14:10:56.012Z,61.50
2018-05-15T14:13:24.135Z,62.10
2018-05-15T14:15:52.259Z,62.50
2018-05-15T14:18:20.385Z,62.80
2018-05-15T14:20:48.514Z,63.00
2018-05-15T14:23:16.634Z,63.10
2018-05-15T14:25:44.869Z,62.50
2018-05-15T14:28:13.031Z,61.50
2018-05-15T14:30:41.163Z,60.90
2018-05-15T14:33:09.287Z,61.00
2018-05-15T14:35:37.409Z,61.20
2018-05-15T14:38:05.623Z,60.90
2018-05-15T14:40:33.753Z,60.10
2018-05-15T14:43:19.609Z,60.40
2018-05-15T14:45:47.717Z,59.60
2018-05-15T14:48:15.839Z,59.20
2018-05-15T14:54:18.367Z,58.20
2018-05-15T14:56:46.583Z,57.70
2018-05-15T14:59:14.852Z,57.10
2018-05-15T15:01:42.958Z,56.70
2018-05-15T15:04:11.841Z,55.50
2018-05-15T15:06:39.949Z,55.40
2018-05-15T15:09:08.064Z,54.40
2018-05-15T15:11:36.203Z,53.80
2018-05-15T15:14:04.386Z,53.50
2018-05-15T15:16:32.556Z,53.10
2018-05-15T15:19:00.660Z,52.70
2018-05-15T15:21:28.771Z,52.20
2018-05-15T15:23:57.693Z,50.90
2018-05-15T15:26:25.824Z,50.90
2018-05-15T15:28:53.934Z,50.00
2018-05-15T15:31:22.077Z,50.10
2018-05-15T15:33:50.213Z,49.40
2018-05-15T15:36:18.394Z,49.00
2018-05-15T15:38:46.507Z,48.70
2018-05-15T15:41:15.017Z,48.50
2018-05-15T15:43:43.146Z,47.90
2018-05-15T15:46:11.246Z,47.20
2018-05-15T15:48:39.358Z,46.70
2018-05-15T15:51:07.443Z,46.30
2018-05-15T15:53:35.739Z,46.00
2018-05-15T15:56:03.832Z,45.80
2018-05-15T15:58:31.942Z,45.80
2018-05-15T16:01:00.099Z,45.70
2018-05-15T16:03:28.339Z,44.90
2018-05-15T16:05:56.578Z,44.40
2018-05-15T16:08:24.830Z,43.90
2018-05-15T16:10:52.951Z,43.30
2018-05-15T16:13:21.093Z,43.30
2018-05-15T16:15:49.204Z,43.30
2018-05-15T16:18:18.105Z,41.90
2018-05-15T16:20:46.196Z,41.80
2018-05-15T16:23:14.300Z,41.40
2018-05-15T16:25:42.399Z,40.80
2018-05-15T16:28:10.511Z,40.30
2018-05-15T16:30:38.647Z,40.40
2018-05-15T16:33:06.749Z,40.30
2018-05-15T16:35:34.850Z,40.10
2018-05-15T16:38:02.976Z,39.80
2018-05-15T16:40:31.077Z,39.40
2018-05-15T16:42:59.351Z,39.50
2018-05-15T16:45:27.559Z,40.20
2018-05-15T16:47:55.742Z,40.70
2018-05-15T16:50:23.876Z,41.00
2018-05-15T16:52:51.991Z,41.40
2018-05-15T16:55:20.104Z,41.80
2018-05-15T16:57:48.493Z,42.40
2018-05-15T17:00:16.608Z,42.90
2018-05-15T17:02:44.713Z,43.80
2018-05-15T17:05:12.812Z,44.70
2018-05-15T17:07:40.910Z,45.40
2018-05-15T17:10:09.158Z,46.20
2018-05-15T17:12:37.316Z,46.80
2018-05-15T17:15:05.491Z,47.40
2018-05-15T17:17:33.635Z,48.00
2018-05-15T17:20:02.080Z,48.30
2018-05-15T17:22:30.288Z,48.50
2018-05-15T17:24:58.960Z,48.80
2018-05-15T17:27:27.084Z,49.20
2018-05-15T17:29:55.732Z,49.50
2018-05-15T17:32:23.851Z,49.80
2018-05-15T17:34:51.954Z,50.10
2018-05-15T17:37:20.055Z,50.50
2018-05-15T17:39:48.646Z,50.60
2018-05-15T17:42:16.773Z,50.80
2018-05-15T17:44:44.880Z,51.00
2018-05-15T17:47:13.006Z,51.10
2018-05-15T17:49:41.126Z,51.30
2018-05-15T17:52:10.624Z,51.60
2018-05-15T17:54:38.757Z,52.50
2018-05-15T17:57:06.881Z,52.10
2018-05-15T17:59:35.742Z,52.70
2018-05-15T18:02:03.846Z,52.70
2018-05-15T18:04:32.755Z,53.20
2018-05-15T18:07:00.843Z,53.20
2018-05-15T18:09:28.944Z,53.40
2018-05-15T18:11:57.079Z,53.70
2018-05-15T18:14:25.251Z,53.90
2018-05-15T18:16:56.742Z,54.20
2018-05-15T18:19:25.211Z,54.60
2018-05-15T18:21:54.462Z,54.80
2018-05-15T18:24:22.604Z,55.10
2018-05-15T18:26:50.727Z,55.40
2018-05-15T18:29:18.829Z,55.70
2018-05-15T18:31:46.946Z,56.00
2018-05-15T18:34:15.064Z,56.20
2018-05-15T18:36:43.314Z,56.50
2018-05-15T18:39:11.514Z,56.80
2018-05-15T18:41:40.207Z,57.60
2018-05-15T18:44:08.368Z,57.30
2018-05-15T18:46:36.510Z,57.50
2018-05-15T18:49:05.393Z,57.90
2018-05-15T18:51:33.508Z,57.90
2018-05-15T18:54:01.636Z,58.10
2018-05-15T18:56:29.791Z,58.30
2018-05-15T18:58:57.927Z,58.40
2018-05-15T19:01:26.091Z,58.60
2018-05-15T19:03:54.335Z,58.80
2018-05-15T19:06:22.521Z,59.00
2018-05-15T19:08:50.845Z,59.20
2018-05-15T19:11:19.631Z,59.30
2018-05-15T19:13:47.803Z,59.40
2018-05-15T19:16:15.959Z,59.40
2018-05-15T19:18:44.100Z,59.60
2018-05-15T19:21:13.021Z,59.80
2018-05-15T19:23:41.283Z,59.80
2018-05-15T19:26:09.426Z,60.00
2018-05-15T19:28:37.658Z,60.00
2018-05-15T19:31:06.495Z,60.30
2018-05-15T19:33:39.548Z,60.40
2018-05-15T19:36:10.020Z,60.60
2018-05-15T19:38:38.204Z,60.70
2018-05-15T19:41:06.801Z,60.90
2018-05-15T19:43:35.027Z,61.00
2018-05-15T19:46:03.318Z,61.10
2018-05-15T19:48:32.223Z,61.70
2018-05-15T19:51:00.328Z,61.30
2018-05-15T19:53:28.469Z,61.30
2018-05-15T19:55:56.604Z,61.50
2018-05-15T19:58:24.720Z,61.60
2018-05-15T20:00:53.666Z,61.90
2018-05-15T20:03:22.336Z,61.90
2018-05-15T20:05:50.465Z,62.10
2018-05-15T20:08:18.584Z,62.10
2018-05-15T20:10:46.993Z,62.20
2018-05-15T20:13:15.111Z,62.30
2018-05-15T20:15:43.297Z,62.50
2018-05-15T20:18:11.469Z,62.70
2018-05-15T20:20:39.670Z,62.60
2018-05-15T20:23:07.917Z,62.70
2018-05-15T20:25:36.196Z,62.80
2018-05-15T20:28:04.479Z,62.80
2018-05-15T20:30:32.697Z,63.00
2018-05-15T20:33:00.839Z,63.10
2018-05-15T20:35:29.055Z,63.00
2018-05-15T20:37:57.184Z,63.20
2018-05-15T20:40:25.307Z,63.30
2018-05-15T20:42:53.456Z,63.40
2018-05-15T20:45:21.562Z,63.50
2018-05-15T20:47:49.675Z,63.60
2018-05-15T20:50:17.784Z,63.70
2018-05-15T20:52:45.960Z,63.80
2018-05-15T20:55:14.839Z,64.00
2018-05-15T20:57:42.950Z,64.00
2018-05-15T21:00:11.060Z,64.20
2018-05-15T21:02:39.190Z,64.00
2018-05-15T21:05:07.297Z,64.30
2018-05-15T21:07:35.465Z,64.30
2018-05-15T21:10:03.611Z,64.40
2018-05-15T21:12:32.123Z,64.50
2018-05-15T21:15:00.344Z,64.70
2018-05-15T21:17:28.413Z,64.80
2018-05-15T21:19:56.673Z,64.80
2018-05-15T21:22:24.789Z,65.00
2018-05-15T21:24:52.921Z,64.90
2018-05-15T21:27:21.068Z,65.10
2018-05-15T21:29:49.779Z,65.10
2018-05-15T21:32:17.975Z,65.20
2018-05-15T21:34:46.891Z,65.50
2018-05-15T21:37:15.041Z,65.40
2018-05-15T21:39:43.179Z,65.50
2018-05-15T21:42:11.303Z,65.70
2018-05-15T21:44:39.475Z,65.60
2018-05-15T21:47:07.609Z,65.70
2018-05-15T21:49:35.759Z,65.80
2018-05-15T21:52:03.907Z,65.90
2018-05-15T21:54:32.020Z,66.10
2018-05-15T21:57:00.160Z,66.30
2018-05-15T21:59:28.277Z,66.30
2018-05-15T22:01:56.428Z,66.40
2018-05-15T22:04:24.572Z,66.50
2018-05-15T22:06:52.680Z,66.60
2018-05-15T22:09:20.821Z,66.60
2018-05-15T22:12:06.549Z,66.70
2018-05-15T22:14:52.316Z,66.70
2018-05-15T22:17:38.227Z,66.70
2018-05-15T22:20:24.141Z,66.60
2018-05-15T22:22:51.516Z,66.60
2018-05-15T22:25:19.625Z,66.80
2018-05-15T22:27:47.764Z,66.80
2018-05-15T22:30:16.227Z,67.00
2018-05-15T22:32:44.328Z,67.00
2018-05-15T22:35:12.470Z,67.10
2018-05-15T22:37:41.441Z,67.40
2018-05-15T22:40:09.593Z,67.30
2018-05-15T22:42:37.735Z,67.40
2018-05-15T22:45:05.843Z,67.40
2018-05-15T22:47:33.954Z,67.40
2018-05-15T22:50:02.101Z,67.40
2018-05-15T22:52:30.897Z,67.50
2018-05-15T22:54:59.069Z,67.60
2018-05-15T22:57:27.680Z,67.60
2018-05-15T22:59:55.789Z,67.50
2018-05-15T23:02:23.900Z,67.60
2018-05-15T23:04:53.389Z,68.60
2018-05-15T23:07:21.559Z,67.80
2018-05-15T23:09:49.799Z,67.80
2018-05-15T23:12:18.085Z,67.80
2018-05-15T23:14:46.203Z,67.90
2018-05-15T23:17:14.464Z,67.90
2018-05-15T23:19:42.814Z,67.90
2018-05-15T23:22:10.986Z,67.90
2018-05-15T23:24:39.233Z,68.00
2018-05-15T23:27:07.373Z,68.10
2018-05-15T23:29:35.530Z,68.20
2018-05-15T23:32:03.749Z,68.20
2018-05-15T23:34:31.858Z,68.30
2018-05-15T23:36:59.971Z,68.30
2018-05-15T23:39:28.102Z,68.30
2018-05-15T23:41:56.221Z,68.20
2018-05-15T23:44:24.347Z,68.30
2018-05-15T23:46:52.474Z,68.30
2018-05-15T23:49:20.729Z,68.30
2018-05-15T23:51:48.958Z,68.40
2018-05-15T23:54:17.195Z,68.40
2018-05-15T23:56:45.459Z,68.60
2018-05-15T23:59:13.645Z,68.50
