createdAt,value
2019-01-28T00:00:40.609Z,0.00
2019-01-28T00:01:40.590Z,0.00
2019-01-28T00:02:40.604Z,0.00
2019-01-28T00:03:40.598Z,0.00
2019-01-28T00:04:40.593Z,0.00
2019-01-28T00:05:40.553Z,0.00
2019-01-28T00:06:40.544Z,0.00
2019-01-28T00:07:40.527Z,0.00
2019-01-28T00:08:40.533Z,0.00
2019-01-28T00:09:40.504Z,0.00
2019-01-28T00:10:40.497Z,0.00
2019-01-28T00:11:40.488Z,0.00
2019-01-28T00:12:40.482Z,0.00
2019-01-28T00:13:40.532Z,0.00
2019-01-28T00:14:40.456Z,0.00
2019-01-28T00:15:40.444Z,0.00
2019-01-28T00:16:40.430Z,0.00
2019-01-28T00:17:40.449Z,0.00
2019-01-28T00:18:40.436Z,0.00
2019-01-28T00:19:40.401Z,0.00
2019-01-28T00:20:40.390Z,0.00
2019-01-28T00:21:40.380Z,0.00
2019-01-28T00:22:40.370Z,0.00
2019-01-28T00:23:40.393Z,0.00
2019-01-28T00:24:40.354Z,0.00
2019-01-28T00:25:40.343Z,0.00
2019-01-28T00:26:40.330Z,0.00
2019-01-28T00:27:40.319Z,0.00
2019-01-28T00:28:40.335Z,0.00
2019-01-28T00:29:40.295Z,0.00
2019-01-28T00:30:40.296Z,0.00
2019-01-28T00:31:40.277Z,0.00
2019-01-28T00:32:40.270Z,0.00
2019-01-28T00:33:40.250Z,0.00
2019-01-28T00:34:40.264Z,0.00
2019-01-28T00:35:40.236Z,0.00
2019-01-28T00:36:40.226Z,0.00
2019-01-28T00:37:40.215Z,0.00
2019-01-28T00:38:40.221Z,0.00
2019-01-28T00:39:40.192Z,0.00
2019-01-28T00:40:40.177Z,0.00
2019-01-28T00:41:40.168Z,0.00
2019-01-28T00:42:40.160Z,0.00
2019-01-28T00:43:40.168Z,0.00
2019-01-28T00:44:40.144Z,0.00
2019-01-28T00:45:40.155Z,0.00
2019-01-28T00:46:40.121Z,0.00
2019-01-28T00:47:40.107Z,0.00
2019-01-28T00:48:40.103Z,0.00
2019-01-28T00:49:40.114Z,0.00
2019-01-28T00:50:40.081Z,0.00
2019-01-28T00:51:40.083Z,0.00
2019-01-28T00:52:40.051Z,0.00
2019-01-28T00:53:40.057Z,0.00
2019-01-28T00:54:40.032Z,0.00
2019-01-28T00:55:40.029Z,0.00
2019-01-28T00:56:40.041Z,0.00
2019-01-28T00:57:40.015Z,0.00
2019-01-28T00:58:40.010Z,0.00
2019-01-28T00:59:39.980Z,0.00
2019-01-28T01:00:39.969Z,0.00
2019-01-28T01:01:39.958Z,0.00
2019-01-28T01:02:39.951Z,0.00
2019-01-28T01:03:39.943Z,0.00
2019-01-28T01:04:39.948Z,0.00
2019-01-28T01:05:39.979Z,0.00
2019-01-28T01:06:39.907Z,0.00
2019-01-28T01:07:39.900Z,0.00
2019-01-28T01:08:39.891Z,0.00
2019-01-28T01:09:39.901Z,0.00
2019-01-28T01:10:39.874Z,0.00
2019-01-28T01:11:39.856Z,0.00
2019-01-28T01:12:39.856Z,0.00
2019-01-28T01:13:39.838Z,0.00
2019-01-28T01:14:39.844Z,0.00
2019-01-28T01:15:39.817Z,0.00
2019-01-28T01:16:39.807Z,0.00
2019-01-28T01:17:39.809Z,0.00
2019-01-28T01:18:39.786Z,0.00
2019-01-28T01:19:39.796Z,0.00
2019-01-28T01:20:39.778Z,0.00
2019-01-28T01:21:39.751Z,0.00
2019-01-28T01:22:39.743Z,0.00
2019-01-28T01:23:39.731Z,0.00
2019-01-28T01:24:39.739Z,0.00
2019-01-28T01:25:39.709Z,0.00
2019-01-28T01:26:39.694Z,0.00
2019-01-28T01:27:39.693Z,0.00
2019-01-28T01:28:39.685Z,0.00
2019-01-28T01:29:39.693Z,0.00
2019-01-28T01:30:39.663Z,0.00
2019-01-28T01:31:39.643Z,0.00
2019-01-28T01:32:39.633Z,0.00
2019-01-28T01:33:39.626Z,0.00
2019-01-28T01:34:39.629Z,0.00
2019-01-28T01:35:39.607Z,0.00
2019-01-28T01:36:39.594Z,0.00
2019-01-28T01:37:39.582Z,0.00
2019-01-28T01:38:39.567Z,0.00
2019-01-28T01:39:39.581Z,0.00
2019-01-28T01:40:39.552Z,0.00
2019-01-28T01:41:39.545Z,0.00
2019-01-28T01:42:39.550Z,0.00
2019-01-28T01:43:39.514Z,0.00
2019-01-28T01:44:39.528Z,0.00
2019-01-28T01:45:39.526Z,0.00
2019-01-28T01:46:39.483Z,0.00
2019-01-28T01:47:39.483Z,0.00
2019-01-28T01:48:39.498Z,0.00
2019-01-28T01:49:39.456Z,0.00
2019-01-28T01:50:39.448Z,0.00
2019-01-28T01:51:39.432Z,0.00
2019-01-28T01:52:39.423Z,0.00
2019-01-28T01:53:39.414Z,0.00
2019-01-28T01:54:39.423Z,0.00
2019-01-28T01:55:39.409Z,0.00
2019-01-28T01:56:39.382Z,0.00
2019-01-28T01:57:39.369Z,0.00
2019-01-28T01:58:39.381Z,0.00
2019-01-28T01:59:39.377Z,0.00
2019-01-28T02:00:39.342Z,0.00
2019-01-28T02:01:39.358Z,0.00
2019-01-28T02:02:39.322Z,0.00
2019-01-28T02:03:39.307Z,0.00
2019-01-28T02:04:39.296Z,0.00
2019-01-28T02:05:39.315Z,0.00
2019-01-28T02:06:39.275Z,0.00
2019-01-28T02:07:39.269Z,0.00
2019-01-28T02:08:39.284Z,0.00
2019-01-28T02:09:39.243Z,0.00
2019-01-28T02:10:39.250Z,0.00
2019-01-28T02:11:39.228Z,0.00
2019-01-28T02:12:39.215Z,0.00
2019-01-28T02:13:39.204Z,0.00
2019-01-28T02:14:39.196Z,0.00
2019-01-28T02:15:39.210Z,0.00
2019-01-28T02:16:39.171Z,0.00
2019-01-28T02:17:39.167Z,0.00
2019-01-28T02:18:39.149Z,0.00
2019-01-28T02:19:39.143Z,0.00
2019-01-28T02:20:39.148Z,0.00
2019-01-28T02:21:39.122Z,0.00
2019-01-28T02:22:39.112Z,0.00
2019-01-28T02:23:39.095Z,0.00
2019-01-28T02:24:39.103Z,0.00
2019-01-28T02:25:39.096Z,0.00
2019-01-28T02:26:39.074Z,0.00
2019-01-28T02:27:39.055Z,0.00
2019-01-28T02:28:39.043Z,0.00
2019-01-28T02:29:39.036Z,0.00
2019-01-28T02:30:39.045Z,0.00
2019-01-28T02:31:39.018Z,0.00
2019-01-28T02:32:39.005Z,0.00
2019-01-28T02:33:38.994Z,0.00
2019-01-28T02:34:38.987Z,0.00
2019-01-28T02:35:38.969Z,0.00
2019-01-28T02:36:38.979Z,0.00
2019-01-28T02:37:38.949Z,0.00
2019-01-28T02:38:38.944Z,0.00
2019-01-28T02:39:38.932Z,0.00
2019-01-28T02:40:38.921Z,0.00
2019-01-28T02:41:38.933Z,0.00
2019-01-28T02:42:38.893Z,0.00
2019-01-28T02:43:38.891Z,0.00
2019-01-28T02:44:38.878Z,0.00
2019-01-28T02:45:38.882Z,0.00
2019-01-28T02:46:38.885Z,0.00
2019-01-28T02:47:38.840Z,0.00
2019-01-28T02:48:38.833Z,0.00
2019-01-28T02:49:38.821Z,0.00
2019-01-28T02:50:38.810Z,0.00
2019-01-28T02:51:38.829Z,0.00
2019-01-28T02:52:38.795Z,0.00
2019-01-28T02:53:38.783Z,0.00
2019-01-28T02:54:38.774Z,0.00
2019-01-28T02:55:38.778Z,0.00
2019-01-28T02:56:38.765Z,0.00
2019-01-28T02:57:38.741Z,0.00
2019-01-28T02:58:38.750Z,0.00
2019-01-28T02:59:38.716Z,0.00
2019-01-28T03:00:38.710Z,0.00
2019-01-28T03:01:38.709Z,0.00
2019-01-28T03:02:38.686Z,0.00
2019-01-28T03:03:38.675Z,0.00
2019-01-28T03:04:38.738Z,0.00
2019-01-28T03:05:38.661Z,0.00
2019-01-28T03:06:38.663Z,0.00
2019-01-28T03:07:38.631Z,0.00
2019-01-28T03:08:38.627Z,0.00
2019-01-28T03:09:38.606Z,0.00
2019-01-28T03:10:38.619Z,0.00
2019-01-28T03:11:38.608Z,0.00
2019-01-28T03:12:38.584Z,0.00
2019-01-28T03:13:38.564Z,0.00
2019-01-28T03:14:38.556Z,0.00
2019-01-28T03:15:38.575Z,0.00
2019-01-28T03:16:38.540Z,0.00
2019-01-28T03:17:38.535Z,0.00
2019-01-28T03:18:38.515Z,0.00
2019-01-28T03:19:38.513Z,0.00
2019-01-28T03:20:38.492Z,0.00
2019-01-28T03:21:38.496Z,0.00
2019-01-28T03:22:38.471Z,0.00
2019-01-28T03:23:38.463Z,0.00
2019-01-28T03:24:38.454Z,0.00
2019-01-28T03:25:38.463Z,0.00
2019-01-28T03:26:38.430Z,0.00
2019-01-28T03:27:40.377Z,0.00
2019-01-28T03:28:38.406Z,0.00
2019-01-28T03:29:38.401Z,0.00
2019-01-28T03:30:38.389Z,0.00
2019-01-28T03:31:38.378Z,0.00
2019-01-28T03:32:38.382Z,0.00
2019-01-28T03:33:38.376Z,0.00
2019-01-28T03:34:38.344Z,0.00
2019-01-28T03:35:38.335Z,0.00
2019-01-28T03:36:38.326Z,0.00
2019-01-28T03:37:38.320Z,0.00
2019-01-28T03:38:38.322Z,0.00
2019-01-28T03:39:38.293Z,0.00
2019-01-28T03:40:38.277Z,0.00
2019-01-28T03:41:38.266Z,0.00
2019-01-28T03:42:38.277Z,0.00
2019-01-28T03:43:38.249Z,0.00
2019-01-28T03:44:38.265Z,0.00
2019-01-28T03:45:38.223Z,0.00
2019-01-28T03:46:38.224Z,0.00
2019-01-28T03:47:38.207Z,0.00
2019-01-28T03:48:38.198Z,0.00
2019-01-28T03:49:38.192Z,0.00
2019-01-28T03:50:38.193Z,0.00
2019-01-28T03:51:38.164Z,0.00
2019-01-28T03:52:38.174Z,0.00
2019-01-28T03:53:38.139Z,0.00
2019-01-28T03:54:38.132Z,0.00
2019-01-28T03:55:38.122Z,0.00
2019-01-28T03:56:38.115Z,0.00
2019-01-28T03:57:38.123Z,0.00
2019-01-28T03:58:38.092Z,0.00
2019-01-28T03:59:38.079Z,0.00
2019-01-28T04:00:38.065Z,0.00
2019-01-28T04:01:38.063Z,0.00
2019-01-28T04:02:38.078Z,0.00
2019-01-28T04:03:38.036Z,0.00
2019-01-28T04:04:38.022Z,0.00
2019-01-28T04:05:38.037Z,0.00
2019-01-28T04:06:38.002Z,0.00
2019-01-28T04:07:37.995Z,0.00
2019-01-28T04:08:37.986Z,0.00
2019-01-28T04:09:37.975Z,0.00
2019-01-28T04:10:37.970Z,0.00
2019-01-28T04:11:37.968Z,0.00
2019-01-28T04:12:37.937Z,0.00
2019-01-28T04:13:37.951Z,0.00
2019-01-28T04:14:37.917Z,0.00
2019-01-28T04:15:37.925Z,0.00
2019-01-28T04:16:37.903Z,0.00
2019-01-28T04:17:37.887Z,0.00
2019-01-28T04:18:37.894Z,0.00
2019-01-28T04:19:37.867Z,0.00
2019-01-28T04:20:37.858Z,0.00
2019-01-28T04:21:37.849Z,0.00
2019-01-28T04:22:37.837Z,0.00
2019-01-28T04:23:37.844Z,0.00
2019-01-28T04:24:37.811Z,0.00
2019-01-28T04:25:37.804Z,0.00
2019-01-28T04:26:37.792Z,0.00
2019-01-28T04:27:37.781Z,0.00
2019-01-28T04:28:37.791Z,0.00
2019-01-28T04:29:37.764Z,0.00
2019-01-28T04:30:37.755Z,0.00
2019-01-28T04:31:37.743Z,0.00
2019-01-28T04:32:37.734Z,0.00
2019-01-28T04:33:37.741Z,0.00
2019-01-28T04:34:37.713Z,0.00
2019-01-28T04:35:37.695Z,0.00
2019-01-28T04:36:37.693Z,0.00
2019-01-28T04:37:37.671Z,0.00
2019-01-28T04:38:37.682Z,0.00
2019-01-28T04:39:37.654Z,0.00
2019-01-28T04:40:37.652Z,0.00
2019-01-28T04:41:37.643Z,0.00
2019-01-28T04:42:37.631Z,0.00
2019-01-28T04:43:37.630Z,0.00
2019-01-28T04:44:37.598Z,0.00
2019-01-28T04:45:37.586Z,0.00
2019-01-28T04:46:37.580Z,0.00
2019-01-28T04:47:37.569Z,0.00
2019-01-28T04:48:37.585Z,0.00
2019-01-28T04:49:37.547Z,0.00
2019-01-28T04:50:37.549Z,0.00
2019-01-28T04:51:37.528Z,0.00
2019-01-28T04:52:37.520Z,0.00
2019-01-28T04:53:37.508Z,0.00
2019-01-28T04:54:37.512Z,0.00
2019-01-28T04:55:37.482Z,0.00
2019-01-28T04:56:37.487Z,0.00
2019-01-28T04:57:37.458Z,0.00
2019-01-28T04:58:37.453Z,0.00
2019-01-28T04:59:37.472Z,0.00
2019-01-28T05:00:37.435Z,0.00
2019-01-28T05:01:37.421Z,0.00
2019-01-28T05:02:37.426Z,0.00
2019-01-28T05:03:37.400Z,0.00
2019-01-28T05:04:37.386Z,0.00
2019-01-28T05:05:37.406Z,0.00
2019-01-28T05:06:37.371Z,0.00
2019-01-28T05:07:37.355Z,0.00
2019-01-28T05:08:37.372Z,0.00
2019-01-28T05:09:37.333Z,0.00
2019-01-28T05:10:37.350Z,0.00
2019-01-28T05:11:37.323Z,0.00
2019-01-28T05:12:37.306Z,0.00
2019-01-28T05:13:37.295Z,0.00
2019-01-28T05:14:37.284Z,0.00
2019-01-28T05:15:37.272Z,0.00
2019-01-28T05:16:37.287Z,0.00
2019-01-28T05:17:37.260Z,0.00
2019-01-28T05:18:37.237Z,0.00
2019-01-28T05:19:37.230Z,0.00
2019-01-28T05:20:37.221Z,0.00
2019-01-28T05:21:37.203Z,0.00
2019-01-28T05:22:37.213Z,0.00
2019-01-28T05:23:37.186Z,0.00
2019-01-28T05:24:37.178Z,0.00
2019-01-28T05:25:37.167Z,0.00
2019-01-28T05:26:37.159Z,0.00
2019-01-28T05:27:37.166Z,0.00
2019-01-28T05:28:37.132Z,0.00
2019-01-28T05:29:37.136Z,0.00
2019-01-28T05:30:37.113Z,0.00
2019-01-28T05:31:37.123Z,0.00
2019-01-28T05:32:37.113Z,0.00
2019-01-28T05:33:37.100Z,0.00
2019-01-28T05:34:37.086Z,0.00
2019-01-28T05:35:37.058Z,0.00
2019-01-28T05:36:37.051Z,0.00
2019-01-28T05:37:37.090Z,0.00
2019-01-28T05:38:37.032Z,0.00
2019-01-28T05:39:37.015Z,0.00
2019-01-28T05:40:37.031Z,0.00
2019-01-28T05:41:36.992Z,0.00
2019-01-28T05:42:36.979Z,0.00
2019-01-28T05:43:36.978Z,0.00
2019-01-28T05:44:36.968Z,0.00
2019-01-28T05:45:36.956Z,0.00
2019-01-28T05:46:36.979Z,0.00
2019-01-28T05:47:36.925Z,0.00
2019-01-28T05:48:36.919Z,0.00
2019-01-28T05:49:36.909Z,0.00
2019-01-28T05:50:36.915Z,0.00
2019-01-28T05:51:36.891Z,0.00
2019-01-28T05:52:36.881Z,0.00
2019-01-28T05:53:36.865Z,0.00
2019-01-28T05:54:36.852Z,0.00
2019-01-28T05:55:36.869Z,0.00
2019-01-28T05:56:36.836Z,0.00
2019-01-28T05:57:36.830Z,0.00
2019-01-28T05:58:36.819Z,0.00
2019-01-28T05:59:36.799Z,0.00
2019-01-28T06:00:36.808Z,0.00
2019-01-28T06:01:36.779Z,0.00
2019-01-28T06:02:36.767Z,0.00
2019-01-28T06:03:36.765Z,0.00
2019-01-28T06:04:36.750Z,0.00
2019-01-28T06:05:36.765Z,0.00
2019-01-28T06:06:36.731Z,0.00
2019-01-28T06:07:36.713Z,0.00
2019-01-28T06:08:36.716Z,0.00
2019-01-28T06:09:36.703Z,0.00
2019-01-28T06:10:36.713Z,0.00
2019-01-28T06:11:36.704Z,0.00
2019-01-28T06:12:36.663Z,0.00
2019-01-28T06:13:36.655Z,0.00
2019-01-28T06:14:36.653Z,0.00
2019-01-28T06:15:36.663Z,0.00
2019-01-28T06:16:36.623Z,0.00
2019-01-28T06:17:38.983Z,0.00
2019-01-28T06:18:36.604Z,0.00
2019-01-28T06:19:36.586Z,0.00
2019-01-28T06:20:36.578Z,0.00
2019-01-28T06:21:36.587Z,0.00
2019-01-28T06:22:36.556Z,0.00
2019-01-28T06:23:36.550Z,0.00
2019-01-28T06:24:36.537Z,0.00
2019-01-28T06:25:36.524Z,0.00
2019-01-28T06:26:36.532Z,0.00
2019-01-28T06:27:36.508Z,0.00
2019-01-28T06:28:36.494Z,0.00
2019-01-28T06:29:36.507Z,0.00
2019-01-28T06:30:36.481Z,0.00
2019-01-28T06:31:36.475Z,0.00
2019-01-28T06:32:36.470Z,0.00
2019-01-28T06:33:36.439Z,0.00
2019-01-28T06:34:36.447Z,0.00
2019-01-28T06:35:36.423Z,0.00
2019-01-28T06:36:36.417Z,0.00
2019-01-28T06:37:36.406Z,0.00
2019-01-28T06:38:36.413Z,0.00
2019-01-28T06:39:36.915Z,0.00
2019-01-28T06:40:36.362Z,0.00
2019-01-28T06:41:36.379Z,0.00
2019-01-28T06:42:36.350Z,0.00
2019-01-28T06:43:36.352Z,0.00
2019-01-28T06:44:36.322Z,0.00
2019-01-28T06:45:36.311Z,4.00
2019-01-28T06:46:36.316Z,4.00
2019-01-28T06:47:36.294Z,0.00
2019-01-28T06:48:36.308Z,4.00
2019-01-28T06:49:36.287Z,4.00
2019-01-28T06:50:36.265Z,8.00
2019-01-28T06:51:36.264Z,4.00
2019-01-28T06:52:36.237Z,8.00
2019-01-28T06:53:36.251Z,4.00
2019-01-28T06:54:36.213Z,8.00
2019-01-28T06:55:36.210Z,8.00
2019-01-28T06:56:36.197Z,8.00
2019-01-28T06:57:36.184Z,12.00
2019-01-28T06:58:36.189Z,20.00
2019-01-28T06:59:36.171Z,20.00
2019-01-28T07:00:36.156Z,28.00
2019-01-28T07:01:36.182Z,24.00
2019-01-28T07:02:36.152Z,28.00
2019-01-28T07:03:36.143Z,28.00
2019-01-28T07:04:36.109Z,32.00
2019-01-28T07:05:36.102Z,40.00
2019-01-28T07:06:36.085Z,48.00
2019-01-28T07:07:36.082Z,52.00
2019-01-28T07:08:36.075Z,68.00
2019-01-28T07:09:36.074Z,68.00
2019-01-28T07:10:36.051Z,68.00
2019-01-28T07:11:36.052Z,92.00
2019-01-28T07:12:36.051Z,120.00
2019-01-28T07:13:36.017Z,100.00
2019-01-28T07:14:36.008Z,100.00
2019-01-28T07:15:35.990Z,92.00
2019-01-28T07:16:35.982Z,84.00
2019-01-28T07:17:35.971Z,88.00
2019-01-28T07:18:35.978Z,92.00
2019-01-28T07:19:35.956Z,104.00
2019-01-28T07:20:35.958Z,116.00
2019-01-28T07:21:35.932Z,124.00
2019-01-28T07:22:35.970Z,160.00
2019-01-28T07:23:35.946Z,228.00
2019-01-28T07:24:35.897Z,256.00
2019-01-28T07:25:35.888Z,312.00
2019-01-28T07:26:35.877Z,268.00
2019-01-28T07:27:35.871Z,240.00
2019-01-28T07:28:35.877Z,268.00
2019-01-28T07:29:35.845Z,220.00
2019-01-28T07:30:35.833Z,244.00
2019-01-28T07:31:35.826Z,276.00
2019-01-28T07:32:35.838Z,308.00
2019-01-28T07:33:35.840Z,308.00
2019-01-28T07:34:35.805Z,324.00
2019-01-28T07:35:35.779Z,376.00
2019-01-28T07:36:35.769Z,356.00
2019-01-28T07:37:35.775Z,368.00
2019-01-28T07:38:35.747Z,304.00
2019-01-28T07:39:35.751Z,316.00
2019-01-28T07:40:35.731Z,272.00
2019-01-28T07:41:35.717Z,296.00
2019-01-28T07:42:35.735Z,344.00
2019-01-28T07:43:35.718Z,364.00
2019-01-28T07:44:35.729Z,396.00
2019-01-28T07:45:35.678Z,492.00
2019-01-28T07:46:35.668Z,600.00
2019-01-28T07:47:35.669Z,628.00
2019-01-28T07:48:35.644Z,644.00
2019-01-28T07:49:35.635Z,708.00
2019-01-28T07:50:35.625Z,708.00
2019-01-28T07:51:35.615Z,640.00
2019-01-28T07:52:35.636Z,520.00
2019-01-28T07:53:35.592Z,468.00
2019-01-28T07:54:35.580Z,424.00
2019-01-28T07:55:35.575Z,476.00
2019-01-28T07:56:35.554Z,508.00
2019-01-28T07:57:35.546Z,504.00
2019-01-28T07:58:35.547Z,496.00
2019-01-28T07:59:35.530Z,448.00
2019-01-28T08:00:35.522Z,532.00
2019-01-28T08:01:35.513Z,616.00
2019-01-28T08:02:35.487Z,784.00
2019-01-28T08:03:35.504Z,844.00
2019-01-28T08:04:35.534Z,1092.00
2019-01-28T08:05:35.484Z,1324.00
2019-01-28T08:06:35.470Z,1500.00
2019-01-28T08:07:35.450Z,1792.00
2019-01-28T08:08:35.445Z,2372.00
2019-01-28T08:09:35.417Z,2436.00
2019-01-28T08:10:35.405Z,2360.00
2019-01-28T08:11:35.399Z,2328.00
2019-01-28T08:12:35.386Z,2084.00
2019-01-28T08:13:35.395Z,1804.00
2019-01-28T08:14:35.373Z,1568.00
2019-01-28T08:15:35.352Z,1420.00
2019-01-28T08:16:35.341Z,1116.00
2019-01-28T08:17:35.337Z,1020.00
2019-01-28T08:18:35.343Z,976.00
2019-01-28T08:19:35.308Z,840.00
2019-01-28T08:20:35.307Z,864.00
2019-01-28T08:21:35.289Z,864.00
2019-01-28T08:22:35.284Z,980.00
2019-01-28T08:23:35.303Z,952.00
2019-01-28T08:24:35.278Z,916.00
2019-01-28T08:25:35.253Z,928.00
2019-01-28T08:26:35.266Z,912.00
2019-01-28T08:27:35.287Z,884.00
2019-01-28T08:28:37.014Z,968.00
2019-01-28T08:29:35.233Z,988.00
2019-01-28T08:30:35.195Z,972.00
2019-01-28T08:31:35.193Z,1028.00
2019-01-28T08:32:35.180Z,1028.00
2019-01-28T08:33:35.162Z,1044.00
2019-01-28T08:34:35.167Z,1096.00
2019-01-28T08:35:35.146Z,1148.00
2019-01-28T08:36:35.133Z,1148.00
2019-01-28T08:37:35.126Z,1104.00
2019-01-28T08:38:35.115Z,1176.00
2019-01-28T08:39:35.117Z,1144.00
2019-01-28T08:40:35.088Z,1296.00
2019-01-28T08:41:35.089Z,1396.00
2019-01-28T08:42:35.065Z,1436.00
2019-01-28T08:43:35.062Z,1656.00
2019-01-28T08:44:35.067Z,1936.00
2019-01-28T08:45:35.041Z,2072.00
2019-01-28T08:46:35.031Z,2240.00
2019-01-28T08:47:35.015Z,2292.00
2019-01-28T08:48:35.005Z,2292.00
2019-01-28T08:49:35.016Z,2012.00
2019-01-28T08:50:34.988Z,2128.00
2019-01-28T08:51:34.975Z,2408.00
2019-01-28T08:52:35.963Z,2456.00
2019-01-28T08:53:34.952Z,2216.00
2019-01-28T08:54:34.958Z,2212.00
2019-01-28T08:55:34.939Z,1964.00
2019-01-28T08:56:34.923Z,2136.00
2019-01-28T08:57:34.923Z,2176.00
2019-01-28T08:58:34.925Z,2012.00
2019-01-28T08:59:34.886Z,1760.00
2019-01-28T09:00:34.892Z,1816.00
2019-01-28T09:01:34.887Z,1556.00
2019-01-28T09:02:34.856Z,1524.00
2019-01-28T09:03:34.851Z,1464.00
2019-01-28T09:04:34.857Z,1328.00
2019-01-28T09:05:34.828Z,1312.00
2019-01-28T09:06:34.815Z,1288.00
2019-01-28T09:07:34.809Z,1228.00
2019-01-28T09:08:34.817Z,1132.00
2019-01-28T09:09:34.827Z,1260.00
2019-01-28T09:10:34.798Z,1240.00
2019-01-28T09:11:34.760Z,1380.00
2019-01-28T09:12:34.752Z,1380.00
2019-01-28T09:13:34.741Z,1296.00
2019-01-28T09:14:34.761Z,1260.00
2019-01-28T09:15:34.726Z,1320.00
2019-01-28T09:16:34.712Z,1316.00
2019-01-28T09:17:34.702Z,1304.00
2019-01-28T09:18:34.693Z,1232.00
2019-01-28T09:19:34.681Z,1424.00
2019-01-28T09:20:34.690Z,1516.00
2019-01-28T09:21:34.659Z,1792.00
2019-01-28T09:22:34.652Z,1796.00
2019-01-28T09:23:34.633Z,1776.00
2019-01-28T09:24:34.630Z,1456.00
2019-01-28T09:25:34.643Z,1516.00
2019-01-28T09:26:34.607Z,1528.00
2019-01-28T09:27:34.599Z,1172.00
2019-01-28T09:28:34.586Z,1096.00
2019-01-28T09:29:34.581Z,1328.00
2019-01-28T09:30:34.584Z,1264.00
2019-01-28T09:31:34.567Z,1308.00
2019-01-28T09:32:34.543Z,1800.00
2019-01-28T09:33:34.552Z,2172.00
2019-01-28T09:34:34.519Z,1952.00
2019-01-28T09:35:34.533Z,1904.00
2019-01-28T09:36:34.502Z,1760.00
2019-01-28T09:37:34.525Z,1716.00
2019-01-28T09:38:34.511Z,1804.00
2019-01-28T09:39:34.475Z,1772.00
2019-01-28T09:40:34.461Z,2068.00
2019-01-28T09:41:35.709Z,2276.00
2019-01-28T09:42:34.459Z,2276.00
2019-01-28T09:43:34.434Z,2780.00
2019-01-28T09:44:34.415Z,2504.00
2019-01-28T09:45:34.419Z,2032.00
2019-01-28T09:46:34.392Z,1996.00
2019-01-28T09:47:34.387Z,1972.00
2019-01-28T09:48:34.663Z,2056.00
2019-01-28T09:49:34.366Z,1908.00
2019-01-28T09:50:34.383Z,1756.00
2019-01-28T09:51:34.340Z,1688.00
2019-01-28T09:52:34.325Z,1500.00
2019-01-28T09:53:34.325Z,1664.00
2019-01-28T09:54:34.335Z,1544.00
2019-01-28T09:55:34.313Z,1576.00
2019-01-28T09:56:34.285Z,1760.00
2019-01-28T09:57:34.291Z,1884.00
2019-01-28T09:58:34.264Z,1612.00
2019-01-28T09:59:34.256Z,1872.00
2019-01-28T10:00:34.272Z,2236.00
2019-01-28T10:01:34.236Z,1620.00
2019-01-28T10:02:34.222Z,1876.00
2019-01-28T10:03:34.240Z,2244.00
2019-01-28T10:04:34.196Z,2304.00
2019-01-28T10:05:34.187Z,2360.00
2019-01-28T10:06:34.194Z,2592.00
2019-01-28T10:07:34.179Z,3120.00
2019-01-28T10:08:34.199Z,2812.00
2019-01-28T10:09:34.142Z,2704.00
2019-01-28T10:10:34.134Z,2400.00
2019-01-28T10:11:34.156Z,2384.00
2019-01-28T10:12:34.687Z,2496.00
2019-01-28T10:13:34.107Z,2200.00
2019-01-28T10:14:34.097Z,2084.00
2019-01-28T10:15:34.118Z,2092.00
2019-01-28T10:16:34.091Z,1804.00
2019-01-28T10:17:34.059Z,1640.00
2019-01-28T10:18:41.595Z,1812.00
2019-01-28T10:19:35.036Z,1640.00
2019-01-28T10:20:34.039Z,1676.00
2019-01-28T10:21:34.018Z,1752.00
2019-01-28T10:22:34.028Z,1892.00
2019-01-28T10:23:33.994Z,1864.00
2019-01-28T10:24:33.979Z,1940.00
2019-01-28T10:25:33.975Z,1908.00
2019-01-28T10:26:33.965Z,1976.00
2019-01-28T10:27:33.954Z,1880.00
2019-01-28T10:28:33.981Z,2064.00
2019-01-28T10:29:33.929Z,2540.00
2019-01-28T10:30:33.917Z,2616.00
2019-01-28T10:31:33.935Z,2868.00
2019-01-28T10:32:36.085Z,2896.00
2019-01-28T10:33:33.940Z,2816.00
2019-01-28T10:34:33.876Z,2808.00
2019-01-28T10:35:33.868Z,3024.00
2019-01-28T10:36:34.288Z,3156.00
2019-01-28T10:37:33.841Z,2988.00
2019-01-28T10:38:33.849Z,2964.00
2019-01-28T10:39:33.825Z,3328.00
2019-01-28T10:40:33.816Z,3076.00
2019-01-28T10:41:33.818Z,3108.00
2019-01-28T10:42:33.789Z,3064.00
2019-01-28T10:43:33.784Z,3436.00
2019-01-28T10:44:33.772Z,3816.00
2019-01-28T10:45:33.786Z,3604.00
2019-01-28T10:46:33.784Z,4968.00
2019-01-28T10:47:33.735Z,5592.00
2019-01-28T10:48:33.734Z,5160.00
2019-01-28T10:49:33.713Z,5000.00
2019-01-28T10:50:33.706Z,4492.00
2019-01-28T10:51:33.730Z,4484.00
2019-01-28T10:52:33.688Z,5024.00
2019-01-28T10:53:33.698Z,7484.00
2019-01-28T10:54:33.664Z,8652.00
2019-01-28T10:55:33.650Z,8280.00
2019-01-28T10:56:33.638Z,7608.00
2019-01-28T10:57:33.656Z,7984.00
2019-01-28T10:58:33.655Z,7520.00
2019-01-28T10:59:33.607Z,6068.00
2019-01-28T11:00:33.607Z,5344.00
2019-01-28T11:01:33.584Z,5620.00
2019-01-28T11:02:33.599Z,5456.00
2019-01-28T11:03:33.569Z,4972.00
2019-01-28T11:04:33.587Z,4612.00
2019-01-28T11:05:33.551Z,4364.00
2019-01-28T11:06:33.578Z,4000.00
2019-01-28T11:07:33.523Z,3368.00
2019-01-28T11:08:33.535Z,3980.00
2019-01-28T11:09:33.504Z,4088.00
2019-01-28T11:10:33.581Z,3968.00
2019-01-28T11:11:33.565Z,4868.00
2019-01-28T11:12:33.533Z,4520.00
2019-01-28T11:13:33.517Z,4592.00
2019-01-28T11:14:33.487Z,4084.00
2019-01-28T11:15:33.500Z,3396.00
2019-01-28T11:16:33.437Z,3796.00
2019-01-28T11:17:33.438Z,3972.00
2019-01-28T11:18:33.509Z,3812.00
2019-01-28T11:19:33.464Z,3432.00
2019-01-28T11:20:33.389Z,3464.00
2019-01-28T11:21:33.372Z,3620.00
2019-01-28T11:22:33.387Z,3644.00
2019-01-28T11:23:33.359Z,4648.00
2019-01-28T11:24:33.470Z,4700.00
2019-01-28T11:25:33.352Z,4880.00
2019-01-28T11:26:33.348Z,5416.00
2019-01-28T11:27:33.309Z,4832.00
2019-01-28T11:28:33.304Z,5620.00
2019-01-28T11:29:33.316Z,5900.00
2019-01-28T11:30:33.407Z,5192.00
2019-01-28T11:31:33.355Z,5356.00
2019-01-28T11:32:33.304Z,5564.00
2019-01-28T11:33:33.387Z,4540.00
2019-01-28T11:34:33.304Z,5136.00
2019-01-28T11:35:33.265Z,5756.00
2019-01-28T11:36:33.397Z,5224.00
2019-01-28T11:37:33.322Z,5804.00
2019-01-28T11:38:33.199Z,7028.00
2019-01-28T11:39:33.257Z,7016.00
2019-01-28T11:40:33.278Z,7036.00
2019-01-28T11:41:33.160Z,6624.00
2019-01-28T11:42:33.297Z,6380.00
2019-01-28T11:43:33.144Z,7348.00
2019-01-28T11:44:33.135Z,6956.00
2019-01-28T11:45:33.197Z,6788.00
2019-01-28T11:46:33.176Z,8032.00
2019-01-28T11:47:33.205Z,7400.00
2019-01-28T11:48:33.158Z,7404.00
2019-01-28T11:49:33.223Z,6216.00
2019-01-28T11:50:33.067Z,6684.00
2019-01-28T11:51:33.063Z,6732.00
2019-01-28T11:52:33.062Z,6712.00
2019-01-28T11:53:33.058Z,5612.00
2019-01-28T11:54:33.039Z,6000.00
2019-01-28T11:55:33.016Z,5484.00
2019-01-28T11:56:33.008Z,5892.00
2019-01-28T11:57:33.042Z,5792.00
2019-01-28T11:58:33.016Z,6304.00
2019-01-28T11:59:32.969Z,6216.00
2019-01-28T12:00:32.958Z,7880.00
2019-01-28T12:01:32.956Z,8488.00
2019-01-28T12:02:34.488Z,7440.00
2019-01-28T12:03:32.944Z,5620.00
2019-01-28T12:04:32.915Z,6236.00
2019-01-28T12:05:32.904Z,6788.00
2019-01-28T12:06:32.917Z,6504.00
2019-01-28T12:07:32.889Z,5748.00
2019-01-28T12:08:32.878Z,5928.00
2019-01-28T12:09:32.864Z,6508.00
2019-01-28T12:10:32.856Z,5076.00
2019-01-28T12:11:32.846Z,4676.00
2019-01-28T12:12:32.860Z,6348.00
2019-01-28T12:13:32.819Z,7084.00
2019-01-28T12:14:32.808Z,6716.00
2019-01-28T12:15:32.801Z,6672.00
2019-01-28T12:16:32.810Z,7608.00
2019-01-28T12:17:32.805Z,6068.00
2019-01-28T12:18:32.767Z,5772.00
2019-01-28T12:19:32.758Z,4676.00
2019-01-28T12:20:32.770Z,4312.00
2019-01-28T12:21:32.739Z,4640.00
2019-01-28T12:22:32.744Z,5328.00
2019-01-28T12:23:34.698Z,5792.00
2019-01-28T12:24:32.702Z,5456.00
2019-01-28T12:25:32.690Z,5920.00
2019-01-28T12:26:32.687Z,7076.00
2019-01-28T12:27:32.672Z,8120.00
2019-01-28T12:28:32.681Z,6516.00
2019-01-28T12:29:32.654Z,7844.00
2019-01-28T12:30:32.646Z,7996.00
2019-01-28T12:31:32.629Z,8420.00
2019-01-28T12:32:32.636Z,5692.00
2019-01-28T12:33:32.628Z,5320.00
2019-01-28T12:34:32.596Z,6104.00
2019-01-28T12:35:32.602Z,5132.00
2019-01-28T12:36:32.575Z,5092.00
2019-01-28T12:37:32.561Z,4856.00
2019-01-28T12:38:32.579Z,4120.00
2019-01-28T12:39:32.576Z,3616.00
2019-01-28T12:40:32.535Z,4256.00
2019-01-28T12:41:32.531Z,4068.00
2019-01-28T12:42:32.511Z,4492.00
2019-01-28T12:43:32.499Z,3696.00
2019-01-28T12:44:32.504Z,4444.00
2019-01-28T12:45:32.480Z,3836.00
2019-01-28T12:46:32.509Z,3968.00