createdAt,value
2022-10-19T00:01:38.043Z,16.58
2022-10-19T00:04:08.653Z,16.40
2022-10-19T00:06:37.505Z,16.92
2022-10-19T00:09:06.499Z,16.17
2022-10-19T00:11:34.751Z,16.67
2022-10-19T00:14:02.522Z,16.08
2022-10-19T00:16:32.687Z,15.18
2022-10-19T00:19:00.995Z,15.30
2022-10-19T00:21:29.558Z,15.52
2022-10-19T00:23:57.504Z,15.95
2022-10-19T00:26:25.596Z,15.45
2022-10-19T00:28:54.443Z,16.33
2022-10-19T00:31:22.535Z,16.30
2022-10-19T00:33:51.603Z,15.15
2022-10-19T00:36:20.454Z,15.30
2022-10-19T00:38:48.210Z,16.35
2022-10-19T00:41:16.741Z,16.40
2022-10-19T00:43:56.083Z,14.93
2022-10-19T00:46:23.844Z,15.50
2022-10-19T00:48:53.835Z,16.50
2022-10-19T00:51:22.092Z,15.20
2022-10-19T00:53:49.793Z,15.60
2022-10-19T00:56:18.036Z,14.87
2022-10-19T00:58:46.764Z,16.23
2022-10-19T01:01:16.811Z,16.45
2022-10-19T01:03:44.770Z,15.20
2022-10-19T01:06:15.152Z,15.80
2022-10-19T01:08:42.903Z,15.65
2022-10-19T01:11:20.567Z,16.30
2022-10-19T01:13:55.437Z,15.40
2022-10-19T01:16:27.229Z,14.98
2022-10-19T01:19:00.080Z,15.23
2022-10-19T01:21:31.854Z,15.53
2022-10-19T01:24:10.728Z,16.20
2022-10-19T01:26:47.683Z,14.90
2022-10-19T01:29:19.186Z,15.10
2022-10-19T01:31:50.741Z,17.77
2022-10-19T01:34:20.618Z,21.77
2022-10-19T01:36:59.046Z,15.02
2022-10-19T01:39:29.702Z,16.10
2022-10-19T01:42:00.022Z,16.20
2022-10-19T01:44:29.761Z,16.38
2022-10-19T01:47:00.747Z,17.17
2022-10-19T01:49:30.578Z,17.00
2022-10-19T01:52:01.644Z,15.40
2022-10-19T01:54:31.968Z,15.20
2022-10-19T01:57:01.063Z,16.90
2022-10-19T01:59:29.096Z,14.18
2022-10-19T02:01:59.457Z,14.88
2022-10-19T02:04:28.777Z,15.63
2022-10-19T02:06:56.912Z,17.17
2022-10-19T02:09:24.811Z,15.63
2022-10-19T02:11:56.990Z,15.77
2022-10-19T02:14:27.510Z,15.15
2022-10-19T02:16:58.509Z,15.70
2022-10-19T02:19:26.451Z,16.00
2022-10-19T02:21:56.012Z,15.65
2022-10-19T02:24:23.725Z,16.23
2022-10-19T02:26:51.534Z,15.77
2022-10-19T02:29:19.410Z,15.65
2022-10-19T02:31:47.132Z,14.80
2022-10-19T02:34:15.045Z,16.55
2022-10-19T02:36:42.880Z,16.50
2022-10-19T02:39:12.025Z,15.10
2022-10-19T02:41:43.710Z,15.05
2022-10-19T02:44:15.249Z,16.80
2022-10-19T02:46:44.899Z,16.77
2022-10-19T02:49:13.326Z,15.50
2022-10-19T02:51:42.365Z,16.83
2022-10-19T02:54:11.982Z,16.98
2022-10-19T02:56:39.746Z,16.23
2022-10-19T02:59:07.507Z,16.17
2022-10-19T03:04:37.794Z,16.13
2022-10-19T03:07:06.026Z,15.77
2022-10-19T03:09:35.222Z,15.30
2022-10-19T03:12:02.963Z,15.10
2022-10-19T03:14:30.844Z,15.40
2022-10-19T03:16:58.609Z,14.80
2022-10-19T03:19:26.691Z,15.07
2022-10-19T03:21:54.405Z,15.05
2022-10-19T03:24:22.230Z,15.40
2022-10-19T03:26:51.402Z,16.40
2022-10-19T03:29:19.252Z,15.35
2022-10-19T03:31:47.473Z,15.23
2022-10-19T03:34:15.179Z,15.82
2022-10-19T03:36:43.136Z,15.20
2022-10-19T03:39:12.549Z,15.60
2022-10-19T03:41:40.637Z,15.45
2022-10-19T03:44:10.316Z,14.70
2022-10-19T03:46:38.215Z,15.00
2022-10-19T03:49:06.456Z,15.60
2022-10-19T03:51:34.314Z,15.38
2022-10-19T03:54:02.870Z,13.60
2022-10-19T03:56:31.284Z,14.43
2022-10-19T03:59:00.515Z,14.00
2022-10-19T04:01:31.272Z,15.30
2022-10-19T04:03:59.763Z,14.80
2022-10-19T04:06:29.033Z,16.30
2022-10-19T04:08:56.954Z,16.38
2022-10-19T04:11:26.147Z,15.20
2022-10-19T04:13:54.732Z,14.75
2022-10-19T04:16:22.963Z,13.70
2022-10-19T04:18:52.294Z,14.65
2022-10-19T04:21:22.045Z,14.85
2022-10-19T04:23:50.236Z,15.00
2022-10-19T04:26:18.062Z,13.90
2022-10-19T04:28:47.126Z,15.05
2022-10-19T04:31:16.879Z,14.70
2022-10-19T04:36:21.113Z,15.48
2022-10-19T04:38:48.955Z,16.75
2022-10-19T04:41:17.401Z,17.42
2022-10-19T04:43:45.496Z,17.17
2022-10-19T04:46:14.410Z,17.63
2022-10-19T04:48:42.179Z,17.80
2022-10-19T04:51:10.307Z,20.02
2022-10-19T04:53:40.438Z,18.17
2022-10-19T04:56:09.631Z,18.50
2022-10-19T04:58:37.346Z,19.02
2022-10-19T05:01:09.865Z,20.53
2022-10-19T05:03:38.133Z,17.90
2022-10-19T05:06:08.506Z,19.77
2022-10-19T05:08:36.563Z,16.90
2022-10-19T05:11:06.969Z,17.77
2022-10-19T05:13:35.241Z,17.10
2022-10-19T05:16:03.777Z,18.13
2022-10-19T05:18:32.426Z,16.83
2022-10-19T05:21:03.951Z,18.00
2022-10-19T05:26:01.658Z,16.87
2022-10-19T05:28:33.616Z,16.35
2022-10-19T05:31:11.492Z,16.63
2022-10-19T05:33:39.817Z,17.77
2022-10-19T05:36:16.854Z,16.97
2022-10-19T05:38:44.814Z,19.33
2022-10-19T05:41:12.579Z,20.13
2022-10-19T05:43:42.466Z,19.77
2022-10-19T05:46:11.550Z,23.58
2022-10-19T05:48:49.329Z,25.13
2022-10-19T05:51:18.075Z,22.90
2022-10-19T05:53:46.109Z,23.27
2022-10-19T05:56:15.213Z,22.48
2022-10-19T05:58:45.114Z,22.30
2022-10-19T06:01:13.079Z,21.13
2022-10-19T06:03:43.060Z,21.42
2022-10-19T06:06:10.899Z,22.80
2022-10-19T06:08:40.037Z,21.37
2022-10-19T06:11:09.384Z,21.95
2022-10-19T06:13:37.554Z,20.87
2022-10-19T06:16:07.592Z,22.67
2022-10-19T06:18:35.856Z,22.42
2022-10-19T06:21:04.535Z,22.80
2022-10-19T06:23:32.651Z,21.63
2022-10-19T06:26:00.776Z,22.90
2022-10-19T06:28:28.676Z,24.02
2022-10-19T06:31:06.042Z,21.15
2022-10-19T06:33:40.551Z,17.38
2022-10-19T06:36:08.980Z,16.97
2022-10-19T06:38:36.952Z,18.60
2022-10-19T06:41:05.217Z,18.17
2022-10-19T06:43:33.277Z,16.98
2022-10-19T06:46:04.931Z,17.23
2022-10-19T06:48:32.853Z,16.20
2022-10-19T06:51:06.157Z,16.23
2022-10-19T06:53:34.431Z,16.60
2022-10-19T06:56:03.132Z,17.77
2022-10-19T06:58:31.712Z,17.50
2022-10-19T07:01:00.515Z,16.85
2022-10-19T07:03:29.441Z,17.35
2022-10-19T07:05:57.963Z,17.58
2022-10-19T07:08:28.064Z,17.02
2022-10-19T07:10:56.621Z,18.47
2022-10-19T07:13:24.709Z,17.98
2022-10-19T07:15:57.639Z,19.38
2022-10-19T07:18:25.747Z,18.60
2022-10-19T07:20:57.060Z,19.75
2022-10-19T07:23:25.070Z,23.38
2022-10-19T07:25:55.319Z,22.15
2022-10-19T07:28:23.367Z,22.20
2022-10-19T07:30:51.134Z,23.75
2022-10-19T07:33:18.980Z,23.20
2022-10-19T07:35:46.735Z,22.52
2022-10-19T07:38:14.559Z,24.02
2022-10-19T07:40:44.888Z,24.52
2022-10-19T07:43:16.494Z,24.58
2022-10-19T07:45:44.195Z,23.02
2022-10-19T07:48:12.000Z,17.90
2022-10-19T07:50:39.678Z,17.92
2022-10-19T07:53:07.494Z,24.67
2022-10-19T07:55:35.307Z,19.48
2022-10-19T07:58:03.097Z,21.83
2022-10-19T08:00:34.935Z,15.88
2022-10-19T08:05:50.696Z,15.43
2022-10-19T08:08:18.444Z,16.15
2022-10-19T08:10:46.171Z,16.10
2022-10-19T08:13:13.927Z,15.88
2022-10-19T08:15:43.036Z,15.68
2022-10-19T08:18:11.581Z,25.20
2022-10-19T08:20:41.500Z,26.08
2022-10-19T08:23:09.277Z,20.30
2022-10-19T08:25:37.230Z,23.40
2022-10-19T08:28:04.990Z,30.60
2022-10-19T08:30:32.958Z,19.67
2022-10-19T08:33:03.101Z,17.45
2022-10-19T08:35:31.342Z,16.87
2022-10-19T08:37:59.303Z,18.60
2022-10-19T08:40:28.854Z,21.58
2022-10-19T08:42:59.202Z,21.33
2022-10-19T08:45:35.082Z,18.70
2022-10-19T08:48:14.035Z,18.90
2022-10-19T08:50:43.500Z,18.02
2022-10-19T08:53:13.519Z,19.08
2022-10-19T08:55:45.535Z,18.90
2022-10-19T08:58:21.849Z,21.02
2022-10-19T09:00:52.284Z,19.55
2022-10-19T09:03:37.918Z,19.65
2022-10-19T09:06:22.417Z,18.10
2022-10-19T09:08:51.684Z,17.23
2022-10-19T09:11:21.775Z,18.73
2022-10-19T09:14:05.948Z,20.10
2022-10-19T09:16:34.903Z,17.93
2022-10-19T09:19:04.398Z,18.25
2022-10-19T09:21:47.068Z,18.73
2022-10-19T09:24:23.492Z,16.50
2022-10-19T09:26:53.176Z,16.85
2022-10-19T09:29:24.015Z,16.95
2022-10-19T09:31:54.450Z,17.77
2022-10-19T09:34:25.310Z,16.35
2022-10-19T09:36:54.102Z,16.85
2022-10-19T09:39:23.514Z,18.20
2022-10-19T09:41:55.543Z,16.77
2022-10-19T09:44:24.376Z,18.42
2022-10-19T09:46:54.737Z,16.92
2022-10-19T09:49:39.718Z,17.35
2022-10-19T09:52:07.502Z,17.27
2022-10-19T09:54:36.163Z,16.00
2022-10-19T09:57:05.070Z,17.43
2022-10-19T09:59:35.766Z,17.30
2022-10-19T10:02:17.061Z,17.17
2022-10-19T10:04:48.553Z,16.85
2022-10-19T10:07:18.109Z,16.63
2022-10-19T10:09:45.977Z,16.70
2022-10-19T10:12:15.462Z,17.02
2022-10-19T10:14:44.965Z,15.82
2022-10-19T10:17:15.859Z,16.15
2022-10-19T10:19:52.508Z,17.73
2022-10-19T10:22:26.007Z,18.10
2022-10-19T10:24:55.106Z,19.77
2022-10-19T10:27:29.600Z,18.23
2022-10-19T10:29:57.607Z,19.48
2022-10-19T10:32:25.892Z,18.33
2022-10-19T10:35:01.207Z,20.67
2022-10-19T10:37:33.432Z,17.75
2022-10-19T10:40:03.696Z,20.55
2022-10-19T10:42:36.169Z,20.33
2022-10-19T10:45:05.201Z,19.20
2022-10-19T10:47:33.280Z,19.75
2022-10-19T10:50:05.898Z,20.75
2022-10-19T10:52:36.920Z,18.25
2022-10-19T10:55:15.631Z,19.13
2022-10-19T10:57:46.382Z,21.20
2022-10-19T11:00:16.513Z,18.25
2022-10-19T11:02:47.829Z,17.73
2022-10-19T11:05:20.233Z,17.58
2022-10-19T11:07:49.611Z,18.33
2022-10-19T11:10:26.695Z,17.40
2022-10-19T11:12:57.436Z,16.75
2022-10-19T11:15:26.876Z,16.80
2022-10-19T11:17:56.981Z,16.17
2022-10-19T11:20:27.670Z,16.65
2022-10-19T11:22:58.264Z,17.23
2022-10-19T11:25:32.842Z,17.40
2022-10-19T11:28:15.972Z,16.20
2022-10-19T11:30:54.313Z,14.90
2022-10-19T11:33:26.719Z,15.15
2022-10-19T11:35:58.680Z,15.15
2022-10-19T11:38:41.792Z,15.77
2022-10-19T11:41:19.807Z,14.30
2022-10-19T11:43:51.703Z,14.98
2022-10-19T11:46:24.895Z,15.65
2022-10-19T11:49:04.614Z,14.90
2022-10-19T11:51:36.783Z,15.20
2022-10-19T11:54:14.417Z,15.38
2022-10-19T11:57:02.409Z,14.90
2022-10-19T11:59:35.827Z,14.80
2022-10-19T12:02:12.106Z,15.05
2022-10-19T12:04:43.123Z,15.40
2022-10-19T12:07:21.074Z,14.75
2022-10-19T12:09:52.185Z,14.65
2022-10-19T12:12:30.660Z,13.93
2022-10-19T12:15:02.501Z,14.25
2022-10-19T12:17:32.068Z,14.60
2022-10-19T12:20:01.740Z,13.55
2022-10-19T12:22:31.532Z,12.80
2022-10-19T12:25:00.423Z,15.07
2022-10-19T12:27:30.589Z,13.53
2022-10-19T12:30:02.750Z,13.30
2022-10-19T12:32:34.609Z,13.43
2022-10-19T12:35:06.582Z,13.95
2022-10-19T12:37:40.254Z,14.00
2022-10-19T12:40:13.058Z,14.50
2022-10-19T12:42:49.010Z,13.23
2022-10-19T12:45:25.154Z,14.20
2022-10-19T12:48:12.277Z,14.30
2022-10-19T12:50:56.749Z,14.10
2022-10-19T12:56:02.592Z,13.25
2022-10-19T12:58:34.597Z,13.80
2022-10-19T13:01:03.323Z,12.80
2022-10-19T13:03:32.394Z,12.95
2022-10-19T13:06:01.324Z,13.57
2022-10-19T13:08:33.119Z,13.00
2022-10-19T13:11:05.736Z,13.50
2022-10-19T13:13:51.545Z,12.63
2022-10-19T13:16:33.036Z,13.40
2022-10-19T13:19:05.967Z,12.68
2022-10-19T13:21:47.776Z,12.13
2022-10-19T13:24:31.158Z,12.97
2022-10-19T13:27:18.225Z,13.13
2022-10-19T13:29:46.479Z,13.07
2022-10-19T13:32:33.970Z,12.50
2022-10-19T13:35:16.744Z,12.50
2022-10-19T13:37:44.684Z,12.98
2022-10-19T13:40:23.767Z,12.53
2022-10-19T13:42:58.942Z,12.70
2022-10-19T13:45:26.775Z,12.95
2022-10-19T13:47:57.890Z,13.00
2022-10-19T13:50:39.024Z,12.10
2022-10-19T13:53:30.176Z,12.70
2022-10-19T13:56:16.229Z,12.30
2022-10-19T13:59:02.786Z,13.35
2022-10-19T14:01:37.979Z,11.90
2022-10-19T14:04:14.599Z,12.65
2022-10-19T14:06:51.529Z,12.80
2022-10-19T14:09:35.483Z,11.60
2022-10-19T14:12:07.428Z,12.25
2022-10-19T14:14:44.990Z,13.18
2022-10-19T14:17:21.139Z,12.75
2022-10-19T14:19:50.484Z,12.18
2022-10-19T14:22:19.671Z,13.27
2022-10-19T14:24:47.564Z,14.00
2022-10-19T14:27:18.164Z,13.20
2022-10-19T14:29:46.985Z,12.70
2022-10-19T14:32:16.629Z,12.60
2022-10-19T14:34:45.421Z,12.10
2022-10-19T14:37:19.588Z,12.10
2022-10-19T14:40:04.819Z,12.45
2022-10-19T14:42:43.621Z,12.53
2022-10-19T14:45:14.150Z,12.48
2022-10-19T14:47:53.963Z,13.93
2022-10-19T14:50:23.202Z,13.02
2022-10-19T14:52:52.501Z,13.18
2022-10-19T14:55:22.055Z,12.57
2022-10-19T14:57:51.597Z,12.90
2022-10-19T15:00:23.642Z,12.67
2022-10-19T15:02:57.174Z,14.23
2022-10-19T15:05:29.977Z,12.97
2022-10-19T15:07:59.310Z,12.55
2022-10-19T15:10:31.291Z,13.37
2022-10-19T15:13:06.144Z,13.57
2022-10-19T15:15:36.360Z,13.98
2022-10-19T15:18:20.413Z,13.25
2022-10-19T15:21:12.722Z,13.65
2022-10-19T15:23:42.982Z,13.20
2022-10-19T15:26:17.600Z,13.27
2022-10-19T15:28:49.155Z,13.90
2022-10-19T15:31:21.750Z,13.48
2022-10-19T15:33:52.488Z,14.50
2022-10-19T15:36:21.696Z,14.73
2022-10-19T15:38:50.589Z,15.10
2022-10-19T15:41:27.102Z,15.35
2022-10-19T15:44:00.646Z,15.40
2022-10-19T15:46:34.270Z,15.37
2022-10-19T15:49:05.462Z,15.05
2022-10-19T15:51:34.818Z,15.90
2022-10-19T15:54:03.794Z,14.68
2022-10-19T15:56:32.373Z,15.05
2022-10-19T15:59:01.485Z,15.90
2022-10-19T16:01:30.165Z,15.37
2022-10-19T16:03:58.001Z,16.73
2022-10-19T16:06:27.821Z,15.50
2022-10-19T16:08:55.687Z,17.23
2022-10-19T16:11:24.347Z,17.55
2022-10-19T16:13:52.649Z,17.65
2022-10-19T16:16:23.185Z,17.50
2022-10-19T16:18:51.019Z,17.48
2022-10-19T16:21:19.255Z,16.98
2022-10-19T16:23:48.519Z,19.23
2022-10-19T16:26:16.669Z,18.48
2022-10-19T16:28:44.815Z,21.40
2022-10-19T16:31:12.629Z,18.67
2022-10-19T16:33:40.373Z,22.42
2022-10-19T16:36:08.837Z,20.23
2022-10-19T16:38:37.067Z,20.47
2022-10-19T16:41:07.697Z,21.47
2022-10-19T16:43:35.474Z,21.52
2022-10-19T16:46:03.446Z,21.20
2022-10-19T16:48:31.661Z,20.63
2022-10-19T16:51:18.313Z,21.92
2022-10-19T16:53:46.166Z,20.50
2022-10-19T16:56:15.432Z,20.73
2022-10-19T16:58:43.117Z,21.15
2022-10-19T17:01:11.841Z,20.02
2022-10-19T17:03:39.670Z,21.40
2022-10-19T17:06:09.150Z,21.02
2022-10-19T17:09:02.371Z,21.55
2022-10-19T17:11:27.531Z,20.85
2022-10-19T17:13:56.137Z,21.42
2022-10-19T17:16:24.737Z,19.73
2022-10-19T17:18:53.463Z,20.07
2022-10-19T17:21:22.688Z,23.25
2022-10-19T17:23:52.832Z,21.15
2022-10-19T17:26:25.563Z,21.42
2022-10-19T17:28:55.037Z,20.80
2022-10-19T17:31:22.761Z,21.00
2022-10-19T17:33:50.859Z,21.15
2022-10-19T17:36:19.472Z,19.48
2022-10-19T17:38:47.570Z,19.95
2022-10-19T17:41:16.214Z,20.73
2022-10-19T17:43:44.975Z,21.15
2022-10-19T17:46:15.089Z,21.45
2022-10-19T17:48:43.420Z,20.85
2022-10-19T17:51:12.856Z,22.42
2022-10-19T17:53:40.720Z,20.85
2022-10-19T17:56:09.490Z,20.98
2022-10-19T17:58:39.871Z,21.23
2022-10-19T18:01:08.225Z,20.33
2022-10-19T18:03:38.127Z,19.98
2022-10-19T18:06:09.856Z,20.70
2022-10-19T18:08:40.227Z,19.90
2022-10-19T18:11:09.143Z,21.08
2022-10-19T18:16:06.244Z,23.97
2022-10-19T18:18:35.306Z,24.40
2022-10-19T18:21:06.441Z,19.00
2022-10-19T18:23:34.313Z,23.80
2022-10-19T18:26:02.276Z,17.35
2022-10-19T18:28:31.257Z,20.83
2022-10-19T18:31:05.137Z,21.55
2022-10-19T18:33:33.171Z,21.65
2022-10-19T18:36:01.119Z,21.23
2022-10-19T18:38:30.502Z,20.40
2022-10-19T18:41:02.024Z,21.23
2022-10-19T18:43:29.919Z,19.85
2022-10-19T18:46:03.207Z,19.60
2022-10-19T18:48:35.817Z,19.75
2022-10-19T18:51:04.002Z,19.95
2022-10-19T18:53:33.283Z,20.60
2022-10-19T18:56:01.533Z,20.85
2022-10-19T18:58:30.908Z,20.52
2022-10-19T19:01:05.697Z,20.13
2022-10-19T19:03:33.992Z,20.45
2022-10-19T19:06:02.426Z,21.02
2022-10-19T19:08:30.364Z,20.15
2022-10-19T19:11:09.416Z,21.10
2022-10-19T19:13:37.245Z,22.63
2022-10-19T19:16:05.494Z,23.88
2022-10-19T19:18:34.944Z,24.50
2022-10-19T19:21:05.056Z,22.50
2022-10-19T19:23:32.754Z,21.70
2022-10-19T19:26:04.011Z,17.57
2022-10-19T19:28:31.789Z,17.52
2022-10-19T19:30:59.557Z,17.85
2022-10-19T19:33:27.346Z,18.58
2022-10-19T19:35:55.099Z,18.15
2022-10-19T19:38:23.060Z,17.73
2022-10-19T19:40:50.817Z,16.77
2022-10-19T19:43:20.543Z,16.75
2022-10-19T19:46:00.883Z,18.30
2022-10-19T19:48:31.076Z,18.40
2022-10-19T19:50:58.817Z,17.30
2022-10-19T19:53:26.738Z,17.50
2022-10-19T19:55:54.481Z,17.20
2022-10-19T19:58:23.882Z,16.08
2022-10-19T20:00:51.634Z,17.73
2022-10-19T20:03:19.442Z,17.95
2022-10-19T20:05:47.170Z,18.20
2022-10-19T20:08:15.178Z,17.95
2022-10-19T20:10:43.741Z,21.38
2022-10-19T20:13:11.523Z,21.08
2022-10-19T20:15:40.683Z,19.10
2022-10-19T20:18:08.509Z,18.02
2022-10-19T20:20:36.238Z,17.42
2022-10-19T20:23:04.053Z,16.50
2022-10-19T20:25:32.297Z,15.70
2022-10-19T20:28:00.350Z,17.30
2022-10-19T20:30:28.062Z,16.63
2022-10-19T20:33:02.177Z,15.70
2022-10-19T20:35:30.202Z,17.80
2022-10-19T20:37:58.595Z,17.30
2022-10-19T20:40:26.457Z,17.60
2022-10-19T20:42:54.275Z,18.63
2022-10-19T20:45:22.055Z,17.83
2022-10-19T20:47:49.794Z,16.92
2022-10-19T20:50:21.720Z,16.38
2022-10-19T20:52:52.003Z,16.70
2022-10-19T20:55:21.999Z,16.17
2022-10-19T20:57:52.352Z,15.32
2022-10-19T21:00:20.178Z,16.02
2022-10-19T21:02:47.902Z,15.18
2022-10-19T21:05:16.185Z,16.67
2022-10-19T21:07:45.225Z,16.03
2022-10-19T21:10:13.095Z,16.42
2022-10-19T21:12:40.774Z,17.08
2022-10-19T21:15:09.066Z,17.73
2022-10-19T21:17:36.826Z,17.93
2022-10-19T21:20:04.631Z,18.23
2022-10-19T21:22:38.745Z,15.93
2022-10-19T21:25:09.854Z,17.13
2022-10-19T21:27:38.027Z,16.48
2022-10-19T21:30:09.368Z,16.13
2022-10-19T21:32:37.161Z,17.60
2022-10-19T21:35:05.825Z,16.80
2022-10-19T21:37:33.803Z,17.83
2022-10-19T21:40:01.784Z,18.20
2022-10-19T21:42:30.908Z,16.70
2022-10-19T21:45:06.262Z,16.30
2022-10-19T21:47:45.866Z,17.30
2022-10-19T21:50:13.628Z,17.27
2022-10-19T21:52:41.456Z,16.92
2022-10-19T21:55:09.611Z,16.50
2022-10-19T21:57:38.760Z,17.17
2022-10-19T22:00:07.170Z,16.73
2022-10-19T22:02:40.689Z,16.33
2022-10-19T22:05:08.798Z,17.20
2022-10-19T22:07:36.715Z,16.03
2022-10-19T22:10:05.090Z,15.43
2022-10-19T22:12:33.167Z,16.80
2022-10-19T22:15:02.428Z,18.23
2022-10-19T22:17:30.147Z,16.48
2022-10-19T22:19:57.886Z,16.90
2022-10-19T22:22:25.618Z,17.52
2022-10-19T22:24:53.482Z,16.63
2022-10-19T22:27:21.225Z,16.60
2022-10-19T22:29:48.974Z,16.05
2022-10-19T22:32:18.191Z,16.53
2022-10-19T22:34:45.932Z,17.10
2022-10-19T22:37:13.657Z,17.65
2022-10-19T22:42:50.488Z,16.45
2022-10-19T22:45:30.359Z,16.95
2022-10-19T22:47:59.566Z,16.52
2022-10-19T22:50:27.258Z,16.35
2022-10-19T22:52:55.034Z,16.85
2022-10-19T22:55:22.719Z,17.30
2022-10-19T22:57:50.383Z,16.10
2022-10-19T23:00:18.167Z,16.65
2022-10-19T23:02:45.787Z,17.80
2022-10-19T23:05:14.891Z,17.67
2022-10-19T23:07:42.599Z,17.90
2022-10-19T23:10:10.513Z,18.85
2022-10-19T23:12:38.296Z,18.02
2022-10-19T23:15:06.282Z,18.27
2022-10-19T23:17:34.174Z,17.93
2022-10-19T23:20:01.900Z,18.33
2022-10-19T23:22:31.079Z,17.35
2022-10-19T23:24:58.684Z,17.90
2022-10-19T23:27:26.366Z,17.45
2022-10-19T23:29:53.957Z,17.30
2022-10-19T23:32:21.618Z,17.42
2022-10-19T23:34:49.548Z,17.20
2022-10-19T23:37:17.263Z,16.45
2022-10-19T23:39:46.227Z,18.40
2022-10-19T23:42:13.968Z,16.25
2022-10-19T23:44:41.629Z,17.50
2022-10-19T23:47:09.395Z,17.27
2022-10-19T23:49:37.092Z,15.52
2022-10-19T23:52:04.968Z,16.92
2022-10-19T23:54:32.718Z,15.80
2022-10-19T23:57:02.015Z,16.90
2022-10-19T23:59:29.741Z,16.37
