createdAt,value
2022-09-28T00:00:34.227Z,12.63
2022-09-28T00:01:40.665Z,12.63
2022-09-28T00:02:47.115Z,12.62
2022-09-28T00:04:59.735Z,12.6
2022-09-28T00:06:06.080Z,12.59
2022-09-28T00:07:12.542Z,12.58
2022-09-28T00:08:18.740Z,12.58
2022-09-28T00:09:25.074Z,12.58
2022-09-28T00:10:31.410Z,12.57
2022-09-28T00:11:37.739Z,12.57
2022-09-28T00:12:44.067Z,12.57
2022-09-28T00:13:50.390Z,12.56
2022-09-28T00:14:56.736Z,12.55
2022-09-28T00:16:03.179Z,12.54
2022-09-28T00:17:09.452Z,12.54
2022-09-28T00:18:15.716Z,12.53
2022-09-28T00:19:22.067Z,12.53
2022-09-28T00:20:28.384Z,12.53
2022-09-28T00:22:41.058Z,12.52
2022-09-28T00:23:47.396Z,12.52
2022-09-28T00:24:53.757Z,12.52
2022-09-28T00:26:00.053Z,12.52
2022-09-28T00:27:06.386Z,12.51
2022-09-28T00:28:12.710Z,12.51
2022-09-28T00:29:19.054Z,12.5
2022-09-28T00:30:25.393Z,12.5
2022-09-28T00:31:31.768Z,12.49
2022-09-28T00:32:38.168Z,12.48
2022-09-28T00:33:44.384Z,12.47
2022-09-28T00:34:51.006Z,12.46
2022-09-28T00:35:57.351Z,12.45
2022-09-28T00:37:03.682Z,12.44
2022-09-28T00:38:10.122Z,12.44
2022-09-28T00:39:16.443Z,12.44
2022-09-28T00:40:22.779Z,12.44
2022-09-28T00:41:28.997Z,12.43
2022-09-28T00:42:35.350Z,12.43
2022-09-28T00:43:41.671Z,12.43
2022-09-28T00:44:48.014Z,12.42
2022-09-28T00:45:54.381Z,12.42
2022-09-28T00:47:00.661Z,12.41
2022-09-28T00:48:07.013Z,12.4
2022-09-28T00:49:13.386Z,12.4
2022-09-28T00:50:19.663Z,12.39
2022-09-28T00:51:25.999Z,12.39
2022-09-28T00:52:32.328Z,12.38
2022-09-28T00:53:38.663Z,12.38
2022-09-28T00:55:51.350Z,12.37
2022-09-28T00:56:57.652Z,12.36
2022-09-28T00:58:04.003Z,12.36
2022-09-28T00:59:10.333Z,12.35
2022-09-28T01:00:16.653Z,12.35
2022-09-28T01:01:23.009Z,12.35
2022-09-28T01:02:29.404Z,12.34
2022-09-28T01:03:35.651Z,12.34
2022-09-28T01:04:41.971Z,12.33
2022-09-28T01:05:48.304Z,12.33
2022-09-28T01:06:54.958Z,12.33
2022-09-28T01:08:01.259Z,12.33
2022-09-28T01:09:07.601Z,12.32
2022-09-28T01:10:13.949Z,12.32
2022-09-28T01:11:20.289Z,12.31
2022-09-28T01:12:26.608Z,12.3
2022-09-28T01:13:32.942Z,12.29
2022-09-28T01:14:39.261Z,12.28
2022-09-28T01:16:51.950Z,12.28
2022-09-28T01:17:58.274Z,12.27
2022-09-28T01:19:04.588Z,12.27
2022-09-28T01:20:10.935Z,12.26
2022-09-28T01:21:17.276Z,12.26
2022-09-28T01:22:23.589Z,12.25
2022-09-28T01:23:29.941Z,12.24
2022-09-28T01:24:36.257Z,12.24
2022-09-28T01:25:42.596Z,12.23
2022-09-28T01:26:48.949Z,12.23
2022-09-28T01:27:55.261Z,12.23
2022-09-28T01:29:01.600Z,12.22
2022-09-28T01:30:07.922Z,12.22
2022-09-28T01:31:14.293Z,12.2
2022-09-28T01:33:26.921Z,12.14
2022-09-28T01:34:33.246Z,12.12
2022-09-28T01:35:39.594Z,12.09
2022-09-28T01:36:45.919Z,12.08
2022-09-28T01:37:52.265Z,12.08
2022-09-28T01:38:58.891Z,12.08
2022-09-28T01:40:05.206Z,12.09
2022-09-28T01:41:11.548Z,12.1
2022-09-28T01:42:17.904Z,12.11
2022-09-28T01:44:30.528Z,12.12
2022-09-28T01:45:36.997Z,12.12
2022-09-28T01:46:43.222Z,12.11
2022-09-28T01:47:49.542Z,12.11
2022-09-28T01:48:55.871Z,12.11
2022-09-28T01:50:02.203Z,12.11
2022-09-28T01:51:08.534Z,12.11
2022-09-28T01:52:14.866Z,12.1
2022-09-28T01:53:21.203Z,12.1
2022-09-28T01:54:27.539Z,12.1
2022-09-28T01:55:33.853Z,12.09
2022-09-28T01:56:40.198Z,12.09
2022-09-28T01:57:46.541Z,12.08
2022-09-28T01:58:52.867Z,12.07
2022-09-28T01:59:59.174Z,12.06
2022-09-28T02:01:05.574Z,12.06
2022-09-28T02:02:11.885Z,12.06
2022-09-28T02:04:24.534Z,12.06
2022-09-28T02:05:30.861Z,12.05
2022-09-28T02:06:37.196Z,12.04
2022-09-28T02:07:43.531Z,12.04
2022-09-28T02:08:49.847Z,12.03
2022-09-28T02:09:56.186Z,12.03
2022-09-28T02:11:02.824Z,12.03
2022-09-28T02:12:09.152Z,12.03
2022-09-28T02:13:15.511Z,12.03
2022-09-28T02:14:21.826Z,12.03
2022-09-28T02:15:28.147Z,12.02
2022-09-28T02:16:34.521Z,12.01
2022-09-28T02:17:40.825Z,12
2022-09-28T02:18:47.138Z,12
2022-09-28T02:19:53.590Z,11.99
2022-09-28T02:22:06.140Z,11.98
2022-09-28T02:23:12.451Z,11.98
2022-09-28T02:24:21.497Z,11.98
2022-09-28T02:25:25.141Z,11.97
2022-09-28T02:26:31.466Z,11.97
2022-09-28T02:27:37.802Z,11.97
2022-09-28T02:28:44.163Z,11.97
2022-09-28T02:29:50.466Z,11.96
2022-09-28T02:30:56.794Z,11.96
2022-09-28T02:32:03.139Z,11.96
2022-09-28T02:33:09.458Z,11.96
2022-09-28T02:35:22.120Z,11.95
2022-09-28T02:36:28.465Z,11.94
2022-09-28T02:37:34.786Z,11.94
2022-09-28T02:38:41.126Z,11.93
2022-09-28T02:39:47.477Z,11.92
2022-09-28T02:42:00.121Z,11.91
2022-09-28T02:43:15.701Z,11.91
2022-09-28T02:44:31.347Z,11.91
2022-09-28T02:45:46.911Z,11.91
2022-09-28T02:47:11.875Z,11.9
2022-09-28T02:48:42.950Z,11.9
2022-09-28T02:49:43.503Z,11.89
2022-09-28T02:50:59.087Z,11.89
2022-09-28T02:52:14.671Z,11.88
2022-09-28T02:53:20.998Z,11.88
2022-09-28T02:54:27.326Z,11.87
2022-09-28T02:55:33.634Z,11.86
2022-09-28T02:56:40.011Z,11.85
2022-09-28T02:57:46.326Z,11.85
2022-09-28T02:58:53.193Z,11.85
2022-09-28T02:59:59.551Z,11.84
2022-09-28T03:01:05.885Z,11.84
2022-09-28T03:02:12.236Z,11.84
2022-09-28T03:03:18.537Z,11.83
2022-09-28T03:04:24.850Z,11.83
2022-09-28T03:05:31.267Z,11.81
2022-09-28T03:06:37.574Z,11.81
2022-09-28T03:07:43.918Z,11.8
2022-09-28T03:08:50.269Z,11.8
2022-09-28T03:09:56.593Z,11.79
2022-09-28T03:12:09.260Z,11.79
2022-09-28T03:13:15.588Z,11.78
2022-09-28T03:14:21.924Z,11.78
2022-09-28T03:15:28.261Z,11.78
2022-09-28T03:16:34.598Z,11.77
2022-09-28T03:17:40.916Z,11.77
2022-09-28T03:18:47.250Z,11.77
2022-09-28T03:19:53.579Z,11.77
2022-09-28T03:20:59.904Z,11.76
2022-09-28T03:22:06.239Z,11.76
2022-09-28T03:23:24.151Z,11.75
2022-09-28T03:24:18.913Z,11.75
2022-09-28T03:25:25.258Z,11.75
2022-09-28T03:26:31.578Z,11.74
2022-09-28T03:27:37.922Z,11.74
2022-09-28T03:28:44.248Z,11.73
2022-09-28T03:29:50.575Z,11.73
2022-09-28T03:30:57.419Z,11.73
2022-09-28T03:32:03.721Z,11.72
2022-09-28T03:33:10.060Z,11.71
2022-09-28T03:34:16.401Z,11.71
2022-09-28T03:35:22.720Z,11.7
2022-09-28T03:36:29.045Z,11.7
2022-09-28T03:38:41.701Z,11.69
2022-09-28T03:39:48.044Z,11.68
2022-09-28T03:40:54.429Z,11.68
2022-09-28T03:42:00.709Z,11.67
2022-09-28T03:43:07.040Z,11.67
2022-09-28T03:45:19.708Z,11.65
2022-09-28T03:46:26.065Z,11.65
2022-09-28T03:47:32.375Z,11.65
2022-09-28T03:48:38.709Z,11.64
2022-09-28T03:49:45.047Z,11.63
2022-09-28T03:50:51.371Z,11.62
2022-09-28T03:51:57.704Z,11.62
2022-09-28T03:53:04.035Z,11.61
2022-09-28T03:54:10.363Z,11.6
2022-09-28T03:55:16.692Z,11.6
2022-09-28T03:56:23.032Z,11.59
2022-09-28T03:58:35.693Z,11.59
2022-09-28T04:00:00.535Z,11.59
2022-09-28T04:01:06.895Z,11.59
2022-09-28T04:02:31.789Z,11.58
2022-09-28T04:03:38.051Z,11.58
2022-09-28T04:04:53.628Z,11.58
2022-09-28T04:06:09.227Z,11.57
2022-09-28T04:07:34.039Z,11.57
2022-09-28T04:08:40.378Z,11.56
2022-09-28T04:09:46.731Z,11.56
2022-09-28T04:10:53.049Z,11.55
2022-09-28T04:12:04.087Z,11.54
2022-09-28T04:13:05.728Z,11.54
2022-09-28T04:14:12.058Z,11.53
2022-09-28T04:15:18.407Z,11.53
2022-09-28T04:16:24.737Z,11.52
2022-09-28T04:17:31.047Z,11.52
2022-09-28T04:18:37.407Z,11.52
2022-09-28T04:19:43.703Z,11.51
2022-09-28T04:20:50.165Z,11.51
2022-09-28T04:21:56.499Z,11.5
2022-09-28T04:23:02.831Z,11.49
2022-09-28T04:24:09.172Z,11.48
2022-09-28T04:25:15.483Z,11.48
2022-09-28T04:26:21.824Z,11.48
2022-09-28T04:27:28.171Z,11.48
2022-09-28T04:28:34.490Z,11.47
2022-09-28T04:29:40.833Z,11.47
2022-09-28T04:30:47.160Z,11.47
2022-09-28T04:31:53.547Z,11.46
2022-09-28T04:32:59.840Z,11.46
2022-09-28T04:34:06.179Z,11.46
2022-09-28T04:35:12.500Z,11.45
2022-09-28T04:36:18.820Z,11.45
2022-09-28T04:37:25.153Z,11.44
2022-09-28T04:38:51.580Z,11.43
2022-09-28T04:39:37.817Z,11.42
2022-09-28T04:40:44.188Z,11.41
2022-09-28T04:42:56.838Z,11.38
2022-09-28T04:44:03.180Z,11.35
2022-09-28T04:45:09.488Z,11.34
2022-09-28T04:46:15.873Z,11.33
2022-09-28T04:47:22.142Z,11.33
2022-09-28T04:48:28.493Z,11.35
2022-09-28T04:49:34.834Z,11.35
2022-09-28T04:50:41.148Z,11.36
2022-09-28T04:51:47.470Z,11.36
2022-09-28T04:52:54.102Z,11.36
2022-09-28T04:54:00.418Z,11.36
2022-09-28T04:55:06.755Z,11.35
2022-09-28T04:56:13.086Z,11.35
2022-09-28T04:57:19.426Z,11.35
2022-09-28T04:58:25.765Z,11.34
2022-09-28T04:59:32.100Z,11.34
2022-09-28T05:00:38.428Z,11.34
2022-09-28T05:02:51.091Z,11.33
2022-09-28T05:03:57.416Z,11.32
2022-09-28T05:05:03.777Z,11.32
2022-09-28T05:06:10.076Z,11.31
2022-09-28T05:07:16.421Z,11.31
2022-09-28T05:08:22.742Z,11.31
2022-09-28T05:09:29.090Z,11.31
2022-09-28T05:10:35.412Z,11.3
2022-09-28T05:11:41.753Z,11.3
2022-09-28T05:12:48.064Z,11.3
2022-09-28T05:13:54.413Z,11.3
2022-09-28T05:15:00.747Z,11.3
2022-09-28T05:16:07.111Z,11.29
2022-09-28T05:17:13.416Z,11.3
2022-09-28T05:19:26.088Z,11.29
2022-09-28T05:20:32.422Z,11.29
2022-09-28T05:21:38.735Z,11.28
2022-09-28T05:22:45.079Z,11.28
2022-09-28T05:23:51.401Z,11.28
2022-09-28T05:24:58.031Z,11.27
2022-09-28T05:26:04.354Z,11.27
2022-09-28T05:28:17.038Z,11.26
2022-09-28T05:29:23.361Z,11.26
2022-09-28T05:30:29.686Z,11.26
2022-09-28T05:31:36.068Z,11.25
2022-09-28T05:32:42.359Z,11.25
2022-09-28T05:33:48.701Z,11.25
2022-09-28T05:34:55.019Z,11.25
2022-09-28T05:36:01.938Z,11.25
2022-09-28T05:37:07.724Z,11.24
2022-09-28T05:38:14.008Z,11.24
2022-09-28T05:39:20.347Z,11.24
2022-09-28T05:40:26.700Z,11.24
2022-09-28T05:41:33.034Z,11.24
2022-09-28T05:42:39.347Z,11.24
2022-09-28T05:43:45.690Z,11.23
2022-09-28T05:44:52.000Z,11.23
2022-09-28T05:45:58.376Z,11.23
2022-09-28T05:47:04.659Z,11.22
2022-09-28T05:48:10.994Z,11.22
2022-09-28T05:49:17.321Z,11.22
2022-09-28T05:50:23.677Z,11.22
2022-09-28T05:51:30.025Z,11.22
2022-09-28T05:52:36.331Z,11.21
2022-09-28T05:53:42.670Z,11.21
2022-09-28T05:54:48.997Z,11.21
2022-09-28T05:55:55.334Z,11.21
2022-09-28T05:57:01.946Z,11.21
2022-09-28T05:58:08.282Z,11.21
2022-09-28T05:59:14.614Z,11.2
2022-09-28T06:00:20.952Z,11.19
2022-09-28T06:01:27.348Z,11.19
2022-09-28T06:02:33.621Z,11.18
2022-09-28T06:03:39.942Z,11.17
2022-09-28T06:04:46.274Z,11.16
2022-09-28T06:05:52.976Z,11.17
2022-09-28T06:06:58.961Z,11.17
2022-09-28T06:08:05.394Z,11.17
2022-09-28T06:09:11.608Z,11.16
2022-09-28T06:10:17.928Z,11.16
2022-09-28T06:11:24.250Z,11.15
2022-09-28T06:12:30.593Z,11.14
2022-09-28T06:13:36.915Z,11.14
2022-09-28T06:14:43.261Z,11.14
2022-09-28T06:15:49.610Z,11.14
2022-09-28T06:16:55.960Z,11.14
2022-09-28T06:18:02.252Z,11.14
2022-09-28T06:19:08.582Z,11.13
2022-09-28T06:20:14.918Z,11.13
2022-09-28T06:21:21.257Z,11.13
2022-09-28T06:22:27.609Z,11.13
2022-09-28T06:23:33.915Z,11.13
2022-09-28T06:24:40.244Z,11.13
2022-09-28T06:25:46.578Z,11.13
2022-09-28T06:26:52.910Z,11.12
2022-09-28T06:27:59.243Z,11.12
2022-09-28T06:29:19.273Z,11.13
2022-09-28T06:30:21.148Z,11.13
2022-09-28T06:31:27.487Z,11.13
2022-09-28T06:32:33.833Z,11.12
2022-09-28T06:34:47.007Z,11.13
2022-09-28T06:35:53.393Z,11.12
2022-09-28T06:36:59.664Z,11.12
2022-09-28T06:38:06.037Z,11.12
2022-09-28T06:39:12.341Z,11.12
2022-09-28T06:40:18.719Z,11.11
2022-09-28T06:41:25.010Z,11.11
2022-09-28T06:42:31.337Z,11.1
2022-09-28T06:43:37.661Z,11.1
2022-09-28T06:44:44.009Z,11.1
2022-09-28T06:45:50.374Z,11.1
2022-09-28T06:46:56.646Z,11.1
2022-09-28T06:48:02.996Z,11.1
2022-09-28T06:51:21.988Z,11.1
2022-09-28T06:52:37.581Z,11.1
2022-09-28T06:53:53.189Z,11.1
2022-09-28T06:55:09.255Z,11.1
2022-09-28T06:56:26.461Z,11.1
2022-09-28T06:57:40.425Z,11.11
2022-09-28T06:59:05.255Z,11.11
2022-09-28T07:00:11.574Z,11.1
2022-09-28T07:01:17.930Z,11.1
2022-09-28T07:02:24.296Z,11.1
2022-09-28T07:03:30.575Z,11.1
2022-09-28T07:04:36.927Z,11.09
2022-09-28T07:05:43.255Z,11.09
2022-09-28T07:07:55.925Z,11.09
2022-09-28T07:09:16.535Z,11.1
2022-09-28T07:10:08.579Z,11.1
2022-09-28T07:11:14.923Z,11.1
2022-09-28T07:12:21.551Z,11.09
2022-09-28T07:13:50.176Z,11.09
2022-09-28T07:14:46.464Z,11.09
2022-09-28T07:15:40.564Z,11.09
2022-09-28T07:17:07.529Z,11.09
2022-09-28T07:18:00.826Z,11.09
2022-09-28T07:18:59.888Z,11.09
2022-09-28T07:20:16.144Z,11.09
2022-09-28T07:21:22.202Z,11.09
2022-09-28T07:22:19.952Z,11.09
2022-09-28T07:23:24.864Z,11.09
2022-09-28T07:24:31.241Z,11.09
2022-09-28T07:26:43.875Z,11.09
2022-09-28T07:27:50.237Z,11.1
2022-09-28T07:28:56.546Z,11.09
2022-09-28T07:30:02.879Z,11.1
2022-09-28T07:31:09.272Z,11.1
2022-09-28T07:33:21.862Z,11.1
2022-09-28T07:34:28.205Z,11.1
2022-09-28T07:35:34.546Z,11.09
2022-09-28T07:36:40.874Z,11.09
2022-09-28T07:37:47.198Z,11.09
2022-09-28T07:38:53.549Z,11.09
2022-09-28T07:39:59.899Z,11.09
2022-09-28T07:42:12.584Z,11.1
2022-09-28T07:43:18.869Z,11.09
2022-09-28T07:44:34.441Z,11.1
2022-09-28T07:45:50.116Z,11.1
2022-09-28T07:47:05.604Z,11.1
2022-09-28T07:48:21.217Z,11.1
2022-09-28T07:49:36.898Z,11.09
2022-09-28T07:51:02.177Z,11.09
2022-09-28T07:52:08.498Z,11.09
2022-09-28T07:53:14.848Z,11.09
2022-09-28T07:54:21.182Z,11.09
2022-09-28T07:55:27.534Z,11.09
2022-09-28T07:56:33.813Z,11.09
2022-09-28T07:57:40.244Z,11.1
2022-09-28T07:58:46.578Z,11.1
2022-09-28T07:59:52.903Z,11.1
2022-09-28T08:00:59.278Z,11.11
2022-09-28T08:02:05.618Z,11.11
2022-09-28T08:04:18.225Z,11.12
2022-09-28T08:05:24.569Z,11.12
2022-09-28T08:06:30.893Z,11.12
2022-09-28T08:07:37.241Z,11.12
2022-09-28T08:09:49.886Z,11.12
2022-09-28T08:11:05.499Z,11.12
2022-09-28T08:12:21.062Z,11.12
2022-09-28T08:13:36.651Z,11.12
2022-09-28T08:14:52.242Z,11.11
2022-09-28T08:16:07.834Z,11.11
2022-09-28T08:17:32.681Z,11.11
2022-09-28T08:19:45.330Z,11.12
2022-09-28T08:20:51.887Z,11.12
2022-09-28T08:21:57.995Z,11.12
2022-09-28T08:23:04.343Z,11.12
2022-09-28T08:24:10.687Z,11.13
2022-09-28T08:25:16.989Z,11.13
2022-09-28T08:26:23.343Z,11.13
2022-09-28T08:27:29.669Z,11.13
2022-09-28T08:28:35.993Z,11.13
2022-09-28T08:29:42.313Z,11.13
2022-09-28T08:30:48.704Z,11.13
2022-09-28T08:31:58.330Z,11.13
2022-09-28T08:33:01.312Z,11.13
2022-09-28T08:34:07.648Z,11.13
2022-09-28T08:35:13.985Z,11.14
2022-09-28T08:36:20.304Z,11.14
2022-09-28T08:38:32.988Z,11.16
2022-09-28T08:39:48.548Z,11.16
2022-09-28T08:41:04.241Z,11.16
2022-09-28T08:42:29.037Z,11.16
2022-09-28T08:43:35.341Z,11.16
2022-09-28T08:44:50.901Z,11.16
2022-09-28T08:46:06.641Z,11.16
2022-09-28T08:47:31.857Z,11.17
2022-09-28T08:48:38.189Z,11.17
2022-09-28T08:49:44.542Z,11.16
2022-09-28T08:50:50.858Z,11.16
2022-09-28T08:51:57.190Z,11.17
2022-09-28T08:53:03.515Z,11.17
2022-09-28T08:54:11.169Z,11.17
2022-09-28T08:55:16.251Z,11.17
2022-09-28T08:58:35.285Z,11.17
2022-09-28T08:59:41.582Z,11.18
2022-09-28T09:00:57.180Z,11.18
2022-09-28T09:02:12.772Z,11.18
2022-09-28T09:03:28.334Z,11.18
2022-09-28T09:04:43.928Z,11.19
2022-09-28T09:05:59.515Z,11.19
2022-09-28T09:07:15.089Z,11.19
2022-09-28T09:08:30.691Z,11.19
2022-09-28T09:09:55.809Z,11.19
2022-09-28T09:11:02.141Z,11.2
2022-09-28T09:12:08.477Z,11.2
2022-09-28T09:13:14.808Z,11.2
2022-09-28T09:14:21.158Z,11.19
2022-09-28T09:15:27.459Z,11.19
2022-09-28T09:16:33.820Z,11.19
2022-09-28T09:17:40.131Z,11.19
2022-09-28T09:18:46.463Z,11.19
2022-09-28T09:19:52.794Z,11.19
2022-09-28T09:20:59.160Z,11.19
2022-09-28T09:23:11.792Z,11.2
2022-09-28T09:24:18.184Z,11.2
2022-09-28T09:25:24.441Z,11.2
2022-09-28T09:26:30.792Z,11.21
2022-09-28T09:27:37.125Z,11.21
2022-09-28T09:29:49.808Z,11.22
2022-09-28T09:31:05.366Z,11.22
2022-09-28T09:32:20.954Z,11.22
2022-09-28T09:33:36.543Z,11.22
2022-09-28T09:34:52.200Z,11.22
2022-09-28T09:36:07.792Z,11.22
2022-09-28T09:37:32.813Z,11.22
2022-09-28T09:38:38.937Z,11.22
2022-09-28T09:39:45.289Z,11.22
2022-09-28T09:40:51.667Z,11.23
2022-09-28T09:41:57.939Z,11.23
2022-09-28T09:43:04.322Z,11.23
2022-09-28T09:45:16.997Z,11.24
2022-09-28T09:46:23.336Z,11.24
2022-09-28T09:47:29.616Z,11.25
2022-09-28T09:48:36.470Z,11.25
2022-09-28T09:49:42.797Z,11.25
2022-09-28T09:53:01.805Z,11.26
2022-09-28T09:54:17.436Z,11.26
2022-09-28T09:55:32.989Z,11.26
2022-09-28T09:56:57.825Z,11.26
2022-09-28T09:58:04.152Z,11.27
2022-09-28T09:59:19.837Z,11.27
2022-09-28T10:00:44.637Z,11.27
2022-09-28T10:02:11.594Z,11.27
2022-09-28T10:03:14.751Z,11.28
2022-09-28T10:04:21.093Z,11.28
2022-09-28T10:06:33.754Z,11.29
2022-09-28T10:07:43.189Z,11.29
2022-09-28T10:08:46.379Z,11.29
2022-09-28T10:09:52.743Z,11.29
2022-09-28T10:10:59.076Z,11.29
2022-09-28T10:12:05.410Z,11.29
2022-09-28T10:14:18.073Z,11.3
2022-09-28T10:15:33.645Z,11.3
2022-09-28T10:16:49.348Z,11.31
2022-09-28T10:18:04.822Z,11.31
2022-09-28T10:19:20.400Z,11.32
2022-09-28T10:20:36.002Z,11.33
2022-09-28T10:22:00.826Z,11.33
2022-09-28T10:23:07.159Z,11.34
2022-09-28T10:24:13.512Z,11.34
2022-09-28T10:25:19.848Z,11.34
2022-09-28T10:26:26.176Z,11.33
2022-09-28T10:27:32.497Z,11.34
2022-09-28T10:29:45.165Z,11.35
2022-09-28T10:30:51.592Z,11.35
2022-09-28T10:31:57.855Z,11.36
2022-09-28T10:33:04.172Z,11.36
2022-09-28T10:34:10.613Z,11.36
2022-09-28T10:35:16.808Z,11.36
2022-09-28T10:36:23.158Z,11.36
2022-09-28T10:37:29.499Z,11.37
2022-09-28T10:38:35.831Z,11.38
2022-09-28T10:39:42.153Z,11.38
2022-09-28T10:40:48.549Z,11.38
2022-09-28T10:41:54.808Z,11.39
2022-09-28T10:43:01.153Z,11.39
2022-09-28T10:44:07.496Z,11.39
2022-09-28T10:45:13.830Z,11.4
2022-09-28T10:47:26.514Z,11.4
2022-09-28T10:48:32.813Z,11.4
2022-09-28T10:49:42.087Z,11.41
2022-09-28T10:50:45.493Z,11.41
2022-09-28T10:51:51.853Z,11.41
2022-09-28T10:52:58.133Z,11.42
2022-09-28T10:54:04.480Z,11.43
2022-09-28T10:55:10.802Z,11.43
2022-09-28T10:57:23.473Z,11.44
2022-09-28T10:58:29.805Z,11.44
2022-09-28T10:59:36.132Z,11.44
2022-09-28T11:00:42.474Z,11.45
2022-09-28T11:01:48.833Z,11.45
2022-09-28T11:02:55.501Z,11.46
2022-09-28T11:04:01.716Z,11.46
2022-09-28T11:05:08.052Z,11.46
2022-09-28T11:06:14.387Z,11.47
2022-09-28T11:07:20.711Z,11.47
2022-09-28T11:09:33.370Z,11.47
2022-09-28T11:10:48.967Z,11.48
2022-09-28T11:12:14.081Z,11.49
2022-09-28T11:13:20.437Z,11.5
2022-09-28T11:14:39.697Z,11.5
2022-09-28T11:15:51.592Z,11.51
2022-09-28T11:17:07.237Z,11.51
2022-09-28T11:18:22.784Z,11.52
2022-09-28T11:19:29.091Z,11.52
2022-09-28T11:20:35.429Z,11.52
2022-09-28T11:22:51.028Z,11.54
2022-09-28T11:23:54.429Z,11.54
2022-09-28T11:25:00.748Z,11.55
2022-09-28T11:26:07.077Z,11.56
2022-09-28T11:27:13.404Z,11.56
2022-09-28T11:28:19.756Z,11.56
2022-09-28T11:29:26.071Z,11.57
2022-09-28T11:30:32.454Z,11.57
2022-09-28T11:31:38.741Z,11.58
2022-09-28T11:32:45.095Z,11.58
2022-09-28T11:33:51.439Z,11.59
2022-09-28T11:36:04.077Z,11.6
2022-09-28T11:37:19.663Z,11.6
2022-09-28T11:38:35.254Z,11.61
2022-09-28T11:39:50.822Z,11.61
2022-09-28T11:41:06.601Z,11.61
2022-09-28T11:42:22.202Z,11.62
2022-09-28T11:43:38.227Z,11.62
2022-09-28T11:44:53.809Z,11.62
2022-09-28T11:46:00.208Z,11.63
2022-09-28T11:47:06.467Z,11.63
2022-09-28T11:48:13.077Z,11.63
2022-09-28T11:49:19.417Z,11.64
2022-09-28T11:50:25.803Z,11.64
2022-09-28T11:51:32.069Z,11.65
2022-09-28T11:52:38.408Z,11.65
2022-09-28T11:53:44.743Z,11.66
2022-09-28T11:54:51.148Z,11.66
2022-09-28T11:55:57.504Z,11.67
2022-09-28T11:57:03.806Z,11.68
2022-09-28T11:58:10.154Z,11.68
2022-09-28T12:00:22.801Z,11.69
2022-09-28T12:01:29.252Z,11.7
2022-09-28T12:03:41.958Z,11.72
2022-09-28T12:04:57.421Z,11.72
2022-09-28T12:06:12.972Z,11.73
2022-09-28T12:07:28.567Z,11.73
2022-09-28T12:08:44.175Z,11.74
2022-09-28T12:09:59.750Z,11.75
2022-09-28T12:11:24.589Z,11.76
2022-09-28T12:12:40.180Z,11.76
2022-09-28T12:13:46.501Z,11.77
2022-09-28T12:17:07.853Z,11.79
2022-09-28T12:18:11.906Z,11.79
2022-09-28T12:19:18.268Z,11.8
2022-09-28T12:22:37.194Z,11.81
2022-09-28T12:23:43.492Z,11.82
2022-09-28T12:24:49.846Z,11.82
2022-09-28T12:25:56.163Z,11.82
2022-09-28T12:27:02.484Z,11.83
2022-09-28T12:28:18.050Z,11.83
2022-09-28T12:29:33.659Z,11.84
2022-09-28T12:30:49.287Z,11.84
2022-09-28T12:32:14.096Z,11.85
2022-09-28T12:33:20.440Z,11.86
2022-09-28T12:34:45.284Z,11.87
2022-09-28T12:36:00.856Z,11.88
2022-09-28T12:37:07.204Z,11.89
2022-09-28T12:39:27.443Z,11.9
2022-09-28T12:40:26.230Z,11.91
2022-09-28T12:41:32.512Z,11.91
2022-09-28T12:44:52.922Z,11.93
2022-09-28T12:46:11.338Z,11.94
2022-09-28T12:48:10.502Z,11.95
2022-09-28T12:50:40.774Z,11.97
2022-09-28T12:51:38.761Z,11.98
2022-09-28T12:53:03.583Z,11.99
2022-09-28T12:54:19.338Z,11.99
2022-09-28T12:55:44.060Z,12
2022-09-28T12:57:08.875Z,12.01
2022-09-28T12:58:42.983Z,12.02
2022-09-28T13:00:08.272Z,12.03
2022-09-28T13:01:14.683Z,12.03
2022-09-28T13:02:30.261Z,12.04
2022-09-28T13:03:45.852Z,12.05
2022-09-28T13:05:01.390Z,12.05
2022-09-28T13:06:16.970Z,12.06
2022-09-28T13:07:23.294Z,12.07
2022-09-28T13:08:29.629Z,12.07
2022-09-28T13:09:35.947Z,12.08
2022-09-28T13:10:42.256Z,12.09
2022-09-28T13:11:48.723Z,12.09
2022-09-28T13:12:54.962Z,12.1
2022-09-28T13:14:01.298Z,12.11
2022-09-28T13:16:14.188Z,12.12
2022-09-28T13:18:26.614Z,12.14
2022-09-28T13:19:42.219Z,12.14
2022-09-28T13:20:57.796Z,12.15
2022-09-28T13:22:13.385Z,12.16
2022-09-28T13:23:28.977Z,12.17
2022-09-28T13:24:44.566Z,12.17
2022-09-28T13:26:00.134Z,12.18
2022-09-28T13:27:15.774Z,12.18
2022-09-28T13:28:25.035Z,12.19
2022-09-28T13:29:28.500Z,12.2
2022-09-28T13:30:34.767Z,12.2
2022-09-28T13:31:41.074Z,12.21
2022-09-28T13:32:47.417Z,12.21
2022-09-28T13:33:53.738Z,12.22
2022-09-28T13:35:09.304Z,12.23
2022-09-28T13:36:24.896Z,12.24
2022-09-28T13:37:31.255Z,12.24
2022-09-28T13:38:37.559Z,12.24
2022-09-28T13:40:50.276Z,12.26
2022-09-28T13:42:05.799Z,12.26
2022-09-28T13:43:21.412Z,12.27
2022-09-28T13:44:36.990Z,12.28
2022-09-28T13:45:52.614Z,12.29
2022-09-28T13:47:08.161Z,12.29
2022-09-28T13:49:39.312Z,12.31
2022-09-28T13:50:45.679Z,12.31
2022-09-28T13:51:51.979Z,12.32
2022-09-28T13:52:58.315Z,12.33
2022-09-28T13:54:04.642Z,12.33
2022-09-28T13:55:10.971Z,12.34
2022-09-28T13:56:17.321Z,12.34
2022-09-28T13:57:23.646Z,12.35
2022-09-28T13:58:30.023Z,12.35
2022-09-28T13:59:36.322Z,12.36
2022-09-28T14:00:42.656Z,12.37
2022-09-28T14:01:49.017Z,12.37
2022-09-28T14:02:55.401Z,12.38
2022-09-28T14:05:08.231Z,12.39
2022-09-28T14:07:20.936Z,12.41
2022-09-28T14:08:27.239Z,12.41
2022-09-28T14:09:33.568Z,12.42
2022-09-28T14:10:39.904Z,12.42
2022-09-28T14:11:46.208Z,12.43
2022-09-28T14:12:52.552Z,12.43
2022-09-28T14:13:58.902Z,12.44
2022-09-28T14:15:05.219Z,12.44
2022-09-28T14:16:11.592Z,12.45
2022-09-28T14:17:17.872Z,12.46
2022-09-28T14:18:24.216Z,12.47
2022-09-28T14:19:30.552Z,12.47
2022-09-28T14:20:36.883Z,12.48
2022-09-28T14:21:43.226Z,12.48
2022-09-28T14:22:49.544Z,12.49
2022-09-28T14:23:57.621Z,12.49
2022-09-28T14:25:02.211Z,12.5
2022-09-28T14:26:08.548Z,12.5
2022-09-28T14:27:14.861Z,12.51
2022-09-28T14:28:21.204Z,12.51
2022-09-28T14:29:27.570Z,12.52
2022-09-28T14:30:33.875Z,12.52
2022-09-28T14:31:40.199Z,12.53
2022-09-28T14:33:52.883Z,12.54
2022-09-28T14:34:59.191Z,12.54
2022-09-28T14:36:05.526Z,12.55
2022-09-28T14:37:12.163Z,12.55
2022-09-28T14:39:24.876Z,12.56
2022-09-28T14:40:31.214Z,12.56
2022-09-28T14:41:37.492Z,12.57
2022-09-28T14:42:43.838Z,12.57
2022-09-28T14:43:50.159Z,12.58
2022-09-28T14:44:56.514Z,12.58
2022-09-28T14:46:02.881Z,12.58
2022-09-28T14:47:09.145Z,12.59
2022-09-28T14:48:15.481Z,12.59
2022-09-28T14:49:21.814Z,12.59
2022-09-28T14:50:28.153Z,12.6
2022-09-28T14:51:34.480Z,12.6
2022-09-28T14:52:40.809Z,12.6
2022-09-28T14:53:47.142Z,12.61
2022-09-28T14:54:53.476Z,12.61
2022-09-28T14:55:59.834Z,12.62
2022-09-28T14:57:06.137Z,12.62
2022-09-28T14:58:12.472Z,12.63
2022-09-28T14:59:18.809Z,12.63
2022-09-28T15:00:25.173Z,12.63
2022-09-28T15:02:37.800Z,12.64
2022-09-28T15:03:44.128Z,12.65
2022-09-28T15:04:50.721Z,12.65
2022-09-28T15:05:56.795Z,12.65
2022-09-28T15:07:03.128Z,12.65
2022-09-28T15:08:09.475Z,12.66
2022-09-28T15:09:16.098Z,12.66
2022-09-28T15:10:26.747Z,12.67
2022-09-28T15:11:28.760Z,12.67
2022-09-28T15:12:35.093Z,12.67
2022-09-28T15:13:41.416Z,12.68
2022-09-28T15:15:54.188Z,12.68
2022-09-28T15:17:00.436Z,12.68
2022-09-28T15:18:06.754Z,12.69
2022-09-28T15:19:13.077Z,12.69
2022-09-28T15:20:19.421Z,12.69
2022-09-28T15:21:25.748Z,12.69
2022-09-28T15:22:32.534Z,12.7
2022-09-28T15:23:38.418Z,12.7
2022-09-28T15:24:44.747Z,12.7
2022-09-28T15:25:51.073Z,12.71
2022-09-28T15:26:57.400Z,12.71
2022-09-28T15:28:03.851Z,12.71
2022-09-28T15:29:10.074Z,12.72
2022-09-28T15:30:16.410Z,12.72
2022-09-28T15:32:29.113Z,12.72
2022-09-28T15:33:35.405Z,12.73
2022-09-28T15:34:41.743Z,12.73
2022-09-28T15:35:48.066Z,12.73
2022-09-28T15:36:54.404Z,12.73
2022-09-28T15:38:00.739Z,12.74
2022-09-28T15:39:07.050Z,12.74
2022-09-28T15:40:13.384Z,12.74
2022-09-28T15:41:20.165Z,12.74
2022-09-28T15:42:26.352Z,12.75
2022-09-28T15:43:32.692Z,12.75
2022-09-28T15:44:39.025Z,12.75
2022-09-28T15:45:45.364Z,12.75
2022-09-28T15:46:51.738Z,12.75
2022-09-28T15:47:58.031Z,12.75
2022-09-28T15:49:04.349Z,12.75
2022-09-28T15:51:17.022Z,12.76
2022-09-28T15:52:23.357Z,12.76
2022-09-28T15:53:29.712Z,12.76