createdAt,value
2019-06-10T00:25:52.977Z,85.50
2019-06-10T00:31:01.716Z,85.70
2019-06-10T00:41:42.629Z,86.30
2019-06-10T00:46:53.676Z,86.70
2019-06-10T00:52:45.405Z,87.10
2019-06-10T00:58:21.642Z,87.50
2019-06-10T01:02:55.430Z,87.90
2019-06-10T01:08:15.683Z,88.40
2019-06-10T01:13:51.617Z,88.80
2019-06-10T01:21:54.853Z,88.80
2019-06-10T01:25:38.692Z,89.20
2019-06-10T01:37:06.712Z,89.50
2019-06-10T01:45:42.247Z,90.00
2019-06-10T02:02:03.068Z,90.10
2019-06-10T02:07:08.622Z,90.30
2019-06-10T02:12:23.723Z,90.30
2019-06-10T02:34:02.410Z,90.50
2019-06-10T02:50:35.572Z,90.70
2019-06-10T02:55:53.727Z,90.20
2019-06-10T03:00:48.874Z,90.20
2019-06-10T03:06:17.411Z,90.10
2019-06-10T03:11:28.026Z,90.00
2019-06-10T03:48:03.902Z,89.00
2019-06-10T04:06:53.189Z,88.80
2019-06-10T04:12:02.739Z,89.10
2019-06-10T04:17:22.638Z,89.00
2019-06-10T04:22:32.814Z,89.10
2019-06-10T04:33:29.470Z,89.40
2019-06-10T04:38:47.736Z,89.30
2019-06-10T04:54:56.600Z,89.60
2019-06-10T05:00:14.421Z,89.50
2019-06-10T06:05:52.496Z,86.40
2019-06-10T06:10:57.090Z,86.20
2019-06-10T06:16:03.342Z,85.90
2019-06-10T06:21:22.618Z,85.60
2019-06-10T06:26:16.507Z,85.20
2019-06-10T06:31:23.246Z,85.10
2019-06-10T06:36:28.664Z,84.80
2019-06-10T06:41:34.511Z,85.10
2019-06-10T06:46:39.743Z,84.80
2019-06-10T06:51:54.811Z,85.10
2019-06-10T06:56:53.235Z,84.30
2019-06-10T07:01:56.698Z,83.80
2019-06-10T07:07:02.705Z,84.10
2019-06-10T07:12:07.542Z,83.70
2019-06-10T07:17:12.626Z,83.70
2019-06-10T07:22:17.239Z,83.40
2019-06-10T07:27:22.593Z,82.80
2019-06-10T07:32:27.900Z,82.40
2019-06-10T07:37:32.833Z,82.00
2019-06-10T07:42:39.011Z,81.40
2019-06-10T07:47:44.252Z,81.30
2019-06-10T07:52:49.683Z,81.10
2019-06-10T07:57:54.138Z,81.10
2019-06-10T08:02:58.672Z,80.20
2019-06-10T08:08:03.078Z,80.20
2019-06-10T08:13:07.551Z,79.30
2019-06-10T08:18:13.116Z,78.40
2019-06-10T08:23:23.646Z,78.80
2019-06-10T08:28:48.331Z,79.30
2019-06-10T08:33:53.634Z,78.80
2019-06-10T08:38:58.321Z,79.30
2019-06-10T08:44:02.678Z,78.70
2019-06-10T08:49:07.168Z,78.90
2019-06-10T08:54:12.779Z,76.80
2019-06-10T08:59:17.368Z,76.50
2019-06-10T09:04:22.795Z,75.80
2019-06-10T09:09:27.433Z,74.20
2019-06-10T09:14:32.646Z,74.60
2019-06-10T09:19:37.275Z,73.60
2019-06-10T09:24:45.553Z,73.50
2019-06-10T09:29:51.854Z,73.60
2019-06-10T09:34:57.638Z,73.70
2019-06-10T09:40:03.416Z,72.80
2019-06-10T09:45:09.199Z,72.80
2019-06-10T09:50:15.429Z,72.90
2019-06-10T09:55:24.585Z,71.40
2019-06-10T10:00:56.972Z,71.40
2019-06-10T10:06:09.991Z,71.80
2019-06-10T10:11:04.270Z,71.20
2019-06-10T10:16:08.658Z,70.60
2019-06-10T10:21:13.296Z,69.70
2019-06-10T10:26:17.694Z,69.20
2019-06-10T10:31:23.322Z,69.20
2019-06-10T10:36:28.366Z,68.30
2019-06-10T10:41:32.841Z,68.40
2019-06-10T10:46:37.287Z,67.10
2019-06-10T10:51:51.150Z,65.70
2019-06-10T10:56:59.051Z,66.00
2019-06-10T11:02:02.374Z,65.70
2019-06-10T11:07:06.979Z,62.70
2019-06-10T11:12:13.090Z,61.00
2019-06-10T11:17:26.407Z,61.90
2019-06-10T11:22:32.832Z,61.80
2019-06-10T11:27:36.925Z,59.80
2019-06-10T11:32:43.222Z,57.90
2019-06-10T11:38:03.279Z,58.10
2019-06-10T11:43:06.256Z,57.30
2019-06-10T11:48:12.892Z,56.80
2019-06-10T11:53:16.801Z,57.20
2019-06-10T11:58:22.432Z,57.60
2019-06-10T12:03:26.992Z,58.00
2019-06-10T12:08:32.919Z,58.90
2019-06-10T12:13:37.456Z,57.60
2019-06-10T12:18:42.648Z,57.10
2019-06-10T12:23:47.398Z,56.20
2019-06-10T12:28:54.652Z,55.50
2019-06-10T12:34:00.386Z,56.80
2019-06-10T12:39:10.982Z,57.00
2019-06-10T12:44:13.843Z,57.00
2019-06-10T12:49:18.680Z,56.60
2019-06-10T12:54:23.317Z,55.60
2019-06-10T12:59:27.699Z,54.90
2019-06-10T13:04:32.444Z,55.50
2019-06-10T13:09:39.845Z,54.60
2019-06-10T13:14:44.226Z,56.30
2019-06-10T13:19:48.600Z,56.80
2019-06-10T13:24:53.628Z,55.90
2019-06-10T13:29:58.204Z,54.80
2019-06-10T13:35:04.419Z,55.20
2019-06-10T13:40:12.318Z,53.60
2019-06-10T13:45:16.765Z,53.40
2019-06-10T13:50:22.122Z,53.10
2019-06-10T13:55:27.414Z,52.90
2019-06-10T14:00:45.299Z,53.10
2019-06-10T14:05:38.126Z,53.60
2019-06-10T14:11:06.732Z,53.60
2019-06-10T14:16:09.504Z,53.30
2019-06-10T14:21:23.371Z,53.50
2019-06-10T14:26:37.819Z,54.30
2019-06-10T14:31:42.840Z,54.80
2019-06-10T14:36:38.804Z,54.60
2019-06-10T14:41:43.329Z,54.80
2019-06-10T14:46:47.725Z,55.40
2019-06-10T14:51:53.825Z,56.40
2019-06-10T14:56:58.995Z,60.00
2019-06-10T15:02:03.606Z,63.50
2019-06-10T15:07:09.224Z,66.40
2019-06-10T15:12:15.572Z,71.00
2019-06-10T15:17:20.006Z,70.50
2019-06-10T15:22:24.416Z,73.10
2019-06-10T15:27:31.598Z,74.50
2019-06-10T15:32:35.130Z,76.60
2019-06-10T15:37:39.717Z,78.90
2019-06-10T15:42:44.117Z,80.30
2019-06-10T15:47:49.167Z,81.60
2019-06-10T15:52:53.555Z,87.50
2019-06-10T15:57:59.351Z,90.60
2019-06-10T16:03:04.178Z,91.90
2019-06-10T16:08:08.580Z,92.00
2019-06-10T16:13:14.443Z,92.50
2019-06-10T16:18:21.214Z,92.70
2019-06-10T16:23:26.831Z,93.00
2019-06-10T16:28:32.823Z,92.60
2019-06-10T16:33:37.517Z,92.40
2019-06-10T16:38:42.304Z,92.80
2019-06-10T16:43:46.976Z,92.30
2019-06-10T16:48:52.755Z,92.50
2019-06-10T16:53:57.313Z,92.20
2019-06-10T16:59:02.992Z,92.00
2019-06-10T17:04:07.521Z,91.50
2019-06-10T17:09:13.640Z,91.10
2019-06-10T17:14:18.106Z,91.40
2019-06-10T17:19:26.320Z,91.70
2019-06-10T17:24:29.422Z,91.70
2019-06-10T17:29:34.698Z,91.00
2019-06-10T17:34:39.131Z,90.70
2019-06-10T17:39:43.551Z,91.00
2019-06-10T17:44:47.970Z,91.10
2019-06-10T17:49:52.640Z,90.60
2019-06-10T17:54:57.058Z,90.30
2019-06-10T18:00:10.908Z,90.30
2019-06-10T18:05:09.592Z,90.80
2019-06-10T18:10:14.649Z,90.70
2019-06-10T18:15:22.081Z,91.10
2019-06-10T18:20:26.482Z,92.10
2019-06-10T18:25:33.491Z,92.10
2019-06-10T18:30:37.790Z,92.20
2019-06-10T18:35:42.422Z,92.90
2019-06-10T18:40:46.994Z,93.40
2019-06-10T18:45:53.241Z,94.30
2019-06-10T18:50:57.851Z,95.00
2019-06-10T18:56:02.373Z,95.00
2019-06-10T19:01:08.013Z,94.90
2019-06-10T19:06:12.830Z,95.30
2019-06-10T19:11:17.555Z,96.00
2019-06-10T19:16:23.475Z,96.70
2019-06-10T19:21:28.186Z,97.50
2019-06-10T19:26:33.988Z,98.30
2019-06-10T19:31:39.812Z,98.90
2019-06-10T19:36:45.273Z,99.30
2019-06-10T19:41:49.970Z,99.50
2019-06-10T19:46:54.443Z,99.70
2019-06-10T19:51:58.866Z,99.90
2019-06-10T19:57:03.396Z,99.90
2019-06-10T20:02:08.920Z,99.90
2019-06-10T20:13:34.403Z,99.90
2019-06-10T20:30:03.776Z,99.90
2019-06-10T20:35:19.352Z,99.90
2019-06-10T20:40:23.326Z,99.90
2019-06-10T20:45:30.012Z,99.90
2019-06-10T20:50:46.704Z,99.90
2019-06-10T20:56:06.428Z,99.90
2019-06-10T21:01:05.001Z,99.90
2019-06-10T21:06:26.503Z,99.90
2019-06-10T21:11:43.471Z,99.90
2019-06-10T21:16:53.551Z,99.90
2019-06-10T21:22:09.461Z,99.90
2019-06-10T21:27:38.049Z,99.90
2019-06-10T21:33:03.821Z,99.90
2019-06-10T21:38:07.838Z,99.90
2019-06-10T21:43:17.283Z,99.90
2019-06-10T21:48:25.958Z,99.90
2019-06-10T21:53:35.896Z,99.90
2019-06-10T21:58:45.055Z,99.90
2019-06-10T22:04:00.785Z,99.90
2019-06-10T22:09:05.172Z,99.90
2019-06-10T22:14:22.443Z,99.90
2019-06-10T22:19:32.228Z,99.90
2019-06-10T22:24:44.692Z,99.90
2019-06-10T22:29:51.943Z,99.90
2019-06-10T22:35:13.048Z,99.90
2019-06-10T22:40:05.392Z,99.90
2019-06-10T22:45:21.257Z,99.90
2019-06-10T22:50:23.541Z,99.90
2019-06-10T22:55:32.959Z,99.90
2019-06-10T23:00:43.701Z,99.90
2019-06-10T23:05:56.504Z,99.90
2019-06-10T23:11:24.041Z,99.90
2019-06-10T23:16:37.284Z,99.90
2019-06-10T23:21:42.511Z,99.90
2019-06-10T23:26:49.695Z,99.90
2019-06-10T23:32:03.700Z,99.90
2019-06-10T23:37:06.462Z,99.90
2019-06-10T23:42:17.309Z,99.90
2019-06-10T23:47:22.078Z,99.90
2019-06-10T23:52:28.886Z,99.90
2019-06-10T23:57:35.725Z,99.90
