createdAt,value
2022-07-26T00:03:56.072Z,1.70
2022-07-26T00:08:11.392Z,1.75
2022-07-26T00:12:15.570Z,1.55
2022-07-26T00:16:19.995Z,1.50
2022-07-26T00:20:23.105Z,1.88
2022-07-26T00:24:35.142Z,1.58
2022-07-26T00:28:41.319Z,1.50
2022-07-26T00:32:44.173Z,1.58
2022-07-26T00:36:46.920Z,1.90
2022-07-26T00:40:49.723Z,1.70
2022-07-26T00:44:53.979Z,1.70
2022-07-26T00:48:56.808Z,1.70
2022-07-26T00:52:59.642Z,1.40
2022-07-26T00:57:02.534Z,1.70
2022-07-26T01:01:06.731Z,1.80
2022-07-26T01:05:10.129Z,1.70
2022-07-26T01:09:13.377Z,1.45
2022-07-26T01:13:20.730Z,1.42
2022-07-26T01:17:24.988Z,1.63
2022-07-26T01:21:32.405Z,1.35
2022-07-26T01:25:43.105Z,1.45
2022-07-26T01:29:46.659Z,1.20
2022-07-26T01:33:49.762Z,1.60
2022-07-26T01:37:54.161Z,1.33
2022-07-26T01:41:57.511Z,1.02
2022-07-26T01:46:00.514Z,1.20
2022-07-26T01:50:03.628Z,1.13
2022-07-26T01:54:08.187Z,1.00
2022-07-26T01:58:11.196Z,1.17
2022-07-26T02:02:14.300Z,1.45
2022-07-26T02:06:17.146Z,1.55
2022-07-26T02:10:21.469Z,1.67
2022-07-26T02:14:25.322Z,1.70
2022-07-26T02:18:30.181Z,1.42
2022-07-26T02:22:32.957Z,1.85
2022-07-26T02:26:37.060Z,1.83
2022-07-26T02:30:39.837Z,1.60
2022-07-26T02:35:14.325Z,1.55
2022-07-26T02:39:17.249Z,2.28
2022-07-26T02:43:20.205Z,1.90
2022-07-26T02:47:23.017Z,1.88
2022-07-26T02:51:27.215Z,2.38
2022-07-26T02:55:30.176Z,2.03
2022-07-26T02:59:32.965Z,2.00
2022-07-26T03:03:36.433Z,2.30
2022-07-26T03:07:40.855Z,1.98
2022-07-26T03:11:43.838Z,2.03
2022-07-26T03:15:46.680Z,2.15
2022-07-26T03:19:49.527Z,2.03
2022-07-26T03:23:53.681Z,2.17
2022-07-26T03:27:57.906Z,1.95
2022-07-26T03:32:00.799Z,1.92
2022-07-26T03:36:04.151Z,1.85
2022-07-26T03:40:16.332Z,2.10
2022-07-26T03:44:19.183Z,2.25
2022-07-26T03:48:21.975Z,2.00
2022-07-26T03:52:24.747Z,1.98
2022-07-26T03:56:32.624Z,2.05
2022-07-26T04:00:35.434Z,2.03
2022-07-26T04:04:38.231Z,2.00
2022-07-26T04:08:42.534Z,1.95
2022-07-26T04:12:46.661Z,2.70
2022-07-26T04:16:49.537Z,1.92
2022-07-26T04:20:52.312Z,2.60
2022-07-26T04:24:55.102Z,2.53
2022-07-26T04:28:59.374Z,2.58
2022-07-26T04:33:02.136Z,3.03
2022-07-26T04:37:04.900Z,2.67
2022-07-26T04:41:08.084Z,2.65
2022-07-26T04:45:13.343Z,2.65
2022-07-26T04:49:16.238Z,2.70
2022-07-26T04:53:19.341Z,3.15
2022-07-26T04:57:22.128Z,2.80
2022-07-26T05:01:26.293Z,3.10
2022-07-26T05:05:30.787Z,3.08
2022-07-26T05:09:33.558Z,3.40
2022-07-26T05:13:36.329Z,3.53
2022-07-26T05:17:41.008Z,3.40
2022-07-26T05:21:43.803Z,3.40
2022-07-26T05:25:46.689Z,2.80
2022-07-26T05:29:49.521Z,3.28
2022-07-26T05:33:55.082Z,3.13
2022-07-26T05:37:57.894Z,2.85
2022-07-26T05:42:00.986Z,3.10
2022-07-26T05:46:09.290Z,3.00
2022-07-26T05:50:13.810Z,3.50
2022-07-26T05:54:16.560Z,3.20
2022-07-26T05:58:25.588Z,3.17
2022-07-26T06:02:28.411Z,3.13
2022-07-26T06:06:32.618Z,3.92
2022-07-26T06:10:35.546Z,4.07
2022-07-26T06:14:38.323Z,4.28
2022-07-26T06:18:41.314Z,3.92
2022-07-26T06:22:45.528Z,3.95
2022-07-26T06:26:54.707Z,4.20
2022-07-26T06:30:59.516Z,3.90
2022-07-26T06:35:02.440Z,4.60
2022-07-26T06:39:06.682Z,4.40
2022-07-26T06:43:09.458Z,4.30
2022-07-26T06:47:12.201Z,4.55
2022-07-26T06:51:15.064Z,4.20
2022-07-26T06:55:19.218Z,4.28
2022-07-26T06:59:22.045Z,4.18
2022-07-26T07:03:24.813Z,3.90
2022-07-26T07:07:28.540Z,4.10
2022-07-26T07:11:33.149Z,3.85
2022-07-26T07:15:36.089Z,4.07
2022-07-26T07:19:39.416Z,3.58
2022-07-26T07:23:42.262Z,3.75
2022-07-26T07:27:46.440Z,3.50
2022-07-26T07:31:50.105Z,4.35
2022-07-26T07:35:53.917Z,4.55
2022-07-26T07:39:57.096Z,4.28
2022-07-26T07:44:03.810Z,4.60
2022-07-26T07:48:09.262Z,3.97
2022-07-26T07:52:15.291Z,4.38
2022-07-26T07:56:18.586Z,4.22
2022-07-26T08:00:27.209Z,4.32
2022-07-26T08:04:30.365Z,3.65
2022-07-26T08:08:33.264Z,3.38
2022-07-26T08:12:36.387Z,3.53
2022-07-26T08:16:40.919Z,4.10
2022-07-26T08:20:45.152Z,3.60
2022-07-26T08:24:47.928Z,3.13
2022-07-26T08:28:59.542Z,3.75
2022-07-26T08:33:04.719Z,3.70
2022-07-26T08:37:16.959Z,3.67
2022-07-26T08:41:21.329Z,4.00
2022-07-26T08:45:24.883Z,4.00
2022-07-26T08:49:29.056Z,3.85
2022-07-26T08:53:32.075Z,4.20
2022-07-26T08:57:35.545Z,4.10
2022-07-26T09:01:54.826Z,5.05
2022-07-26T09:06:11.583Z,5.70
2022-07-26T09:10:15.898Z,6.10
2022-07-26T09:14:18.909Z,5.93
2022-07-26T09:18:31.002Z,6.80
2022-07-26T09:22:35.175Z,6.68
2022-07-26T09:26:38.150Z,6.68
2022-07-26T09:30:53.063Z,7.40
2022-07-26T09:34:58.986Z,7.15
2022-07-26T09:39:05.353Z,7.15
2022-07-26T09:43:10.027Z,7.15
2022-07-26T09:47:16.048Z,6.90
2022-07-26T09:51:36.781Z,6.63
2022-07-26T09:55:57.150Z,6.70
2022-07-26T10:00:00.192Z,6.97
2022-07-26T10:04:03.055Z,7.80
2022-07-26T10:08:07.827Z,7.85
2022-07-26T10:12:16.542Z,8.35
2022-07-26T10:16:30.760Z,8.05
2022-07-26T10:20:48.455Z,8.27
2022-07-26T10:24:57.390Z,7.88
2022-07-26T10:29:25.835Z,8.07
2022-07-26T10:33:29.461Z,7.05
2022-07-26T10:37:32.240Z,6.80
2022-07-26T10:41:40.924Z,5.22
2022-07-26T10:45:45.994Z,2.17
2022-07-26T10:49:57.774Z,1.60
2022-07-26T10:54:01.899Z,1.40
2022-07-26T10:58:06.486Z,1.33
2022-07-26T11:02:19.274Z,1.35
2022-07-26T11:06:22.103Z,4.45
2022-07-26T11:10:30.649Z,2.58
2022-07-26T11:14:33.556Z,4.95
2022-07-26T11:18:39.426Z,1.70
2022-07-26T11:22:42.399Z,1.80
2022-07-26T11:26:46.760Z,1.42
2022-07-26T11:30:57.713Z,1.63
2022-07-26T11:35:03.742Z,1.52
2022-07-26T11:39:09.438Z,1.40
2022-07-26T11:43:12.594Z,1.67
2022-07-26T11:47:17.456Z,1.67
2022-07-26T11:51:24.552Z,1.80
2022-07-26T11:55:28.678Z,1.55
2022-07-26T11:59:33.807Z,2.15
2022-07-26T12:03:36.692Z,2.15
2022-07-26T12:07:52.913Z,1.70
2022-07-26T12:11:55.814Z,2.28
2022-07-26T12:15:59.834Z,2.30
2022-07-26T12:20:12.835Z,2.40
2022-07-26T12:24:37.918Z,2.03
2022-07-26T12:28:41.472Z,2.67
2022-07-26T12:32:45.517Z,4.00
2022-07-26T12:36:48.527Z,3.22
2022-07-26T12:40:52.862Z,2.63
2022-07-26T12:44:56.029Z,3.10
2022-07-26T12:49:00.568Z,3.20
2022-07-26T12:53:05.955Z,3.17
2022-07-26T12:57:10.110Z,2.95
2022-07-26T13:01:13.034Z,1.58
2022-07-26T13:05:16.749Z,1.13
2022-07-26T13:09:19.649Z,1.15
2022-07-26T13:13:23.801Z,1.00
2022-07-26T13:17:26.717Z,1.42
2022-07-26T13:21:33.498Z,0.80
2022-07-26T13:25:39.934Z,0.90
2022-07-26T13:29:44.977Z,0.80
2022-07-26T13:33:47.900Z,1.20
2022-07-26T13:37:50.702Z,1.08
2022-07-26T13:41:53.634Z,0.93
2022-07-26T13:45:57.879Z,0.75
2022-07-26T13:50:00.832Z,0.60
2022-07-26T13:54:03.760Z,0.90
2022-07-26T13:58:09.884Z,0.80
2022-07-26T14:02:15.412Z,0.70
2022-07-26T14:06:19.266Z,0.77
2022-07-26T14:10:23.100Z,0.75
2022-07-26T14:14:26.501Z,0.73
2022-07-26T14:18:30.711Z,1.00
2022-07-26T14:22:33.754Z,0.77
2022-07-26T14:26:36.570Z,0.90
2022-07-26T14:30:39.838Z,1.08
2022-07-26T14:34:44.039Z,1.15
2022-07-26T14:38:47.699Z,1.42
2022-07-26T14:42:50.953Z,1.45
2022-07-26T14:46:53.757Z,1.60
2022-07-26T14:51:09.311Z,1.40
2022-07-26T14:55:13.772Z,1.13
2022-07-26T14:59:16.957Z,1.00
2022-07-26T15:03:20.126Z,0.90
2022-07-26T15:07:24.336Z,0.98
2022-07-26T15:11:27.174Z,1.08
2022-07-26T15:15:30.909Z,1.30
2022-07-26T15:19:33.682Z,1.00
2022-07-26T15:23:40.125Z,1.30
2022-07-26T15:27:43.665Z,1.00
2022-07-26T15:31:48.038Z,1.25
2022-07-26T15:35:53.171Z,1.40
2022-07-26T15:39:57.308Z,1.13
2022-07-26T15:44:00.099Z,1.70
2022-07-26T15:48:15.842Z,2.00
2022-07-26T15:52:20.001Z,0.93
2022-07-26T15:56:24.112Z,0.98
2022-07-26T16:00:26.982Z,0.70
2022-07-26T16:04:29.839Z,1.08
2022-07-26T16:08:32.706Z,0.93
2022-07-26T16:12:36.980Z,1.02
2022-07-26T16:16:39.807Z,0.77
2022-07-26T16:20:43.186Z,0.77
2022-07-26T16:24:45.929Z,0.90
2022-07-26T16:28:50.663Z,0.90
2022-07-26T16:32:53.475Z,0.85
2022-07-26T16:36:56.328Z,0.80
2022-07-26T16:40:59.193Z,1.45
2022-07-26T16:45:03.396Z,1.40
2022-07-26T16:49:06.282Z,1.00
2022-07-26T16:53:13.168Z,0.82
2022-07-26T16:57:16.247Z,1.35
2022-07-26T17:01:20.459Z,0.90
2022-07-26T17:05:23.655Z,1.20
2022-07-26T17:09:26.438Z,1.30
2022-07-26T17:13:29.271Z,1.20
2022-07-26T17:17:33.508Z,1.02
2022-07-26T17:21:36.458Z,1.30
2022-07-26T17:25:39.281Z,0.90
2022-07-26T17:29:42.178Z,0.88
2022-07-26T17:33:46.641Z,1.02
2022-07-26T17:37:49.478Z,1.10
2022-07-26T17:41:52.288Z,1.00
2022-07-26T17:45:55.569Z,1.27
2022-07-26T17:50:19.561Z,0.90
2022-07-26T17:54:25.272Z,1.13
2022-07-26T17:58:28.580Z,1.40
2022-07-26T18:02:32.298Z,1.50
2022-07-26T18:06:36.391Z,1.50
2022-07-26T18:10:39.803Z,1.20
2022-07-26T18:14:43.206Z,1.23
2022-07-26T18:18:46.048Z,1.38
2022-07-26T18:22:50.591Z,1.20
2022-07-26T18:26:53.531Z,1.20
2022-07-26T18:30:56.365Z,0.90
2022-07-26T18:34:59.202Z,1.02
2022-07-26T18:39:03.445Z,1.38
2022-07-26T18:43:06.306Z,1.55
2022-07-26T18:47:10.051Z,1.13
2022-07-26T18:51:13.040Z,0.73
2022-07-26T18:55:17.805Z,1.00
2022-07-26T18:59:22.512Z,1.33
2022-07-26T19:03:25.290Z,1.50
2022-07-26T19:07:28.190Z,1.30
2022-07-26T19:11:33.084Z,1.40
2022-07-26T19:15:40.603Z,1.38
2022-07-26T19:19:43.778Z,1.52
2022-07-26T19:23:46.537Z,1.48
2022-07-26T19:27:50.665Z,1.77
2022-07-26T19:31:53.491Z,1.90
2022-07-26T19:35:56.350Z,1.30
2022-07-26T19:40:00.969Z,1.45
2022-07-26T19:44:05.514Z,1.65
2022-07-26T19:48:08.744Z,2.80
2022-07-26T19:52:12.106Z,1.98
2022-07-26T19:56:15.376Z,2.28
2022-07-26T20:00:21.129Z,2.00
2022-07-26T20:08:31.147Z,2.85
2022-07-26T20:12:34.334Z,2.60
2022-07-26T20:16:38.527Z,2.63
2022-07-26T20:20:41.394Z,2.70
2022-07-26T20:24:46.080Z,2.70
2022-07-26T20:28:49.067Z,2.47
2022-07-26T20:32:54.496Z,3.00
2022-07-26T20:36:57.394Z,2.30
2022-07-26T20:41:01.518Z,2.25
2022-07-26T20:45:11.467Z,2.75
2022-07-26T20:49:18.010Z,2.65
2022-07-26T20:53:21.298Z,2.45
2022-07-26T20:57:25.090Z,2.40
2022-07-26T21:01:27.883Z,2.33
2022-07-26T21:05:32.734Z,2.33
2022-07-26T21:09:35.665Z,2.28
2022-07-26T21:13:38.498Z,2.35
2022-07-26T21:17:42.166Z,2.55
2022-07-26T21:21:46.303Z,2.53
2022-07-26T21:25:49.196Z,2.35
2022-07-26T21:30:01.190Z,2.10
2022-07-26T21:34:04.081Z,1.58
2022-07-26T21:38:08.385Z,2.25
2022-07-26T21:42:11.208Z,1.77
2022-07-26T21:46:15.527Z,1.60
2022-07-26T21:50:18.404Z,2.13
2022-07-26T21:54:22.511Z,1.77
2022-07-26T21:58:27.837Z,1.65
2022-07-26T22:02:30.992Z,2.00
2022-07-26T22:06:33.824Z,2.35
2022-07-26T22:10:44.043Z,1.92
2022-07-26T22:14:47.570Z,1.88
2022-07-26T22:18:50.309Z,1.92
2022-07-26T22:22:53.113Z,1.80
2022-07-26T22:26:57.265Z,1.50
2022-07-26T22:31:00.346Z,1.55
2022-07-26T22:35:03.104Z,1.77
2022-07-26T22:39:05.970Z,2.15
2022-07-26T22:43:14.812Z,1.98
2022-07-26T22:47:17.752Z,1.95
2022-07-26T22:51:20.597Z,1.70
2022-07-26T22:55:23.563Z,1.80
2022-07-26T22:59:27.694Z,1.67
2022-07-26T23:03:30.516Z,1.73
2022-07-26T23:07:35.884Z,1.80
2022-07-26T23:11:38.740Z,2.20
2022-07-26T23:15:42.993Z,1.90
2022-07-26T23:19:45.964Z,1.70
2022-07-26T23:23:48.823Z,2.10
2022-07-26T23:27:52.510Z,1.83
2022-07-26T23:31:56.742Z,1.60
2022-07-26T23:35:59.696Z,1.60
2022-07-26T23:40:02.466Z,1.70
2022-07-26T23:44:05.498Z,1.25
2022-07-26T23:48:09.729Z,1.73
2022-07-26T23:52:12.550Z,2.08
2022-07-26T23:56:15.836Z,1.48
