createdAt,value
2017-06-27T00:00:14.607Z,0
2017-06-27T00:01:23.495Z,0
2017-06-27T00:02:32.392Z,0
2017-06-27T00:03:41.282Z,0
2017-06-27T00:04:50.329Z,0
2017-06-27T00:05:59.545Z,0
2017-06-27T00:07:09.082Z,0
2017-06-27T00:08:18.301Z,0
2017-06-27T00:09:27.517Z,0
2017-06-27T00:10:36.553Z,0
2017-06-27T00:11:45.442Z,0
2017-06-27T00:12:54.654Z,0
2017-06-27T00:14:03.542Z,0
2017-06-27T00:15:12.758Z,0
2017-06-27T00:16:22.026Z,0
2017-06-27T00:17:31.239Z,0
2017-06-27T00:18:40.125Z,0
2017-06-27T00:19:49.014Z,0
2017-06-27T00:20:58.232Z,0
2017-06-27T00:22:07.174Z,0
2017-06-27T00:23:16.712Z,0
2017-06-27T00:24:25.922Z,0
2017-06-27T00:25:35.134Z,0
2017-06-27T00:26:44.025Z,0
2017-06-27T00:27:52.917Z,0
2017-06-27T00:29:01.806Z,0
2017-06-27T00:30:10.694Z,0
2017-06-27T00:31:19.579Z,0
2017-06-27T00:32:28.467Z,0
2017-06-27T00:33:37.609Z,0
2017-06-27T00:34:46.823Z,0
2017-06-27T00:35:55.711Z,0
2017-06-27T00:37:04.920Z,0
2017-06-27T00:38:13.811Z,0
2017-06-27T00:39:23.500Z,0
2017-06-27T00:40:32.713Z,0
2017-06-27T00:41:41.598Z,0
2017-06-27T00:42:50.482Z,0
2017-06-27T00:43:59.694Z,0
2017-06-27T00:45:08.967Z,0
2017-06-27T00:46:17.858Z,0
2017-06-27T00:47:26.747Z,0
2017-06-27T00:48:35.955Z,0
2017-06-27T00:49:44.840Z,0
2017-06-27T00:50:54.130Z,0
2017-06-27T00:52:03.381Z,0
2017-06-27T00:53:12.271Z,0
2017-06-27T00:54:21.159Z,0
2017-06-27T00:55:30.045Z,0
2017-06-27T00:56:38.934Z,0
2017-06-27T00:57:48.151Z,0
2017-06-27T00:58:57.367Z,0
2017-06-27T01:00:06.253Z,0
2017-06-27T01:01:15.790Z,0
2017-06-27T01:02:24.826Z,0
2017-06-27T01:03:34.360Z,0
2017-06-27T01:04:43.571Z,0
2017-06-27T01:05:52.790Z,0
2017-06-27T01:07:01.681Z,0
2017-06-27T01:08:10.942Z,0
2017-06-27T01:09:19.828Z,0
2017-06-27T01:10:28.718Z,0
2017-06-27T01:11:37.602Z,0
2017-06-27T01:12:46.811Z,0
2017-06-27T01:13:55.853Z,0
2017-06-27T01:15:04.739Z,0
2017-06-27T01:16:13.639Z,0
2017-06-27T01:17:22.852Z,0
2017-06-27T01:18:31.792Z,0
2017-06-27T01:19:41.575Z,0
2017-06-27T01:20:50.462Z,0
2017-06-27T01:21:59.348Z,0
2017-06-27T01:23:08.235Z,0
2017-06-27T01:24:17.128Z,0
2017-06-27T01:25:26.164Z,0
2017-06-27T01:26:35.055Z,0
2017-06-27T01:27:43.938Z,0
2017-06-27T01:28:52.824Z,0
2017-06-27T01:30:02.034Z,0
2017-06-27T01:31:11.022Z,0
2017-06-27T01:32:19.914Z,0
2017-06-27T01:33:28.801Z,0
2017-06-27T01:34:37.718Z,0
2017-06-27T01:35:46.929Z,0
2017-06-27T01:36:55.965Z,0
2017-06-27T01:38:04.853Z,0
2017-06-27T01:39:13.737Z,0
2017-06-27T01:40:22.629Z,0
2017-06-27T01:41:31.517Z,0
2017-06-27T01:42:40.512Z,0
2017-06-27T01:43:49.396Z,0
2017-06-27T01:44:58.610Z,0
2017-06-27T01:46:07.818Z,0
2017-06-27T01:47:16.705Z,0
2017-06-27T01:48:25.594Z,0
2017-06-27T01:49:34.808Z,0
2017-06-27T01:50:43.704Z,0
2017-06-27T01:51:52.589Z,0
2017-06-27T01:53:01.475Z,0
2017-06-27T01:54:10.690Z,0
2017-06-27T01:55:19.577Z,0
2017-06-27T01:56:29.438Z,0
2017-06-27T01:57:38.654Z,0
2017-06-27T01:58:47.877Z,0
2017-06-27T01:59:57.167Z,0
2017-06-27T02:01:06.052Z,0
2017-06-27T02:02:14.937Z,0
2017-06-27T02:03:23.820Z,0
2017-06-27T02:04:33.038Z,0
2017-06-27T02:05:41.977Z,0
2017-06-27T02:06:50.859Z,0
2017-06-27T02:07:59.743Z,0
2017-06-27T02:09:08.626Z,0
2017-06-27T02:10:17.516Z,0
2017-06-27T02:11:26.556Z,0
2017-06-27T02:12:35.450Z,0
2017-06-27T02:13:45.015Z,0
2017-06-27T02:14:54.223Z,0
2017-06-27T02:16:03.432Z,0
2017-06-27T02:17:12.471Z,0
2017-06-27T02:18:21.359Z,0
2017-06-27T02:19:30.243Z,0
2017-06-27T02:20:39.129Z,4
2017-06-27T02:21:48.015Z,4
2017-06-27T02:22:56.903Z,0
2017-06-27T02:24:06.116Z,0
2017-06-27T02:25:15.002Z,4
2017-06-27T02:26:23.885Z,4
2017-06-27T02:27:32.771Z,0
2017-06-27T02:28:41.710Z,4
2017-06-27T02:29:50.600Z,4
2017-06-27T02:30:59.482Z,4
2017-06-27T02:32:08.692Z,4
2017-06-27T02:33:17.901Z,4
2017-06-27T02:34:26.940Z,8
2017-06-27T02:35:36.154Z,8
2017-06-27T02:36:45.368Z,8
2017-06-27T02:37:54.577Z,12
2017-06-27T02:39:03.464Z,12
2017-06-27T02:40:12.501Z,12
2017-06-27T02:41:21.719Z,12
2017-06-27T02:42:30.609Z,16
2017-06-27T02:43:39.501Z,20
2017-06-27T02:44:48.714Z,16
2017-06-27T02:45:57.757Z,20
2017-06-27T02:47:06.645Z,24
2017-06-27T02:48:15.856Z,24
2017-06-27T02:49:24.744Z,28
2017-06-27T02:50:33.631Z,32
2017-06-27T02:51:43.039Z,36
2017-06-27T02:52:52.257Z,40
2017-06-27T02:54:01.473Z,40
2017-06-27T02:55:11.013Z,48
2017-06-27T02:56:19.896Z,52
2017-06-27T02:57:29.206Z,56
2017-06-27T02:58:38.090Z,64
2017-06-27T02:59:47.296Z,64
2017-06-27T03:00:56.187Z,72
2017-06-27T03:02:05.720Z,76
2017-06-27T03:03:14.601Z,84
2017-06-27T03:04:23.485Z,92
2017-06-27T03:05:32.368Z,96
2017-06-27T03:06:41.576Z,104
2017-06-27T03:07:51.114Z,108
2017-06-27T03:09:00.380Z,120
2017-06-27T03:10:09.609Z,124
2017-06-27T03:11:18.820Z,132
2017-06-27T03:12:27.703Z,140
2017-06-27T03:13:36.587Z,148
2017-06-27T03:14:45.575Z,156
2017-06-27T03:15:54.465Z,168
2017-06-27T03:17:03.348Z,176
2017-06-27T03:18:12.232Z,188
2017-06-27T03:19:21.120Z,196
2017-06-27T03:20:30.055Z,204
2017-06-27T03:21:38.945Z,216
2017-06-27T03:22:47.831Z,224
2017-06-27T03:23:56.725Z,236
2017-06-27T03:25:05.613Z,248
2017-06-27T03:26:14.501Z,260
2017-06-27T03:27:23.386Z,264
2017-06-27T03:28:32.267Z,276
2017-06-27T03:29:41.475Z,288
2017-06-27T03:30:51.009Z,296
2017-06-27T03:32:00.052Z,304
2017-06-27T03:33:09.586Z,312
2017-06-27T03:34:18.473Z,320
2017-06-27T03:35:27.359Z,332
2017-06-27T03:36:36.573Z,344
2017-06-27T03:37:45.555Z,352
2017-06-27T03:38:54.442Z,364
2017-06-27T03:40:03.325Z,372
2017-06-27T03:41:12.540Z,380
2017-06-27T03:42:21.429Z,392
2017-06-27T03:43:30.467Z,396
2017-06-27T03:44:39.354Z,408
2017-06-27T03:45:48.238Z,416
2017-06-27T03:46:57.442Z,428
2017-06-27T03:48:06.327Z,440
2017-06-27T03:49:15.690Z,448
2017-06-27T03:50:24.908Z,464
2017-06-27T03:51:34.121Z,484
2017-06-27T03:52:43.008Z,508
2017-06-27T03:53:51.895Z,532
2017-06-27T03:55:01.276Z,560
2017-06-27T03:56:10.490Z,592
2017-06-27T03:57:19.378Z,620
2017-06-27T03:58:28.618Z,636
2017-06-27T03:59:37.503Z,660
2017-06-27T04:00:46.491Z,676
2017-06-27T04:01:55.700Z,692
2017-06-27T04:03:04.585Z,700
2017-06-27T04:04:14.446Z,716
2017-06-27T04:05:23.337Z,728
2017-06-27T04:06:32.849Z,724
2017-06-27T04:07:41.735Z,724
2017-06-27T04:08:50.622Z,744
2017-06-27T04:09:59.511Z,752
2017-06-27T04:11:08.399Z,752
2017-06-27T04:12:17.758Z,756
2017-06-27T04:13:26.643Z,760
2017-06-27T04:14:35.529Z,760
2017-06-27T04:15:44.421Z,760
2017-06-27T04:16:53.310Z,760
2017-06-27T04:18:02.344Z,764
2017-06-27T04:19:11.876Z,772
2017-06-27T04:20:21.094Z,764
2017-06-27T04:21:29.981Z,752
2017-06-27T04:22:38.901Z,748
2017-06-27T04:23:48.267Z,744
2017-06-27T04:24:57.183Z,744
2017-06-27T04:26:06.394Z,764
2017-06-27T04:27:15.279Z,768
2017-06-27T04:28:24.491Z,776
2017-06-27T04:29:33.381Z,780
2017-06-27T04:30:42.317Z,792
2017-06-27T04:31:51.204Z,792
2017-06-27T04:33:00.089Z,796
2017-06-27T04:34:08.975Z,800
2017-06-27T04:35:18.763Z,804
2017-06-27T04:36:27.979Z,812
2017-06-27T04:37:36.867Z,828
2017-06-27T04:38:45.752Z,832
2017-06-27T04:39:54.637Z,832
2017-06-27T04:41:03.854Z,836
2017-06-27T04:42:12.745Z,844
2017-06-27T04:43:21.630Z,844
2017-06-27T04:44:30.516Z,840
2017-06-27T04:45:39.401Z,840
2017-06-27T04:46:48.781Z,848
2017-06-27T04:47:57.671Z,872
2017-06-27T04:49:06.557Z,884
2017-06-27T04:50:15.769Z,892
2017-06-27T04:51:24.654Z,904
2017-06-27T04:52:33.692Z,912
2017-06-27T04:53:42.943Z,928
2017-06-27T04:54:51.829Z,928
2017-06-27T04:56:00.715Z,928
2017-06-27T04:57:09.603Z,928
2017-06-27T04:58:18.652Z,936
2017-06-27T04:59:27.540Z,924
2017-06-27T05:00:36.427Z,904
2017-06-27T05:01:45.314Z,884
2017-06-27T05:02:54.851Z,860
2017-06-27T05:04:03.890Z,856
2017-06-27T05:05:12.787Z,864
2017-06-27T05:06:21.676Z,864
2017-06-27T05:07:30.562Z,868
2017-06-27T05:08:39.449Z,876
2017-06-27T05:09:48.808Z,876
2017-06-27T05:10:57.699Z,884
2017-06-27T05:12:06.911Z,876
2017-06-27T05:13:15.802Z,884
2017-06-27T05:14:24.688Z,900
2017-06-27T05:15:34.199Z,912
2017-06-27T05:16:43.088Z,924
2017-06-27T05:17:51.984Z,944
2017-06-27T05:19:01.195Z,972
2017-06-27T05:20:10.081Z,996
2017-06-27T05:21:19.221Z,1020
2017-06-27T05:22:28.472Z,1064
2017-06-27T05:23:37.691Z,1116
2017-06-27T05:24:46.583Z,1136
2017-06-27T05:25:55.476Z,1152
2017-06-27T05:27:04.363Z,1168
2017-06-27T05:28:13.250Z,1180
2017-06-27T05:29:22.135Z,1196
2017-06-27T05:30:31.027Z,1208
2017-06-27T05:31:39.918Z,1216
2017-06-27T05:32:49.183Z,1220
2017-06-27T05:33:58.393Z,1216
2017-06-27T05:35:07.607Z,1212
2017-06-27T05:36:16.504Z,1192
2017-06-27T05:37:26.041Z,1184
2017-06-27T05:38:34.994Z,1172
2017-06-27T05:39:44.206Z,1156
2017-06-27T05:40:53.098Z,1132
2017-06-27T05:42:01.992Z,1116
2017-06-27T05:43:10.882Z,1104
2017-06-27T05:44:20.410Z,1108
2017-06-27T05:45:29.309Z,1112
2017-06-27T05:46:38.520Z,1128
2017-06-27T05:47:47.637Z,1140
2017-06-27T05:48:56.969Z,1140
2017-06-27T05:50:06.211Z,1176
2017-06-27T05:51:15.528Z,1208
2017-06-27T05:52:25.379Z,1236
2017-06-27T05:53:34.387Z,1276
2017-06-27T05:54:43.732Z,1344
2017-06-27T05:55:52.787Z,1440
2017-06-27T05:57:01.856Z,1576
2017-06-27T05:58:10.911Z,1712
2017-06-27T05:59:19.842Z,1888
2017-06-27T06:00:29.123Z,2100
2017-06-27T06:01:38.478Z,2204
2017-06-27T06:02:47.863Z,2320
2017-06-27T06:03:57.087Z,2420
2017-06-27T06:05:06.356Z,2336
2017-06-27T06:06:15.878Z,2344
2017-06-27T06:07:25.495Z,2448
2017-06-27T06:08:34.501Z,2484
2017-06-27T06:09:43.506Z,2548
2017-06-27T06:10:52.829Z,2488
2017-06-27T06:12:02.120Z,2212
2017-06-27T06:13:11.273Z,2060
2017-06-27T06:14:20.581Z,1716
2017-06-27T06:15:29.709Z,1456
2017-06-27T06:16:38.734Z,1356
2017-06-27T06:17:47.718Z,1268
2017-06-27T06:18:56.874Z,1252
2017-06-27T06:20:06.540Z,1244
2017-06-27T06:21:15.852Z,1212
2017-06-27T06:22:24.848Z,1184
2017-06-27T06:23:34.123Z,1156
2017-06-27T06:24:43.179Z,1136
2017-06-27T06:25:52.737Z,1136
2017-06-27T06:27:01.677Z,1132
2017-06-27T06:28:10.566Z,1148
2017-06-27T06:29:19.458Z,1144
2017-06-27T06:30:28.355Z,1144
2017-06-27T06:31:38.224Z,1112
2017-06-27T06:32:47.444Z,1096
2017-06-27T06:33:56.337Z,1096
2017-06-27T06:35:05.555Z,1112
2017-06-27T06:36:15.106Z,1148
2017-06-27T06:37:24.669Z,1172
2017-06-27T06:38:33.559Z,1176
2017-06-27T06:39:42.453Z,1176
2017-06-27T06:40:52.321Z,1156
2017-06-27T06:42:01.209Z,1140
2017-06-27T06:43:10.101Z,1132
2017-06-27T06:44:19.664Z,1140
2017-06-27T06:45:28.557Z,1144
2017-06-27T06:46:37.480Z,1128
2017-06-27T06:47:46.943Z,1144
2017-06-27T06:48:56.246Z,1176
2017-06-27T06:50:05.448Z,1180
2017-06-27T06:51:15.168Z,1184
2017-06-27T06:52:24.409Z,1188
2017-06-27T06:53:33.297Z,1216
2017-06-27T06:54:42.842Z,1236
2017-06-27T06:55:52.388Z,1244
2017-06-27T06:57:01.284Z,1248
2017-06-27T06:58:10.473Z,1268
2017-06-27T06:59:19.686Z,1284
2017-06-27T07:00:28.576Z,1284
2017-06-27T07:01:37.800Z,1296
2017-06-27T07:02:47.023Z,1308
2017-06-27T07:03:56.391Z,1320
2017-06-27T07:05:05.607Z,1332
2017-06-27T07:06:14.502Z,1328
2017-06-27T07:07:24.042Z,1324
2017-06-27T07:08:32.928Z,1312
2017-06-27T07:09:42.444Z,1316
2017-06-27T07:10:51.992Z,1328
2017-06-27T07:12:01.207Z,1328
2017-06-27T07:13:10.097Z,1316
2017-06-27T07:14:19.643Z,1340
2017-06-27T07:15:28.695Z,1340
2017-06-27T07:16:37.905Z,1344
2017-06-27T07:17:47.446Z,1380
2017-06-27T07:18:56.665Z,1428
2017-06-27T07:20:05.556Z,1496
2017-06-27T07:21:15.025Z,1524
2017-06-27T07:22:23.918Z,1540
2017-06-27T07:23:32.810Z,1548
2017-06-27T07:24:42.037Z,1544
2017-06-27T07:25:50.933Z,1544
2017-06-27T07:26:59.976Z,1548
2017-06-27T07:28:08.871Z,1572
2017-06-27T07:29:18.420Z,1584
2017-06-27T07:30:27.958Z,1612
2017-06-27T07:31:36.851Z,1604
2017-06-27T07:32:46.792Z,1592
2017-06-27T07:33:55.690Z,1560
2017-06-27T07:35:04.901Z,1528
2017-06-27T07:36:14.118Z,1504
2017-06-27T07:37:23.335Z,1484
2017-06-27T07:38:32.273Z,1472
2017-06-27T07:39:41.170Z,1480
2017-06-27T07:40:50.385Z,1468
2017-06-27T07:41:59.276Z,1488
2017-06-27T07:43:08.822Z,1492
2017-06-27T07:44:18.514Z,1472
2017-06-27T07:45:27.406Z,1480
2017-06-27T07:46:36.631Z,1520
2017-06-27T07:47:45.843Z,1600
2017-06-27T07:48:54.745Z,1600
2017-06-27T07:50:04.110Z,1572
2017-06-27T07:51:13.656Z,1592
2017-06-27T07:52:22.875Z,1624
2017-06-27T07:53:31.763Z,1664
2017-06-27T07:54:40.978Z,1700
2017-06-27T07:55:50.550Z,1716
2017-06-27T07:56:59.447Z,1696
2017-06-27T07:58:08.340Z,1664
2017-06-27T07:59:17.881Z,1652
2017-06-27T08:00:27.092Z,1608
2017-06-27T08:01:36.615Z,1648
2017-06-27T08:02:45.832Z,1680
2017-06-27T08:03:55.050Z,1680
2017-06-27T08:05:04.274Z,1640
2017-06-27T08:06:13.814Z,1576
2017-06-27T08:07:23.417Z,1556
2017-06-27T08:08:32.323Z,1548
2017-06-27T08:09:41.536Z,1500
2017-06-27T08:10:51.097Z,1508
2017-06-27T08:12:00.315Z,1504
2017-06-27T08:13:09.368Z,1500
2017-06-27T08:14:18.260Z,1524
2017-06-27T08:15:27.150Z,1552
2017-06-27T08:16:36.048Z,1560
2017-06-27T08:17:45.283Z,1572
2017-06-27T08:18:54.359Z,1592
2017-06-27T08:20:03.252Z,1636
2017-06-27T08:21:12.155Z,1728
2017-06-27T08:22:22.018Z,1844
2017-06-27T08:23:30.916Z,1900
2017-06-27T08:24:39.918Z,1896
2017-06-27T08:25:49.132Z,1876
2017-06-27T08:26:58.026Z,1840
2017-06-27T08:28:06.920Z,1684
2017-06-27T08:29:16.146Z,1660
2017-06-27T08:30:25.193Z,1672
2017-06-27T08:31:34.090Z,1620
2017-06-27T08:32:42.978Z,1556
2017-06-27T08:33:52.200Z,1576
2017-06-27T08:35:01.416Z,1668
2017-06-27T08:36:10.782Z,1756
2017-06-27T08:37:20.328Z,1820
2017-06-27T08:38:29.867Z,1680
2017-06-27T08:39:39.115Z,1628
2017-06-27T08:40:48.339Z,1588
2017-06-27T08:41:57.487Z,1592
2017-06-27T08:43:07.030Z,1604
2017-06-27T08:44:16.246Z,1608
2017-06-27T08:45:25.468Z,1596
2017-06-27T08:46:34.364Z,1576
2017-06-27T08:47:43.510Z,1560
2017-06-27T08:48:52.725Z,1532
2017-06-27T08:50:01.615Z,1536
2017-06-27T08:51:10.505Z,1504
2017-06-27T08:52:19.723Z,1528
2017-06-27T08:53:28.768Z,1540
2017-06-27T08:54:37.982Z,1548
2017-06-27T08:55:47.197Z,1512
2017-06-27T08:56:56.091Z,1560
2017-06-27T08:58:04.981Z,1528
2017-06-27T08:59:14.025Z,1508
2017-06-27T09:00:22.921Z,1488
2017-06-27T09:01:32.142Z,1436
2017-06-27T09:02:41.033Z,1420
2017-06-27T09:03:50.252Z,1500
2017-06-27T09:04:59.145Z,1524
2017-06-27T09:06:08.040Z,1588
2017-06-27T09:07:17.257Z,1632
2017-06-27T09:08:26.150Z,1664
2017-06-27T09:09:35.368Z,1712
2017-06-27T09:10:45.134Z,1748
2017-06-27T09:11:54.362Z,1784
2017-06-27T09:13:03.254Z,1808
2017-06-27T09:14:12.150Z,1824
2017-06-27T09:15:21.373Z,1896
2017-06-27T09:16:30.924Z,1992
2017-06-27T09:17:39.816Z,2120
2017-06-27T09:18:49.035Z,2264
2017-06-27T09:19:58.577Z,2444
2017-06-27T09:21:07.471Z,2572
2017-06-27T09:22:16.687Z,2616
2017-06-27T09:23:26.238Z,2660
2017-06-27T09:24:35.131Z,2772
2017-06-27T09:25:44.353Z,2916
2017-06-27T09:26:53.253Z,3076
2017-06-27T09:28:02.844Z,3272
2017-06-27T09:29:11.748Z,3388
2017-06-27T09:30:20.965Z,3148
2017-06-27T09:31:29.857Z,2992
2017-06-27T09:32:38.756Z,2952
2017-06-27T09:33:48.076Z,2860
2017-06-27T09:34:56.966Z,2740
2017-06-27T09:36:06.179Z,2756
2017-06-27T09:37:15.727Z,2828
2017-06-27T09:38:24.946Z,2888
2017-06-27T09:39:33.992Z,3012
2017-06-27T09:40:42.882Z,3124
2017-06-27T09:41:52.117Z,3248
2017-06-27T09:43:01.011Z,3328
2017-06-27T09:44:09.905Z,3404
2017-06-27T09:45:19.276Z,3432
2017-06-27T09:46:28.196Z,3480
2017-06-27T09:47:37.093Z,3496
2017-06-27T09:48:46.310Z,3508
2017-06-27T09:49:55.203Z,3476
2017-06-27T09:51:04.398Z,3492
2017-06-27T09:52:13.625Z,3596
2017-06-27T09:53:22.842Z,3628
2017-06-27T09:54:31.738Z,3652
2017-06-27T09:55:41.283Z,3644
2017-06-27T09:56:50.278Z,3728
2017-06-27T09:57:59.496Z,3888
2017-06-27T09:59:08.388Z,4180
2017-06-27T10:00:17.612Z,4472
2017-06-27T10:01:26.517Z,4772
2017-06-27T10:02:35.810Z,5052
2017-06-27T10:03:45.058Z,5100
2017-06-27T10:04:54.607Z,5120
2017-06-27T10:06:03.822Z,4956
2017-06-27T10:07:12.715Z,4772
2017-06-27T10:08:22.235Z,5000
2017-06-27T10:09:31.143Z,5196
2017-06-27T10:10:40.366Z,5592
2017-06-27T10:11:49.591Z,6040
2017-06-27T10:12:58.485Z,6516
2017-06-27T10:14:08.329Z,6960
2017-06-27T10:15:17.553Z,7256
2017-06-27T10:16:26.770Z,7172
2017-06-27T10:17:35.987Z,7052
2017-06-27T10:18:44.882Z,6752
2017-06-27T10:19:53.876Z,6368
2017-06-27T10:21:02.781Z,6444
2017-06-27T10:22:12.328Z,6576
2017-06-27T10:23:21.558Z,6708
2017-06-27T10:24:30.780Z,6816
2017-06-27T10:25:39.771Z,6912
2017-06-27T10:26:49.317Z,6876
2017-06-27T10:27:58.208Z,6920
2017-06-27T10:29:07.105Z,6764
2017-06-27T10:30:16.982Z,6576
2017-06-27T10:31:25.985Z,6704
2017-06-27T10:32:34.880Z,6988
2017-06-27T10:33:43.788Z,7152
2017-06-27T10:34:53.339Z,7040
2017-06-27T10:36:02.236Z,6828
2017-06-27T10:37:11.791Z,6480
2017-06-27T10:38:21.021Z,6320
2017-06-27T10:39:29.944Z,5860
2017-06-27T10:40:39.160Z,5728
2017-06-27T10:41:48.379Z,5788
2017-06-27T10:42:57.272Z,5448
2017-06-27T10:44:06.166Z,5312
2017-06-27T10:45:15.388Z,5380
2017-06-27T10:46:24.930Z,5120
2017-06-27T10:47:33.822Z,5192
2017-06-27T10:48:43.019Z,5716
2017-06-27T10:49:52.242Z,6428
2017-06-27T10:51:01.139Z,6896
2017-06-27T10:52:10.356Z,7080
2017-06-27T10:53:19.577Z,7212
2017-06-27T10:54:28.477Z,7404
2017-06-27T10:55:37.701Z,7072
2017-06-27T10:56:46.970Z,6072
2017-06-27T10:57:55.866Z,5352
2017-06-27T10:59:05.412Z,5424
2017-06-27T11:00:15.119Z,5820
2017-06-27T11:01:24.013Z,5656
2017-06-27T11:02:33.233Z,6404
2017-06-27T11:03:42.455Z,6968
2017-06-27T11:04:52.324Z,7448
2017-06-27T11:06:01.695Z,7280
2017-06-27T11:07:11.249Z,7468
2017-06-27T11:08:20.145Z,7664
2017-06-27T11:09:29.036Z,8052
2017-06-27T11:10:37.931Z,7852
2017-06-27T11:11:47.205Z,7836
2017-06-27T11:12:56.100Z,7768
2017-06-27T11:14:04.996Z,8252
2017-06-27T11:15:13.892Z,8608
2017-06-27T11:16:22.793Z,8468
2017-06-27T11:17:31.841Z,7912
2017-06-27T11:18:40.743Z,7532
2017-06-27T11:19:49.984Z,7424
2017-06-27T11:20:59.209Z,7108
2017-06-27T11:22:08.109Z,6632
2017-06-27T11:23:17.981Z,6448
2017-06-27T11:24:27.212Z,6892
2017-06-27T11:25:36.111Z,7060
2017-06-27T11:26:45.006Z,7344
2017-06-27T11:27:54.226Z,8012
2017-06-27T11:29:03.598Z,8136
2017-06-27T11:30:12.825Z,7492
2017-06-27T11:31:22.049Z,6936
2017-06-27T11:32:30.949Z,6740
2017-06-27T11:33:40.171Z,6608
2017-06-27T11:34:49.172Z,6536
2017-06-27T11:35:58.111Z,6548
2017-06-27T11:37:07.333Z,6880
2017-06-27T11:38:16.554Z,7136
2017-06-27T11:39:25.455Z,6612
2017-06-27T11:40:34.725Z,6008
2017-06-27T11:41:43.632Z,5908
2017-06-27T11:42:52.531Z,5360
2017-06-27T11:44:01.752Z,5084
2017-06-27T11:45:10.974Z,5160
2017-06-27T11:46:20.451Z,5280
2017-06-27T11:47:29.350Z,5392
2017-06-27T11:48:38.246Z,5308
2017-06-27T11:49:47.793Z,5148
2017-06-27T11:50:56.691Z,5272
2017-06-27T11:52:05.920Z,5640
2017-06-27T11:53:15.149Z,6224
2017-06-27T11:54:24.050Z,6824
2017-06-27T11:55:33.273Z,8076
2017-06-27T11:56:42.175Z,10344
2017-06-27T11:57:51.176Z,38272
2017-06-27T11:59:00.723Z,81248
2017-06-27T12:00:09.623Z,85792
2017-06-27T12:01:18.545Z,82272
2017-06-27T12:02:27.456Z,76960
2017-06-27T12:03:36.407Z,77152
2017-06-27T12:04:45.627Z,74656
2017-06-27T12:05:54.857Z,68736
2017-06-27T12:07:04.087Z,75296
2017-06-27T12:08:12.987Z,70880
2017-06-27T12:09:22.211Z,69152
2017-06-27T12:10:31.434Z,72032
2017-06-27T12:11:40.670Z,65632
2017-06-27T12:12:49.581Z,64928
2017-06-27T12:13:58.535Z,52928
2017-06-27T12:15:07.769Z,48736
2017-06-27T12:16:16.675Z,45984
2017-06-27T12:17:25.595Z,36416
2017-06-27T12:18:34.553Z,41440
2017-06-27T12:19:43.461Z,47776
2017-06-27T12:20:52.843Z,46624
2017-06-27T12:22:01.748Z,52128
2017-06-27T12:23:10.985Z,53728
2017-06-27T12:24:20.231Z,50240
2017-06-27T12:25:29.518Z,56640
2017-06-27T12:26:38.919Z,60160
2017-06-27T12:27:47.826Z,64192
2017-06-27T12:28:57.056Z,70016
2017-06-27T12:30:05.965Z,67776
2017-06-27T12:31:14.872Z,60096
2017-06-27T12:32:24.578Z,58400
2017-06-27T12:33:33.811Z,51296
2017-06-27T12:34:42.765Z,44960
2017-06-27T12:35:51.994Z,40672
2017-06-27T12:37:00.903Z,48192
2017-06-27T12:38:09.809Z,47616
2017-06-27T12:39:19.084Z,50528
2017-06-27T12:40:28.321Z,49440
2017-06-27T12:41:37.230Z,42656
2017-06-27T12:42:46.798Z,48256
2017-06-27T12:43:55.753Z,78752
2017-06-27T12:45:04.663Z,65728
2017-06-27T12:46:13.659Z,62304
2017-06-27T12:47:22.573Z,40448
2017-06-27T12:48:31.484Z,28992
2017-06-27T12:49:40.787Z,18336
2017-06-27T12:50:50.983Z,11592
2017-06-27T12:52:00.232Z,10012
2017-06-27T12:53:09.463Z,9532
2017-06-27T12:54:18.698Z,8428
2017-06-27T12:55:28.408Z,7944
2017-06-27T12:56:37.311Z,8396
2017-06-27T12:57:46.543Z,8164
2017-06-27T12:58:55.446Z,8780
2017-06-27T13:00:04.683Z,9460
2017-06-27T13:01:13.890Z,10528
2017-06-27T13:02:23.118Z,12600
2017-06-27T13:03:32.087Z,17088
2017-06-27T13:04:41.462Z,25280
2017-06-27T13:05:50.362Z,25632
2017-06-27T13:06:59.566Z,14776
2017-06-27T13:08:08.795Z,12032
2017-06-27T13:09:18.354Z,14188
2017-06-27T13:10:27.258Z,12928
2017-06-27T13:11:36.483Z,12708
2017-06-27T13:12:45.858Z,11776
2017-06-27T13:13:54.756Z,10140
2017-06-27T13:15:03.982Z,10308
2017-06-27T13:16:13.530Z,13372
2017-06-27T13:17:22.766Z,28480
2017-06-27T13:18:31.666Z,26048
2017-06-27T13:19:40.570Z,42432
2017-06-27T13:20:49.801Z,41120
2017-06-27T13:21:58.718Z,26656
2017-06-27T13:23:07.943Z,28352
2017-06-27T13:24:17.636Z,48672
2017-06-27T13:25:26.563Z,52128
2017-06-27T13:26:35.469Z,32832
2017-06-27T13:27:44.394Z,26816
2017-06-27T13:28:53.295Z,20672
2017-06-27T13:30:02.528Z,32384
2017-06-27T13:31:11.755Z,20544
2017-06-27T13:32:20.983Z,15548
2017-06-27T13:33:29.887Z,15000
2017-06-27T13:34:39.117Z,15680
2017-06-27T13:35:48.500Z,16992
2017-06-27T13:36:57.728Z,21600
2017-06-27T13:38:06.633Z,18208
2017-06-27T13:39:15.930Z,22272
2017-06-27T13:40:24.838Z,36608
2017-06-27T13:41:34.069Z,63936
2017-06-27T13:42:42.983Z,76352
2017-06-27T13:43:52.548Z,71008
2017-06-27T13:45:01.799Z,72832
2017-06-27T13:46:11.049Z,73280
2017-06-27T13:47:20.391Z,50656
2017-06-27T13:48:29.324Z,36256
2017-06-27T13:49:38.598Z,41664
2017-06-27T13:50:47.501Z,50624
2017-06-27T13:51:56.410Z,32832
2017-06-27T13:53:06.117Z,29984
2017-06-27T13:54:15.351Z,16576
2017-06-27T13:55:24.261Z,11164
2017-06-27T13:56:33.203Z,8940
2017-06-27T13:57:42.775Z,9468
2017-06-27T13:58:52.003Z,8100
2017-06-27T14:00:00.914Z,7252
2017-06-27T14:01:09.844Z,7380
2017-06-27T14:02:19.084Z,7108
2017-06-27T14:03:27.994Z,6964
2017-06-27T14:04:37.105Z,6864
2017-06-27T14:05:46.339Z,6816
2017-06-27T14:06:55.244Z,6928
2017-06-27T14:08:04.471Z,7176
2017-06-27T14:09:14.031Z,7236
2017-06-27T14:10:23.741Z,7188
2017-06-27T14:11:33.293Z,7336
2017-06-27T14:12:42.193Z,7112
2017-06-27T14:13:51.099Z,7000
2017-06-27T14:15:00.007Z,7068
2017-06-27T14:16:09.537Z,7516
2017-06-27T14:17:18.763Z,8604
2017-06-27T14:18:27.989Z,9112
2017-06-27T14:19:37.584Z,8808
2017-06-27T14:20:46.810Z,9204
2017-06-27T14:21:55.958Z,9108
2017-06-27T14:23:05.192Z,8752
2017-06-27T14:24:14.093Z,8708
2017-06-27T14:25:23.316Z,8708
2017-06-27T14:26:32.215Z,9776
2017-06-27T14:27:41.847Z,10948
2017-06-27T14:28:50.749Z,11636
2017-06-27T14:29:59.649Z,13664
2017-06-27T14:31:09.204Z,13728
2017-06-27T14:32:18.112Z,10352
2017-06-27T14:33:27.493Z,9632
2017-06-27T14:34:36.393Z,11556
2017-06-27T14:35:45.954Z,11980
2017-06-27T14:36:54.860Z,11664
2017-06-27T14:38:04.098Z,11952
2017-06-27T14:39:13.249Z,12920
2017-06-27T14:40:22.798Z,13672
2017-06-27T14:41:32.029Z,13620
2017-06-27T14:42:40.935Z,14856
2017-06-27T14:43:49.835Z,17088
2017-06-27T14:44:59.221Z,10664
2017-06-27T14:46:08.125Z,12324
2017-06-27T14:47:18.005Z,10796
2017-06-27T14:48:26.907Z,10476
2017-06-27T14:49:36.479Z,12408
2017-06-27T14:50:46.177Z,15296
2017-06-27T14:51:55.083Z,14480
2017-06-27T14:53:03.986Z,16608
2017-06-27T14:54:13.541Z,22016
2017-06-27T14:55:22.451Z,19008
2017-06-27T14:56:31.779Z,13688
2017-06-27T14:57:41.014Z,10468
2017-06-27T14:58:50.891Z,8896
2017-06-27T14:59:59.793Z,8016
2017-06-27T15:01:09.024Z,7568
2017-06-27T15:02:18.884Z,7572
2017-06-27T15:03:28.120Z,7492
2017-06-27T15:04:37.686Z,7240
2017-06-27T15:05:46.916Z,7012
2017-06-27T15:06:56.478Z,6652
2017-06-27T15:08:05.757Z,6344
2017-06-27T15:09:15.315Z,6120
2017-06-27T15:10:24.535Z,5892
2017-06-27T15:11:33.763Z,5812
2017-06-27T15:12:42.989Z,5856
2017-06-27T15:13:52.362Z,5916
2017-06-27T15:15:01.584Z,5868
2017-06-27T15:16:10.489Z,5780
2017-06-27T15:17:19.395Z,5632
2017-06-27T15:18:28.290Z,5356
2017-06-27T15:19:37.714Z,5112
2017-06-27T15:20:47.590Z,4976
2017-06-27T15:21:56.821Z,4900
2017-06-27T15:23:06.374Z,4852
2017-06-27T15:24:16.253Z,4856
2017-06-27T15:25:25.393Z,4880
2017-06-27T15:26:34.949Z,4928
2017-06-27T15:27:43.848Z,4968
2017-06-27T15:28:53.072Z,4968
2017-06-27T15:30:02.291Z,4940
2017-06-27T15:31:11.773Z,4916
2017-06-27T15:32:20.995Z,4956
2017-06-27T15:33:29.891Z,4972
2017-06-27T15:34:38.791Z,4988
2017-06-27T15:35:47.691Z,5044
2017-06-27T15:36:56.842Z,5128