createdAt,value
2018-12-01T00:00:22.985Z,78.35
2018-12-01T00:01:22.949Z,77.50
2018-12-01T00:02:22.896Z,77.03
2018-12-01T00:03:22.854Z,76.74
2018-12-01T00:04:22.801Z,76.74
2018-12-01T00:05:22.758Z,76.84
2018-12-01T00:06:22.723Z,76.27
2018-12-01T00:07:22.709Z,76.17
2018-12-01T00:08:22.629Z,76.17
2018-12-01T00:09:22.602Z,76.74
2018-12-01T00:10:22.539Z,77.78
2018-12-01T00:11:22.495Z,78.83
2018-12-01T00:12:22.453Z,78.07
2018-12-01T00:13:22.426Z,76.65
2018-12-01T00:14:22.375Z,74.90
2018-12-01T00:15:22.365Z,73.11
2018-12-01T00:16:22.288Z,70.93
2018-12-01T00:17:22.235Z,70.17
2018-12-01T00:18:22.202Z,69.89
2018-12-01T00:19:22.154Z,69.51
2018-12-01T00:20:22.116Z,69.03
2018-12-01T00:21:22.057Z,68.65
2018-12-01T00:22:22.035Z,68.75
2018-12-01T00:23:21.971Z,68.08
2018-12-01T00:24:21.927Z,67.90
2018-12-01T00:25:21.899Z,67.05
2018-12-01T00:26:21.854Z,66.86
2018-12-01T00:27:21.799Z,66.19
2018-12-01T00:28:21.788Z,65.06
2018-12-01T00:29:21.710Z,64.96
2018-12-01T00:30:21.671Z,64.39
2018-12-01T00:31:21.648Z,63.54
2018-12-01T00:32:21.576Z,63.54
2018-12-01T00:33:21.528Z,63.16
2018-12-01T00:34:21.492Z,62.69
2018-12-01T00:35:21.452Z,62.69
2018-12-01T00:36:21.401Z,62.78
2018-12-01T00:37:21.351Z,62.21
2018-12-01T00:38:21.333Z,62.40
2018-12-01T00:39:21.315Z,62.40
2018-12-01T00:40:21.245Z,62.02
2018-12-01T00:41:21.212Z,62.88
2018-12-01T00:42:21.141Z,62.69
2018-12-01T00:43:21.129Z,62.78
2018-12-01T00:44:21.087Z,62.40
2018-12-01T00:45:21.019Z,62.40
2018-12-01T00:46:20.980Z,62.12
2018-12-01T00:47:20.940Z,61.65
2018-12-01T00:48:20.887Z,61.83
2018-12-01T00:49:20.854Z,61.08
2018-12-01T00:50:20.799Z,61.08
2018-12-01T00:51:20.752Z,61.93
2018-12-01T00:52:20.708Z,61.93
2018-12-01T00:53:20.671Z,61.93
2018-12-01T00:54:20.623Z,61.08
2018-12-01T00:55:20.574Z,61.18
2018-12-01T00:56:20.569Z,60.89
2018-12-01T00:57:20.493Z,60.99
2018-12-01T00:58:20.461Z,60.51
2018-12-01T00:59:20.402Z,60.80
2018-12-01T01:00:20.362Z,60.61
2018-12-01T01:01:20.342Z,60.22
2018-12-01T01:02:20.266Z,60.22
2018-12-01T01:03:20.224Z,60.22
2018-12-01T01:04:20.181Z,60.41
2018-12-01T01:05:20.146Z,60.03
2018-12-01T01:06:20.097Z,60.13
2018-12-01T01:07:20.096Z,60.22
2018-12-01T01:08:20.010Z,59.84
2018-12-01T01:09:19.967Z,59.56
2018-12-01T01:10:19.935Z,59.84
2018-12-01T01:11:19.869Z,59.56
2018-12-01T01:12:19.837Z,59.47
2018-12-01T01:13:19.797Z,59.56
2018-12-01T01:14:19.762Z,59.75
2018-12-01T01:15:19.713Z,59.84
2018-12-01T01:16:19.657Z,59.75
2018-12-01T01:17:19.620Z,59.66
2018-12-01T01:18:19.586Z,59.56
2018-12-01T01:19:19.563Z,59.56
2018-12-01T01:20:19.484Z,59.47
2018-12-01T01:21:19.440Z,59.47
2018-12-01T01:22:19.406Z,59.41
2018-12-01T01:23:19.351Z,59.59
2018-12-01T01:24:19.327Z,59.78
2018-12-01T01:25:19.270Z,59.59
2018-12-01T01:26:19.275Z,59.88
2018-12-01T01:27:19.186Z,60.64
2018-12-01T01:28:19.144Z,61.11
2018-12-01T01:29:19.099Z,61.68
2018-12-01T01:30:19.083Z,61.68
2018-12-01T01:31:19.018Z,62.15
2018-12-01T01:32:18.972Z,61.11
2018-12-01T01:33:18.951Z,60.92
2018-12-01T01:34:18.887Z,60.44
2018-12-01T01:35:18.847Z,60.06
2018-12-01T01:36:18.802Z,60.35
2018-12-01T01:37:18.757Z,59.66
2018-12-01T01:38:18.727Z,59.66
2018-12-01T01:39:18.667Z,59.56
2018-12-01T01:40:18.640Z,59.59
2018-12-01T01:41:18.608Z,60.35
2018-12-01T01:42:18.542Z,60.35
2018-12-01T01:43:18.508Z,61.40
2018-12-01T01:44:18.472Z,61.68
2018-12-01T01:45:18.422Z,62.05
2018-12-01T01:46:18.364Z,62.53
2018-12-01T01:47:18.327Z,63.01
2018-12-01T01:48:18.287Z,64.42
2018-12-01T01:49:18.245Z,65.00
2018-12-01T01:50:18.193Z,65.66
2018-12-01T01:51:18.144Z,65.28
2018-12-01T01:52:18.089Z,66.41
2018-12-01T01:53:18.111Z,66.70
2018-12-01T01:54:18.011Z,66.70
2018-12-01T01:55:17.993Z,67.46
2018-12-01T01:56:17.919Z,67.08
2018-12-01T01:57:17.890Z,67.55
2018-12-01T01:58:17.836Z,67.55
2018-12-01T01:59:17.809Z,68.79
2018-12-01T02:00:17.750Z,68.69
2018-12-01T02:01:17.713Z,69.07
2018-12-01T02:02:17.657Z,69.17
2018-12-01T02:03:17.616Z,68.88
2018-12-01T02:04:17.579Z,69.54
2018-12-01T02:05:17.539Z,69.92
2018-12-01T02:06:17.491Z,69.92
2018-12-01T02:07:17.451Z,70.01
2018-12-01T02:08:17.411Z,70.49
2018-12-01T02:09:17.360Z,70.87
2018-12-01T02:10:17.328Z,71.53
2018-12-01T02:11:17.267Z,71.81
2018-12-01T02:12:17.242Z,72.00
2018-12-01T02:13:17.197Z,72.10
2018-12-01T02:14:17.149Z,72.10
2018-12-01T02:15:17.129Z,72.86
2018-12-01T02:16:17.056Z,73.33
2018-12-01T02:17:17.040Z,72.77
2018-12-01T02:18:16.989Z,72.29
2018-12-01T02:19:16.954Z,72.67
2018-12-01T02:20:16.894Z,72.10
2018-12-01T02:21:16.933Z,72.10
2018-12-01T02:22:16.811Z,71.81
2018-12-01T02:23:16.815Z,71.44
2018-12-01T02:24:16.735Z,72.67
2018-12-01T02:25:16.668Z,74.18
2018-12-01T02:26:16.637Z,73.33
2018-12-01T02:27:16.619Z,72.96
2018-12-01T02:28:16.574Z,72.57
2018-12-01T02:29:16.503Z,71.81
2018-12-01T02:30:16.491Z,71.81
2018-12-01T02:31:16.416Z,71.62
2018-12-01T02:32:16.376Z,71.53
2018-12-01T02:33:16.334Z,71.91
2018-12-01T02:34:16.305Z,72.67
2018-12-01T02:35:16.253Z,72.48
2018-12-01T02:36:16.219Z,72.86
2018-12-01T02:37:16.191Z,74.09
2018-12-01T02:38:16.125Z,73.33
2018-12-01T02:39:16.074Z,73.05
2018-12-01T02:40:16.027Z,74.56
2018-12-01T02:41:16.015Z,75.51
2018-12-01T02:42:15.957Z,73.90
2018-12-01T02:43:15.929Z,74.28
2018-12-01T02:44:15.890Z,74.47
2018-12-01T02:45:15.812Z,74.28
2018-12-01T02:46:15.780Z,73.99
2018-12-01T02:47:15.735Z,73.52
2018-12-01T02:48:15.701Z,72.57
2018-12-01T02:49:15.667Z,71.91
2018-12-01T02:50:15.612Z,71.81
2018-12-01T02:51:15.575Z,71.81
2018-12-01T02:52:15.522Z,72.77
2018-12-01T02:53:15.472Z,72.10
2018-12-01T02:54:15.447Z,71.81
2018-12-01T02:55:15.377Z,70.58
2018-12-01T02:56:15.349Z,71.06
2018-12-01T02:57:15.288Z,72.48
2018-12-01T02:58:15.267Z,74.09
2018-12-01T02:59:15.220Z,74.56
2018-12-01T03:00:15.200Z,75.42
2018-12-01T03:01:15.137Z,75.70
2018-12-01T03:02:15.098Z,76.65
2018-12-01T03:03:15.062Z,77.69
2018-12-01T03:04:15.003Z,77.27
2018-12-01T03:05:14.952Z,76.80
2018-12-01T03:06:14.921Z,76.74
2018-12-01T03:07:14.877Z,76.27
2018-12-01T03:08:14.823Z,75.79
2018-12-01T03:09:14.784Z,74.75
2018-12-01T03:10:14.738Z,74.75
2018-12-01T03:11:14.708Z,74.66
2018-12-01T03:12:14.669Z,73.61
2018-12-01T03:13:14.595Z,72.77
2018-12-01T03:14:14.559Z,71.91
2018-12-01T03:15:14.512Z,72.96
2018-12-01T03:16:14.496Z,73.14
2018-12-01T03:17:14.431Z,72.96
2018-12-01T03:18:14.399Z,73.52
2018-12-01T03:19:14.362Z,72.77
2018-12-01T03:20:14.309Z,73.14
2018-12-01T03:21:14.254Z,73.14
2018-12-01T03:22:14.235Z,72.86
2018-12-01T03:23:14.169Z,71.53
2018-12-01T03:24:14.146Z,71.62
2018-12-01T03:25:14.102Z,72.10
2018-12-01T03:26:14.051Z,72.29
2018-12-01T03:27:14.071Z,73.61
2018-12-01T03:28:13.968Z,73.05
2018-12-01T03:29:13.922Z,72.77
2018-12-01T03:30:13.893Z,70.93
2018-12-01T03:31:13.826Z,71.53
2018-12-01T03:32:13.794Z,70.74
2018-12-01T03:33:13.741Z,70.55
2018-12-01T03:34:13.729Z,70.39
2018-12-01T03:35:13.655Z,69.92
2018-12-01T03:36:13.618Z,68.27
2018-12-01T03:37:13.575Z,68.50
2018-12-01T03:38:13.634Z,68.40
2018-12-01T03:39:13.484Z,68.12
2018-12-01T03:40:13.437Z,68.21
2018-12-01T03:41:13.406Z,68.98
2018-12-01T03:42:13.372Z,68.59
2018-12-01T03:43:13.325Z,68.31
2018-12-01T03:44:13.324Z,68.59
2018-12-01T03:45:13.221Z,69.35
2018-12-01T03:46:13.181Z,69.73
2018-12-01T03:47:13.144Z,68.69
2018-12-01T03:48:13.096Z,68.50
2018-12-01T03:49:13.036Z,68.21
2018-12-01T03:50:13.009Z,67.83
2018-12-01T03:51:12.972Z,67.93
2018-12-01T03:52:12.914Z,67.55
2018-12-01T03:53:12.887Z,67.55
2018-12-01T03:54:12.849Z,68.40
2018-12-01T03:55:12.792Z,67.83
2018-12-01T03:56:12.738Z,67.36
2018-12-01T03:57:12.690Z,66.60
2018-12-01T03:58:12.648Z,67.36
2018-12-01T03:59:12.608Z,65.00
2018-12-01T04:00:12.574Z,63.67
2018-12-01T04:01:12.525Z,62.50
2018-12-01T04:02:12.492Z,61.93
2018-12-01T04:03:12.439Z,61.68
2018-12-01T04:04:12.388Z,62.72
2018-12-01T04:05:12.341Z,62.43
2018-12-01T04:06:12.302Z,64.04
2018-12-01T04:07:12.268Z,64.61
2018-12-01T04:08:12.212Z,66.51
2018-12-01T04:09:12.194Z,67.55
2018-12-01T04:10:12.125Z,68.88
2018-12-01T04:11:12.090Z,67.14
2018-12-01T04:12:12.035Z,66.09
2018-12-01T04:13:12.030Z,64.49
2018-12-01T04:14:11.944Z,64.01
2018-12-01T04:15:11.920Z,63.45
2018-12-01T04:16:11.872Z,63.45
2018-12-01T04:17:11.827Z,62.69
2018-12-01T04:18:11.781Z,62.69
2018-12-01T04:19:11.768Z,62.97
2018-12-01T04:20:11.699Z,62.40
2018-12-01T04:21:11.653Z,62.31
2018-12-01T04:22:11.610Z,62.21
2018-12-01T04:23:11.556Z,63.29
2018-12-01T04:24:11.534Z,63.35
2018-12-01T04:25:11.489Z,63.67
2018-12-01T04:26:11.452Z,63.67
2018-12-01T04:27:11.386Z,63.57
2018-12-01T04:28:11.345Z,63.76
2018-12-01T04:29:11.296Z,64.90
2018-12-01T04:30:11.259Z,65.19
2018-12-01T04:31:11.220Z,65.37
2018-12-01T04:32:11.173Z,65.47
2018-12-01T04:33:11.128Z,65.19
2018-12-01T04:34:11.080Z,65.19
2018-12-01T04:35:11.036Z,64.61
2018-12-01T04:36:10.996Z,63.48
2018-12-01T04:37:10.949Z,63.57
2018-12-01T04:38:10.896Z,64.42
2018-12-01T04:39:10.872Z,64.42
2018-12-01T04:40:10.837Z,64.61
2018-12-01T04:41:10.765Z,65.09
2018-12-01T04:42:10.731Z,65.37
2018-12-01T04:43:10.737Z,66.03
2018-12-01T04:44:10.652Z,67.18
2018-12-01T04:45:10.605Z,67.27
2018-12-01T04:46:10.558Z,67.55
2018-12-01T04:47:10.510Z,68.79
2018-12-01T04:48:10.468Z,69.07
2018-12-01T04:49:10.439Z,69.73
2018-12-01T04:50:10.401Z,71.44
2018-12-01T04:51:10.342Z,71.91
2018-12-01T04:52:10.296Z,71.91
2018-12-01T04:53:10.276Z,72.77
2018-12-01T04:54:10.215Z,72.57
2018-12-01T04:55:10.174Z,71.44
2018-12-01T04:56:10.135Z,70.01
2018-12-01T04:57:10.101Z,69.54
2018-12-01T04:58:10.091Z,69.73
2018-12-01T04:59:09.993Z,69.82
2018-12-01T05:00:09.950Z,69.54
2018-12-01T05:01:09.962Z,68.46
2018-12-01T05:02:09.882Z,67.43
2018-12-01T05:03:09.834Z,65.81
2018-12-01T05:04:09.765Z,64.39
2018-12-01T05:05:09.766Z,62.78
2018-12-01T05:06:09.687Z,61.55
2018-12-01T05:07:09.688Z,60.61
2018-12-01T05:08:09.603Z,59.66
2018-12-01T05:09:09.571Z,59.59
2018-12-01T05:10:09.521Z,60.35
2018-12-01T05:11:09.471Z,60.44
2018-12-01T05:12:09.452Z,61.49
2018-12-01T05:13:09.417Z,61.96
2018-12-01T05:14:09.367Z,62.53
2018-12-01T05:15:09.317Z,63.10
2018-12-01T05:16:09.262Z,64.52
2018-12-01T05:17:09.229Z,65.19
2018-12-01T05:18:09.179Z,65.19
2018-12-01T05:19:09.130Z,64.23
2018-12-01T05:20:09.095Z,64.90
2018-12-01T05:21:09.063Z,64.42
2018-12-01T05:22:09.013Z,64.71
2018-12-01T05:23:08.963Z,65.19
2018-12-01T05:24:08.924Z,65.84
2018-12-01T05:25:08.846Z,66.89
2018-12-01T05:26:08.848Z,66.60
2018-12-01T05:27:08.780Z,67.08
2018-12-01T05:28:08.740Z,69.07
2018-12-01T05:29:08.699Z,70.01
2018-12-01T05:30:08.708Z,70.68
2018-12-01T05:31:08.648Z,72.19
2018-12-01T05:32:08.559Z,71.02
2018-12-01T05:33:08.521Z,69.89
2018-12-01T05:34:08.560Z,69.54
2018-12-01T05:35:08.432Z,68.79
2018-12-01T05:36:08.378Z,67.36
2018-12-01T05:37:08.354Z,68.98
2018-12-01T05:38:08.297Z,69.17
2018-12-01T05:39:08.271Z,68.40
2018-12-01T05:40:08.213Z,67.36
2018-12-01T05:41:08.160Z,68.79
2018-12-01T05:42:08.132Z,68.98
2018-12-01T05:43:08.081Z,68.50
2018-12-01T05:44:08.030Z,68.31
2018-12-01T05:45:08.018Z,67.08
2018-12-01T05:46:07.964Z,67.27
2018-12-01T05:47:07.911Z,67.83
2018-12-01T05:48:07.868Z,66.22
2018-12-01T05:49:07.824Z,68.50
2018-12-01T05:50:07.778Z,68.69
2018-12-01T05:51:07.765Z,68.69
2018-12-01T05:52:07.701Z,69.17
2018-12-01T05:53:07.659Z,68.59
2018-12-01T05:54:07.608Z,67.55
2018-12-01T05:55:07.568Z,66.60
2018-12-01T05:56:07.522Z,66.51
2018-12-01T05:57:07.482Z,66.51
2018-12-01T05:58:07.449Z,66.99
2018-12-01T05:59:07.380Z,65.94
2018-12-01T06:00:07.362Z,65.09
2018-12-01T06:01:07.320Z,65.19
2018-12-01T06:02:07.261Z,65.47
2018-12-01T06:03:07.222Z,65.19
2018-12-01T06:04:07.168Z,64.23
2018-12-01T06:05:07.115Z,64.90
2018-12-01T06:06:07.081Z,65.09
2018-12-01T06:07:07.042Z,65.47
2018-12-01T06:08:07.026Z,65.56
2018-12-01T06:09:06.963Z,65.47
2018-12-01T06:10:06.893Z,65.75
2018-12-01T06:11:06.868Z,66.41
2018-12-01T06:12:06.812Z,65.28
2018-12-01T06:13:06.801Z,64.61
2018-12-01T06:14:06.737Z,65.66
2018-12-01T06:15:06.720Z,67.27
2018-12-01T06:16:06.661Z,65.28
2018-12-01T06:17:06.609Z,64.52
2018-12-01T06:18:06.561Z,64.04
2018-12-01T06:19:06.525Z,63.67
2018-12-01T06:20:06.497Z,63.67
2018-12-01T06:21:06.435Z,64.23
2018-12-01T06:22:06.382Z,64.61
2018-12-01T06:23:06.348Z,63.95
2018-12-01T06:24:06.325Z,63.20
2018-12-01T06:25:06.258Z,63.57
2018-12-01T06:26:06.243Z,63.48
2018-12-01T06:27:06.180Z,62.34
2018-12-01T06:28:06.149Z,62.43
2018-12-01T06:29:06.119Z,63.39
2018-12-01T06:30:06.042Z,63.57
2018-12-01T06:31:05.981Z,65.19
2018-12-01T06:32:05.965Z,65.28
2018-12-01T06:33:05.912Z,64.71
2018-12-01T06:34:05.872Z,64.81
2018-12-01T06:35:05.828Z,65.47
2018-12-01T06:36:05.786Z,64.61
2018-12-01T06:37:05.737Z,63.76
2018-12-01T06:38:05.676Z,63.20
2018-12-01T06:39:05.635Z,62.24
2018-12-01T06:40:05.649Z,61.61
2018-12-01T06:41:05.545Z,63.20
2018-12-01T06:42:05.524Z,63.29
2018-12-01T06:43:05.500Z,63.39
2018-12-01T06:44:05.459Z,63.20
2018-12-01T06:45:05.421Z,63.95
2018-12-01T06:46:05.392Z,64.33
2018-12-01T06:47:05.318Z,65.09
2018-12-01T06:48:05.258Z,66.13
2018-12-01T06:49:05.212Z,65.66
2018-12-01T06:50:05.179Z,66.41
2018-12-01T06:51:05.123Z,65.75
2018-12-01T06:52:05.088Z,66.32
2018-12-01T06:53:05.056Z,66.13
2018-12-01T06:54:05.001Z,65.37
2018-12-01T06:55:04.944Z,65.37
2018-12-01T06:56:04.906Z,65.84
2018-12-01T06:57:04.851Z,65.37
2018-12-01T06:58:04.815Z,65.09
2018-12-01T06:59:04.792Z,65.47
2018-12-01T07:00:04.722Z,65.59
2018-12-01T07:01:04.696Z,64.81
2018-12-01T07:02:04.644Z,63.89
2018-12-01T07:03:04.594Z,63.32
2018-12-01T07:04:04.567Z,62.94
2018-12-01T07:05:04.520Z,63.89
2018-12-01T07:06:04.484Z,65.12
2018-12-01T07:07:04.437Z,65.78
2018-12-01T07:08:04.397Z,66.07
2018-12-01T07:09:04.339Z,67.21
2018-12-01T07:10:04.324Z,67.40
2018-12-01T07:11:04.316Z,67.68
2018-12-01T07:12:04.239Z,67.30
2018-12-01T07:13:04.176Z,66.54
2018-12-01T07:14:04.119Z,67.49
2018-12-01T07:15:04.082Z,67.40
2018-12-01T07:16:04.081Z,68.44
2018-12-01T07:17:04.028Z,68.54
2018-12-01T07:18:04.009Z,68.82
2018-12-01T07:19:03.901Z,69.20
2018-12-01T07:20:03.938Z,69.67
2018-12-01T07:21:03.824Z,69.10
2018-12-01T07:22:03.997Z,69.10
2018-12-01T07:23:03.922Z,68.44
2018-12-01T07:24:03.705Z,67.77
2018-12-01T07:25:03.715Z,66.35
2018-12-01T07:26:03.609Z,66.07
2018-12-01T07:27:03.595Z,65.88
2018-12-01T07:28:03.534Z,65.22
2018-12-01T07:29:03.494Z,63.23
2018-12-01T07:30:03.502Z,62.18
2018-12-01T07:31:03.400Z,62.47
2018-12-01T07:32:03.423Z,64.74
2018-12-01T07:33:03.311Z,66.45
2018-12-01T07:34:03.275Z,67.11
2018-12-01T07:35:03.228Z,66.16
2018-12-01T07:36:03.216Z,67.02
2018-12-01T07:37:03.156Z,66.35
2018-12-01T07:38:03.095Z,66.35
2018-12-01T07:39:03.049Z,65.31
2018-12-01T07:40:03.002Z,64.46
2018-12-01T07:41:02.970Z,63.42
2018-12-01T07:42:02.915Z,63.32
2018-12-01T07:43:02.900Z,64.36
2018-12-01T07:44:02.846Z,63.51
2018-12-01T07:45:02.803Z,63.64
2018-12-01T07:46:02.748Z,63.42
2018-12-01T07:47:02.694Z,64.30
2018-12-01T07:48:02.669Z,64.87
2018-12-01T07:49:02.611Z,67.71
2018-12-01T07:50:02.574Z,67.43
2018-12-01T07:51:02.526Z,66.29
2018-12-01T07:52:02.498Z,66.29
2018-12-01T07:53:02.440Z,66.20
2018-12-01T07:54:02.409Z,65.63
2018-12-01T07:55:02.365Z,68.85
2018-12-01T07:56:02.304Z,68.76
2018-12-01T07:57:02.282Z,69.33
2018-12-01T07:58:02.248Z,68.85
2018-12-01T07:59:02.216Z,68.85
2018-12-01T08:00:02.136Z,68.85
2018-12-01T08:01:02.096Z,72.08
2018-12-01T08:02:02.145Z,69.80
2018-12-01T08:03:02.019Z,71.80
2018-12-01T08:04:01.985Z,72.84
2018-12-01T08:05:01.982Z,71.22
2018-12-01T08:06:01.894Z,69.93
2018-12-01T08:07:01.857Z,68.70
2018-12-01T08:08:01.812Z,71.17
2018-12-01T08:09:01.764Z,71.73
2018-12-01T08:10:01.722Z,71.45
2018-12-01T08:11:01.682Z,70.12
2018-12-01T08:12:01.648Z,66.33
2018-12-01T08:13:01.593Z,65.37
2018-12-01T08:14:01.562Z,67.46
2018-12-01T08:15:01.505Z,68.60
2018-12-01T08:16:01.473Z,69.46
2018-12-01T08:17:01.425Z,69.59
2018-12-01T08:18:01.380Z,71.01
2018-12-01T08:19:01.342Z,72.63
2018-12-01T08:20:01.324Z,72.91
2018-12-01T08:21:01.267Z,75.09
2018-12-01T08:22:01.242Z,74.33
2018-12-01T08:23:01.213Z,75.09
2018-12-01T08:24:01.164Z,75.09
2018-12-01T08:25:01.094Z,74.52
2018-12-01T08:26:01.092Z,76.71
2018-12-01T08:27:01.021Z,76.04
2018-12-01T08:28:00.965Z,78.13
2018-12-01T08:29:00.931Z,80.60
2018-12-01T08:30:00.875Z,79.94
2018-12-01T08:31:00.856Z,78.70
2018-12-01T08:32:00.819Z,76.99
2018-12-01T08:33:00.766Z,79.27
2018-12-01T08:34:00.727Z,80.79
2018-12-01T08:35:00.679Z,79.46
2018-12-01T08:36:00.647Z,77.47
2018-12-01T08:37:00.592Z,78.51
2018-12-01T08:38:00.542Z,80.51
2018-12-01T08:39:00.504Z,82.40
2018-12-01T08:40:00.505Z,81.26
2018-12-01T08:41:00.419Z,80.51
2018-12-01T08:42:00.402Z,81.55
2018-12-01T08:43:00.337Z,80.51
2018-12-01T08:44:00.292Z,80.60
2018-12-01T08:45:00.269Z,79.12
2018-12-01T08:46:00.246Z,79.79
2018-12-01T08:47:00.264Z,80.35
2018-12-01T08:48:00.131Z,82.35
2018-12-01T08:49:00.091Z,81.21
2018-12-01T08:50:00.058Z,81.87
2018-12-01T08:51:00.077Z,82.16
2018-12-01T08:51:59.981Z,81.59
2018-12-01T08:52:59.932Z,82.64
2018-12-01T08:53:59.892Z,83.49
2018-12-01T08:54:59.841Z,82.73
2018-12-01T08:55:59.813Z,82.87
2018-12-01T08:56:59.794Z,85.53
2018-12-01T08:57:59.728Z,87.34
2018-12-01T08:58:59.675Z,89.61
2018-12-01T08:59:59.669Z,92.27
2018-12-01T09:00:59.607Z,95.22
2018-12-01T09:01:59.556Z,94.03
2018-12-01T09:02:59.523Z,95.08
2018-12-01T09:03:59.473Z,99.97
2018-12-01T09:04:59.423Z,99.99
2018-12-01T09:05:59.459Z,99.99
2018-12-01T09:06:59.420Z,99.99
2018-12-01T09:07:59.305Z,99.99
2018-12-01T09:08:59.275Z,99.99
2018-12-01T09:09:59.228Z,99.99
2018-12-01T09:10:59.331Z,99.99
2018-12-01T09:11:59.160Z,99.99
2018-12-01T09:13:01.602Z,99.99
2018-12-01T09:13:59.091Z,99.99
2018-12-01T09:14:59.037Z,99.99
2018-12-01T09:15:59.000Z,99.99
2018-12-01T09:16:58.970Z,99.99
2018-12-01T09:17:58.948Z,99.99
2018-12-01T09:18:58.894Z,99.99
2018-12-01T09:19:58.870Z,99.99
2018-12-01T09:20:58.830Z,99.99
2018-12-01T09:21:58.805Z,99.99
2018-12-01T09:22:58.799Z,99.99
2018-12-01T09:23:58.741Z,99.99
2018-12-01T09:24:58.722Z,99.99
2018-12-01T09:25:58.663Z,99.99
2018-12-01T09:26:58.771Z,99.99
2018-12-01T09:27:58.595Z,99.99
2018-12-01T09:28:58.667Z,99.99
2018-12-01T09:29:58.532Z,99.99
2018-12-01T09:30:58.488Z,99.99
2018-12-01T09:31:58.463Z,99.99
2018-12-01T09:32:58.427Z,99.99
2018-12-01T09:33:58.389Z,99.99
2018-12-01T09:34:58.362Z,99.99
2018-12-01T09:35:58.361Z,99.99
2018-12-01T09:36:58.292Z,99.99
2018-12-01T09:37:58.311Z,99.99
2018-12-01T09:38:58.282Z,99.99
2018-12-01T09:39:58.226Z,99.99
2018-12-01T09:40:58.200Z,99.99
2018-12-01T09:41:58.167Z,99.99
2018-12-01T09:42:58.115Z,99.99
2018-12-01T09:43:58.147Z,99.99
2018-12-01T09:44:58.061Z,99.99
2018-12-01T09:45:58.055Z,99.99
2018-12-01T09:46:58.040Z,99.99
2018-12-01T09:47:57.965Z,99.99
2018-12-01T09:48:57.944Z,99.99
2018-12-01T09:49:57.925Z,99.99
2018-12-01T09:50:57.882Z,99.99
2018-12-01T09:51:57.858Z,99.99
2018-12-01T09:52:57.836Z,99.99
2018-12-01T09:53:57.800Z,99.99
2018-12-01T09:54:57.775Z,99.99
2018-12-01T09:55:57.729Z,99.99
2018-12-01T09:56:57.714Z,99.99
2018-12-01T09:57:57.669Z,99.99
2018-12-01T09:58:57.638Z,99.99
2018-12-01T09:59:57.607Z,99.99
2018-12-01T10:00:57.589Z,99.99
2018-12-01T10:01:57.548Z,99.99
2018-12-01T10:02:57.507Z,99.99
2018-12-01T10:03:57.474Z,99.99
2018-12-01T10:04:57.445Z,99.99
2018-12-01T10:05:57.429Z,99.99
2018-12-01T10:06:57.373Z,99.99
2018-12-01T10:07:57.341Z,99.99
2018-12-01T10:08:57.305Z,99.99
2018-12-01T10:09:57.284Z,99.99
2018-12-01T10:10:57.223Z,99.99
2018-12-01T10:11:57.214Z,99.99
2018-12-01T10:12:57.159Z,99.99
2018-12-01T10:13:57.127Z,99.99
2018-12-01T10:14:57.107Z,99.99
2018-12-01T10:15:57.053Z,99.99
2018-12-01T10:16:57.038Z,99.99
2018-12-01T10:17:56.998Z,99.99
2018-12-01T10:18:56.978Z,99.99
2018-12-01T10:19:56.933Z,99.99
2018-12-01T10:20:56.889Z,99.99
2018-12-01T10:21:56.859Z,99.99
2018-12-01T10:22:56.819Z,99.99
2018-12-01T10:23:56.797Z,99.99
2018-12-01T10:24:56.757Z,99.99
2018-12-01T10:25:56.718Z,99.99
2018-12-01T10:26:56.701Z,99.99
2018-12-01T10:27:56.646Z,99.99
2018-12-01T10:28:56.611Z,99.99
2018-12-01T10:29:56.584Z,99.99
2018-12-01T10:30:56.549Z,99.99
2018-12-01T10:31:56.516Z,99.99
2018-12-01T10:32:56.468Z,99.99
2018-12-01T10:33:56.454Z,99.99
2018-12-01T10:34:56.405Z,99.99
2018-12-01T10:35:56.370Z,99.99
2018-12-01T10:36:56.335Z,99.99
2018-12-01T10:37:56.327Z,99.99
2018-12-01T10:38:56.274Z,99.99
2018-12-01T10:39:56.226Z,99.99
2018-12-01T10:40:56.191Z,99.99
2018-12-01T10:41:56.207Z,99.99
2018-12-01T10:42:56.114Z,99.99
2018-12-01T10:43:56.088Z,99.99
2018-12-01T10:44:56.049Z,99.99
2018-12-01T10:45:55.997Z,99.99
2018-12-01T10:46:55.987Z,99.99
2018-12-01T10:47:55.952Z,99.99
2018-12-01T10:48:55.909Z,99.99
2018-12-01T10:49:55.866Z,99.99
2018-12-01T10:50:55.828Z,99.99
2018-12-01T10:51:55.802Z,99.99
2018-12-01T10:52:55.761Z,99.99
2018-12-01T10:53:55.730Z,99.99
2018-12-01T10:54:55.684Z,99.99
2018-12-01T10:55:55.639Z,99.99
2018-12-01T10:56:55.599Z,99.99
2018-12-01T10:57:55.568Z,99.99
2018-12-01T10:58:55.536Z,99.99
2018-12-01T10:59:55.509Z,99.99
2018-12-01T11:00:55.475Z,99.99
2018-12-01T11:01:55.442Z,99.99
2018-12-01T11:02:55.693Z,99.99
2018-12-01T11:03:55.362Z,99.99
2018-12-01T11:04:55.322Z,99.99
2018-12-01T11:05:55.289Z,99.99
2018-12-01T11:06:55.259Z,99.99
2018-12-01T11:07:55.213Z,99.99
2018-12-01T11:08:55.162Z,99.99
2018-12-01T11:09:55.140Z,99.99
2018-12-01T11:10:55.477Z,99.99
2018-12-01T11:11:55.075Z,99.99
2018-12-01T11:12:55.029Z,99.99
2018-12-01T11:13:54.997Z,99.99
2018-12-01T11:14:54.962Z,99.99
2018-12-01T11:15:55.332Z,99.99
2018-12-01T11:16:54.916Z,99.99
2018-12-01T11:17:54.914Z,99.99
2018-12-01T11:18:54.829Z,99.99
2018-12-01T11:19:54.793Z,99.99
2018-12-01T11:20:54.752Z,99.99
2018-12-01T11:21:54.718Z,99.99
2018-12-01T11:22:57.974Z,99.99
2018-12-01T11:23:54.650Z,99.99
2018-12-01T11:24:54.611Z,99.99
2018-12-01T11:25:54.585Z,99.99
2018-12-01T11:26:54.551Z,99.99
2018-12-01T11:27:54.496Z,99.99
2018-12-01T11:28:54.478Z,99.99
2018-12-01T11:29:54.444Z,99.99
2018-12-01T11:30:54.419Z,99.99
2018-12-01T11:31:54.385Z,99.99
2018-12-01T11:32:54.355Z,99.99
2018-12-01T11:33:54.317Z,99.99
2018-12-01T11:34:54.279Z,99.99
2018-12-01T11:35:54.246Z,99.99
2018-12-01T11:36:54.230Z,99.99
2018-12-01T11:37:54.179Z,99.99
2018-12-01T11:38:54.146Z,99.99
2018-12-01T11:39:54.110Z,99.99
2018-12-01T11:40:54.090Z,99.99
2018-12-01T11:41:54.063Z,99.99
2018-12-01T11:42:54.011Z,99.99
2018-12-01T11:43:53.981Z,99.99
2018-12-01T11:44:56.895Z,99.99
2018-12-01T11:45:53.917Z,99.99
2018-12-01T11:46:53.876Z,99.99
2018-12-01T11:47:53.844Z,99.99
2018-12-01T11:48:53.822Z,99.99
2018-12-01T11:49:53.779Z,99.99
2018-12-01T11:50:53.749Z,99.99
2018-12-01T11:51:53.788Z,99.99
2018-12-01T11:52:53.661Z,99.99
2018-12-01T11:53:53.628Z,99.99
2018-12-01T11:54:53.602Z,99.99
2018-12-01T11:55:53.583Z,99.99
2018-12-01T11:56:53.539Z,99.99
2018-12-01T11:57:53.505Z,99.99
2018-12-01T11:58:53.460Z,99.99
2018-12-01T11:59:53.430Z,99.99
2018-12-01T12:00:53.387Z,99.99
2018-12-01T12:01:53.346Z,99.99
2018-12-01T12:02:53.325Z,99.99
2018-12-01T12:03:53.281Z,99.99
2018-12-01T12:04:53.237Z,99.99
2018-12-01T12:05:53.188Z,99.99
2018-12-01T12:06:53.163Z,99.99
2018-12-01T12:07:53.132Z,99.99
2018-12-01T12:08:53.098Z,99.99
2018-12-01T12:09:53.063Z,99.99
2018-12-01T12:10:53.007Z,99.99
2018-12-01T12:11:52.984Z,99.99
2018-12-01T12:12:52.939Z,99.99
2018-12-01T12:13:52.899Z,99.99
2018-12-01T12:14:52.879Z,99.99
2018-12-01T12:15:52.814Z,99.99
2018-12-01T12:16:52.787Z,99.99
2018-12-01T12:17:52.764Z,99.99
2018-12-01T12:18:52.729Z,99.99
2018-12-01T12:19:52.686Z,99.99
2018-12-01T12:20:52.640Z,99.99
2018-12-01T12:21:52.613Z,99.99
2018-12-01T12:22:52.575Z,99.99
2018-12-01T12:23:52.525Z,99.99
2018-12-01T12:24:52.510Z,99.99
2018-12-01T12:25:52.464Z,99.99
2018-12-01T12:26:52.424Z,99.99
2018-12-01T12:27:52.388Z,99.99
2018-12-01T12:28:52.360Z,99.99
2018-12-01T12:29:52.320Z,99.99
2018-12-01T12:30:52.308Z,99.99
2018-12-01T12:31:52.240Z,99.99
2018-12-01T12:32:52.216Z,99.99
2018-12-01T12:33:52.168Z,99.99
2018-12-01T12:34:52.119Z,99.99
2018-12-01T12:35:52.080Z,99.99
2018-12-01T12:36:52.057Z,99.99
2018-12-01T12:37:52.011Z,99.99
2018-12-01T12:38:51.966Z,99.99
2018-12-01T12:39:51.921Z,99.99
2018-12-01T12:40:51.885Z,99.99
2018-12-01T12:41:51.847Z,99.99
2018-12-01T12:42:51.822Z,99.99
2018-12-01T12:43:51.773Z,99.99
2018-12-01T12:44:51.748Z,99.99
2018-12-01T12:45:51.682Z,99.99
2018-12-01T12:46:51.656Z,99.99
2018-12-01T12:47:51.622Z,99.99
2018-12-01T12:48:51.584Z,99.99
2018-12-01T12:49:51.529Z,99.99
2018-12-01T12:50:53.246Z,99.99
2018-12-01T12:51:51.460Z,99.99