createdAt,value
2019-02-27T00:01:53.621Z,5.37
2019-02-27T00:04:22.411Z,5.33
2019-02-27T00:06:51.085Z,5.35
2019-02-27T00:09:19.531Z,5.35
2019-02-27T00:11:48.176Z,5.34
2019-02-27T00:14:16.645Z,5.36
2019-02-27T00:16:45.545Z,5.30
2019-02-27T00:19:13.932Z,5.26
2019-02-27T00:21:43.527Z,5.32
2019-02-27T00:24:12.452Z,5.26
2019-02-27T00:26:42.478Z,5.25
2019-02-27T00:29:11.316Z,5.28
2019-02-27T00:31:39.780Z,5.14
2019-02-27T00:34:27.525Z,5.19
2019-02-27T00:36:55.916Z,5.17
2019-02-27T00:39:24.596Z,5.09
2019-02-27T00:41:53.007Z,5.01
2019-02-27T00:44:21.662Z,5.02
2019-02-27T00:46:50.078Z,5.04
2019-02-27T00:49:18.724Z,5.07
2019-02-27T00:51:47.132Z,5.00
2019-02-27T00:54:15.786Z,4.93
2019-02-27T00:56:45.050Z,4.98
2019-02-27T00:59:14.301Z,5.01
2019-02-27T01:01:42.708Z,4.90
2019-02-27T01:04:11.100Z,4.87
2019-02-27T01:06:39.507Z,4.90
2019-02-27T01:09:48.055Z,4.93
2019-02-27T01:12:16.487Z,5.04
2019-02-27T01:14:44.871Z,5.01
2019-02-27T01:17:13.496Z,5.04
2019-02-27T01:19:43.017Z,5.07
2019-02-27T01:22:12.399Z,5.08
2019-02-27T01:24:41.086Z,5.06
2019-02-27T01:27:09.773Z,5.05
2019-02-27T01:29:38.167Z,5.02
2019-02-27T01:32:06.580Z,5.03
2019-02-27T01:34:35.316Z,4.97
2019-02-27T01:37:04.000Z,4.90
2019-02-27T01:39:32.641Z,4.78
2019-02-27T01:42:01.022Z,4.78
2019-02-27T01:44:29.423Z,4.75
2019-02-27T01:47:01.827Z,4.75
2019-02-27T01:49:28.085Z,4.78
2019-02-27T01:51:59.151Z,4.91
2019-02-27T01:54:26.863Z,5.11
2019-02-27T01:56:55.268Z,5.08
2019-02-27T01:59:23.920Z,5.11
2019-02-27T02:01:52.600Z,4.98
2019-02-27T02:04:21.290Z,4.84
2019-02-27T02:06:49.698Z,4.85
2019-02-27T02:09:37.518Z,4.97
2019-02-27T02:12:25.763Z,5.00
2019-02-27T02:15:32.973Z,4.92
2019-02-27T02:18:40.032Z,4.87
2019-02-27T02:21:47.015Z,4.76
2019-02-27T02:24:54.850Z,4.83
2019-02-27T02:28:01.829Z,4.68
2019-02-27T02:31:08.867Z,4.68
2019-02-27T02:34:17.168Z,4.59
2019-02-27T02:37:24.398Z,4.74
2019-02-27T02:40:32.074Z,4.77
2019-02-27T02:43:41.890Z,4.63
2019-02-27T02:46:50.500Z,4.53
2019-02-27T02:49:59.108Z,4.46
2019-02-27T02:53:06.090Z,4.38
2019-02-27T02:56:14.404Z,4.37
2019-02-27T02:59:24.951Z,4.32
2019-02-27T03:02:31.669Z,4.29
2019-02-27T03:05:40.023Z,4.26
2019-02-27T03:08:47.251Z,4.20
2019-02-27T03:11:55.909Z,4.20
2019-02-27T03:15:03.105Z,4.10
2019-02-27T03:18:10.320Z,4.06
2019-02-27T03:21:17.553Z,4.04
2019-02-27T03:24:27.922Z,4.01
2019-02-27T03:27:34.802Z,4.03
2019-02-27T03:30:41.799Z,4.13
2019-02-27T03:33:49.031Z,4.04
2019-02-27T03:36:56.008Z,4.21
2019-02-27T03:40:03.022Z,4.25
2019-02-27T03:43:11.477Z,4.25
2019-02-27T03:46:20.035Z,4.07
2019-02-27T03:49:27.248Z,4.21
2019-02-27T03:52:36.345Z,4.19
2019-02-27T03:55:43.181Z,4.00
2019-02-27T03:58:51.505Z,4.14
2019-02-27T04:01:58.709Z,4.03
2019-02-27T04:05:07.363Z,4.03
2019-02-27T04:08:14.419Z,3.86
2019-02-27T04:11:05.520Z,3.82
2019-02-27T04:13:33.036Z,3.80
2019-02-27T04:16:01.433Z,3.79
2019-02-27T04:18:28.968Z,3.78
2019-02-27T04:21:37.291Z,3.70
2019-02-27T04:24:05.696Z,3.74
2019-02-27T04:26:34.103Z,3.73
2019-02-27T04:29:04.492Z,3.67
2019-02-27T04:31:33.189Z,3.67
2019-02-27T04:34:01.609Z,3.65
2019-02-27T04:36:29.998Z,3.58
2019-02-27T04:39:00.058Z,3.56
2019-02-27T04:41:28.756Z,3.55
2019-02-27T04:43:57.156Z,3.52
2019-02-27T04:46:25.560Z,3.51
2019-02-27T04:48:54.256Z,3.54
2019-02-27T04:51:22.669Z,3.52
2019-02-27T04:53:51.064Z,3.44
2019-02-27T04:56:23.165Z,3.38
2019-02-27T04:58:49.928Z,3.37
2019-02-27T05:01:18.555Z,3.39
2019-02-27T05:03:46.964Z,3.42
2019-02-27T05:06:15.364Z,3.47
2019-02-27T05:08:43.758Z,3.46
2019-02-27T05:11:14.154Z,3.44
2019-02-27T05:13:42.857Z,3.45
2019-02-27T05:16:13.884Z,3.41
2019-02-27T05:18:41.661Z,3.33
2019-02-27T05:21:10.058Z,3.30
2019-02-27T05:23:38.467Z,3.28
2019-02-27T05:26:07.104Z,3.25
2019-02-27T05:28:35.625Z,3.26
2019-02-27T05:31:44.145Z,3.27
2019-02-27T05:34:13.703Z,3.24
2019-02-27T05:36:43.324Z,3.19
2019-02-27T05:39:11.720Z,3.13
2019-02-27T05:41:40.133Z,3.13
2019-02-27T05:44:08.867Z,3.10
2019-02-27T05:46:38.324Z,3.14
2019-02-27T05:49:07.632Z,3.20
2019-02-27T05:51:36.360Z,3.18
2019-02-27T05:54:05.148Z,3.27
2019-02-27T05:56:33.540Z,3.39
2019-02-27T05:59:02.188Z,3.45
2019-02-27T06:01:30.633Z,3.50
2019-02-27T06:03:59.024Z,3.54
2019-02-27T06:06:27.437Z,3.54
2019-02-27T06:08:56.072Z,3.58
2019-02-27T06:11:24.480Z,3.57
2019-02-27T06:13:52.872Z,3.56
2019-02-27T06:16:21.263Z,3.55
2019-02-27T06:18:49.670Z,3.56
2019-02-27T06:21:18.336Z,3.54
2019-02-27T06:23:46.744Z,3.48
2019-02-27T06:26:15.413Z,3.45
2019-02-27T06:28:43.820Z,3.52
2019-02-27T06:31:12.468Z,3.49
2019-02-27T06:34:00.508Z,3.51
2019-02-27T06:36:29.191Z,3.53
2019-02-27T06:39:00.094Z,3.58
2019-02-27T06:41:28.307Z,3.49
2019-02-27T06:43:58.933Z,3.51
2019-02-27T06:46:26.820Z,3.62
2019-02-27T06:49:17.564Z,3.74
2019-02-27T06:51:44.967Z,3.72
2019-02-27T06:54:18.120Z,3.76
2019-02-27T06:56:43.775Z,3.92
2019-02-27T06:59:12.452Z,3.99
2019-02-27T07:01:40.850Z,4.01
2019-02-27T07:04:09.517Z,4.04
2019-02-27T07:06:38.205Z,4.22
2019-02-27T07:09:46.764Z,4.31
2019-02-27T07:12:15.515Z,4.31
2019-02-27T07:14:43.909Z,4.43
2019-02-27T07:17:12.580Z,4.42
2019-02-27T07:19:41.268Z,4.45
2019-02-27T07:22:12.543Z,4.50
2019-02-27T07:24:40.069Z,4.52
2019-02-27T07:27:08.471Z,4.59
2019-02-27T07:29:37.135Z,4.61
2019-02-27T07:32:05.525Z,4.65
2019-02-27T07:34:33.921Z,4.67
2019-02-27T07:37:02.579Z,4.77
2019-02-27T07:39:32.764Z,4.80
2019-02-27T07:42:01.105Z,4.77
2019-02-27T07:44:34.697Z,4.89
2019-02-27T07:46:59.881Z,4.95
2019-02-27T07:49:30.836Z,5.07
2019-02-27T07:51:58.688Z,5.16
2019-02-27T07:54:29.056Z,5.20
2019-02-27T07:56:57.491Z,5.26
2019-02-27T07:59:25.906Z,5.31
2019-02-27T08:01:54.567Z,5.37
2019-02-27T08:04:23.084Z,5.44
2019-02-27T08:06:51.456Z,5.52
2019-02-27T08:09:20.107Z,5.61
2019-02-27T08:11:48.555Z,5.68
2019-02-27T08:14:17.267Z,5.79
2019-02-27T08:16:45.669Z,5.86
2019-02-27T08:19:14.134Z,6.00
2019-02-27T08:21:42.523Z,6.04
2019-02-27T08:24:11.191Z,6.11
2019-02-27T08:26:39.584Z,6.13
2019-02-27T08:29:07.969Z,6.17
2019-02-27T08:31:36.365Z,6.36
2019-02-27T08:34:05.068Z,6.46
2019-02-27T08:36:33.713Z,6.53
2019-02-27T08:39:02.150Z,6.55
2019-02-27T08:41:31.517Z,6.64
2019-02-27T08:44:00.712Z,6.64
2019-02-27T08:46:29.148Z,6.61
2019-02-27T08:48:57.556Z,6.70
2019-02-27T08:51:26.003Z,6.76
2019-02-27T08:53:59.072Z,7.07
2019-02-27T08:56:25.075Z,6.75
2019-02-27T08:58:53.697Z,7.10
2019-02-27T09:01:22.416Z,7.27
2019-02-27T09:03:52.525Z,7.30
2019-02-27T09:06:21.208Z,7.44
2019-02-27T09:08:49.603Z,7.60
2019-02-27T09:11:18.274Z,7.66
2019-02-27T09:13:46.967Z,7.71
2019-02-27T09:16:15.644Z,7.94
2019-02-27T09:18:44.249Z,8.11
2019-02-27T09:21:14.449Z,8.20
2019-02-27T09:23:43.135Z,8.18
2019-02-27T09:26:11.537Z,8.41
2019-02-27T09:28:44.232Z,8.22
2019-02-27T09:31:12.090Z,8.49
2019-02-27T09:33:41.055Z,8.69
2019-02-27T09:36:10.370Z,8.82
2019-02-27T09:38:39.974Z,9.00
2019-02-27T09:41:12.114Z,9.07
2019-02-27T09:43:38.875Z,9.22
2019-02-27T09:46:07.268Z,9.19
2019-02-27T09:48:35.651Z,9.32
2019-02-27T09:51:04.049Z,9.50
2019-02-27T09:53:34.026Z,9.51
2019-02-27T09:56:21.912Z,9.51
2019-02-27T09:58:50.292Z,9.64
2019-02-27T10:01:18.668Z,9.83
2019-02-27T10:03:47.404Z,10.14
2019-02-27T10:06:15.794Z,10.28
2019-02-27T10:08:44.195Z,10.31
2019-02-27T10:11:12.851Z,10.60
2019-02-27T10:13:41.241Z,10.60
2019-02-27T10:16:09.912Z,10.47
2019-02-27T10:18:38.305Z,10.68
2019-02-27T10:21:09.438Z,10.63
2019-02-27T10:23:37.084Z,10.70
2019-02-27T10:26:05.470Z,11.02
2019-02-27T10:28:38.865Z,11.02
2019-02-27T10:31:04.589Z,11.21
2019-02-27T10:33:32.995Z,11.42
2019-02-27T10:36:03.773Z,11.52
2019-02-27T10:38:31.773Z,11.63
2019-02-27T10:41:00.168Z,11.77
2019-02-27T10:43:28.851Z,12.05
2019-02-27T10:45:57.261Z,12.30
2019-02-27T10:48:25.869Z,12.42
2019-02-27T10:50:54.256Z,12.42
2019-02-27T10:53:27.219Z,12.58
2019-02-27T10:55:53.138Z,12.74
2019-02-27T10:58:41.124Z,12.96
2019-02-27T11:01:09.515Z,12.96
2019-02-27T11:06:34.222Z,13.15
2019-02-27T11:09:23.199Z,13.43
2019-02-27T11:12:11.014Z,13.61
2019-02-27T11:14:59.052Z,13.81
2019-02-27T11:17:27.445Z,13.81
2019-02-27T11:19:55.837Z,13.98
2019-02-27T11:22:24.499Z,13.96
2019-02-27T11:25:31.710Z,14.24
2019-02-27T11:28:19.841Z,14.38
2019-02-27T11:30:48.618Z,14.38
2019-02-27T11:33:36.656Z,14.37
2019-02-27T11:36:05.758Z,14.37
2019-02-27T11:38:56.643Z,14.42
2019-02-27T11:41:25.140Z,14.42
2019-02-27T11:44:14.331Z,14.19
2019-02-27T11:47:02.691Z,14.63
2019-02-27T11:49:31.097Z,14.63
2019-02-27T11:51:59.485Z,14.57
2019-02-27T11:54:27.872Z,14.60
2019-02-27T11:56:56.985Z,14.65
2019-02-27T11:59:26.375Z,14.65
2019-02-27T12:02:14.183Z,14.69
2019-02-27T12:04:42.807Z,14.69
2019-02-27T12:07:30.550Z,14.66
2019-02-27T12:10:37.525Z,15.00
2019-02-27T12:13:06.414Z,15.00
2019-02-27T12:15:34.871Z,14.90
2019-02-27T12:18:03.259Z,14.80
2019-02-27T12:20:31.661Z,14.84
2019-02-27T12:23:00.051Z,15.12
2019-02-27T12:25:30.080Z,15.02
2019-02-27T12:27:58.841Z,14.91
2019-02-27T12:30:46.586Z,14.86
2019-02-27T12:36:23.366Z,15.12
2019-02-27T12:39:15.131Z,15.20
2019-02-27T12:42:01.290Z,15.43
2019-02-27T12:44:53.939Z,15.20
2019-02-27T12:47:19.752Z,15.20
2019-02-27T12:49:48.137Z,15.38
2019-02-27T12:52:16.820Z,15.60
2019-02-27T12:54:45.519Z,15.53
2019-02-27T12:57:17.370Z,15.46
2019-02-27T12:59:44.306Z,16.20
2019-02-27T13:02:12.694Z,16.26
2019-02-27T13:04:41.374Z,16.15
2019-02-27T13:07:10.764Z,16.28
2019-02-27T13:09:39.875Z,16.66
2019-02-27T13:12:08.327Z,16.32
2019-02-27T13:14:37.040Z,15.95
2019-02-27T13:17:25.026Z,16.01
2019-02-27T13:19:53.410Z,16.16
2019-02-27T13:22:22.144Z,16.16
2019-02-27T13:24:50.949Z,16.09
2019-02-27T13:27:40.265Z,16.20
2019-02-27T13:30:29.790Z,16.19
2019-02-27T13:33:01.203Z,16.11
2019-02-27T13:35:28.930Z,16.36
2019-02-27T13:37:58.553Z,16.28
2019-02-27T13:41:07.704Z,16.39
2019-02-27T13:43:37.544Z,16.20
2019-02-27T13:46:05.928Z,16.21
2019-02-27T13:48:34.401Z,16.63
2019-02-27T13:51:02.805Z,16.67
2019-02-27T13:53:31.471Z,16.36
2019-02-27T13:55:59.866Z,16.64
2019-02-27T13:58:28.540Z,16.27
2019-02-27T14:00:57.238Z,16.52
2019-02-27T14:03:25.628Z,16.55
2019-02-27T14:05:54.306Z,16.72
2019-02-27T14:08:22.708Z,16.54
2019-02-27T14:10:53.329Z,16.73
2019-02-27T14:13:21.290Z,16.84
2019-02-27T14:15:49.955Z,16.53
2019-02-27T14:18:18.650Z,16.69
2019-02-27T14:20:47.332Z,16.78
2019-02-27T14:23:16.011Z,16.64
2019-02-27T14:25:44.477Z,16.54
2019-02-27T14:28:12.866Z,16.85
2019-02-27T14:31:21.432Z,16.74
2019-02-27T14:33:51.240Z,16.78
2019-02-27T14:36:20.266Z,16.57
2019-02-27T14:38:48.662Z,16.98
2019-02-27T14:41:17.425Z,16.59
2019-02-27T14:43:45.771Z,16.59
2019-02-27T14:46:14.157Z,16.72
2019-02-27T14:48:42.564Z,16.70
2019-02-27T14:51:11.273Z,16.61
2019-02-27T14:53:41.056Z,16.95
2019-02-27T14:56:10.237Z,16.75
2019-02-27T14:58:39.905Z,16.48
2019-02-27T15:04:03.309Z,16.59
2019-02-27T15:06:31.973Z,16.34
2019-02-27T15:09:03.322Z,16.51
2019-02-27T15:11:31.126Z,16.53
2019-02-27T15:14:00.775Z,16.24
2019-02-27T15:16:41.102Z,16.60
2019-02-27T15:19:09.503Z,16.84
2019-02-27T15:21:38.215Z,16.55
2019-02-27T15:24:25.959Z,16.83
2019-02-27T15:26:54.414Z,16.48
2019-02-27T15:29:22.804Z,16.19
2019-02-27T15:31:52.254Z,16.06
2019-02-27T15:34:21.934Z,16.02
2019-02-27T15:36:50.613Z,16.17
2019-02-27T15:39:21.156Z,15.81
2019-02-27T15:41:49.118Z,16.01
2019-02-27T15:44:17.499Z,16.15
2019-02-27T15:46:45.884Z,16.45
2019-02-27T15:49:15.113Z,16.34
2019-02-27T15:51:45.004Z,16.26
2019-02-27T15:54:13.425Z,16.08
2019-02-27T15:56:45.252Z,15.96
2019-02-27T15:59:12.207Z,15.78
2019-02-27T16:01:40.603Z,15.58
2019-02-27T16:04:08.996Z,15.18
2019-02-27T16:06:39.763Z,14.94
2019-02-27T16:09:47.724Z,14.70
2019-02-27T16:12:16.168Z,14.53
2019-02-27T16:14:44.600Z,14.36
2019-02-27T16:17:12.992Z,14.26
2019-02-27T16:19:42.198Z,14.23
2019-02-27T16:22:11.798Z,14.10
2019-02-27T16:24:41.953Z,14.00
2019-02-27T16:27:32.143Z,13.67
2019-02-27T16:29:59.855Z,13.67
2019-02-27T16:32:28.464Z,13.65
2019-02-27T16:34:56.854Z,13.66
2019-02-27T16:37:25.537Z,13.49
2019-02-27T16:40:34.118Z,13.21
2019-02-27T16:43:02.520Z,13.21
2019-02-27T16:46:11.044Z,13.16
2019-02-27T16:48:39.453Z,13.12
2019-02-27T16:51:07.860Z,13.06
2019-02-27T16:53:36.233Z,12.83
2019-02-27T16:56:04.978Z,12.75
2019-02-27T16:58:33.855Z,12.62
2019-02-27T17:03:38.795Z,12.45
2019-02-27T17:06:07.500Z,12.34
2019-02-27T17:08:36.268Z,12.23
2019-02-27T17:11:04.732Z,12.25
2019-02-27T17:13:33.456Z,12.05
2019-02-27T17:16:01.845Z,11.94
2019-02-27T17:18:30.534Z,11.94
2019-02-27T17:20:58.911Z,11.70
2019-02-27T17:23:27.298Z,11.44
2019-02-27T17:25:55.981Z,11.40
2019-02-27T17:28:24.648Z,11.31
2019-02-27T17:30:53.338Z,11.35
2019-02-27T17:33:41.375Z,11.56
2019-02-27T17:36:09.783Z,11.50
2019-02-27T17:38:38.169Z,11.44
2019-02-27T17:41:08.947Z,11.36
2019-02-27T17:43:36.945Z,11.28
2019-02-27T17:46:05.730Z,11.19
2019-02-27T17:48:34.172Z,11.15
2019-02-27T17:51:05.550Z,11.12
2019-02-27T17:53:32.923Z,11.06
2019-02-27T17:56:01.326Z,11.24
2019-02-27T17:58:33.585Z,10.86
2019-02-27T18:01:18.950Z,10.62
2019-02-27T18:03:47.341Z,10.51
2019-02-27T18:06:16.119Z,10.48
2019-02-27T18:08:49.068Z,10.50
2019-02-27T18:11:34.573Z,10.34
2019-02-27T18:14:03.262Z,10.38
2019-02-27T18:16:31.648Z,10.29
2019-02-27T18:19:00.321Z,10.27
2019-02-27T18:21:33.221Z,10.22
2019-02-27T18:24:18.888Z,10.43
2019-02-27T18:26:50.047Z,10.63
2019-02-27T18:29:17.401Z,10.61
2019-02-27T18:31:45.807Z,10.41
2019-02-27T18:34:14.457Z,10.18
2019-02-27T18:36:46.331Z,9.98
2019-02-27T18:39:13.100Z,9.88
2019-02-27T18:41:41.739Z,9.94
2019-02-27T18:44:10.426Z,9.93
2019-02-27T18:46:38.808Z,10.19
2019-02-27T18:49:07.438Z,10.11
2019-02-27T18:51:36.077Z,9.89
2019-02-27T18:54:04.457Z,9.69
2019-02-27T18:56:34.188Z,9.50
2019-02-27T18:59:22.303Z,9.52
2019-02-27T19:01:50.700Z,9.59
2019-02-27T19:04:19.093Z,9.38
2019-02-27T19:06:47.708Z,9.24
2019-02-27T19:09:16.278Z,9.16
2019-02-27T19:11:47.479Z,9.06
2019-02-27T19:14:15.350Z,8.95
2019-02-27T19:16:43.744Z,8.83
2019-02-27T19:19:13.826Z,8.85
2019-02-27T19:21:42.627Z,8.80
2019-02-27T19:24:11.019Z,8.74
2019-02-27T19:26:41.746Z,8.76
2019-02-27T19:29:09.530Z,8.61
2019-02-27T19:31:38.191Z,8.48
2019-02-27T19:34:07.430Z,8.41
2019-02-27T19:36:37.403Z,8.35
2019-02-27T19:39:45.939Z,8.31
2019-02-27T19:42:16.206Z,8.25
2019-02-27T19:44:44.514Z,8.32
2019-02-27T19:47:13.141Z,8.26
2019-02-27T19:49:41.525Z,8.21
2019-02-27T19:52:10.016Z,8.28
2019-02-27T19:54:38.405Z,8.38
2019-02-27T19:57:08.493Z,8.43
2019-02-27T19:59:37.263Z,8.52
2019-02-27T20:02:06.043Z,8.56
2019-02-27T20:04:34.447Z,8.47
2019-02-27T20:07:02.827Z,8.28
2019-02-27T20:09:31.487Z,8.20
2019-02-27T20:11:59.871Z,8.13
2019-02-27T20:14:28.325Z,8.10
2019-02-27T20:16:56.791Z,8.01
2019-02-27T20:19:28.267Z,7.97
2019-02-27T20:21:55.955Z,7.90
2019-02-27T20:24:24.394Z,7.89
2019-02-27T20:26:54.690Z,7.89
2019-02-27T20:29:23.093Z,8.02
2019-02-27T20:31:54.416Z,8.13
2019-02-27T20:34:21.931Z,8.04
2019-02-27T20:36:50.386Z,8.00
2019-02-27T20:39:18.925Z,7.95
2019-02-27T20:41:47.309Z,7.86
2019-02-27T20:44:15.763Z,7.68
2019-02-27T20:46:46.344Z,7.65
2019-02-27T20:49:14.263Z,7.71
2019-02-27T20:51:42.683Z,7.52
2019-02-27T20:54:11.057Z,7.44
2019-02-27T20:56:39.676Z,7.36
2019-02-27T20:59:08.072Z,7.30
2019-02-27T21:01:36.451Z,7.27
2019-02-27T21:04:04.988Z,7.25
2019-02-27T21:06:33.372Z,7.28
2019-02-27T21:09:02.099Z,7.19
2019-02-27T21:11:50.239Z,7.16
2019-02-27T21:14:38.289Z,7.13
2019-02-27T21:17:06.968Z,7.04
2019-02-27T21:19:37.245Z,6.94
2019-02-27T21:22:06.079Z,6.97
2019-02-27T21:24:37.337Z,6.93
2019-02-27T21:27:04.883Z,6.83
2019-02-27T21:29:33.277Z,6.83
2019-02-27T21:32:02.367Z,6.78
2019-02-27T21:34:32.071Z,6.73
2019-02-27T21:37:00.691Z,6.83
2019-02-27T21:39:29.335Z,6.90
2019-02-27T21:42:19.315Z,6.91
2019-02-27T21:44:47.179Z,6.88
2019-02-27T21:47:18.351Z,6.83
2019-02-27T21:49:45.983Z,6.82
2019-02-27T21:52:14.367Z,6.83
2019-02-27T21:54:42.766Z,6.90
2019-02-27T21:57:11.143Z,6.83
2019-02-27T21:59:40.492Z,6.78
2019-02-27T22:02:10.067Z,6.74
2019-02-27T22:04:41.168Z,6.73
2019-02-27T22:07:08.564Z,6.66
2019-02-27T22:09:37.222Z,6.58
2019-02-27T22:12:05.618Z,6.67
2019-02-27T22:14:34.391Z,6.71
2019-02-27T22:17:04.951Z,6.60
2019-02-27T22:19:33.127Z,6.54
2019-02-27T22:22:01.848Z,6.46
2019-02-27T22:24:30.571Z,6.37
2019-02-27T22:26:59.254Z,6.35
2019-02-27T22:29:28.512Z,6.37
2019-02-27T22:31:57.993Z,6.45
2019-02-27T22:34:27.718Z,6.51
2019-02-27T22:36:56.495Z,6.57
2019-02-27T22:39:24.883Z,6.63
2019-02-27T22:41:53.518Z,6.82
2019-02-27T22:44:21.899Z,6.76
2019-02-27T22:46:50.281Z,6.92
2019-02-27T22:49:18.677Z,7.14
2019-02-27T22:51:48.332Z,7.06
2019-02-27T22:54:17.459Z,7.04
2019-02-27T22:56:50.068Z,7.14
2019-02-27T22:59:15.947Z,7.02
2019-02-27T23:02:39.010Z,7.09
2019-02-27T23:04:54.907Z,6.99
2019-02-27T23:07:23.444Z,6.88
2019-02-27T23:12:59.902Z,6.72
2019-02-27T23:15:28.287Z,6.84
2019-02-27T23:17:56.672Z,6.77
2019-02-27T23:20:25.422Z,6.65
2019-02-27T23:22:54.047Z,6.64
2019-02-27T23:25:22.446Z,6.50
2019-02-27T23:27:50.883Z,6.50
2019-02-27T23:30:19.279Z,6.58
2019-02-27T23:32:47.934Z,6.45
2019-02-27T23:35:16.898Z,6.51
2019-02-27T23:37:46.736Z,6.50
2019-02-27T23:40:17.552Z,6.47
2019-02-27T23:42:45.307Z,6.47
2019-02-27T23:45:53.848Z,6.41
2019-02-27T23:48:22.543Z,6.44
2019-02-27T23:50:51.175Z,6.48
2019-02-27T23:53:19.562Z,6.35
2019-02-27T23:55:47.950Z,6.38
2019-02-27T23:58:16.337Z,6.45
