createdAt,value
2018-05-10T00:01:20.964Z,10.43
2018-05-10T00:06:11.992Z,10.87
2018-05-10T00:11:03.121Z,10.03
2018-05-10T00:15:54.139Z,10.27
2018-05-10T00:20:45.137Z,10.47
2018-05-10T00:25:36.186Z,10.40
2018-05-10T00:30:27.178Z,9.70
2018-05-10T00:35:18.240Z,10.37
2018-05-10T00:40:09.261Z,9.77
2018-05-10T00:45:00.292Z,9.57
2018-05-10T00:49:51.386Z,9.63
2018-05-10T00:54:53.682Z,10.40
2018-05-10T00:59:44.684Z,9.37
2018-05-10T01:04:35.710Z,9.43
2018-05-10T01:09:26.718Z,9.87
2018-05-10T01:14:18.631Z,10.17
2018-05-10T01:19:09.667Z,9.83
2018-05-10T01:24:00.680Z,10.03
2018-05-10T01:28:51.704Z,10.17
2018-05-10T01:33:42.755Z,9.43
2018-05-10T01:38:34.528Z,9.07
2018-05-10T01:43:25.564Z,8.97
2018-05-10T01:48:16.603Z,9.43
2018-05-10T01:53:07.668Z,10.03
2018-05-10T01:57:59.431Z,8.90
2018-05-10T02:02:50.720Z,9.10
2018-05-10T02:07:42.496Z,9.47
2018-05-10T02:12:33.591Z,9.00
2018-05-10T02:17:25.355Z,9.00
2018-05-10T02:22:16.456Z,8.97
2018-05-10T02:27:07.462Z,8.93
2018-05-10T02:31:58.525Z,9.37
2018-05-10T02:36:49.548Z,8.93
2018-05-10T02:41:40.570Z,8.70
2018-05-10T02:46:31.612Z,9.10
2018-05-10T02:51:22.627Z,8.47
2018-05-10T02:56:13.678Z,9.23
2018-05-10T03:01:04.709Z,8.17
2018-05-10T03:05:55.772Z,8.30
2018-05-10T03:10:47.533Z,9.40
2018-05-10T03:15:38.629Z,8.23
2018-05-10T03:20:30.401Z,9.07
2018-05-10T03:25:21.476Z,8.83
2018-05-10T03:30:12.483Z,8.27
2018-05-10T03:35:03.551Z,8.40
2018-05-10T03:39:55.305Z,8.40
2018-05-10T03:44:46.370Z,9.40
2018-05-10T03:49:37.400Z,8.57
2018-05-10T03:54:28.524Z,7.87
2018-05-10T03:59:19.528Z,8.47
2018-05-10T04:04:31.977Z,7.80
2018-05-10T04:09:41.762Z,7.70
2018-05-10T04:14:33.538Z,7.83
2018-05-10T04:19:24.559Z,8.57
2018-05-10T04:24:16.829Z,8.23
2018-05-10T04:29:07.859Z,8.40
2018-05-10T04:33:58.982Z,9.47
2018-05-10T04:38:50.009Z,8.57
2018-05-10T04:43:41.036Z,8.73
2018-05-10T04:48:32.054Z,8.53
2018-05-10T04:53:24.246Z,8.20
2018-05-10T04:58:16.049Z,8.80
2018-05-10T05:03:07.064Z,9.17
2018-05-10T05:07:58.083Z,8.50
2018-05-10T05:12:49.121Z,8.70
2018-05-10T05:17:40.181Z,8.30
2018-05-10T05:22:31.236Z,9.37
2018-05-10T05:27:22.272Z,8.43
2018-05-10T05:32:13.294Z,9.03
2018-05-10T05:37:04.329Z,8.97
2018-05-10T05:41:55.390Z,9.30
2018-05-10T05:46:47.160Z,9.00
2018-05-10T05:51:38.353Z,9.47
2018-05-10T05:56:30.116Z,9.00
2018-05-10T06:01:21.139Z,8.83
2018-05-10T06:06:12.141Z,8.90
2018-05-10T06:11:03.985Z,9.07
2018-05-10T06:15:55.817Z,9.27
2018-05-10T06:20:46.768Z,10.37
2018-05-10T06:25:37.794Z,9.33
2018-05-10T06:30:28.866Z,9.93
2018-05-10T06:35:19.876Z,9.73
2018-05-10T06:40:10.913Z,9.70
2018-05-10T06:45:01.909Z,9.77
2018-05-10T06:49:52.929Z,8.63
2018-05-10T06:54:44.023Z,10.07
2018-05-10T06:59:35.055Z,10.17
2018-05-10T07:04:26.084Z,10.00
2018-05-10T07:09:17.130Z,9.90
2018-05-10T07:14:08.205Z,9.80
2018-05-10T07:18:59.956Z,10.10
2018-05-10T07:23:50.968Z,9.37
2018-05-10T07:28:42.730Z,9.97
2018-05-10T07:33:33.784Z,10.03
2018-05-10T07:38:24.836Z,9.70
2018-05-10T07:43:15.870Z,9.87
2018-05-10T07:48:07.644Z,9.33
2018-05-10T07:52:58.748Z,8.83
2018-05-10T07:57:49.781Z,9.63
2018-05-10T08:02:40.823Z,8.80
2018-05-10T08:07:31.921Z,8.97
2018-05-10T08:12:22.929Z,9.27
2018-05-10T08:17:14.790Z,8.03
2018-05-10T08:22:05.813Z,8.60
2018-05-10T08:26:56.919Z,8.70
2018-05-10T08:31:48.708Z,8.20
2018-05-10T08:36:39.731Z,8.37
2018-05-10T08:41:30.757Z,7.63
2018-05-10T08:46:21.793Z,7.70
2018-05-10T08:51:12.824Z,8.07
2018-05-10T08:56:03.912Z,7.20
2018-05-10T09:00:54.946Z,6.63
2018-05-10T09:05:45.968Z,6.83
2018-05-10T09:10:36.984Z,6.80
2018-05-10T09:15:28.019Z,6.50
2018-05-10T09:20:19.139Z,7.07
2018-05-10T09:25:10.854Z,6.00
2018-05-10T09:30:01.924Z,6.77
2018-05-10T09:34:52.945Z,5.80
2018-05-10T09:39:43.999Z,6.20
2018-05-10T09:44:35.769Z,6.73
2018-05-10T09:49:26.779Z,6.60
2018-05-10T09:54:17.792Z,6.17
2018-05-10T09:59:09.552Z,5.63
2018-05-10T10:04:00.575Z,5.30
2018-05-10T10:08:51.633Z,5.33
2018-05-10T10:13:42.660Z,6.37
2018-05-10T10:18:33.704Z,5.47
2018-05-10T10:23:24.709Z,5.10
2018-05-10T10:28:15.730Z,5.20
2018-05-10T10:33:06.775Z,6.07
2018-05-10T10:37:57.804Z,6.20
2018-05-10T10:42:49.597Z,6.80
2018-05-10T10:47:40.648Z,5.90
2018-05-10T10:52:31.729Z,6.03
2018-05-10T10:57:22.755Z,5.97
2018-05-10T11:02:13.882Z,5.90
2018-05-10T11:07:04.919Z,6.20
2018-05-10T11:11:55.952Z,6.47
2018-05-10T11:16:46.988Z,6.30
2018-05-10T11:21:38.032Z,6.77
2018-05-10T11:26:29.797Z,6.83
2018-05-10T11:31:20.843Z,7.07
2018-05-10T11:36:11.945Z,6.13
2018-05-10T11:41:02.942Z,6.40
2018-05-10T11:45:54.707Z,6.77
2018-05-10T11:50:45.728Z,7.10
2018-05-10T11:55:36.794Z,6.60
2018-05-10T12:00:27.824Z,6.93
2018-05-10T12:05:18.888Z,6.90
2018-05-10T12:10:10.652Z,7.20
2018-05-10T12:15:01.684Z,6.73
2018-05-10T12:19:52.713Z,7.13
2018-05-10T12:24:43.760Z,6.80
2018-05-10T12:29:34.772Z,7.33
2018-05-10T12:34:25.852Z,7.33
2018-05-10T12:39:16.913Z,7.13
2018-05-10T12:44:07.951Z,6.50
2018-05-10T12:48:59.008Z,6.20
2018-05-10T12:53:50.773Z,7.40
2018-05-10T12:58:41.803Z,6.93
2018-05-10T13:03:32.843Z,6.70
2018-05-10T13:08:23.938Z,7.10
2018-05-10T13:13:14.977Z,6.53
2018-05-10T13:18:05.996Z,6.53
2018-05-10T13:22:57.036Z,6.80
2018-05-10T13:27:48.080Z,6.63
2018-05-10T13:32:39.159Z,7.57
2018-05-10T13:37:30.207Z,6.60
2018-05-10T13:42:21.236Z,6.83
2018-05-10T13:47:12.393Z,7.03
2018-05-10T13:52:04.062Z,6.90
2018-05-10T13:56:55.076Z,6.87
2018-05-10T14:01:46.101Z,7.07
2018-05-10T14:06:37.176Z,6.50
2018-05-10T14:11:28.287Z,6.13
2018-05-10T14:16:19.375Z,6.47
2018-05-10T14:21:10.394Z,5.47
2018-05-10T14:26:01.430Z,5.47
2018-05-10T14:30:52.505Z,5.27
2018-05-10T14:35:43.546Z,6.37
2018-05-10T14:40:35.313Z,5.50
2018-05-10T14:45:26.384Z,5.17
2018-05-10T14:50:17.426Z,5.70
2018-05-10T14:55:09.209Z,5.87
2018-05-10T15:00:00.281Z,5.40
2018-05-10T15:04:51.296Z,5.60
2018-05-10T15:09:42.361Z,5.10
2018-05-10T15:14:33.379Z,5.63
2018-05-10T15:19:24.430Z,5.53
2018-05-10T15:24:15.475Z,5.80
2018-05-10T15:29:06.631Z,5.63
2018-05-10T15:33:57.654Z,5.70
2018-05-10T15:38:48.680Z,6.03
2018-05-10T15:43:40.445Z,6.20
2018-05-10T15:48:31.478Z,6.07
2018-05-10T15:53:22.517Z,5.60
2018-05-10T15:58:13.545Z,6.20
2018-05-10T16:03:04.729Z,6.10
2018-05-10T16:07:56.492Z,5.80
2018-05-10T16:12:47.519Z,6.80
2018-05-10T16:17:39.361Z,6.43
2018-05-10T16:22:30.382Z,7.70
2018-05-10T16:27:21.406Z,6.57
2018-05-10T16:32:12.490Z,6.60
2018-05-10T16:37:04.289Z,6.87
2018-05-10T16:41:55.334Z,5.60
2018-05-10T16:46:46.381Z,5.87
2018-05-10T16:51:38.221Z,5.40
2018-05-10T16:56:29.984Z,4.80
2018-05-10T17:01:21.029Z,5.00
2018-05-10T17:06:12.055Z,4.80
2018-05-10T17:11:03.180Z,4.30
2018-05-10T17:15:54.277Z,3.90
2018-05-10T17:20:45.292Z,3.77
2018-05-10T17:25:37.032Z,4.10
2018-05-10T17:30:28.857Z,3.47
2018-05-10T17:35:20.653Z,3.80
2018-05-10T17:40:11.735Z,4.07
2018-05-10T17:45:02.730Z,4.30
2018-05-10T17:49:53.787Z,5.73
2018-05-10T17:54:44.816Z,6.83
2018-05-10T17:59:35.848Z,7.50
2018-05-10T18:04:26.876Z,6.40
2018-05-10T18:09:19.020Z,7.20
2018-05-10T18:14:10.071Z,6.70
2018-05-10T18:19:01.153Z,6.30
2018-05-10T18:23:52.173Z,11.50
2018-05-10T18:28:43.244Z,13.10
2018-05-10T18:33:34.317Z,15.20
2018-05-10T18:38:26.095Z,19.50
2018-05-10T18:43:17.123Z,22.67
2018-05-10T18:48:08.178Z,23.43
2018-05-10T18:52:59.220Z,23.80
2018-05-10T18:57:52.325Z,23.57
2018-05-10T19:02:43.452Z,23.80
2018-05-10T19:07:34.500Z,23.93
2018-05-10T19:12:26.178Z,22.90
2018-05-10T19:17:18.576Z,24.13
2018-05-10T19:22:09.827Z,24.47
2018-05-10T19:27:01.653Z,25.73
2018-05-10T19:31:53.068Z,25.50
2018-05-10T19:36:44.128Z,24.60
2018-05-10T19:41:35.734Z,25.17
2018-05-10T19:46:28.120Z,20.20
2018-05-10T19:51:19.239Z,17.13
2018-05-10T19:56:10.269Z,16.37
2018-05-10T20:01:01.284Z,15.57
2018-05-10T20:05:52.329Z,15.20
2018-05-10T20:10:43.368Z,15.33
2018-05-10T20:15:35.153Z,14.40
2018-05-10T20:20:26.204Z,15.70
2018-05-10T20:25:18.284Z,15.30
2018-05-10T20:30:10.072Z,14.33
2018-05-10T20:35:01.890Z,14.40
2018-05-10T20:39:52.911Z,14.47
2018-05-10T20:44:44.033Z,13.57
2018-05-10T20:49:35.045Z,13.77
2018-05-10T20:54:26.070Z,13.83
2018-05-10T20:59:17.104Z,14.27
2018-05-10T21:04:08.163Z,13.97
2018-05-10T21:08:59.240Z,15.50
2018-05-10T21:13:50.283Z,14.87
2018-05-10T21:18:41.298Z,14.33
2018-05-10T21:23:32.322Z,15.40
2018-05-10T21:28:23.412Z,17.37
2018-05-10T21:33:15.160Z,17.20
2018-05-10T21:38:06.951Z,18.10
2018-05-10T21:42:59.051Z,17.80
2018-05-10T21:47:50.129Z,20.00
2018-05-10T21:52:41.146Z,20.27
2018-05-10T21:57:32.168Z,21.63
2018-05-10T22:02:23.193Z,22.00
2018-05-10T22:07:14.252Z,23.23
2018-05-10T22:12:06.025Z,24.53
2018-05-10T22:16:57.058Z,25.10
2018-05-10T22:21:48.099Z,25.30
2018-05-10T22:26:39.295Z,23.43
2018-05-10T22:31:30.333Z,24.03
2018-05-10T22:36:21.358Z,23.90
2018-05-10T22:41:12.412Z,23.70
2018-05-10T22:46:03.442Z,26.80
2018-05-10T22:50:55.226Z,28.27
2018-05-10T22:55:46.244Z,29.70
2018-05-10T23:00:37.285Z,27.97
2018-05-10T23:05:30.320Z,30.67
2018-05-10T23:10:22.083Z,28.27
2018-05-10T23:15:13.122Z,29.67
2018-05-10T23:20:04.274Z,28.60
2018-05-10T23:24:55.303Z,28.67
2018-05-10T23:29:46.321Z,28.40
2018-05-10T23:34:37.353Z,28.03
2018-05-10T23:39:28.367Z,28.47
2018-05-10T23:44:20.896Z,26.47
2018-05-10T23:49:11.933Z,27.70
2018-05-10T23:54:02.954Z,26.13
2018-05-10T23:58:54.032Z,24.70
