createdAt,value
2018-07-27T00:01:58.186Z,56.30
2018-07-27T00:04:26.708Z,56.40
2018-07-27T00:06:55.064Z,57.10
2018-07-27T00:09:23.631Z,57.00
2018-07-27T00:11:51.977Z,57.10
2018-07-27T00:14:20.344Z,56.70
2018-07-27T00:16:48.706Z,57.30
2018-07-27T00:19:17.066Z,57.40
2018-07-27T00:21:45.426Z,57.30
2018-07-27T00:24:13.790Z,57.40
2018-07-27T00:26:42.144Z,57.90
2018-07-27T00:29:10.521Z,58.30
2018-07-27T00:31:38.892Z,58.30
2018-07-27T00:34:07.235Z,58.20
2018-07-27T00:36:35.691Z,58.30
2018-07-27T00:39:06.277Z,59.00
2018-07-27T00:41:34.907Z,58.50
2018-07-27T00:44:03.436Z,58.40
2018-07-27T00:46:31.830Z,58.90
2018-07-27T00:49:00.412Z,58.80
2018-07-27T00:51:28.816Z,59.00
2018-07-27T00:53:57.172Z,59.40
2018-07-27T00:56:26.169Z,59.30
2018-07-27T00:58:54.557Z,59.50
2018-07-27T01:01:22.895Z,59.80
2018-07-27T01:03:51.292Z,59.60
2018-07-27T01:06:19.633Z,60.00
2018-07-27T01:08:54.778Z,59.90
2018-07-27T01:11:23.151Z,60.10
2018-07-27T01:13:51.713Z,60.30
2018-07-27T01:16:20.232Z,60.40
2018-07-27T01:18:48.597Z,60.40
2018-07-27T01:21:16.976Z,60.80
2018-07-27T01:23:45.838Z,60.40
2018-07-27T01:26:14.207Z,60.90
2018-07-27T01:28:42.888Z,60.40
2018-07-27T01:31:11.266Z,61.00
2018-07-27T01:33:39.612Z,61.40
2018-07-27T01:36:07.975Z,61.00
2018-07-27T01:38:36.319Z,61.50
2018-07-27T01:41:04.717Z,61.50
2018-07-27T01:43:33.751Z,62.00
2018-07-27T01:46:02.241Z,62.20
2018-07-27T01:48:30.613Z,62.40
2018-07-27T01:50:58.994Z,62.80
2018-07-27T01:53:27.369Z,62.40
2018-07-27T01:55:55.738Z,62.60
2018-07-27T01:58:24.126Z,63.40
2018-07-27T02:00:52.457Z,62.80
2018-07-27T02:03:20.854Z,63.00
2018-07-27T02:05:49.270Z,63.20
2018-07-27T02:08:17.743Z,63.50
2018-07-27T02:10:46.117Z,63.30
2018-07-27T02:13:14.564Z,63.50
2018-07-27T02:15:42.900Z,64.10
2018-07-27T02:18:11.361Z,63.90
2018-07-27T02:20:39.705Z,64.10
2018-07-27T02:23:08.071Z,64.20
2018-07-27T02:25:36.471Z,64.30
2018-07-27T02:28:04.799Z,64.50
2018-07-27T02:30:33.210Z,64.10
2018-07-27T02:33:01.556Z,64.70
2018-07-27T02:35:29.943Z,64.20
2018-07-27T02:37:58.395Z,64.30
2018-07-27T02:40:26.758Z,64.60
2018-07-27T02:42:55.117Z,64.90
2018-07-27T02:45:23.573Z,65.30
2018-07-27T02:47:51.939Z,65.30
2018-07-27T02:50:20.831Z,65.60
2018-07-27T02:52:49.213Z,65.70
2018-07-27T02:55:17.804Z,65.70
2018-07-27T02:57:46.222Z,65.90
2018-07-27T03:00:14.693Z,66.00
2018-07-27T03:02:43.056Z,66.60
2018-07-27T03:05:11.406Z,66.70
2018-07-27T03:07:39.832Z,66.70
2018-07-27T03:10:08.349Z,67.20
2018-07-27T03:12:36.713Z,67.20
2018-07-27T03:15:06.066Z,67.30
2018-07-27T03:17:34.477Z,67.10
2018-07-27T03:20:02.900Z,67.10
2018-07-27T03:22:32.211Z,67.50
2018-07-27T03:25:01.161Z,67.50
2018-07-27T03:27:29.651Z,67.60
2018-07-27T03:29:58.222Z,67.80
2018-07-27T03:32:26.569Z,67.80
2018-07-27T03:34:54.935Z,68.00
2018-07-27T03:37:23.323Z,67.70
2018-07-27T03:39:51.688Z,67.40
2018-07-27T03:42:20.039Z,68.10
2018-07-27T03:44:48.414Z,67.90
2018-07-27T03:47:16.774Z,68.20
2018-07-27T03:49:45.167Z,68.10
2018-07-27T03:52:13.540Z,68.30
2018-07-27T03:54:41.895Z,68.00
2018-07-27T03:57:10.235Z,68.10
2018-07-27T03:59:38.598Z,68.60
2018-07-27T04:02:07.070Z,69.00
2018-07-27T04:04:36.063Z,68.50
2018-07-27T04:07:04.429Z,68.50
2018-07-27T04:09:32.783Z,68.60
2018-07-27T04:12:01.159Z,69.00
2018-07-27T04:14:29.543Z,69.20
2018-07-27T04:16:57.907Z,69.10
2018-07-27T04:19:26.250Z,69.50
2018-07-27T04:21:54.617Z,69.30
2018-07-27T04:24:22.965Z,69.90
2018-07-27T04:26:51.321Z,69.70
2018-07-27T04:29:19.667Z,69.20
2018-07-27T04:31:48.044Z,69.70
2018-07-27T04:34:16.417Z,69.20
2018-07-27T04:36:44.777Z,69.60
2018-07-27T04:39:13.125Z,69.60
2018-07-27T04:41:41.509Z,69.70
2018-07-27T04:44:09.887Z,69.20
2018-07-27T04:46:38.315Z,69.60
2018-07-27T04:49:06.784Z,69.80
2018-07-27T04:51:35.128Z,69.70
2018-07-27T04:54:03.712Z,69.50
2018-07-27T04:56:32.109Z,70.00
2018-07-27T04:59:00.475Z,69.80
2018-07-27T05:01:28.971Z,70.00
2018-07-27T05:03:57.912Z,69.80
2018-07-27T05:06:26.235Z,70.40
2018-07-27T05:08:59.937Z,69.70
2018-07-27T05:11:28.303Z,69.40
2018-07-27T05:13:56.658Z,69.10
2018-07-27T05:16:25.047Z,69.50
2018-07-27T05:18:53.426Z,69.10
2018-07-27T05:21:21.789Z,68.90
2018-07-27T05:23:50.127Z,68.90
2018-07-27T05:26:18.464Z,68.90
2018-07-27T05:28:46.823Z,69.10
2018-07-27T05:31:15.181Z,69.00
2018-07-27T05:33:43.539Z,67.70
2018-07-27T05:36:11.881Z,68.00
2018-07-27T05:38:40.257Z,68.40
2018-07-27T05:41:08.596Z,67.80
2018-07-27T05:43:37.322Z,67.60
2018-07-27T05:46:05.999Z,67.50
2018-07-27T05:48:34.531Z,67.00
2018-07-27T05:51:02.870Z,67.20
2018-07-27T05:53:31.240Z,66.80
2018-07-27T05:55:59.615Z,67.10
2018-07-27T05:58:27.992Z,65.60
2018-07-27T06:00:56.358Z,65.50
2018-07-27T06:03:24.732Z,65.20
2018-07-27T06:05:53.189Z,64.80
2018-07-27T06:08:21.636Z,64.50
2018-07-27T06:10:49.995Z,63.90
2018-07-27T06:13:18.844Z,64.30
2018-07-27T06:15:47.275Z,64.20
2018-07-27T06:18:16.357Z,64.30
2018-07-27T06:20:44.715Z,63.50
2018-07-27T06:23:13.250Z,63.50
2018-07-27T06:25:41.662Z,63.60
2018-07-27T06:28:10.127Z,63.60
2018-07-27T06:30:38.459Z,63.40
2018-07-27T06:33:06.830Z,63.00
2018-07-27T06:35:35.200Z,62.20
2018-07-27T06:38:10.136Z,62.60
2018-07-27T06:40:38.554Z,61.60
2018-07-27T06:43:06.979Z,61.00
2018-07-27T06:45:35.348Z,61.60
2018-07-27T06:48:03.740Z,60.90
2018-07-27T06:50:32.133Z,62.10
2018-07-27T06:53:00.617Z,63.40
2018-07-27T06:55:29.452Z,62.20
2018-07-27T06:57:57.881Z,62.10
2018-07-27T07:00:26.851Z,61.80
2018-07-27T07:02:55.262Z,60.50
2018-07-27T07:05:23.756Z,60.90
2018-07-27T07:07:52.277Z,61.80
2018-07-27T07:10:21.239Z,60.30
2018-07-27T07:12:49.694Z,59.70
2018-07-27T07:17:46.161Z,60.20
2018-07-27T07:20:14.653Z,59.00
2018-07-27T07:22:43.173Z,59.50
2018-07-27T07:25:11.818Z,59.50
2018-07-27T07:27:40.134Z,59.00
2018-07-27T07:30:08.516Z,58.50
2018-07-27T07:32:36.905Z,59.00
2018-07-27T07:35:06.061Z,58.30
2018-07-27T07:37:34.434Z,59.00
2018-07-27T07:40:02.840Z,57.50
2018-07-27T07:42:31.187Z,57.50
2018-07-27T07:44:59.608Z,56.30
2018-07-27T07:47:27.954Z,56.80
2018-07-27T07:49:56.331Z,56.50
2018-07-27T07:52:24.754Z,56.10
2018-07-27T07:54:53.968Z,55.80
2018-07-27T07:57:22.375Z,55.40
2018-07-27T07:59:50.759Z,54.90
2018-07-27T08:02:19.204Z,53.70
2018-07-27T08:04:47.634Z,54.50
2018-07-27T08:07:16.046Z,53.70
2018-07-27T08:09:45.079Z,53.40
2018-07-27T08:12:13.448Z,52.40
2018-07-27T08:14:41.826Z,54.60
2018-07-27T08:17:10.212Z,52.90
2018-07-27T08:19:38.591Z,52.50
2018-07-27T08:22:07.610Z,50.50
2018-07-27T08:24:35.939Z,52.00
2018-07-27T08:27:05.516Z,52.30
2018-07-27T08:29:41.357Z,50.40
2018-07-27T08:32:10.073Z,51.60
2018-07-27T08:34:38.720Z,50.00
2018-07-27T08:37:07.432Z,49.20
2018-07-27T08:39:37.311Z,48.10
2018-07-27T08:42:06.276Z,48.90
2018-07-27T08:44:36.859Z,47.50
2018-07-27T08:47:05.318Z,47.70
2018-07-27T08:52:01.898Z,46.30
2018-07-27T08:54:30.385Z,45.90
2018-07-27T08:56:58.772Z,45.90
2018-07-27T08:59:27.334Z,45.20
2018-07-27T09:01:55.827Z,45.20
2018-07-27T09:04:24.245Z,44.90
2018-07-27T09:06:52.598Z,44.80
2018-07-27T09:09:21.261Z,44.20
2018-07-27T09:11:49.639Z,44.00
2018-07-27T09:14:18.673Z,42.50
2018-07-27T09:16:47.040Z,42.80
2018-07-27T09:19:15.510Z,43.80
2018-07-27T09:21:44.464Z,44.40
2018-07-27T09:24:13.011Z,41.80
2018-07-27T09:26:41.402Z,42.70
2018-07-27T09:29:09.804Z,42.70
2018-07-27T09:31:38.195Z,42.80
2018-07-27T09:34:06.715Z,42.70
2018-07-27T09:36:35.179Z,41.90
2018-07-27T09:39:03.789Z,42.60
2018-07-27T09:41:32.160Z,42.30
2018-07-27T09:44:00.522Z,43.00
2018-07-27T09:46:28.934Z,42.50
2018-07-27T09:48:57.366Z,42.20
2018-07-27T09:51:25.921Z,41.60
2018-07-27T09:53:54.395Z,41.50
2018-07-27T09:56:22.858Z,40.80
2018-07-27T09:58:51.382Z,40.50
2018-07-27T10:01:25.229Z,40.90
2018-07-27T10:03:54.879Z,41.90
2018-07-27T10:06:24.231Z,40.20
2018-07-27T10:08:52.589Z,39.70
2018-07-27T10:11:21.394Z,40.50
2018-07-27T10:13:50.270Z,40.30
2018-07-27T10:16:19.849Z,40.80
2018-07-27T10:18:48.191Z,41.20
2018-07-27T10:21:16.554Z,41.50
2018-07-27T10:23:44.959Z,40.30
2018-07-27T10:26:13.400Z,39.80
2018-07-27T10:28:41.763Z,40.30
2018-07-27T10:31:10.279Z,41.10
2018-07-27T10:33:38.604Z,38.90
2018-07-27T10:36:07.007Z,39.30
2018-07-27T10:41:04.158Z,38.60
2018-07-27T10:43:32.536Z,39.70
2018-07-27T10:46:00.886Z,39.80
2018-07-27T10:48:29.306Z,40.70
2018-07-27T10:50:57.686Z,38.50
2018-07-27T10:53:26.056Z,38.90
2018-07-27T10:55:54.547Z,37.80
2018-07-27T10:58:22.945Z,36.90
2018-07-27T11:00:51.302Z,36.10
2018-07-27T11:03:19.711Z,35.60
2018-07-27T11:05:48.124Z,36.00
2018-07-27T11:08:16.792Z,35.90
2018-07-27T11:10:45.334Z,35.00
2018-07-27T11:13:13.742Z,34.30
2018-07-27T11:15:42.335Z,35.60
2018-07-27T11:18:10.718Z,35.30
2018-07-27T11:20:39.075Z,36.20
2018-07-27T11:23:07.762Z,35.30
2018-07-27T11:25:36.173Z,35.30
2018-07-27T11:28:04.583Z,33.80
2018-07-27T11:30:32.986Z,31.90
2018-07-27T11:33:01.379Z,32.20
2018-07-27T11:35:29.767Z,33.50
2018-07-27T11:37:58.137Z,33.80
2018-07-27T11:40:26.537Z,34.30
2018-07-27T11:42:54.922Z,33.50
2018-07-27T11:45:23.327Z,34.10
2018-07-27T11:47:51.784Z,34.50
2018-07-27T11:50:20.192Z,33.70
2018-07-27T11:52:49.202Z,35.20
2018-07-27T11:57:45.735Z,33.70
2018-07-27T12:00:15.277Z,33.60
2018-07-27T12:02:43.680Z,34.30
2018-07-27T12:05:12.118Z,33.20
2018-07-27T12:07:41.061Z,33.30
2018-07-27T12:10:09.447Z,33.20
2018-07-27T12:12:37.807Z,33.70
2018-07-27T12:15:06.429Z,34.30
2018-07-27T12:17:34.570Z,33.70
2018-07-27T12:20:02.947Z,33.60
2018-07-27T12:22:31.336Z,32.50
2018-07-27T12:24:59.794Z,34.40
2018-07-27T12:27:29.031Z,33.20
2018-07-27T12:29:57.394Z,33.50
2018-07-27T12:32:25.803Z,33.20
2018-07-27T12:34:54.449Z,33.10
2018-07-27T12:37:23.596Z,32.70
2018-07-27T12:39:52.114Z,34.80
2018-07-27T12:42:20.483Z,32.90
2018-07-27T12:44:48.873Z,34.10
2018-07-27T12:47:17.251Z,33.50
2018-07-27T12:49:45.632Z,34.40
2018-07-27T12:54:42.057Z,33.50
2018-07-27T12:57:10.444Z,35.00
2018-07-27T12:59:38.811Z,31.90
2018-07-27T13:02:07.323Z,32.40
2018-07-27T13:04:35.724Z,33.10
2018-07-27T13:07:04.117Z,33.30
2018-07-27T13:09:32.647Z,34.00
2018-07-27T13:12:01.002Z,34.50
2018-07-27T13:14:29.357Z,33.70
2018-07-27T13:16:57.751Z,33.40
2018-07-27T13:19:26.191Z,33.60
2018-07-27T13:21:54.588Z,32.90
2018-07-27T13:26:51.362Z,32.50
2018-07-27T13:29:19.739Z,31.40
2018-07-27T13:31:50.854Z,31.70
2018-07-27T13:34:44.492Z,30.60
2018-07-27T13:37:12.960Z,31.00
2018-07-27T13:39:42.118Z,32.00
2018-07-27T13:42:16.747Z,31.90
2018-07-27T13:44:45.417Z,33.20
2018-07-27T13:47:14.224Z,31.40
2018-07-27T13:49:42.664Z,32.20
2018-07-27T13:52:11.128Z,32.20
2018-07-27T13:54:39.493Z,32.90
2018-07-27T13:57:08.083Z,32.70
2018-07-27T13:59:36.512Z,33.50
2018-07-27T14:02:04.966Z,33.30
2018-07-27T14:07:02.640Z,30.40
2018-07-27T14:09:31.025Z,30.40
2018-07-27T14:11:59.570Z,32.30
2018-07-27T14:14:27.931Z,30.70
2018-07-27T14:16:56.403Z,31.20
2018-07-27T14:19:25.404Z,31.30
2018-07-27T14:21:53.819Z,31.50
2018-07-27T14:24:22.261Z,31.10
2018-07-27T14:26:50.600Z,31.40
2018-07-27T14:29:19.103Z,29.90
2018-07-27T14:31:47.363Z,28.80
2018-07-27T14:34:15.823Z,29.00
2018-07-27T14:36:44.879Z,30.30
2018-07-27T14:39:15.281Z,29.40
2018-07-27T14:41:43.948Z,30.70
2018-07-27T14:44:12.349Z,30.20
2018-07-27T14:46:40.731Z,29.60
2018-07-27T14:49:13.294Z,29.60
2018-07-27T14:51:42.205Z,30.20
2018-07-27T14:54:11.836Z,31.00
2018-07-27T14:56:40.893Z,30.60
2018-07-27T15:00:50.117Z,29.60
2018-07-27T15:03:18.457Z,30.00
2018-07-27T15:05:46.842Z,29.10
2018-07-27T15:08:15.461Z,30.40
2018-07-27T15:10:43.835Z,30.60
2018-07-27T15:13:12.552Z,30.50
2018-07-27T15:15:41.507Z,30.50
2018-07-27T15:18:09.896Z,30.00
2018-07-27T15:20:38.447Z,30.10
2018-07-27T15:23:06.788Z,29.40
