createdAt,value
2024-02-08T00:00:01.766Z,996.3902816747295
2024-02-08T00:15:02.405Z,996.4127694818901
2024-02-08T00:30:02.156Z,996.5446284262381
2024-02-08T00:45:01.803Z,996.4548610054288
2024-02-08T01:00:02.475Z,996.2494825254007
2024-02-08T01:15:02.090Z,996.2178906841892
2024-02-08T01:30:01.842Z,996.2358079849274
2024-02-08T01:45:02.548Z,996.3804742752528
2024-02-08T02:00:02.206Z,996.3284171158997
2024-02-08T02:15:01.877Z,996.2112887518583
2024-02-08T02:30:01.678Z,996.0453066202041
2024-02-08T02:45:02.342Z,996.0001927046349
2024-02-08T03:00:01.999Z,995.887968497662
2024-02-08T03:15:01.667Z,995.8396383528519
2024-02-08T03:30:02.338Z,995.6869855739517
2024-02-08T03:45:02.036Z,995.5967404292892
2024-02-08T04:00:01.823Z,995.633211449051
2024-02-08T04:15:02.515Z,995.5615071601846
2024-02-08T04:30:02.197Z,995.5756839285986
2024-02-08T04:45:01.941Z,995.4455245277859
2024-02-08T05:00:01.643Z,995.4950040659965
2024-02-08T05:15:02.328Z,995.5352083097113
2024-02-08T05:30:02.533Z,995.3220219675393
2024-02-08T05:45:02.231Z,995.3495119697649
2024-02-08T06:00:02.417Z,995.1215592955464
2024-02-08T06:15:02.208Z,995.1600066072434
2024-02-08T06:30:02.049Z,995.015928947935
2024-02-08T06:45:01.833Z,995.3188105279952
2024-02-08T07:00:02.500Z,994.9796619777372
2024-02-08T07:15:02.257Z,994.9983888596763
2024-02-08T07:30:01.938Z,994.7775458664249
2024-02-08T07:45:01.616Z,994.7696646046768
2024-02-08T08:00:02.354Z,994.7703904858721
2024-02-08T08:15:02.126Z,994.6211061760961
2024-02-08T08:30:01.885Z,994.603984665186
2024-02-08T08:45:02.609Z,994.3835774839545
2024-02-08T09:00:02.382Z,994.3215070420534
2024-02-08T09:15:02.362Z,994.0555918521239
2024-02-08T09:30:02.107Z,993.9764925615626
2024-02-08T09:45:01.782Z,993.7119441116251
2024-02-08T10:00:02.909Z,993.5551672944024
2024-02-08T10:15:02.203Z,993.314198671865
2024-02-08T10:30:02.000Z,993.1708475046041
2024-02-08T10:45:01.691Z,993.0267136586441
2024-02-08T11:00:02.436Z,992.7533732413053
2024-02-08T11:15:02.163Z,992.3825830556922
2024-02-08T11:30:01.871Z,992.2677200932338
2024-02-08T11:45:02.780Z,992.0203696126777
2024-02-08T12:00:02.495Z,991.7796652228658
2024-02-08T12:15:02.219Z,991.5833206916526
2024-02-08T12:30:01.994Z,991.4402713750953
2024-02-08T12:45:01.704Z,991.2109953391096
2024-02-08T13:00:02.502Z,991.0306490604636
2024-02-08T13:15:02.187Z,990.9662885530743
2024-02-08T13:30:02.110Z,990.8948760042433
2024-02-08T13:45:01.964Z,990.9470951749296
2024-02-08T14:00:01.654Z,990.7887872702454
2024-02-08T14:15:02.326Z,990.7061424180304
2024-02-08T14:30:02.007Z,990.1157517612046
2024-02-08T14:45:01.703Z,989.671226321424
2024-02-08T15:00:02.407Z,989.4571052277117
2024-02-08T15:15:02.055Z,989.2939050256392
2024-02-08T15:30:01.772Z,988.9743727008383
2024-02-08T15:45:02.450Z,988.6998257580576
2024-02-08T16:00:02.449Z,988.3528420451491
2024-02-08T16:15:02.224Z,988.0563796232507
2024-02-08T16:30:01.908Z,987.7566471002964
2024-02-08T16:45:02.593Z,987.6247895077037
2024-02-08T17:00:02.283Z,987.1085538823434
2024-02-08T17:15:02.035Z,986.9383665769137
2024-02-08T17:30:01.741Z,986.8794982438699
2024-02-08T17:45:02.885Z,986.7020182875353
2024-02-08T18:00:01.999Z,986.6682268952255
2024-02-08T18:15:01.919Z,986.50881449944
2024-02-08T18:30:01.743Z,986.3196539911991
2024-02-08T18:45:02.415Z,986.1736136975995
2024-02-08T19:00:02.170Z,986.1956642936328
2024-02-08T19:15:01.897Z,986.0934286526032
2024-02-08T19:30:01.693Z,985.9313712232786
2024-02-08T19:45:02.366Z,985.7259211075974
2024-02-08T20:00:02.118Z,985.1336047188365
2024-02-08T20:15:01.853Z,984.8670539600821
2024-02-08T20:30:02.597Z,984.8520524310651
2024-02-08T20:45:02.277Z,984.7171238294484
2024-02-08T21:00:01.913Z,984.6048995965642
2024-02-08T21:15:01.703Z,984.5498059246197
2024-02-08T21:30:02.453Z,984.330311228015
2024-02-08T21:45:02.083Z,984.1014696836676
2024-02-08T22:00:01.764Z,984.0393078176651
2024-02-08T22:15:02.433Z,983.836808593287
2024-02-08T22:30:02.082Z,983.7536112492904
2024-02-08T22:45:01.807Z,983.676944476469
2024-02-08T23:00:01.604Z,983.5145275434668
2024-02-08T23:15:02.271Z,983.2944866020707
2024-02-08T23:30:01.946Z,983.0493813900423
2024-02-08T23:45:01.662Z,983.0898981853647
