createdAt,value
2024-05-09T00:00:39.381Z,20.75
2024-05-09T00:03:08.628Z,19.02
2024-05-09T00:05:37.071Z,18.55
2024-05-09T00:08:04.685Z,19.98
2024-05-09T00:10:36.554Z,19.33
2024-05-09T00:13:06.760Z,20.60
2024-05-09T00:15:34.675Z,19.05
2024-05-09T00:18:02.538Z,19.33
2024-05-09T00:20:37.421Z,19.35
2024-05-09T00:23:08.731Z,22.33
2024-05-09T00:25:36.444Z,19.25
2024-05-09T00:28:03.590Z,18.05
2024-05-09T00:30:35.118Z,19.08
2024-05-09T00:33:05.878Z,20.60
2024-05-09T00:35:34.216Z,20.17
2024-05-09T00:38:01.306Z,19.08
2024-05-09T00:40:39.055Z,19.98
2024-05-09T00:43:08.609Z,18.65
2024-05-09T00:45:35.832Z,19.38
2024-05-09T00:48:08.385Z,18.77
2024-05-09T00:50:39.901Z,19.42
2024-05-09T00:53:08.068Z,24.65
2024-05-09T00:55:36.614Z,19.65
2024-05-09T00:58:04.681Z,22.85
2024-05-09T01:00:38.384Z,19.42
2024-05-09T01:03:09.098Z,21.02
2024-05-09T01:05:39.349Z,22.50
2024-05-09T01:08:07.377Z,18.17
2024-05-09T01:10:35.980Z,18.48
2024-05-09T01:13:04.662Z,21.65
2024-05-09T01:15:31.731Z,18.48
2024-05-09T01:18:05.863Z,21.38
2024-05-09T01:20:40.942Z,20.38
2024-05-09T01:23:11.934Z,20.85
2024-05-09T01:25:39.408Z,22.02
2024-05-09T01:28:06.660Z,22.58
2024-05-09T01:30:36.098Z,20.45
2024-05-09T01:33:09.692Z,20.40
2024-05-09T01:35:39.077Z,19.40
2024-05-09T01:38:06.720Z,21.45
2024-05-09T01:40:38.397Z,21.05
2024-05-09T01:43:08.290Z,20.85
2024-05-09T01:45:35.956Z,20.63
2024-05-09T01:48:03.617Z,23.15
2024-05-09T01:50:37.820Z,21.27
2024-05-09T01:53:13.098Z,20.48
2024-05-09T01:55:40.597Z,20.30
2024-05-09T01:58:08.630Z,22.08
2024-05-09T02:00:40.137Z,21.60
2024-05-09T02:03:16.309Z,22.10
2024-05-09T02:05:46.370Z,20.95
2024-05-09T02:08:15.862Z,22.20
2024-05-09T02:10:46.755Z,25.55
2024-05-09T02:13:14.637Z,25.48
2024-05-09T02:15:41.620Z,23.13
2024-05-09T02:18:09.090Z,23.67
2024-05-09T02:20:39.064Z,20.52
2024-05-09T02:23:06.745Z,20.33
2024-05-09T02:25:34.373Z,24.90
2024-05-09T02:28:01.729Z,23.38
2024-05-09T02:30:38.043Z,22.20
2024-05-09T02:33:13.235Z,22.20
2024-05-09T02:35:42.214Z,25.40
2024-05-09T02:38:10.316Z,23.45
2024-05-09T02:40:39.217Z,26.95
2024-05-09T02:43:08.849Z,22.85
2024-05-09T02:45:37.122Z,25.88
2024-05-09T02:48:04.476Z,25.45
2024-05-09T02:50:37.857Z,25.63
2024-05-09T02:53:13.303Z,23.92
2024-05-09T02:55:41.669Z,24.35
2024-05-09T02:58:09.117Z,23.60
2024-05-09T03:00:39.953Z,24.98
2024-05-09T03:05:40.156Z,25.17
2024-05-09T03:08:07.649Z,25.88
2024-05-09T03:10:36.826Z,26.17
2024-05-09T03:13:09.087Z,24.98
2024-05-09T03:15:36.226Z,27.17
2024-05-09T03:18:04.247Z,23.17
2024-05-09T03:20:34.811Z,25.15
2024-05-09T03:23:03.929Z,25.98
2024-05-09T03:25:31.187Z,29.13
2024-05-09T03:27:58.109Z,26.98
2024-05-09T03:30:36.666Z,25.65
2024-05-09T03:33:13.547Z,27.00
2024-05-09T03:35:41.536Z,23.58
2024-05-09T03:38:08.820Z,26.63
2024-05-09T03:40:35.899Z,26.92
2024-05-09T03:43:02.818Z,26.83
2024-05-09T03:45:29.724Z,27.42
2024-05-09T03:47:56.885Z,25.73
2024-05-09T03:50:30.140Z,25.77
2024-05-09T03:53:01.858Z,25.40
2024-05-09T03:55:29.017Z,28.27
2024-05-09T03:57:55.863Z,24.80
2024-05-09T04:00:31.048Z,25.25
2024-05-09T04:03:06.052Z,25.02
2024-05-09T04:05:34.965Z,25.98
2024-05-09T04:08:02.141Z,22.48
2024-05-09T04:10:33.561Z,23.40
2024-05-09T04:13:02.618Z,24.17
2024-05-09T04:15:29.752Z,20.67
2024-05-09T04:17:56.839Z,22.23
2024-05-09T04:20:33.341Z,21.60
2024-05-09T04:23:06.253Z,20.85
2024-05-09T04:25:33.472Z,22.15
2024-05-09T04:28:00.379Z,20.50
2024-05-09T04:30:36.341Z,21.42
2024-05-09T04:33:07.948Z,17.98
2024-05-09T04:35:36.445Z,21.77
2024-05-09T04:38:03.573Z,19.48
2024-05-09T04:40:34.379Z,16.08
2024-05-09T04:43:07.431Z,17.55
2024-05-09T04:45:35.144Z,18.60
2024-05-09T04:48:02.707Z,20.40
2024-05-09T04:50:36.322Z,17.20
2024-05-09T04:53:06.875Z,15.10
2024-05-09T04:55:34.436Z,17.58
2024-05-09T04:58:01.819Z,12.77
2024-05-09T05:00:35.780Z,16.10
2024-05-09T05:03:07.595Z,13.00
2024-05-09T05:05:40.296Z,15.50
2024-05-09T05:08:18.587Z,13.48
2024-05-09T05:10:48.093Z,11.40
2024-05-09T05:13:17.196Z,10.82
2024-05-09T05:15:53.483Z,14.52
2024-05-09T05:18:21.378Z,12.98
2024-05-09T05:20:48.780Z,10.02
2024-05-09T05:23:18.570Z,9.70
2024-05-09T05:25:50.410Z,9.75
2024-05-09T05:28:17.592Z,9.63
2024-05-09T05:30:44.892Z,10.77
2024-05-09T05:33:16.089Z,11.88
2024-05-09T05:35:43.379Z,13.00
2024-05-09T05:38:11.384Z,12.50
2024-05-09T05:40:39.880Z,9.70
2024-05-09T05:43:09.769Z,10.52
2024-05-09T05:45:37.565Z,10.07
2024-05-09T05:48:06.381Z,9.35
2024-05-09T05:50:37.160Z,9.18
2024-05-09T05:53:09.190Z,10.70
2024-05-09T05:55:37.643Z,7.88
2024-05-09T05:58:04.749Z,10.63
2024-05-09T06:00:38.323Z,10.98
2024-05-09T06:03:08.176Z,10.50
2024-05-09T06:05:37.136Z,10.65
2024-05-09T06:08:04.732Z,9.07
2024-05-09T06:10:38.061Z,6.65
2024-05-09T06:13:07.818Z,11.05
2024-05-09T06:15:34.821Z,9.50
2024-05-09T06:18:02.173Z,7.40
2024-05-09T06:20:36.185Z,6.82
2024-05-09T06:23:06.760Z,8.13
2024-05-09T06:25:35.024Z,7.72
2024-05-09T06:28:02.562Z,6.22
2024-05-09T06:30:38.004Z,9.23
2024-05-09T06:33:09.403Z,6.43
2024-05-09T06:35:37.489Z,6.20
2024-05-09T06:38:05.004Z,5.78
2024-05-09T06:40:38.001Z,5.35
2024-05-09T06:43:18.476Z,6.43
2024-05-09T06:45:48.248Z,12.10
2024-05-09T06:48:18.054Z,7.95
2024-05-09T06:50:45.288Z,6.50
2024-05-09T06:53:14.979Z,10.25
2024-05-09T06:55:42.429Z,7.68
2024-05-09T06:58:09.662Z,9.52
2024-05-09T07:00:39.838Z,6.43
2024-05-09T07:03:17.860Z,7.60
2024-05-09T07:05:47.561Z,4.97
2024-05-09T07:08:16.007Z,8.10
2024-05-09T07:10:43.093Z,7.45
2024-05-09T07:13:11.989Z,7.90
2024-05-09T07:15:39.415Z,6.35
2024-05-09T07:18:13.957Z,6.72
2024-05-09T07:20:41.847Z,5.72
2024-05-09T07:23:10.600Z,9.32
2024-05-09T07:25:38.123Z,6.25
2024-05-09T07:28:05.466Z,7.25
2024-05-09T07:30:34.480Z,7.18
2024-05-09T07:33:03.552Z,8.43
2024-05-09T07:35:31.136Z,7.22
2024-05-09T07:37:58.494Z,7.43
2024-05-09T07:40:33.027Z,4.93
2024-05-09T07:43:07.136Z,6.20
2024-05-09T07:53:37.028Z,6.82
2024-05-09T07:55:57.178Z,7.80
2024-05-09T07:58:27.875Z,4.85
2024-05-09T08:00:55.315Z,6.28
2024-05-09T08:03:23.199Z,6.00
2024-05-09T08:05:51.790Z,6.55
2024-05-09T08:08:18.766Z,6.43
2024-05-09T08:10:46.159Z,14.27
2024-05-09T08:13:13.296Z,6.93
2024-05-09T08:15:40.670Z,4.93
2024-05-09T08:18:11.452Z,7.53
2024-05-09T08:20:39.066Z,8.07
2024-05-09T08:23:06.260Z,6.57
2024-05-09T08:25:33.502Z,7.03
2024-05-09T08:28:00.566Z,6.00
2024-05-09T08:30:33.662Z,4.85
2024-05-09T08:33:05.357Z,4.47
2024-05-09T08:35:33.544Z,4.75
2024-05-09T08:38:02.747Z,6.20
2024-05-09T08:40:37.501Z,4.47
2024-05-09T08:43:11.537Z,6.32
2024-05-09T08:45:43.564Z,6.90
2024-05-09T08:48:14.317Z,5.97
2024-05-09T08:50:42.311Z,4.97
2024-05-09T08:53:09.536Z,8.48
2024-05-09T08:55:40.680Z,4.43
2024-05-09T08:58:15.104Z,8.05
2024-05-09T09:00:44.083Z,4.13
2024-05-09T09:03:18.163Z,6.95
2024-05-09T09:06:12.672Z,7.40
2024-05-09T09:08:40.121Z,3.53
2024-05-09T09:11:07.156Z,5.95
2024-05-09T09:13:34.071Z,7.07
2024-05-09T09:16:02.798Z,5.40
2024-05-09T09:18:30.480Z,4.20
2024-05-09T09:20:57.705Z,4.97
2024-05-09T09:23:25.272Z,6.63
2024-05-09T09:25:52.163Z,6.47
2024-05-09T09:28:22.788Z,3.40
2024-05-09T09:30:49.769Z,4.35
2024-05-09T09:33:18.163Z,5.10
2024-05-09T09:35:45.149Z,6.15
2024-05-09T09:38:18.199Z,4.15
2024-05-09T09:40:49.948Z,4.95
2024-05-09T09:43:22.072Z,7.93
2024-05-09T09:45:53.852Z,3.20
2024-05-09T09:48:23.230Z,5.00
2024-05-09T09:50:52.270Z,5.15
2024-05-09T09:53:19.881Z,4.22
2024-05-09T09:55:47.149Z,4.05
2024-05-09T09:58:18.252Z,2.90
2024-05-09T10:00:45.942Z,4.38
2024-05-09T10:03:13.306Z,4.38
2024-05-09T10:05:43.261Z,3.22
2024-05-09T10:08:13.131Z,4.20
2024-05-09T10:10:45.359Z,3.67
2024-05-09T10:13:12.617Z,6.85
2024-05-09T10:15:48.172Z,3.53
2024-05-09T10:18:15.588Z,7.60
2024-05-09T10:20:44.506Z,5.90
2024-05-09T10:23:32.974Z,3.17
2024-05-09T10:26:05.304Z,5.15
2024-05-09T10:28:34.085Z,5.75
2024-05-09T10:31:11.290Z,3.05
2024-05-09T10:33:40.040Z,8.43
2024-05-09T10:36:14.286Z,4.07
2024-05-09T10:38:42.986Z,3.35
2024-05-09T10:41:10.397Z,4.18
2024-05-09T10:43:41.204Z,7.70
2024-05-09T10:46:08.953Z,5.70
2024-05-09T10:48:41.661Z,5.50
2024-05-09T10:53:45.791Z,2.80
2024-05-09T10:56:16.402Z,5.80
2024-05-09T10:58:43.447Z,4.55
2024-05-09T11:01:11.035Z,3.97
2024-05-09T11:03:39.360Z,3.47
2024-05-09T11:06:07.217Z,5.93
2024-05-09T11:08:35.764Z,7.20
2024-05-09T11:11:07.145Z,4.72
2024-05-09T11:13:36.598Z,3.50
2024-05-09T11:16:05.347Z,10.30
2024-05-09T11:18:36.606Z,3.30
2024-05-09T11:21:14.616Z,5.75
2024-05-09T11:23:41.968Z,2.67
2024-05-09T11:26:10.395Z,2.05
2024-05-09T11:28:37.258Z,4.22
2024-05-09T11:31:09.661Z,4.57
2024-05-09T11:33:38.955Z,4.97
2024-05-09T11:36:07.471Z,3.80
2024-05-09T11:38:34.385Z,8.57
2024-05-09T11:41:02.720Z,3.47
2024-05-09T11:43:29.827Z,3.00
2024-05-09T11:45:57.865Z,4.20
2024-05-09T11:48:25.832Z,2.70
2024-05-09T11:50:54.532Z,3.97
2024-05-09T11:53:21.445Z,3.45
2024-05-09T11:55:48.295Z,3.50
2024-05-09T11:58:17.780Z,3.53
2024-05-09T12:00:45.587Z,2.85
2024-05-09T12:03:12.715Z,3.35
2024-05-09T12:05:39.864Z,3.03
2024-05-09T12:08:07.708Z,3.03
2024-05-09T12:10:36.251Z,2.95
2024-05-09T12:13:06.023Z,5.07
2024-05-09T12:15:37.045Z,2.80
2024-05-09T12:18:05.446Z,3.10
2024-05-09T12:20:37.539Z,5.40
2024-05-09T12:23:07.631Z,3.45
2024-05-09T12:25:36.214Z,3.08
2024-05-09T12:28:03.518Z,5.60
2024-05-09T12:30:36.714Z,3.15
2024-05-09T12:33:08.584Z,4.07
2024-05-09T12:35:36.210Z,4.85
2024-05-09T12:38:03.731Z,3.20
2024-05-09T12:40:36.504Z,2.65
2024-05-09T12:43:09.574Z,6.22
2024-05-09T12:45:37.915Z,5.05
2024-05-09T12:48:08.388Z,3.90
2024-05-09T12:50:36.404Z,4.07
2024-05-09T12:53:04.952Z,3.65
2024-05-09T12:55:41.146Z,4.47
2024-05-09T12:58:19.346Z,3.83
2024-05-09T13:00:47.136Z,4.70
2024-05-09T13:03:14.773Z,3.28
2024-05-09T13:05:44.836Z,4.22
2024-05-09T13:08:13.127Z,2.40
2024-05-09T13:10:40.655Z,8.73
2024-05-09T13:13:10.285Z,5.45
2024-05-09T13:15:37.576Z,4.07
2024-05-09T13:18:05.960Z,4.25
2024-05-09T13:20:35.487Z,4.47
2024-05-09T13:23:04.865Z,2.65
2024-05-09T13:25:34.482Z,3.08
2024-05-09T13:28:02.126Z,4.22
2024-05-09T13:30:38.266Z,2.50
2024-05-09T13:33:14.356Z,5.43
2024-05-09T13:35:47.031Z,3.47
2024-05-09T13:38:18.973Z,5.18
2024-05-09T13:40:46.459Z,5.15
2024-05-09T13:43:14.144Z,4.45
2024-05-09T13:45:41.174Z,6.90
2024-05-09T13:48:09.906Z,5.00
2024-05-09T13:50:37.545Z,5.97
2024-05-09T13:53:07.001Z,5.97
2024-05-09T13:55:37.552Z,5.05
2024-05-09T13:58:04.761Z,3.65
2024-05-09T14:00:42.538Z,3.72
2024-05-09T14:03:15.374Z,4.43
2024-05-09T14:05:43.167Z,6.43
2024-05-09T14:08:10.657Z,2.70
2024-05-09T14:10:44.267Z,5.63
2024-05-09T14:13:12.642Z,3.15
2024-05-09T14:15:40.265Z,7.00
2024-05-09T14:18:12.279Z,4.60
2024-05-09T14:20:41.036Z,5.97
2024-05-09T14:23:08.033Z,3.08
2024-05-09T14:25:38.954Z,4.25
2024-05-09T14:28:09.580Z,3.53
2024-05-09T14:30:38.322Z,4.70
2024-05-09T14:33:07.824Z,6.13
2024-05-09T14:35:37.389Z,6.10
2024-05-09T14:38:05.253Z,5.50
2024-05-09T14:40:41.406Z,4.25
2024-05-09T14:43:15.478Z,4.15
2024-05-09T14:45:43.856Z,4.82
2024-05-09T14:48:12.131Z,4.82
2024-05-09T14:50:40.658Z,3.60
2024-05-09T14:53:12.881Z,3.42
2024-05-09T14:55:42.189Z,4.38
2024-05-09T14:58:11.312Z,4.82
2024-05-09T15:00:47.918Z,4.43
2024-05-09T15:03:19.385Z,2.55
2024-05-09T15:05:47.270Z,4.95
2024-05-09T15:08:14.416Z,5.63
2024-05-09T15:10:41.463Z,5.53
2024-05-09T15:13:10.494Z,7.28
2024-05-09T15:15:41.923Z,2.67
2024-05-09T15:18:09.168Z,4.50
2024-05-09T15:20:37.444Z,3.58
2024-05-09T15:23:06.566Z,6.10
2024-05-09T15:25:35.141Z,5.68
2024-05-09T15:28:02.563Z,4.60
2024-05-09T15:30:32.403Z,2.85
2024-05-09T15:33:04.082Z,3.22
2024-05-09T15:35:32.173Z,4.35
2024-05-09T15:38:00.029Z,3.33
2024-05-09T15:40:35.869Z,4.22
2024-05-09T15:43:11.310Z,4.05
2024-05-09T15:45:40.105Z,5.07
2024-05-09T15:48:08.795Z,4.80
2024-05-09T15:50:39.887Z,3.10
2024-05-09T15:53:10.689Z,6.30
2024-05-09T15:55:38.186Z,4.60
2024-05-09T15:58:06.537Z,3.03
2024-05-09T16:00:39.133Z,2.88
2024-05-09T16:03:10.084Z,3.75
2024-05-09T16:05:38.067Z,6.35
2024-05-09T16:08:05.954Z,5.32
2024-05-09T16:10:34.703Z,2.70
2024-05-09T16:13:03.218Z,3.80
2024-05-09T16:15:31.174Z,5.10
2024-05-09T16:17:58.416Z,4.57
2024-05-09T16:20:34.956Z,4.78
2024-05-09T16:23:07.282Z,5.20
2024-05-09T16:25:34.335Z,5.75
2024-05-09T16:28:01.753Z,6.93
2024-05-09T16:30:34.560Z,4.85
2024-05-09T16:33:04.915Z,4.78
2024-05-09T16:35:32.708Z,3.63
2024-05-09T16:38:01.741Z,5.60
2024-05-09T16:40:36.382Z,3.75
2024-05-09T16:43:07.533Z,3.65
2024-05-09T16:45:35.169Z,5.30
2024-05-09T16:48:03.209Z,6.38
2024-05-09T16:50:34.244Z,4.45
2024-05-09T16:53:03.867Z,3.63
2024-05-09T16:55:31.254Z,4.25
2024-05-09T16:57:58.572Z,4.28
2024-05-09T17:00:35.912Z,6.15
2024-05-09T17:03:10.164Z,9.10
2024-05-09T17:05:38.172Z,7.10
2024-05-09T17:08:20.134Z,5.05
2024-05-09T17:10:51.204Z,3.50
2024-05-09T17:13:19.312Z,2.75
2024-05-09T17:15:47.350Z,5.88
2024-05-09T17:18:14.775Z,5.47
2024-05-09T17:20:42.330Z,3.58
2024-05-09T17:23:13.381Z,5.82
2024-05-09T17:25:41.771Z,4.73
2024-05-09T17:28:09.745Z,7.22
2024-05-09T17:30:39.577Z,6.82
2024-05-09T17:33:09.801Z,5.00
2024-05-09T17:35:37.831Z,4.80
2024-05-09T17:38:08.166Z,5.22
2024-05-09T17:40:37.348Z,4.72
2024-05-09T17:43:08.453Z,6.82
2024-05-09T17:45:39.780Z,3.95
2024-05-09T17:48:09.409Z,3.13
2024-05-09T17:50:37.910Z,3.92
2024-05-09T17:53:06.234Z,5.20
2024-05-09T17:55:33.608Z,4.95
2024-05-09T17:58:01.124Z,5.50
2024-05-09T18:00:37.226Z,3.13
2024-05-09T18:03:08.639Z,3.67
2024-05-09T18:05:37.048Z,3.35
2024-05-09T18:08:05.449Z,4.43
2024-05-09T18:10:36.880Z,5.03
2024-05-09T18:13:07.318Z,5.00
2024-05-09T18:15:34.864Z,6.13
2024-05-09T18:18:03.291Z,5.00
2024-05-09T18:20:39.867Z,3.50
2024-05-09T18:23:11.581Z,4.15
2024-05-09T18:25:38.609Z,4.28
2024-05-09T18:28:06.551Z,5.65
2024-05-09T18:30:36.162Z,5.13
2024-05-09T18:33:09.400Z,2.97
2024-05-09T18:35:36.941Z,3.55
2024-05-09T18:38:05.373Z,4.40
2024-05-09T18:40:36.118Z,4.35
2024-05-09T18:43:07.191Z,3.58
2024-05-09T18:45:36.600Z,5.93
2024-05-09T18:48:05.048Z,5.28
2024-05-09T18:50:37.077Z,3.13
2024-05-09T18:53:06.710Z,3.75
2024-05-09T18:55:33.810Z,4.65
2024-05-09T18:58:01.148Z,5.88
2024-05-09T19:00:34.597Z,5.88
2024-05-09T19:03:09.226Z,5.15
2024-05-09T19:05:39.404Z,6.95
2024-05-09T19:08:07.592Z,7.15
2024-05-09T19:10:35.974Z,6.82
2024-05-09T19:13:08.619Z,8.55
2024-05-09T19:15:39.319Z,5.47
2024-05-09T19:18:07.051Z,3.25
2024-05-09T19:20:35.963Z,5.35
2024-05-09T19:23:06.176Z,5.00
2024-05-09T19:25:33.742Z,5.30
2024-05-09T19:28:01.432Z,4.35
2024-05-09T19:30:37.838Z,4.75
2024-05-09T19:33:09.027Z,3.20
2024-05-09T19:35:36.431Z,7.30
2024-05-09T19:38:03.721Z,5.47
2024-05-09T19:40:32.907Z,2.97
2024-05-09T19:43:02.838Z,4.47
2024-05-09T19:45:30.723Z,5.35
2024-05-09T19:47:57.910Z,5.47
2024-05-09T19:50:36.005Z,5.45
2024-05-09T19:53:08.763Z,4.68
2024-05-09T19:55:35.995Z,3.50
2024-05-09T19:58:05.315Z,4.07
2024-05-09T20:00:36.825Z,3.60
2024-05-09T20:03:06.430Z,3.63
2024-05-09T20:05:34.101Z,3.10
2024-05-09T20:08:01.170Z,5.50
2024-05-09T20:10:32.520Z,4.65
2024-05-09T20:13:02.040Z,4.80
2024-05-09T20:15:29.262Z,3.33
2024-05-09T20:17:56.449Z,2.90
2024-05-09T20:20:32.503Z,3.72
2024-05-09T20:23:05.026Z,3.47
2024-05-09T20:25:31.940Z,6.47
2024-05-09T20:27:58.894Z,4.82
2024-05-09T20:30:31.702Z,5.30
2024-05-09T20:33:02.091Z,5.18
2024-05-09T20:35:32.051Z,3.65
2024-05-09T20:37:59.293Z,4.13
2024-05-09T20:40:32.486Z,5.40
2024-05-09T20:43:03.132Z,5.60
2024-05-09T20:45:30.159Z,9.05
2024-05-09T20:47:57.636Z,7.03
2024-05-09T20:50:35.449Z,5.88
2024-05-09T20:53:12.368Z,5.25
2024-05-09T20:55:40.614Z,7.82
2024-05-09T20:58:08.729Z,5.75
2024-05-09T21:00:40.323Z,7.10
2024-05-09T21:03:11.614Z,8.35
2024-05-09T21:05:39.394Z,11.43
2024-05-09T21:08:07.191Z,7.32
2024-05-09T21:10:36.123Z,12.63
2024-05-09T21:13:04.192Z,8.57
2024-05-09T21:15:31.944Z,5.90
2024-05-09T21:17:59.210Z,8.27
2024-05-09T21:20:31.716Z,6.55
2024-05-09T21:23:00.601Z,5.18
2024-05-09T21:25:27.724Z,4.30
2024-05-09T21:27:54.929Z,7.63
2024-05-09T21:30:32.440Z,4.82
2024-05-09T21:33:09.525Z,5.10
2024-05-09T21:35:37.784Z,6.97
2024-05-09T21:38:04.954Z,5.10
2024-05-09T21:40:35.077Z,6.30
2024-05-09T21:43:04.356Z,3.92
2024-05-09T21:45:31.702Z,6.78
2024-05-09T21:47:58.967Z,5.97
2024-05-09T21:50:32.041Z,5.82
2024-05-09T21:53:06.182Z,4.45
2024-05-09T21:55:33.264Z,3.95
2024-05-09T21:58:00.431Z,4.00
2024-05-09T22:00:34.766Z,4.57
2024-05-09T22:03:09.012Z,7.72
2024-05-09T22:05:37.534Z,4.82
2024-05-09T22:08:05.020Z,5.03
2024-05-09T22:10:34.972Z,5.53
2024-05-09T22:13:05.011Z,3.95
2024-05-09T22:15:35.963Z,4.40
2024-05-09T22:18:04.175Z,5.47
2024-05-09T22:20:37.068Z,4.20
2024-05-09T22:23:06.269Z,4.30
2024-05-09T22:25:33.640Z,3.95
2024-05-09T22:28:01.999Z,3.95
2024-05-09T22:30:36.795Z,5.07
2024-05-09T22:33:11.592Z,4.75
2024-05-09T22:35:40.269Z,7.40
2024-05-09T22:38:07.612Z,4.45
2024-05-09T22:40:45.222Z,5.28
2024-05-09T22:43:23.814Z,11.00
2024-05-09T22:45:53.188Z,6.22
2024-05-09T22:48:20.599Z,3.65
2024-05-09T22:50:47.655Z,5.82
2024-05-09T22:53:14.605Z,5.00
2024-05-09T22:55:41.758Z,5.82
2024-05-09T22:58:08.677Z,7.75
2024-05-09T23:00:35.824Z,4.35
2024-05-09T23:03:03.209Z,5.07
2024-05-09T23:05:32.035Z,4.45
2024-05-09T23:08:00.520Z,4.15
2024-05-09T23:10:35.030Z,7.63
2024-05-09T23:13:04.506Z,3.63
2024-05-09T23:15:31.611Z,5.90
2024-05-09T23:17:59.074Z,6.78
2024-05-09T23:20:33.804Z,5.95
2024-05-09T23:23:05.888Z,5.32
2024-05-09T23:25:32.765Z,8.45
2024-05-09T23:27:59.767Z,8.70
2024-05-09T23:30:37.038Z,5.78
2024-05-09T23:33:07.435Z,8.43
2024-05-09T23:35:34.697Z,5.07
2024-05-09T23:38:01.556Z,7.28
2024-05-09T23:40:37.678Z,4.75
2024-05-09T23:43:08.442Z,5.22
2024-05-09T23:45:35.851Z,4.38
2024-05-09T23:48:03.329Z,6.50
2024-05-09T23:50:34.832Z,6.70
2024-05-09T23:53:05.220Z,5.05
2024-05-09T23:55:32.762Z,6.82
2024-05-09T23:58:00.044Z,7.47
